TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/04/2019;58;8525;12;201;8;1;0;0;26;0;8831;517;16;938;;14/04/2019;36;4241;7;98;6;0;0;0;12;0;4400;264;16;523;;14/04/2019;22;4284;5;103;2;1;0;0;14;0;4431;253;16;415
15/04/2019;71;11886;17;872;147;111;18;90;50;0;13262;862;17;1260;;15/04/2019;36;6029;7;452;66;50;7;40;20;0;6707;440;8;629;;15/04/2019;35;5857;10;420;81;61;11;50;30;0;6555;422;17;662
16/04/2019;116;12185;7;900;138;109;23;99;51;0;13628;881;17;1333;;16/04/2019;64;6143;2;476;63;50;9;50;23;0;6880;449;17;641;;16/04/2019;52;6042;5;424;75;59;14;49;28;0;6748;432;17;692
17/04/2019;94;12781;12;940;157;94;42;89;38;0;14247;904;18;1294;;17/04/2019;51;6375;7;500;73;41;20;37;17;0;7121;455;17;658;;17/04/2019;43;6406;5;440;84;53;22;52;21;0;7126;449;18;747
18/04/2019;155;12871;26;956;157;124;25;93;19;0;14426;914;17;1362;;18/04/2019;71;6474;13;492;72;63;17;43;7;0;7252;461;17;656;;18/04/2019;84;6397;13;464;85;61;8;50;12;0;7174;453;17;706
19/04/2019;140;13361;18;1039;137;72;14;57;15;0;14853;933;17;1373;;19/04/2019;74;6840;7;581;67;44;7;22;7;0;7649;480;17;678;;19/04/2019;66;6521;11;458;70;28;7;35;8;0;7204;453;17;695
20/04/2019;369;12506;15;507;28;4;7;8;16;0;13460;825;17;1145;;20/04/2019;186;6331;8;261;14;0;4;4;9;0;6817;423;17;606;;20/04/2019;183;6175;7;246;14;4;3;4;7;0;6643;402;12;577
21/04/2019;160;8451;3;172;9;4;2;1;21;0;8823;490;12;911;;21/04/2019;89;4284;2;94;6;2;1;0;9;0;4487;249;18;466;;21/04/2019;71;4167;1;78;3;2;1;1;12;0;4336;241;12;474
22/04/2019;141;9160;10;307;22;9;2;2;22;0;9675;583;17;997;;22/04/2019;75;4597;5;150;11;4;1;2;12;0;4857;296;17;583;;22/04/2019;66;4563;5;157;11;5;1;0;10;0;4818;287;16;491
23/04/2019;45;12214;8;871;128;91;28;78;27;0;13490;870;17;1280;;23/04/2019;23;6124;4;475;63;42;12;32;9;0;6784;442;17;631;;23/04/2019;22;6090;4;396;65;49;16;46;18;0;6706;428;17;649
24/04/2019;95;12646;11;892;133;82;33;78;18;0;13988;888;17;1296;;24/04/2019;52;6406;4;453;65;38;13;37;9;0;7077;451;17;610;;24/04/2019;43;6240;7;439;68;44;20;41;9;0;6911;437;17;686
25/04/2019;478;8668;7;254;21;3;4;4;24;0;9463;578;17;897;;25/04/2019;278;4344;6;127;8;0;2;2;12;0;4779;298;16;484;;25/04/2019;200;4324;1;127;13;3;2;2;12;0;4684;280;18;437
26/04/2019;125;12270;23;839;103;45;22;48;44;0;13519;865;17;1179;;26/04/2019;65;6205;11;431;55;22;12;27;19;0;6847;440;16;575;;26/04/2019;60;6065;12;408;48;23;10;21;25;0;6672;425;17;615
27/04/2019;366;11435;20;448;35;19;8;7;37;0;12375;759;11;1034;;27/04/2019;148;5745;11;226;16;8;4;3;17;0;6178;379;10;554;;27/04/2019;218;5690;9;222;19;11;4;4;20;0;6197;380;11;590
28/04/2019;154;8187;17;298;10;3;1;5;26;0;8701;516;16;830;;28/04/2019;44;3967;9;147;4;1;0;3;11;0;4186;251;16;485;;28/04/2019;110;4220;8;151;6;2;1;2;15;0;4515;265;18;421
29/04/2019;60;12064;20;825;149;100;31;98;46;0;13393;876;17;1336;;29/04/2019;33;6057;8;416;72;45;14;40;21;0;6706;443;17;641;;29/04/2019;27;6007;12;409;77;55;17;58;25;0;6687;433;17;695
30/04/2019;106;12728;18;1023;138;122;23;85;45;0;14288;916;17;1344;;30/04/2019;52;6428;8;543;74;59;12;37;21;0;7234;468;17;699;;30/04/2019;54;6300;10;480;64;63;11;48;24;0;7054;448;18;672
01/05/2019;211;7089;13;198;11;8;3;3;20;0;7556;455;16;797;;01/05/2019;86;3553;8;104;3;6;1;1;10;0;3772;231;16;470;;01/05/2019;125;3536;5;94;8;2;2;2;10;0;3784;224;18;330
02/05/2019;125;12538;23;817;142;106;25;81;54;0;13911;908;17;1285;;02/05/2019;68;6339;12;429;62;54;11;32;22;0;7029;464;17;642;;02/05/2019;57;6199;11;388;80;52;14;49;32;0;6882;444;18;664
03/05/2019;57;12848;18;935;139;98;25;89;46;0;14255;915;17;1365;;03/05/2019;27;6500;6;482;65;50;11;43;22;0;7206;465;17;677;;03/05/2019;30;6348;12;453;74;48;14;46;24;0;7049;450;18;691
04/05/2019;84;11556;15;476;39;19;4;8;39;0;12240;751;17;1028;;04/05/2019;45;5834;8;242;18;7;2;5;20;0;6181;383;17;522;;04/05/2019;39;5722;7;234;21;12;2;3;19;0;6059;369;18;528
05/05/2019;30;7775;1;217;5;4;0;0;22;0;8054;454;18;824;;05/05/2019;12;3904;1;100;2;2;0;0;10;0;4031;231;18;398;;05/05/2019;18;3871;0;117;3;2;0;0;12;0;4023;223;18;426
06/05/2019;55;11780;16;855;142;141;31;88;45;0;13153;851;17;1250;;06/05/2019;30;5924;9;440;68;67;11;42;20;0;6611;432;17;596;;06/05/2019;25;5856;7;415;74;74;20;46;25;0;6542;420;17;654
07/05/2019;103;11636;16;985;116;105;28;93;39;0;13121;851;17;1252;;07/05/2019;60;5832;8;519;53;49;15;41;19;0;6596;432;17;628;;07/05/2019;43;5804;8;466;63;56;13;52;20;0;6525;420;18;632
08/05/2019;63;11863;18;855;149;96;32;92;60;0;13228;857;17;1273;;08/05/2019;37;5973;8;462;66;47;12;35;25;0;6665;436;17;637;;08/05/2019;26;5890;10;393;83;49;20;57;35;0;6563;421;17;636
09/05/2019;62;12130;9;834;160;97;22;71;52;0;13437;865;17;1213;;09/05/2019;32;6109;0;431;72;41;8;33;25;0;6751;439;8;622;;09/05/2019;30;6021;9;403;88;56;14;38;27;0;6686;426;18;629
10/05/2019;108;12907;13;968;171;102;21;66;56;0;14412;913;17;1272;;10/05/2019;51;6571;8;506;83;56;8;31;25;0;7339;466;17;673;;10/05/2019;57;6336;5;462;88;46;13;35;31;0;7073;447;18;631
11/05/2019;248;11690;12;451;39;16;7;3;46;0;12512;761;17;1130;;11/05/2019;103;5937;4;235;15;6;5;0;22;0;6327;387;17;595;;11/05/2019;145;5753;8;216;24;10;2;3;24;0;6185;374;17;535
12/05/2019;54;8558;12;226;19;4;2;0;26;0;8901;521;17;906;;12/05/2019;28;4262;5;113;9;2;1;0;13;0;4433;267;17;478;;12/05/2019;26;4296;7;113;10;2;1;0;13;0;4468;255;18;430
13/05/2019;62;11845;12;777;167;140;47;114;78;0;13242;869;17;1247;;13/05/2019;28;5967;5;410;83;72;20;61;35;0;6681;441;8;611;;13/05/2019;34;5878;7;367;84;68;27;53;43;0;6561;428;18;663
14/05/2019;92;12092;19;932;156;91;23;62;49;0;13516;877;17;1226;;14/05/2019;43;6084;8;480;79;39;9;27;24;0;6793;445;17;614;;14/05/2019;49;6008;11;452;77;52;14;35;25;0;6723;432;18;671
15/05/2019;75;11853;13;859;160;91;20;91;50;0;13212;856;17;1298;;15/05/2019;39;5993;5;440;78;39;9;39;24;0;6666;435;17;664;;15/05/2019;36;5860;8;419;82;52;11;52;26;0;6546;421;17;634
16/05/2019;124;12183;9;852;162;98;24;65;52;0;13569;872;17;1313;;16/05/2019;66;6120;4;444;70;41;9;28;21;0;6803;445;17;640;;16/05/2019;58;6063;5;408;92;57;15;37;31;0;6766;428;17;673
17/05/2019;156;12610;4;987;134;107;28;73;53;0;14152;896;17;1280;;17/05/2019;90;6407;1;524;67;50;11;34;27;0;7211;460;17;659;;17/05/2019;66;6203;3;463;67;57;17;39;26;0;6941;436;18;622
18/05/2019;73;12509;6;420;75;19;3;6;44;0;13155;799;11;1077;;18/05/2019;22;6290;2;226;31;7;1;5;21;0;6605;399;10;557;;18/05/2019;51;6219;4;194;44;12;2;1;23;0;6550;400;11;597
19/05/2019;39;8466;10;181;21;3;2;0;35;0;8757;499;17;818;;19/05/2019;15;4270;4;91;10;2;1;0;18;0;4411;257;16;458;;19/05/2019;24;4196;6;90;11;1;1;0;17;0;4346;241;18;384
20/05/2019;69;11780;11;815;136;93;27;60;50;0;13041;852;17;1251;;20/05/2019;43;5894;5;442;60;44;13;28;18;0;6547;432;8;620;;20/05/2019;26;5886;6;373;76;49;14;32;32;0;6494;420;17;669
21/05/2019;73;12034;13;880;143;91;25;88;41;0;13388;872;17;1298;;21/05/2019;41;6063;5;454;69;38;13;38;20;0;6741;443;17;652;;21/05/2019;32;5971;8;426;74;53;12;50;21;0;6647;429;17;646
22/05/2019;88;11776;13;843;117;96;32;88;42;0;13095;845;17;1250;;22/05/2019;46;5905;5;453;50;43;11;40;18;0;6571;426;17;595;;22/05/2019;42;5871;8;390;67;53;21;48;24;0;6524;419;18;662
23/05/2019;106;12361;12;857;135;127;26;91;46;0;13761;880;17;1282;;23/05/2019;61;6202;5;442;60;58;10;40;22;0;6900;446;8;648;;23/05/2019;45;6159;7;415;75;69;16;51;24;0;6861;434;18;644
24/05/2019;187;12434;18;913;141;97;23;96;46;0;13955;871;17;1245;;24/05/2019;113;6293;4;470;64;51;12;45;24;0;7076;445;17;652;;24/05/2019;74;6141;14;443;77;46;11;51;22;0;6879;426;18;673
25/05/2019;224;11842;18;433;45;22;7;7;38;0;12636;765;17;1020;;25/05/2019;98;6013;9;222;23;10;3;4;20;0;6402;385;17;531;;25/05/2019;126;5829;9;211;22;12;4;3;18;0;6234;380;18;563
26/05/2019;50;9013;5;215;10;6;0;0;32;0;9331;538;18;906;;26/05/2019;27;4572;2;117;5;3;0;0;16;0;4742;278;17;458;;26/05/2019;23;4441;3;98;5;3;0;0;16;0;4589;260;18;461
27/05/2019;87;11680;9;846;124;98;27;72;41;0;12984;839;17;1271;;27/05/2019;45;5868;4;442;59;43;11;30;20;0;6522;425;17;609;;27/05/2019;42;5812;5;404;65;55;16;42;21;0;6462;414;17;662
28/05/2019;81;11743;12;900;121;101;28;78;43;0;13107;854;17;1223;;28/05/2019;43;5873;6;465;61;43;11;38;23;0;6563;432;8;621;;28/05/2019;38;5870;6;435;60;58;17;40;20;0;6544;422;18;634
29/05/2019;86;12069;7;755;154;117;29;86;50;0;13353;864;17;1262;;29/05/2019;56;6078;2;393;75;61;11;41;21;0;6738;441;8;596;;29/05/2019;30;5991;5;362;79;56;18;45;29;0;6615;422;17;667
30/05/2019;156;12345;12;804;156;99;21;78;46;0;13717;880;17;1289;;30/05/2019;91;6184;6;426;73;51;7;41;20;0;6899;446;8;666;;30/05/2019;65;6161;6;378;83;48;14;37;26;0;6818;434;17;653
31/05/2019;277;12419;32;964;116;85;15;88;51;0;14047;881;17;1274;;31/05/2019;156;6340;16;496;56;43;9;41;24;0;7181;451;17;661;;31/05/2019;121;6079;16;468;60;42;6;47;27;0;6866;430;17;613
01/06/2019;688;12058;30;474;47;25;6;12;57;0;13397;810;17;1050;;01/06/2019;382;6055;9;242;19;13;3;9;24;0;6756;406;18;563;;01/06/2019;306;6003;21;232;28;12;3;3;33;0;6641;403;11;556
02/06/2019;678;9020;24;258;17;4;5;1;36;0;10043;574;18;968;;02/06/2019;299;4552;17;132;6;3;0;0;21;0;5030;289;18;512;;02/06/2019;379;4468;7;126;11;1;5;1;15;0;5013;285;18;456
03/06/2019;234;11801;22;869;157;108;17;70;41;0;13319;863;17;1226;;03/06/2019;136;5962;10;435;76;48;10;31;21;0;6729;440;8;604;;03/06/2019;98;5839;12;434;81;60;7;39;20;0;6590;423;17;652
04/06/2019;265;12111;12;886;154;122;30;82;47;0;13709;881;17;1261;;04/06/2019;138;6099;6;464;70;55;13;44;25;0;6914;449;8;621;;04/06/2019;127;6012;6;422;84;67;17;38;22;0;6795;433;17;656
05/06/2019;235;12078;16;902;128;105;29;75;47;0;13615;870;17;1266;;05/06/2019;114;6071;8;472;60;45;15;33;24;0;6842;440;17;629;;05/06/2019;121;6007;8;430;68;60;14;42;23;0;6773;430;18;678
06/06/2019;228;12554;25;900;151;97;30;79;53;0;14117;901;17;1312;;06/06/2019;101;6300;12;477;66;39;17;38;20;0;7070;454;8;706;;06/06/2019;127;6254;13;423;85;58;13;41;33;0;7047;447;17;684
07/06/2019;269;12607;19;950;159;95;29;98;45;0;14271;901;17;1310;;07/06/2019;136;6354;10;481;79;48;11;47;24;0;7190;457;8;662;;07/06/2019;133;6253;9;469;80;47;18;51;21;0;7081;443;17;664
08/06/2019;454;11778;9;510;42;12;8;9;45;0;12867;776;10;1026;;08/06/2019;245;5918;6;259;22;6;4;5;22;0;6487;395;10;533;;08/06/2019;209;5860;3;251;20;6;4;4;23;0;6380;382;11;532
09/06/2019;539;9750;12;289;19;7;6;2;35;0;10659;589;18;903;;09/06/2019;271;4916;5;154;10;4;2;1;18;0;5381;297;18;513;;09/06/2019;268;4834;7;135;9;3;4;1;17;0;5278;292;17;437
10/06/2019;181;11989;21;954;139;108;23;76;42;0;13533;867;18;1240;;10/06/2019;91;5989;6;495;59;48;13;34;18;0;6753;439;8;617;;10/06/2019;90;6000;15;459;80;60;10;42;24;0;6780;428;18;678
11/06/2019;257;11987;21;928;126;121;27;84;19;0;13570;865;17;1212;;11/06/2019;129;6021;10;481;56;60;13;34;8;0;6812;438;17;590;;11/06/2019;128;5966;11;447;70;61;14;50;11;0;6758;426;18;638
12/06/2019;271;12122;25;926;177;137;26;81;18;0;13783;870;17;1283;;12/06/2019;119;6077;13;465;87;62;10;37;7;0;6877;436;17;628;;12/06/2019;152;6045;12;461;90;75;16;44;11;0;6906;434;18;697
13/06/2019;292;12198;22;898;191;120;32;93;20;0;13866;870;18;1193;;13/06/2019;153;6204;12;444;98;56;16;41;11;0;7035;444;8;628;;13/06/2019;139;5994;10;454;93;64;16;52;9;0;6831;426;18;666
14/06/2019;382;12453;18;919;143;92;35;71;25;0;14138;869;17;1233;;14/06/2019;222;6210;11;488;64;53;13;30;8;0;7099;441;17;604;;14/06/2019;160;6243;7;431;79;39;22;41;17;0;7039;428;17;629
15/06/2019;456;11593;22;504;45;10;14;20;24;0;12688;752;10;1019;;15/06/2019;229;5927;8;263;23;5;7;10;13;0;6485;383;17;531;;15/06/2019;227;5666;14;241;22;5;7;10;11;0;6203;369;10;510
16/06/2019;523;8782;18;247;27;2;4;2;23;0;9628;544;18;843;;16/06/2019;251;4399;9;124;12;1;1;0;11;0;4808;272;18;428;;16/06/2019;272;4383;9;123;15;1;3;2;12;0;4820;272;19;418
17/06/2019;278;11458;16;864;169;114;40;80;17;0;13036;834;17;1238;;17/06/2019;138;5746;6;455;77;55;16;36;5;0;6534;420;17;614;;17/06/2019;140;5712;10;409;92;59;24;44;12;0;6502;414;17;624
18/06/2019;279;11452;15;947;169;126;44;103;22;0;13157;836;17;1182;;18/06/2019;161;5720;6;503;86;58;19;54;8;0;6615;423;17;581;;18/06/2019;118;5732;9;444;83;68;25;49;14;0;6542;413;18;608
19/06/2019;296;11772;16;885;200;100;49;87;28;0;13433;846;17;1197;;19/06/2019;146;5907;4;462;93;50;24;43;10;0;6739;428;17;604;;19/06/2019;150;5865;12;423;107;50;25;44;18;0;6694;418;18;628
20/06/2019;310;12036;17;895;205;124;21;92;41;0;13741;854;17;1180;;20/06/2019;162;6053;5;459;102;59;11;35;19;0;6905;433;17;570;;20/06/2019;148;5983;12;436;103;65;10;57;22;0;6836;421;18;614
21/06/2019;346;12196;20;995;142;103;26;89;27;0;13944;858;17;1271;;21/06/2019;182;6130;13;490;72;52;10;46;11;0;7006;436;17;627;;21/06/2019;164;6066;7;505;70;51;16;43;16;0;6938;422;17;644
22/06/2019;317;11631;13;553;43;8;5;3;14;0;12587;743;17;1020;;22/06/2019;168;6069;6;288;19;5;3;2;6;0;6566;380;17;528;;22/06/2019;149;5562;7;265;24;3;2;1;8;0;6021;363;18;553
23/06/2019;617;8804;11;327;23;3;4;1;24;0;9814;545;18;897;;23/06/2019;284;4346;5;162;9;2;2;0;12;0;4822;276;18;475;;23/06/2019;333;4458;6;165;14;1;2;1;12;0;4992;269;18;422
24/06/2019;292;11607;25;884;137;111;30;63;33;0;13182;841;17;1195;;24/06/2019;163;5749;12;409;73;53;13;30;18;0;6520;420;8;564;;24/06/2019;129;5858;13;475;64;58;17;33;15;0;6662;420;18;661
25/06/2019;223;11449;21;1012;129;87;22;91;18;0;13052;827;17;1154;;25/06/2019;115;5780;10;519;59;37;6;42;9;0;6577;418;17;570;;25/06/2019;108;5669;11;493;70;50;16;49;9;0;6475;408;18;640
26/06/2019;216;11472;18;937;148;92;26;97;26;0;13032;813;17;1175;;26/06/2019;103;5740;9;500;64;42;13;47;7;0;6525;409;17;572;;26/06/2019;113;5732;9;437;84;50;13;50;19;0;6507;404;18;615
27/06/2019;299;11832;15;888;122;108;30;73;22;0;13389;827;17;1135;;27/06/2019;147;5974;6;459;54;44;13;30;9;0;6736;417;8;599;;27/06/2019;152;5858;9;429;68;64;17;43;13;0;6653;410;18;617
28/06/2019;317;12125;16;948;140;124;23;87;19;0;13799;846;17;1170;;28/06/2019;151;6193;7;504;69;58;9;41;7;0;7039;433;8;584;;28/06/2019;166;5932;9;444;71;66;14;46;12;0;6760;413;17;600
29/06/2019;387;11358;17;473;40;22;6;10;23;0;12336;704;10;1042;;29/06/2019;199;5747;8;231;23;9;2;3;10;0;6232;358;10;541;;29/06/2019;188;5611;9;242;17;13;4;7;13;0;6104;345;11;504
30/06/2019;430;8855;13;349;26;1;5;2;22;0;9703;506;18;795;;30/06/2019;213;4377;5;178;12;0;1;2;11;0;4799;257;18;432;;30/06/2019;217;4478;8;171;14;1;4;0;11;0;4904;249;10;380
01/07/2019;234;11458;18;884;135;113;20;63;17;0;12942;819;17;1130;;01/07/2019;119;5747;8;453;65;56;6;26;8;0;6488;413;8;580;;01/07/2019;115;5711;10;431;70;57;14;37;9;0;6454;406;18;596
02/07/2019;247;11885;22;971;179;106;31;97;25;0;13563;850;17;1165;;02/07/2019;138;5868;13;508;79;53;15;42;12;0;6728;424;17;561;;02/07/2019;109;6017;9;463;100;53;16;55;13;0;6835;427;18;660
03/07/2019;203;11829;15;906;132;117;36;83;23;0;13344;832;18;1144;;03/07/2019;108;6003;7;460;66;55;15;42;10;0;6766;421;8;553;;03/07/2019;95;5826;8;446;66;62;21;41;13;0;6578;411;18;670
04/07/2019;197;12339;11;857;166;89;28;75;50;0;13812;857;17;1199;;04/07/2019;105;6110;7;453;77;44;12;37;15;0;6860;428;17;582;;04/07/2019;92;6229;4;404;89;45;16;38;35;0;6952;429;18;667
05/07/2019;333;13030;45;953;173;117;36;95;81;0;14863;897;18;1271;;05/07/2019;176;6675;30;512;85;64;25;43;31;0;7641;466;17;654;;05/07/2019;157;6355;15;441;88;53;11;52;50;0;7222;431;18;626
06/07/2019;581;12557;18;525;41;12;8;12;31;0;13785;793;11;1158;;06/07/2019;299;6369;9;262;19;6;4;8;11;0;6987;401;9;575;;06/07/2019;282;6188;9;263;22;6;4;4;20;0;6798;392;11;691
07/07/2019;351;9406;13;311;20;8;3;1;38;0;10151;561;18;889;;07/07/2019;163;4644;3;159;11;3;1;1;18;0;5003;280;18;462;;07/07/2019;188;4762;10;152;9;5;2;0;20;0;5148;281;18;427
08/07/2019;205;11385;16;835;152;109;35;84;25;0;12846;810;17;1183;;08/07/2019;111;5669;9;429;79;50;10;34;11;0;6402;408;17;584;;08/07/2019;94;5716;7;406;73;59;25;50;14;0;6444;402;18;623
09/07/2019;176;11620;10;890;159;134;33;93;29;0;13144;833;17;1151;;09/07/2019;105;5862;5;479;79;66;16;43;10;0;6665;425;17;582;;09/07/2019;71;5758;5;411;80;68;17;50;19;0;6479;408;18;638
10/07/2019;137;12341;12;886;127;104;42;79;16;0;13744;858;18;1203;;10/07/2019;62;6175;4;464;59;46;20;36;8;0;6874;435;8;581;;10/07/2019;75;6166;8;422;68;58;22;43;8;0;6870;424;18;697
11/07/2019;262;12015;11;847;131;117;37;98;23;0;13541;848;17;1151;;11/07/2019;140;6023;4;432;67;53;21;44;12;0;6796;431;8;594;;11/07/2019;122;5992;7;415;64;64;16;54;11;0;6745;417;18;658
12/07/2019;152;12621;16;986;136;98;38;89;22;0;14158;869;17;1230;;12/07/2019;87;6480;12;512;68;54;16;44;11;0;7284;446;17;606;;12/07/2019;65;6141;4;474;68;44;22;45;11;0;6874;422;17;624
13/07/2019;226;12029;10;436;44;5;4;5;18;0;12777;743;11;1049;;13/07/2019;107;6073;6;223;19;2;2;2;8;0;6442;377;10;583;;13/07/2019;119;5956;4;213;25;3;2;3;10;0;6335;366;11;530
14/07/2019;512;9252;6;254;26;0;8;0;24;0;10082;551;18;911;;14/07/2019;247;4515;3;135;10;0;2;0;12;0;4924;277;18;486;;14/07/2019;265;4737;3;119;16;0;6;0;12;0;5158;274;17;428
15/07/2019;54;11991;17;868;139;103;26;91;20;0;13309;856;17;1185;;15/07/2019;22;5961;10;428;68;48;13;42;10;0;6602;431;17;586;;15/07/2019;32;6030;7;440;71;55;13;49;10;0;6707;425;18;684
16/07/2019;180;11487;14;847;169;104;32;80;24;0;12937;815;17;1113;;16/07/2019;85;5781;10;421;84;52;15;37;10;0;6495;413;17;568;;16/07/2019;95;5706;4;426;85;52;17;43;14;0;6442;402;18;621
17/07/2019;252;11579;17;855;150;128;37;100;31;0;13149;825;17;1188;;17/07/2019;135;5787;7;442;72;59;18;47;14;0;6581;414;17;558;;17/07/2019;117;5792;10;413;78;69;19;53;17;0;6568;411;18;653
18/07/2019;206;11913;19;961;135;99;27;110;27;0;13497;836;17;1258;;18/07/2019;114;5971;10;491;65;53;13;53;13;0;6783;423;17;620;;18/07/2019;92;5942;9;470;70;46;14;57;14;0;6714;413;18;665
19/07/2019;292;12232;16;975;173;124;40;93;20;0;13965;855;17;1177;;19/07/2019;142;6135;5;514;89;65;18;44;8;0;7020;433;17;619;;19/07/2019;150;6097;11;461;84;59;22;49;12;0;6945;422;18;660
20/07/2019;458;11355;12;521;53;12;8;10;16;0;12445;725;11;1047;;20/07/2019;235;5682;6;261;27;4;6;6;8;0;6235;363;10;541;;20/07/2019;223;5673;6;260;26;8;2;4;8;0;6210;362;11;547
21/07/2019;545;9172;8;310;23;7;4;2;30;0;10101;545;19;866;;21/07/2019;264;4695;4;165;14;3;1;1;14;0;5161;281;18;444;;21/07/2019;281;4477;4;145;9;4;3;1;16;0;4940;264;19;447
22/07/2019;277;11175;14;926;127;121;33;69;17;0;12759;809;18;1112;;22/07/2019;127;5569;10;463;62;62;17;33;8;0;6351;405;17;531;;22/07/2019;150;5606;4;463;65;59;16;36;9;0;6408;404;18;626
23/07/2019;290;11612;16;981;171;114;28;99;18;0;13329;840;18;1141;;23/07/2019;154;5816;10;493;83;50;14;45;10;0;6675;424;8;563;;23/07/2019;136;5796;6;488;88;64;14;54;8;0;6654;417;18;638
24/07/2019;277;11829;13;1011;130;112;30;99;18;0;13519;840;18;1151;;24/07/2019;123;5939;6;546;56;57;13;44;7;0;6791;424;17;553;;24/07/2019;154;5890;7;465;74;55;17;55;11;0;6728;417;18;639
25/07/2019;281;12122;10;982;140;126;24;117;25;0;13827;861;17;1172;;25/07/2019;150;6107;2;492;60;65;8;55;11;0;6950;435;8;619;;25/07/2019;131;6015;8;490;80;61;16;62;14;0;6877;426;18;625
26/07/2019;294;12348;16;976;133;118;31;85;28;0;14029;854;18;1150;;26/07/2019;157;6213;6;480;65;60;14;45;15;0;7055;433;8;595;;26/07/2019;137;6135;10;496;68;58;17;40;13;0;6974;421;18;634
27/07/2019;223;10860;7;505;34;10;4;6;50;0;11699;695;11;1024;;27/07/2019;119;5561;4;255;19;5;2;3;25;0;5993;355;10;523;;27/07/2019;104;5299;3;250;15;5;2;3;25;0;5706;341;11;541
28/07/2019;56;8639;2;247;12;4;4;1;26;0;8991;519;17;908;;28/07/2019;21;4360;0;122;6;2;2;0;14;0;4527;261;17;475;;28/07/2019;35;4279;2;125;6;2;2;1;12;0;4464;258;18;483
29/07/2019;200;11712;16;988;142;130;29;86;71;0;13374;853;17;1191;;29/07/2019;95;5856;6;516;70;63;13;38;30;0;6687;433;17;603;;29/07/2019;105;5856;10;472;72;67;16;48;41;0;6687;420;18;671
30/07/2019;202;11665;16;1004;148;125;36;99;59;0;13354;845;17;1192;;30/07/2019;109;5854;6;522;73;61;18;50;29;0;6722;428;17;621;;30/07/2019;93;5811;10;482;75;64;18;49;30;0;6632;417;18;644
31/07/2019;276;11900;13;979;138;128;22;102;56;0;13614;857;17;1224;;31/07/2019;141;5975;8;507;61;60;9;50;26;0;6837;434;17;625;;31/07/2019;135;5925;5;472;77;68;13;52;30;0;6777;422;18;649
01/08/2019;277;12129;12;977;187;112;44;113;76;0;13927;870;17;1228;;01/08/2019;139;6039;5;512;86;59;20;48;29;0;6937;438;17;614;;01/08/2019;138;6090;7;465;101;53;24;65;47;0;6990;432;18;671
02/08/2019;238;12584;15;984;170;112;25;72;50;0;14250;879;17;1225;;02/08/2019;137;6354;7;510;82;53;16;33;23;0;7215;445;17;598;;02/08/2019;101;6230;8;474;88;59;9;39;27;0;7035;435;18;654
03/08/2019;436;11784;14;505;34;10;4;7;55;0;12849;754;11;1098;;03/08/2019;226;5959;9;259;14;5;1;2;27;0;6502;383;10;595;;03/08/2019;210;5825;5;246;20;5;3;5;28;0;6347;371;18;551
04/08/2019;519;8923;10;277;18;2;2;1;34;0;9786;543;18;907;;04/08/2019;250;4583;2;134;7;0;0;1;17;0;4994;277;18;505;;04/08/2019;269;4340;8;143;11;2;2;0;17;0;4792;267;11;492
05/08/2019;294;11393;13;935;134;141;23;85;56;0;13074;829;17;1188;;05/08/2019;158;5734;5;456;64;73;12;40;29;0;6571;419;17;614;;05/08/2019;136;5659;8;479;70;68;11;45;27;0;6503;410;18;595
06/08/2019;353;11330;15;951;158;119;19;67;63;0;13075;828;17;1117;;06/08/2019;198;5685;8;478;73;57;9;34;30;0;6572;416;17;555;;06/08/2019;155;5645;7;473;85;62;10;33;33;0;6503;411;18;606
07/08/2019;332;11430;18;908;104;75;31;62;60;0;13020;817;17;1159;;07/08/2019;164;5748;7;460;55;32;13;25;29;0;6533;411;17;568;;07/08/2019;168;5682;11;448;49;43;18;37;31;0;6487;407;18;601
08/08/2019;207;11940;15;955;144;116;33;73;56;0;13539;849;17;1144;;08/08/2019;109;6010;8;476;76;60;20;37;28;0;6824;431;17;587;;08/08/2019;98;5930;7;479;68;56;13;36;28;0;6715;418;18;608
