Anno,Comune,CodIstatComune,Ambito,SiglaProvincia,ProvenienzaMacro,Arrivi,Presenze
2020,Pietrasanta,46024,Versilia,LU,Stranieri,8277,36295
2020,Pieve a Nievole,47013,Valdinievole,PT,Italiani,182,1624
2020,Pieve a Nievole,47013,Valdinievole,PT,Stranieri,71,531
2020,Pieve Fosciana,46025,Garfagnana e media valle del Serchio,LU,Italiani,966,3385
2020,Pieve Fosciana,46025,Garfagnana e media valle del Serchio,LU,Stranieri,365,2060
2020,Pieve Santo Stefano,51030,Valtiberina Toscana,AR,Italiani,4825,12544
2020,Pieve Santo Stefano,51030,Valtiberina Toscana,AR,Stranieri,504,1576
2020,Piombino,49012,Costa degli Etruschi,LI,Italiani,98393,575297
2020,Piombino,49012,Costa degli Etruschi,LI,Stranieri,13656,80693
2020,Pisa,50026,Terre di Pisa,PI,Italiani,161094,641497
2020,Pisa,50026,Terre di Pisa,PI,Stranieri,106448,231422
2020,Pistoia,47014,Pistoia e Montagna Pistoiese,PT,Italiani,24569,58078
2020,Pistoia,47014,Pistoia e Montagna Pistoiese,PT,Stranieri,7970,23554
2020,Pitigliano,53019,Maremma Toscana Area Sud,GR,Italiani,6223,13275
2020,Pitigliano,53019,Maremma Toscana Area Sud,GR,Stranieri,936,1977
2020,Podenzana,45013,Lunigiana,MS,Italiani,828,1863
2020,Podenzana,45013,Lunigiana,MS,Stranieri,192,689
2020,Poggibonsi,52022,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,15289,39234
2020,Poggibonsi,52022,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,4700,19878
2020,Poggio a Caiano,100004,Area Pratese,PO,Italiani,2132,5603
2020,Poggio a Caiano,100004,Area Pratese,PO,Stranieri,2004,3591
2020,Pomarance,50027,Terre di Valdelsa e dellEtruria Volterrana,PI,Italiani,5208,21518
2020,Pomarance,50027,Terre di Valdelsa e dellEtruria Volterrana,PI,Stranieri,2655,17427
2020,Ponsacco,50028,Terre di Pisa,PI,Italiani,3056,6573
2020,Ponsacco,50028,Terre di Pisa,PI,Stranieri,518,2944
2020,Pontassieve,48033,Firenze e Area Fiorentina,FI,Italiani,3851,12336
2020,Pontassieve,48033,Firenze e Area Fiorentina,FI,Stranieri,5785,14684
2020,Ponte Buggianese,47016,Valdinievole,PT,Italiani,595,1475
2020,Ponte Buggianese,47016,Valdinievole,PT,Stranieri,76,187
2020,Pontedera,50029,Terre di Pisa,PI,Italiani,7531,15649
2020,Pontedera,50029,Terre di Pisa,PI,Stranieri,2546,6092
2020,Pontremoli,45014,Lunigiana,MS,Italiani,3927,7506
2020,Pontremoli,45014,Lunigiana,MS,Stranieri,809,1891
2020,Poppi,51031,Casentino,AR,Italiani,13703,37229
2020,Poppi,51031,Casentino,AR,Stranieri,1790,10302
2020,Porcari,46026,Piana di Lucca,LU,Italiani,2079,6745
2020,Porcari,46026,Piana di Lucca,LU,Stranieri,185,910
2020,Porto Azzurro,49013,Elba e Isole di Toscana,LI,Italiani,20393,132501
2020,Porto Azzurro,49013,Elba e Isole di Toscana,LI,Stranieri,5254,35168
2020,Portoferraio,49014,Elba e Isole di Toscana,LI,Italiani,54644,308930
2020,Portoferraio,49014,Elba e Isole di Toscana,LI,Stranieri,18537,112303
2020,Prato,100005,Area Pratese,PO,Italiani,46142,114188
2020,Prato,100005,Area Pratese,PO,Stranieri,27262,61627
2020,Pratovecchio Stia,51041,Casentino,AR,Italiani,2359,7052
2020,Pratovecchio Stia,51041,Casentino,AR,Stranieri,436,2183
2020,Quarrata,47017,Pistoia e Montagna Pistoiese,PT,Italiani,1949,6562
2020,Quarrata,47017,Pistoia e Montagna Pistoiese,PT,Stranieri,654,2416
2020,Radda in Chianti,52023,Chianti,SI,Italiani,9081,20120
2020,Radda in Chianti,52023,Chianti,SI,Stranieri,4044,16964
2020,Radicofani,52024,Val d'Orcia,SI,Italiani,3481,9846
2020,Radicofani,52024,Val d'Orcia,SI,Stranieri,545,2015
2020,Radicondoli,52025,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,1084,6074
2020,Radicondoli,52025,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,966,7164
2020,Rapolano Terme,52026,Terre di Siena,SI,Italiani,22499,53233
2020,Rapolano Terme,52026,Terre di Siena,SI,Stranieri,1969,8253
2020,Reggello,48035,Firenze e Area Fiorentina,FI,Italiani,11676,34986
2020,Reggello,48035,Firenze e Area Fiorentina,FI,Stranieri,5366,18808
2020,Rignano sull'Arno,48036,Firenze e Area Fiorentina,FI,Italiani,3361,9570
2020,Rignano sull'Arno,48036,Firenze e Area Fiorentina,FI,Stranieri,5133,19012
2020,Rio,49021,Elba e Isole di Toscana,LI,Italiani,19623,119910
2020,Rio,49021,Elba e Isole di Toscana,LI,Stranieri,3925,24858
2020,Riparbella,50030,Costa degli Etruschi,PI,Italiani,7170,30138
2020,Riparbella,50030,Costa degli Etruschi,PI,Stranieri,2485,19348
2020,Roccalbegna,53020,Amiata,GR,Italiani,726,2383
2020,Roccalbegna,53020,Amiata,GR,Stranieri,75,296
2020,Roccastrada,53021,Maremma Toscana Area Nord,GR,Italiani,2928,12718
2020,Roccastrada,53021,Maremma Toscana Area Nord,GR,Stranieri,1506,9305
2020,Rosignano Marittimo,49017,Costa degli Etruschi,LI,Italiani,63010,324383
2020,Rosignano Marittimo,49017,Costa degli Etruschi,LI,Stranieri,22535,136540
2020,Rufina,48037,Firenze e Area Fiorentina,FI,Italiani,551,2056
2020,Rufina,48037,Firenze e Area Fiorentina,FI,Stranieri,357,1796
2020,Sambuca Pistoiese,47018,Pistoia e Montagna Pistoiese,PT,Italiani,140,463
2020,Sambuca Pistoiese,47018,Pistoia e Montagna Pistoiese,PT,Stranieri,13,34
2020,San Casciano dei Bagni,52027,Val di Chiana Senese,SI,Italiani,8803,29071
2020,San Casciano dei Bagni,52027,Val di Chiana Senese,SI,Stranieri,1428,8287
2020,San Casciano in Val di Pesa,48038,Chianti,FI,Italiani,9502,29989
2020,San Casciano in Val di Pesa,48038,Chianti,FI,Stranieri,5850,24752
2020,San Gimignano,52028,Terre di Valdelsa e dellEtruria Volterrana,SI,Italiani,65791,144016
2020,San Gimignano,52028,Terre di Valdelsa e dellEtruria Volterrana,SI,Stranieri,32189,94775
2020,San Giovanni Valdarno,51033,Valdarno Aretino,AR,Italiani,811,3571
2020,San Giovanni Valdarno,51033,Valdarno Aretino,AR,Stranieri,190,1798
2020,San Giuliano Terme,50031,Terre di Pisa,PI,Italiani,13852,284295
2020,San Giuliano Terme,50031,Terre di Pisa,PI,Stranieri,6089,63870
2020,San Godenzo,48039,Mugello,FI,Italiani,446,1216
2020,San Godenzo,48039,Mugello,FI,Stranieri,61,404
2020,San Marcello Piteglio,47024,Pistoia e Montagna Pistoiese,PT,Italiani,6594,31989
2020,San Marcello Piteglio,47024,Pistoia e Montagna Pistoiese,PT,Stranieri,466,2787
2020,San Miniato,50032,Terre di Pisa,PI,Italiani,7786,17462
2020,San Miniato,50032,Terre di Pisa,PI,Stranieri,2257,8060
2020,San Quirico d'Orcia,52030,Val d'Orcia,SI,Italiani,37550,88318
2020,San Quirico d'Orcia,52030,Val d'Orcia,SI,Stranieri,5377,18603
2020,San Romano in Garfagnana,46027,Garfagnana e media valle del Serchio,LU,Italiani,76,378
2020,San Romano in Garfagnana,46027,Garfagnana e media valle del Serchio,LU,Stranieri,19,116
2020,Sansepolcro,51034,Valtiberina Toscana,AR,Italiani,12184,30727
2020,Sansepolcro,51034,Valtiberina Toscana,AR,Stranieri,1574,6418
2020,Santa Croce sull'Arno,50033,Terre di Pisa,PI,Italiani,152,588
2020,Santa Croce sull'Arno,50033,Terre di Pisa,PI,Stranieri,35,183
2020,Santa Fiora,53022,Amiata,GR,Italiani,896,3743
2020,Santa Fiora,53022,Amiata,GR,Stranieri,75,528
2020,Santa Luce,50034,Costa degli Etruschi,PI,Italiani,2959,10732
2020,Santa Luce,50034,Costa degli Etruschi,PI,Stranieri,591,3840
2020,Santa Maria a Monte,50035,Terre di Pisa,PI,Italiani,1510,4071
2020,Santa Maria a Monte,50035,Terre di Pisa,PI,Stranieri,476,725
2020,San Vincenzo,49018,Costa degli Etruschi,LI,Italiani,93495,531154
2020,San Vincenzo,49018,Costa degli Etruschi,LI,Stranieri,29794,245417
2020,Sarteano,52031,Val di Chiana Senese,SI,Italiani,6698,25114
2020,Sarteano,52031,Val di Chiana Senese,SI,Stranieri,2407,13997
2020,Sassetta,49019,Costa degli Etruschi,LI,Italiani,4385,9933
2020,Sassetta,49019,Costa degli Etruschi,LI,Stranieri,1720,7153
2020,Scandicci,48041,Firenze e Area Fiorentina,FI,Italiani,5508,16873
2020,Scandicci,48041,Firenze e Area Fiorentina,FI,Stranieri,826,3833
2020,Scansano,53023,Maremma Toscana Area Sud,GR,Italiani,2613,8724
2020,Scansano,53023,Maremma Toscana Area Sud,GR,Stranieri,411,2769
2020,Scarlino,53024,Maremma Toscana Area Nord,GR,Italiani,33786,181103
2020,Scarlino,53024,Maremma Toscana Area Nord,GR,Stranieri,5788,39130
2020,Scarperia e San Piero,48053,Mugello,FI,Italiani,18714,31700
2020,Scarperia e San Piero,48053,Mugello,FI,Stranieri,3139,8530
2020,Seggiano,53025,Amiata,GR,Italiani,1731,4493
2020,Seggiano,53025,Amiata,GR,Stranieri,609,2974
2020,Semproniano,53028,Maremma Toscana Area Sud,GR,Italiani,3944,9553
2020,Semproniano,53028,Maremma Toscana Area Sud,GR,Stranieri,456,969
2020,Seravezza,46028,Versilia,LU,Italiani,817,5839
2020,Seravezza,46028,Versilia,LU,Stranieri,94,807
2020,Serravalle Pistoiese,47020,Pistoia e Montagna Pistoiese,PT,Italiani,9049,30450
2020,Serravalle Pistoiese,47020,Pistoia e Montagna Pistoiese,PT,Stranieri,1562,6940
2020,Sestino,51035,Valtiberina Toscana,AR,Italiani,88,250
2020,Sestino,51035,Valtiberina Toscana,AR,Stranieri,46,387
2020,Sesto Fiorentino,48043,Firenze e Area Fiorentina,FI,Italiani,25064,71340
2020,Sesto Fiorentino,48043,Firenze e Area Fiorentina,FI,Stranieri,9761,40598
2020,Siena,52032,Terre di Siena,SI,Italiani,141268,324979
2020,Siena,52032,Terre di Siena,SI,Stranieri,59594,127242
2020,Signa,48044,Firenze e Area Fiorentina,FI,Italiani,6541,21501
2020,Signa,48044,Firenze e Area Fiorentina,FI,Stranieri,2165,5139
2020,Sillano Giuncugnano,46037,Garfagnana e media valle del Serchio,LU,Italiani,1791,5266
2020,Sillano Giuncugnano,46037,Garfagnana e media valle del Serchio,LU,Stranieri,373,934
2020,Sinalunga,52033,Val di Chiana Senese,SI,Italiani,8799,21871
2020,Sinalunga,52033,Val di Chiana Senese,SI,Stranieri,2257,9376
2020,Sorano,53026,Maremma Toscana Area Sud,GR,Italiani,7226,17878
2020,Sorano,53026,Maremma Toscana Area Sud,GR,Stranieri,718,2069
2020,Sovicille,52034,Terre di Siena,SI,Italiani,9249,29201
2020,Sovicille,52034,Terre di Siena,SI,Stranieri,3873,20403
2020,Stazzema,46030,Versilia,LU,Italiani,627,1584
2020,Stazzema,46030,Versilia,LU,Stranieri,40,246
2020,Subbiano,51037,Casentino,AR,Italiani,2889,5425
2020,Subbiano,51037,Casentino,AR,Stranieri,693,3496
2020,Suvereto,49020,Costa degli Etruschi,LI,Italiani,8239,34651
2020,Suvereto,49020,Costa degli Etruschi,LI,Stranieri,1629,11872
2020,Talla,51038,Casentino,AR,Italiani,737,3076
2020,Talla,51038,Casentino,AR,Stranieri,80,579
2020,Terranuova Bracciolini,51039,Valdarno Aretino,AR,Italiani,13329,41110
2020,Terranuova Bracciolini,51039,Valdarno Aretino,AR,Stranieri,3054,10127
2020,Terricciola,50036,Terre di Pisa,PI,Italiani,1259,5631
2020,Terricciola,50036,Terre di Pisa,PI,Stranieri,1398,9258
2020,Torrita di Siena,52035,Val di Chiana Senese,SI,Italiani,3821,9809
2020,Torrita di Siena,52035,Val di Chiana Senese,SI,Stranieri,1809,7380
2020,Trequanda,52036,Val di Chiana Senese,SI,Italiani,8050,22488
2020,Trequanda,52036,Val di Chiana Senese,SI,Stranieri,2464,8816
2020,Tresana,45015,Lunigiana,MS,Italiani,453,1136
2020,Tresana,45015,Lunigiana,MS,Stranieri,94,195
2020,Uzzano,47021,Valdinievole,PT,Italiani,395,1603
2020,Uzzano,47021,Valdinievole,PT,Stranieri,147,844
2020,Vaglia,48046,Firenze e Area Fiorentina,FI,Italiani,4361,13476
2020,Vaglia,48046,Firenze e Area Fiorentina,FI,Stranieri,1390,3907
2020,Vagli Sotto,46031,Garfagnana e media valle del Serchio,LU,Italiani,181,425
2020,Vagli Sotto,46031,Garfagnana e media valle del Serchio,LU,Stranieri,38,237
2020,Vaiano,100006,Area Pratese,PO,Italiani,702,1921
2020,Vaiano,100006,Area Pratese,PO,Stranieri,241,1289
2020,Vecchiano,50037,Terre di Pisa,PI,Italiani,3537,8367
2020,Vecchiano,50037,Terre di Pisa,PI,Stranieri,2074,4203
2020,Vernio,100007,Area Pratese,PO,Italiani,1047,6195
2020,Vernio,100007,Area Pratese,PO,Stranieri,38,180
2020,Viareggio,46033,Versilia,LU,Italiani,92117,470662
2020,Viareggio,46033,Versilia,LU,Stranieri,27981,106078
2020,Vicchio,48049,Mugello,FI,Italiani,1869,8013
2020,Vicchio,48049,Mugello,FI,Stranieri,1384,7123
2020,Vicopisano,50038,Terre di Pisa,PI,Italiani,509,3506
2020,Vicopisano,50038,Terre di Pisa,PI,Stranieri,154,608
2020,Villa Basilica,46034,Piana di Lucca,LU,Italiani,41,225
2020,Villa Basilica,46034,Piana di Lucca,LU,Stranieri,31,194
2020,Villa Collemandina,46035,Garfagnana e media valle del Serchio,LU,Italiani,973,3743
2020,Villa Collemandina,46035,Garfagnana e media valle del Serchio,LU,Stranieri,245,1939
2020,Villafranca in Lunigiana,45016,Lunigiana,MS,Italiani,572,1843
2020,Villafranca in Lunigiana,45016,Lunigiana,MS,Stranieri,143,395
2020,Vinci,48050,Empolese Valdelsa e Montalbano,FI,Italiani,5345,12720
2020,Vinci,48050,Empolese Valdelsa e Montalbano,FI,Stranieri,1993,9511
2020,Volterra,50039,Terre di Valdelsa e dellEtruria Volterrana,PI,Italiani,28068,66818
2020,Volterra,50039,Terre di Valdelsa e dellEtruria Volterrana,PI,Stranieri,7961,42007
2020,Zeri,45017,Lunigiana,MS,Italiani,477,930
2020,Zeri,45017,Lunigiana,MS,Stranieri,14,44
