TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;68;5809;2;453;28;9;1;2;0;6372;383;18;682;;23/04/2017;20;2939;1;226;17;6;0;0;0;3209;198;11;309;;23/04/2017;48;2870;1;227;11;3;1;2;0;3163;185;18;418
24/04/2017;45;5752;3;763;103;11;22;12;0;6711;418;17;559;;24/04/2017;17;2995;0;426;63;4;12;3;0;3520;221;11;291;;24/04/2017;28;2757;3;337;40;7;10;9;0;3191;197;18;300
25/04/2017;57;6289;2;555;39;4;2;3;0;6951;435;17;736;;25/04/2017;6;2917;1;257;15;3;1;1;0;3201;204;16;341;;25/04/2017;51;3372;1;298;24;1;1;2;0;3750;231;17;421
26/04/2017;41;4748;2;695;115;19;29;13;0;5662;364;17;460;;26/04/2017;6;2378;1;364;65;9;14;3;0;2840;185;8;245;;26/04/2017;35;2370;1;331;50;10;15;10;0;2822;179;17;244
27/04/2017;37;4619;5;631;103;12;30;13;0;5450;349;17;465;;27/04/2017;8;2343;2;335;58;5;18;4;0;2773;179;17;261;;27/04/2017;29;2276;3;296;45;7;12;9;0;2677;170;18;243
28/04/2017;49;5770;4;752;125;9;21;10;0;6740;422;17;582;;28/04/2017;14;3034;0;389;73;6;13;1;0;3530;223;16;323;;28/04/2017;35;2736;4;363;52;3;8;9;0;3210;199;17;289
29/04/2017;51;5670;8;581;80;8;3;6;0;6407;386;16;528;;29/04/2017;18;3071;5;336;45;4;0;1;0;3480;213;16;312;;29/04/2017;33;2599;3;245;35;4;3;5;0;2927;173;18;255
30/04/2017;83;6064;4;462;47;3;1;3;0;6667;392;18;642;;30/04/2017;33;3103;3;239;25;2;1;0;0;3406;208;11;341;;30/04/2017;50;2961;1;223;22;1;0;3;0;3261;185;18;396
01/05/2017;56;6296;1;467;51;8;1;4;0;6884;425;11;687;;01/05/2017;7;2859;0;192;25;5;1;2;0;3091;191;15;306;;01/05/2017;49;3437;1;275;26;3;0;2;0;3793;234;11;386
02/05/2017;47;5015;5;618;115;12;30;10;0;5852;377;17;494;;02/05/2017;9;2508;3;320;68;10;15;4;0;2937;193;16;269;;02/05/2017;38;2507;2;298;47;2;15;6;0;2915;184;18;265
03/05/2017;40;4817;4;690;132;17;18;8;0;5726;370;17;492;;03/05/2017;10;2452;1;369;76;9;11;2;0;2930;192;17;246;;03/05/2017;30;2365;3;321;56;8;7;6;0;2796;177;18;287
04/05/2017;46;4987;4;645;121;16;30;8;0;5857;373;17;515;;04/05/2017;10;2535;1;330;69;10;16;0;0;2971;192;17;257;;04/05/2017;36;2452;3;315;52;6;14;8;0;2886;181;18;275
05/05/2017;36;5453;5;747;120;16;18;8;0;6403;401;17;503;;05/05/2017;6;2863;3;377;63;5;12;2;0;3331;209;9;293;;05/05/2017;30;2590;2;370;57;11;6;6;0;3072;192;18;272
06/05/2017;51;4788;3;483;85;3;2;4;0;5419;328;16;425;;06/05/2017;11;2470;2;275;48;1;1;0;0;2808;172;10;251;;06/05/2017;40;2318;1;208;37;2;1;4;0;2611;155;19;234
07/05/2017;44;4738;8;377;52;3;0;6;0;5228;316;17;547;;07/05/2017;16;2274;2;186;29;1;0;1;0;2509;155;16;257;;07/05/2017;28;2464;6;191;23;2;0;5;0;2719;161;18;346
08/05/2017;46;4826;1;682;139;14;18;10;0;5736;369;17;520;;08/05/2017;15;2435;1;353;79;7;8;1;0;2899;189;17;282;;08/05/2017;31;2391;0;329;60;7;10;9;0;2837;180;17;238
09/05/2017;40;4725;6;656;131;18;13;8;0;5597;361;17;478;;09/05/2017;13;2380;3;352;77;6;9;1;0;2841;186;8;247;;09/05/2017;27;2345;3;304;54;12;4;7;0;2756;175;17;257
10/05/2017;38;4823;3;710;139;14;27;11;0;5765;372;17;510;;10/05/2017;11;2468;1;372;71;7;17;4;0;2951;193;17;257;;10/05/2017;27;2355;2;338;68;7;10;7;0;2814;179;18;261
11/05/2017;44;4866;3;663;128;13;32;8;0;5757;368;17;497;;11/05/2017;12;2503;2;345;72;5;15;1;0;2955;192;17;257;;11/05/2017;32;2363;1;318;56;8;17;7;0;2802;176;17;240
12/05/2017;36;5493;5;748;134;15;19;12;0;6462;404;17;504;;12/05/2017;9;2859;3;404;77;9;12;3;0;3376;213;8;284;;12/05/2017;27;2634;2;344;57;6;7;9;0;3086;190;18;277
13/05/2017;46;5652;5;537;77;5;0;3;0;6325;374;17;503;;13/05/2017;22;3019;2;273;43;3;0;1;0;3363;202;11;267;;13/05/2017;24;2633;3;264;34;2;0;2;0;2962;172;18;284
14/05/2017;85;5736;4;398;49;6;0;4;0;6282;377;18;747;;14/05/2017;28;2625;1;169;27;3;0;1;0;2854;178;11;272;;14/05/2017;57;3111;3;229;22;3;0;3;0;3428;199;18;522
15/05/2017;50;4909;4;653;141;17;29;14;0;5817;372;17;508;;15/05/2017;14;2497;2;344;87;8;15;7;0;2974;193;17;276;;15/05/2017;36;2412;2;309;54;9;14;7;0;2843;179;19;252
16/05/2017;39;4810;2;620;109;17;19;11;0;5627;359;17;501;;16/05/2017;13;2446;1;328;60;9;9;3;0;2869;184;17;255;;16/05/2017;26;2364;1;292;49;8;10;8;0;2758;175;18;268
17/05/2017;41;4842;5;687;138;12;13;14;0;5752;366;17;463;;17/05/2017;12;2465;3;366;80;8;5;3;0;2942;191;8;239;;17/05/2017;29;2377;2;321;58;4;8;11;0;2810;175;18;253
18/05/2017;40;5116;5;657;129;7;21;10;0;5985;375;17;498;;18/05/2017;6;2615;2;346;66;4;10;1;0;3050;193;8;259;;18/05/2017;34;2501;3;311;63;3;11;9;0;2935;182;17;269
19/05/2017;36;5510;7;800;122;12;26;9;0;6522;403;17;528;;19/05/2017;10;2873;4;426;61;6;14;1;0;3395;213;9;293;;19/05/2017;26;2637;3;374;61;6;12;8;0;3127;191;18;260
20/05/2017;66;5492;4;565;70;3;4;11;0;6215;369;17;511;;20/05/2017;24;2959;1;307;40;3;1;5;0;3340;200;17;280;;20/05/2017;42;2533;3;258;30;0;3;6;0;2875;169;19;247
21/05/2017;92;5734;5;448;43;7;0;4;0;6333;379;18;702;;21/05/2017;34;2626;1;191;22;0;0;0;0;2874;176;10;261;;21/05/2017;58;3108;4;257;21;7;0;4;0;3459;204;18;489
22/05/2017;59;4904;0;732;118;10;13;10;0;5846;374;17;517;;22/05/2017;23;2445;0;394;68;3;7;1;0;2941;191;16;254;;22/05/2017;36;2459;0;338;50;7;6;9;0;2905;183;17;274
23/05/2017;46;5005;4;642;123;9;29;12;0;5870;375;17;515;;23/05/2017;6;2573;2;358;69;2;16;4;0;3030;197;8;253;;23/05/2017;40;2432;2;284;54;7;13;8;0;2840;178;17;264
24/05/2017;43;4972;2;771;135;10;21;6;0;5960;377;17;465;;24/05/2017;8;2524;1;414;73;5;9;3;0;3037;194;16;241;;24/05/2017;35;2448;1;357;62;5;12;3;0;2923;182;18;274
25/05/2017;61;5195;5;767;152;11;31;6;0;6228;392;18;513;;25/05/2017;19;2649;2;404;82;5;19;0;0;3180;203;9;254;;25/05/2017;42;2546;3;363;70;6;12;6;0;3048;189;18;308
26/05/2017;49;5805;3;776;142;13;25;9;0;6822;418;17;532;;26/05/2017;15;3069;1;416;74;5;11;1;0;3592;220;10;291;;26/05/2017;34;2736;2;360;68;8;14;8;0;3230;197;18;300
27/05/2017;87;6218;6;616;83;13;5;6;0;7034;406;17;536;;27/05/2017;37;3388;5;331;44;7;2;2;0;3816;222;10;359;;27/05/2017;50;2830;1;285;39;6;3;4;0;3218;184;18;307
28/05/2017;142;6505;1;408;40;3;1;5;0;7105;408;18;791;;28/05/2017;57;2959;1;186;17;1;0;0;0;3221;193;10;382;;28/05/2017;85;3546;0;222;23;2;1;5;0;3884;215;18;579
29/05/2017;51;5259;6;677;119;9;12;6;0;6139;386;17;516;;29/05/2017;9;2685;2;355;66;3;6;2;0;3128;201;16;264;;29/05/2017;42;2574;4;322;53;6;6;4;0;3011;186;18;282
30/05/2017;32;5328;4;751;117;9;18;6;0;6265;392;17;568;;30/05/2017;6;2767;1;396;61;3;10;1;0;3245;207;17;280;;30/05/2017;26;2561;3;355;56;6;8;5;0;3020;184;17;288
31/05/2017;65;5388;3;819;137;7;16;6;0;6441;405;17;530;;31/05/2017;17;2789;1;436;72;2;10;4;0;3331;214;9;269;;31/05/2017;48;2599;2;383;65;5;6;2;0;3110;191;17;266
01/06/2017;40;6614;3;874;118;6;13;3;0;7671;446;17;615;;01/06/2017;21;3818;1;485;63;2;4;0;0;4394;248;17;325;;01/06/2017;19;2796;2;389;55;4;9;3;0;3277;197;17;290
02/06/2017;74;9405;6;812;53;16;0;6;0;10372;629;11;1113;;02/06/2017;27;5730;4;488;26;10;0;1;0;6286;399;11;923;;02/06/2017;47;3675;2;324;27;6;0;5;0;4086;230;18;560
03/06/2017;79;7654;6;765;76;9;4;4;0;8597;505;18;758;;03/06/2017;24;4025;4;391;42;5;2;0;0;4493;273;10;500;;03/06/2017;55;3629;2;374;34;4;2;4;0;4104;232;18;511
04/06/2017;99;8514;8;771;55;13;1;4;0;9465;544;18;1092;;04/06/2017;18;3221;3;275;23;3;0;1;0;3544;218;10;455;;04/06/2017;81;5293;5;496;32;10;1;3;0;5921;327;18;913
05/06/2017;57;5819;3;761;123;10;21;14;0;6808;430;17;573;;05/06/2017;15;2922;2;404;63;3;12;6;0;3427;218;16;277;;05/06/2017;42;2897;1;357;60;7;9;8;0;3381;211;17;302
06/06/2017;26;5348;5;737;111;16;19;13;0;6275;393;17;553;;06/06/2017;4;2749;2;391;52;8;15;4;0;3225;204;16;275;;06/06/2017;22;2599;3;346;59;8;4;9;0;3050;188;17;279
07/06/2017;54;5410;2;837;117;9;28;10;0;6467;402;17;525;;07/06/2017;12;2785;2;451;62;4;17;3;0;3336;210;10;268;;07/06/2017;42;2625;0;386;55;5;11;7;0;3131;192;18;304
08/06/2017;73;5565;6;834;141;16;24;7;0;6666;414;17;555;;08/06/2017;21;2881;1;430;78;6;15;4;0;3436;217;10;289;;08/06/2017;52;2684;5;404;63;10;9;3;0;3230;196;17;326
09/06/2017;52;6300;1;894;117;12;22;11;0;7409;449;17;585;;09/06/2017;11;3416;0;500;64;4;11;2;0;4008;244;9;334;;09/06/2017;41;2884;1;394;53;8;11;9;0;3401;205;18;293
10/06/2017;72;6684;4;703;90;8;4;3;0;7568;445;18;629;;10/06/2017;27;3695;2;388;50;5;2;3;0;4172;252;10;427;;10/06/2017;45;2989;2;315;40;3;2;0;0;3396;193;18;390
11/06/2017;110;7691;5;591;40;11;0;2;0;8450;477;18;996;;11/06/2017;40;3413;2;261;17;3;0;0;0;3736;225;10;470;;11/06/2017;70;4278;3;330;23;8;0;2;0;4714;252;18;777
12/06/2017;59;6062;4;839;118;16;25;9;0;7132;441;17;564;;12/06/2017;13;3122;1;420;67;7;13;1;0;3644;232;9;303;;12/06/2017;46;2940;3;419;51;9;12;8;0;3488;209;18;351
13/06/2017;40;5786;5;810;82;11;27;11;0;6772;419;17;560;;13/06/2017;17;2959;3;441;40;8;18;2;0;3488;219;9;322;;13/06/2017;23;2827;2;369;42;3;9;9;0;3284;200;18;353
14/06/2017;70;5876;1;933;130;10;21;4;0;7045;432;18;575;;14/06/2017;20;2998;0;521;69;5;12;0;0;3625;227;9;305;;14/06/2017;50;2878;1;412;61;5;9;4;0;3420;205;18;361
15/06/2017;54;6070;3;829;106;18;21;6;0;7107;436;10;530;;15/06/2017;12;3097;1;433;58;8;11;0;0;3620;226;9;339;;15/06/2017;42;2973;2;396;48;10;10;6;0;3487;210;18;336
16/06/2017;58;6908;1;931;115;11;20;9;0;8053;476;19;634;;16/06/2017;22;3870;0;526;64;4;12;3;0;4501;265;9;349;;16/06/2017;36;3038;1;405;51;7;8;6;0;3552;210;18;316
17/06/2017;58;7146;5;699;65;0;5;3;0;7981;458;10;689;;17/06/2017;14;4009;2;417;36;0;2;0;0;4480;265;10;497;;17/06/2017;44;3137;3;282;29;0;3;3;0;3501;193;18;309
18/06/2017;130;8113;2;577;37;2;1;7;0;8869;488;18;1010;;18/06/2017;37;3457;0;219;18;1;0;1;0;3733;221;10;470;;18/06/2017;93;4656;2;358;19;1;1;6;0;5136;266;18;841
19/06/2017;47;5984;4;809;131;11;23;6;0;7015;433;17;545;;19/06/2017;6;2984;2;427;62;4;13;1;0;3499;222;10;324;;19/06/2017;41;3000;2;382;69;7;10;5;0;3516;211;18;332
20/06/2017;65;5967;3;834;119;13;28;6;0;7035;433;17;570;;20/06/2017;23;3046;2;432;66;10;17;1;0;3597;226;9;334;;20/06/2017;42;2921;1;402;53;3;11;5;0;3438;207;18;351
21/06/2017;60;5997;5;849;117;4;15;7;0;7054;434;17;604;;21/06/2017;25;3075;2;449;60;2;8;3;0;3624;227;9;312;;21/06/2017;35;2922;3;400;57;2;7;4;0;3430;207;18;341
22/06/2017;62;6021;4;818;122;11;21;3;0;7062;428;17;535;;22/06/2017;24;3106;1;433;73;4;12;0;0;3653;227;9;331;;22/06/2017;38;2915;3;385;49;7;9;3;0;3409;200;18;297
23/06/2017;67;6803;10;977;121;9;12;2;0;8001;469;17;628;;23/06/2017;19;3676;6;529;66;4;9;0;0;4309;250;9;361;;23/06/2017;48;3127;4;448;55;5;3;2;0;3692;218;17;343
24/06/2017;90;7612;4;717;78;6;2;3;0;8512;488;10;715;;24/06/2017;33;4282;1;379;50;1;1;0;0;4747;279;10;532;;24/06/2017;57;3330;3;338;28;5;1;3;0;3765;209;18;448
25/06/2017;103;8336;7;659;53;11;1;1;0;9171;497;18;958;;25/06/2017;28;3541;1;257;21;7;0;0;0;3855;230;9;496;;25/06/2017;75;4795;6;402;32;4;1;1;0;5316;267;18;793
26/06/2017;66;6160;7;838;128;14;23;2;0;7238;449;17;569;;26/06/2017;25;3053;2;447;73;3;15;0;0;3618;230;9;324;;26/06/2017;41;3107;5;391;55;11;8;2;0;3620;219;18;332
27/06/2017;56;5772;6;782;118;13;17;10;0;6774;417;17;612;;27/06/2017;21;2850;1;399;64;4;9;1;0;3349;209;9;304;;27/06/2017;35;2922;5;383;54;9;8;9;0;3425;208;18;363
28/06/2017;75;6121;1;816;142;7;9;3;0;7174;439;17;614;;28/06/2017;20;3089;1;436;75;3;4;0;0;3628;226;17;333;;28/06/2017;55;3032;0;380;67;4;5;3;0;3546;214;17;281
29/06/2017;55;5974;0;848;138;14;26;5;0;7060;430;18;560;;29/06/2017;17;3097;0;443;76;8;15;1;0;3657;226;9;293;;29/06/2017;38;2877;0;405;62;6;11;4;0;3403;204;18;352
30/06/2017;53;7127;6;878;122;9;22;3;0;8220;495;17;609;;30/06/2017;12;3741;4;519;61;6;12;0;0;4355;260;9;354;;30/06/2017;41;3386;2;359;61;3;10;3;0;3865;234;13;283
01/07/2017;78;7228;4;683;65;6;0;6;0;8070;473;10;674;;01/07/2017;24;4054;1;352;34;4;0;2;0;4471;269;10;492;;01/07/2017;54;3174;3;331;31;2;0;4;0;3599;205;18;374
02/07/2017;132;7491;4;524;46;8;1;1;0;8207;440;18;832;;02/07/2017;37;3330;2;238;22;1;1;0;0;3631;211;10;395;;02/07/2017;95;4161;2;286;24;7;0;1;0;4576;229;18;618
03/07/2017;60;6360;4;852;119;9;12;6;0;7422;457;17;577;;03/07/2017;15;3236;3;454;62;5;7;1;0;3783;240;10;351;;03/07/2017;45;3124;1;398;57;4;5;5;0;3639;217;18;385
04/07/2017;74;6223;4;816;135;10;8;7;0;7277;447;17;568;;04/07/2017;28;3187;3;441;70;4;6;1;0;3740;236;9;346;;04/07/2017;46;3036;1;375;65;6;2;6;0;3537;212;19;338
05/07/2017;69;6282;5;870;130;19;23;6;0;7404;450;18;613;;05/07/2017;18;3199;3;456;71;11;16;0;0;3774;236;9;345;;05/07/2017;51;3083;2;414;59;8;7;6;0;3630;214;18;379
06/07/2017;68;6594;4;854;137;9;19;8;0;7693;458;17;622;;06/07/2017;25;3456;3;453;82;6;11;2;0;4038;244;9;372;;06/07/2017;43;3138;1;401;55;3;8;6;0;3655;214;18;349
07/07/2017;64;7708;4;946;125;11;14;7;0;8879;505;19;688;;07/07/2017;22;4283;3;540;59;3;8;0;0;4918;280;9;390;;07/07/2017;42;3425;1;406;66;8;6;7;0;3961;226;19;335
08/07/2017;107;8301;3;776;64;9;5;7;0;9272;531;10;811;;08/07/2017;47;4574;3;426;37;3;2;0;0;5092;301;10;611;;08/07/2017;60;3727;0;350;27;6;3;7;0;4180;231;18;504
09/07/2017;104;8924;2;650;62;13;0;3;0;9758;532;18;1040;;09/07/2017;31;3868;1;255;29;5;0;1;0;4190;246;10;528;;09/07/2017;73;5056;1;395;33;8;0;2;0;5568;286;18;840
10/07/2017;56;6551;4;869;110;14;14;9;0;7627;464;18;604;;10/07/2017;10;3300;1;439;59;6;6;0;0;3821;240;10;355;;10/07/2017;46;3251;3;430;51;8;8;9;0;3806;223;18;386
11/07/2017;66;6172;4;808;112;13;17;9;0;7201;440;18;558;;11/07/2017;18;3139;1;434;57;6;7;3;0;3665;231;10;359;;11/07/2017;48;3033;3;374;55;7;10;6;0;3536;209;18;352
12/07/2017;61;6486;2;863;146;11;24;2;0;7595;458;18;571;;12/07/2017;13;3323;2;458;76;3;14;0;0;3889;241;9;350;;12/07/2017;48;3163;0;405;70;8;10;2;0;3706;217;18;395
13/07/2017;59;6772;5;890;148;4;26;8;0;7912;476;17;619;;13/07/2017;14;3498;3;468;85;2;16;1;0;4087;252;9;362;;13/07/2017;45;3274;2;422;63;2;10;7;0;3825;225;18;373
14/07/2017;56;7632;2;945;136;14;13;4;0;8802;502;17;661;;14/07/2017;18;4167;1;520;68;6;7;1;0;4788;274;9;396;;14/07/2017;38;3465;1;425;68;8;6;3;0;4014;227;18;346
15/07/2017;76;8595;4;768;76;4;1;4;0;9528;536;10;791;;15/07/2017;18;4540;1;388;42;3;0;0;0;4992;290;10;554;;15/07/2017;58;4055;3;380;34;1;1;4;0;4536;245;18;484
16/07/2017;117;8984;0;684;60;7;1;1;0;9854;515;18;1013;;16/07/2017;24;4036;0;266;25;2;0;0;0;4353;244;10;568;;16/07/2017;93;4948;0;418;35;5;1;1;0;5501;271;18;839
17/07/2017;59;6956;2;948;101;10;33;8;0;8117;493;18;655;;17/07/2017;11;3487;2;487;53;5;17;4;0;4066;254;9;365;;17/07/2017;48;3469;0;461;48;5;16;4;0;4051;240;18;402
18/07/2017;60;6682;3;827;157;14;24;11;0;7778;475;17;650;;18/07/2017;11;3377;1;429;86;7;11;5;0;3927;246;9;365;;18/07/2017;49;3305;2;398;71;7;13;6;0;3851;228;17;375
19/07/2017;66;6714;5;966;139;11;27;7;0;7935;482;17;610;;19/07/2017;22;3449;2;519;68;5;17;2;0;4084;255;9;372;;19/07/2017;44;3265;3;447;71;6;10;5;0;3851;227;18;371
20/07/2017;73;6900;2;908;147;24;17;6;0;8077;482;17;652;;20/07/2017;28;3546;2;467;72;15;10;1;0;4141;252;9;372;;20/07/2017;45;3354;0;441;75;9;7;5;0;3936;230;18;403
21/07/2017;81;7997;5;1017;167;19;12;2;0;9300;533;18;712;;21/07/2017;33;4378;2;553;87;8;6;1;0;5068;289;9;424;;21/07/2017;48;3619;3;464;80;11;6;1;0;4232;244;18;395
22/07/2017;105;8179;6;796;76;4;2;6;0;9174;522;10;731;;22/07/2017;44;4443;2;415;41;3;1;3;0;4952;292;10;532;;22/07/2017;61;3736;4;381;35;1;1;3;0;4222;229;18;464
23/07/2017;97;8953;4;716;52;7;1;4;0;9834;517;18;1053;;23/07/2017;23;3876;3;296;24;5;0;1;0;4228;246;10;461;;23/07/2017;74;5077;1;420;28;2;1;3;0;5606;272;18;835
24/07/2017;77;6854;2;939;136;13;22;8;0;8051;486;18;634;;24/07/2017;20;3437;2;470;76;6;12;3;0;4026;249;10;386;;24/07/2017;57;3417;0;469;60;7;10;5;0;4025;237;18;420
25/07/2017;49;6737;1;956;135;10;21;12;0;7921;479;17;643;;25/07/2017;16;3428;0;507;64;4;12;7;0;4038;247;9;356;;25/07/2017;33;3309;1;449;71;6;9;5;0;3883;231;19;348
26/07/2017;43;6756;3;961;129;15;15;9;0;7931;473;18;614;;26/07/2017;8;3482;2;506;58;7;8;4;0;4075;251;9;393;;26/07/2017;35;3274;1;455;71;8;7;5;0;3856;222;18;394
27/07/2017;67;6744;4;943;156;16;24;5;0;7959;481;17;620;;27/07/2017;22;3484;2;490;78;9;15;3;0;4103;253;9;364;;27/07/2017;45;3260;2;453;78;7;9;2;0;3856;228;18;385
28/07/2017;73;7929;4;1051;164;16;20;7;0;9264;534;18;716;;28/07/2017;21;4301;1;575;80;6;11;2;0;4997;290;9;447;;28/07/2017;52;3628;3;476;84;10;9;5;0;4267;244;18;419
29/07/2017;86;7929;6;782;69;22;3;5;0;8902;493;10;706;;29/07/2017;39;4298;2;420;34;13;2;2;0;4810;272;10;492;;29/07/2017;47;3631;4;362;35;9;1;3;0;4092;220;19;430
30/07/2017;87;8089;3;670;47;27;2;4;0;8929;463;18;904;;30/07/2017;19;3566;0;297;23;9;1;1;0;3916;218;10;476;;30/07/2017;68;4523;3;373;24;18;1;3;0;5013;245;18;728
31/07/2017;101;7416;4;861;177;15;22;9;0;8605;521;17;684;;31/07/2017;35;3606;2;487;89;7;14;3;0;4243;263;10;395;;31/07/2017;66;3810;2;374;88;8;8;6;0;4362;258;18;451
01/08/2017;77;6783;4;941;161;14;29;5;0;8014;477;18;606;;01/08/2017;27;3576;3;509;82;5;17;1;0;4220;257;10;406;;01/08/2017;50;3207;1;432;79;9;12;4;0;3794;220;18;386
02/08/2017;93;6805;1;870;190;7;32;7;0;8005;477;18;613;;02/08/2017;24;3426;1;476;92;3;15;3;0;4040;250;10;354;;02/08/2017;69;3379;0;394;98;4;17;4;0;3965;227;18;398
03/08/2017;105;6971;3;949;189;16;21;6;0;8260;488;18;619;;03/08/2017;45;3560;3;499;90;7;10;1;0;4215;255;9;380;;03/08/2017;60;3411;0;450;99;9;11;5;0;4045;233;19;395
04/08/2017;99;7884;3;936;193;10;11;5;0;9141;512;18;678;;04/08/2017;26;4248;0;505;97;5;4;1;0;4886;274;10;438;;04/08/2017;73;3636;3;431;96;5;7;4;0;4255;239;18;388
05/08/2017;105;8310;5;801;69;10;0;8;0;9308;514;10;748;;05/08/2017;45;4551;3;439;37;7;0;5;0;5087;288;10;538;;05/08/2017;60;3759;2;362;32;3;0;3;0;4221;226;19;442
06/08/2017;126;8300;4;597;54;6;6;6;0;9099;477;18;873;;06/08/2017;49;3956;1;274;29;1;4;1;0;4315;239;10;458;;06/08/2017;77;4344;3;323;25;5;2;5;0;4784;238;18;648
07/08/2017;125;7855;4;965;172;12;22;4;0;9159;541;18;729;;07/08/2017;57;4009;3;516;87;5;13;0;0;4690;286;9;475;;07/08/2017;68;3846;1;449;85;7;9;4;0;4469;255;18;462
08/08/2017;85;7478;7;966;136;10;24;8;0;8714;513;17;668;;08/08/2017;22;3809;4;523;61;5;13;2;0;4439;269;9;437;;08/08/2017;63;3669;3;443;75;5;11;6;0;4275;244;19;442
09/08/2017;85;7497;5;894;170;11;37;4;0;8703;512;17;674;;09/08/2017;23;3806;2;483;81;7;22;0;0;4424;269;9;446;;09/08/2017;62;3691;3;411;89;4;15;4;0;4279;243;18;416
10/08/2017;113;8058;5;926;166;18;29;7;0;9322;536;10;728;;10/08/2017;33;3998;2;482;83;12;12;3;0;4625;276;10;415;;10/08/2017;80;4060;3;444;83;6;17;4;0;4697;261;18;423
11/08/2017;95;8722;8;1022;146;11;19;7;0;10030;565;18;814;;11/08/2017;47;4792;4;543;75;7;9;2;0;5479;300;10;494;;11/08/2017;48;3930;4;479;71;4;10;5;0;4551;264;18;497
12/08/2017;72;8438;4;840;69;2;5;6;0;9436;531;11;762;;12/08/2017;23;4434;2;408;39;2;2;3;0;4913;284;11;483;;12/08/2017;49;4004;2;432;30;0;3;3;0;4523;247;19;456
13/08/2017;112;8102;0;618;41;3;0;6;0;8882;476;18;894;;13/08/2017;36;4032;0;308;20;1;0;1;0;4398;246;10;474;;13/08/2017;76;4070;0;310;21;2;0;5;0;4484;229;18;652
14/08/2017;87;8254;5;953;121;11;10;8;0;9449;544;10;778;;14/08/2017;24;4409;3;519;57;6;6;3;0;5027;291;10;600;;14/08/2017;63;3845;2;434;64;5;4;5;0;4422;253;18;533
15/08/2017;137;8305;1;612;44;3;6;6;0;9114;467;18;819;;15/08/2017;52;4029;1;301;20;1;6;3;0;4413;235;10;395;;15/08/2017;85;4276;0;311;24;2;0;3;0;4701;232;18;525
16/08/2017;113;8639;1;941;129;8;11;3;0;9845;562;18;772;;16/08/2017;40;4355;0;511;58;3;5;1;0;4973;290;10;513;;16/08/2017;73;4284;1;430;71;5;6;2;0;4872;273;18;530
17/08/2017;126;8103;3;897;136;25;24;6;0;9320;538;18;735;;17/08/2017;39;4111;2;487;66;12;14;1;0;4732;284;10;517;;17/08/2017;87;3992;1;410;70;13;10;5;0;4588;254;18;519
18/08/2017;91;8516;2;938;158;9;21;5;0;9740;553;10;778;;18/08/2017;37;4521;2;507;76;4;11;2;0;5160;297;9;566;;18/08/2017;54;3995;0;431;82;5;10;3;0;4580;256;18;476
19/08/2017;124;8467;2;728;84;8;3;5;0;9421;528;10;787;;19/08/2017;36;4309;1;367;42;4;2;0;0;4761;274;10;529;;19/08/2017;88;4158;1;361;42;4;1;5;0;4660;254;17;473
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;48;7220;3;924;126;21;10;7;0;8359;512;18;723;;21/08/2017;14;3682;2;460;58;11;8;2;0;4237;260;10;389;;21/08/2017;34;3538;1;464;68;10;2;5;0;4122;252;18;505
22/08/2017;71;7598;3;914;117;13;28;7;0;8751;516;18;716;;22/08/2017;8;3829;1;489;59;5;13;1;0;4405;269;10;477;;22/08/2017;63;3769;2;425;58;8;15;6;0;4346;247;18;493
23/08/2017;64;7648;3;911;131;10;23;7;0;8797;519;18;719;;23/08/2017;15;3934;1;494;62;8;13;0;0;4527;276;9;452;;23/08/2017;49;3714;2;417;69;2;10;7;0;4270;244;18;478
24/08/2017;73;7513;6;925;136;13;30;8;0;8704;514;18;679;;24/08/2017;23;3873;2;500;56;8;16;3;0;4481;270;10;440;;24/08/2017;50;3640;4;425;80;5;14;5;0;4223;243;18;457
25/08/2017;72;8087;6;1001;132;18;12;2;0;9330;542;18;767;;25/08/2017;22;4235;4;528;61;10;9;1;0;4870;289;10;511;;25/08/2017;50;3852;2;473;71;8;3;1;0;4460;253;18;483
