TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2017;48;16525;8;1566;515;154;232;8;0;19056;1179;8;1454;;20/04/2017;24;8046;1;773;257;82;112;3;0;9298;556;18;801;;20/04/2017;24;8479;7;793;258;72;120;5;0;9758;622;8;909
21/04/2017;60;17250;23;1458;546;127;233;8;0;19705;1193;8;1469;;21/04/2017;18;8428;8;745;274;64;115;4;0;9656;569;19;807;;21/04/2017;42;8822;15;713;272;63;118;4;0;10049;623;8;916
22/04/2017;64;17531;5;878;107;22;40;2;0;18649;1078;18;1434;;22/04/2017;36;8570;3;421;54;7;17;1;0;9109;508;12;705;;22/04/2017;28;8961;2;457;53;15;23;1;0;9540;570;18;754
23/04/2017;44;15251;5;596;31;20;4;13;0;15964;902;18;1419;;23/04/2017;21;7672;3;310;15;8;1;5;0;8035;434;19;695;;23/04/2017;23;7579;2;286;16;12;3;8;0;7929;468;18;725
24/04/2017;45;15361;9;1283;342;102;129;6;0;17277;1045;17;1363;;24/04/2017;24;7484;3;626;177;56;61;4;0;8435;498;17;700;;24/04/2017;21;7877;6;657;165;46;68;2;0;8842;547;17;663
25/04/2017;65;13870;2;708;65;38;13;5;0;14766;853;17;1398;;25/04/2017;35;6781;0;367;29;14;6;4;0;7236;398;19;669;;25/04/2017;30;7089;2;341;36;24;7;1;0;7530;455;17;758
26/04/2017;46;16420;7;1541;595;137;264;6;0;19016;1188;17;1451;;26/04/2017;26;8110;2;758;288;65;133;2;0;9384;569;18;782;;26/04/2017;20;8310;5;783;307;72;131;4;0;9632;618;7;936
27/04/2017;54;16342;3;1410;524;168;297;4;0;18802;1170;8;1433;;27/04/2017;29;8005;1;713;272;82;150;2;0;9254;559;18;804;;27/04/2017;25;8337;2;697;252;86;147;2;0;9548;611;8;920
28/04/2017;44;17110;9;1483;510;147;245;11;0;19559;1194;17;1472;;28/04/2017;20;8353;2;715;249;70;114;6;0;9529;568;19;835;;28/04/2017;24;8757;7;768;261;77;131;5;0;10030;626;7;887
29/04/2017;54;17075;1;918;107;33;45;11;0;18244;1057;18;1322;;29/04/2017;32;8363;0;470;51;18;24;7;0;8965;503;18;679;;29/04/2017;22;8712;1;448;56;15;21;4;0;9279;554;17;673
30/04/2017;49;15070;1;540;31;26;5;13;0;15735;871;18;1423;;30/04/2017;27;7461;0;288;17;12;1;5;0;7811;412;19;700;;30/04/2017;22;7609;1;252;14;14;4;8;0;7924;460;18;761
01/05/2017;53;13288;4;493;45;25;15;15;0;13938;812;17;1343;;01/05/2017;32;6615;4;273;23;13;9;9;0;6978;385;17;649;;01/05/2017;21;6673;0;220;22;12;6;6;0;6960;427;16;706
02/05/2017;56;16415;5;1534;530;142;233;7;0;18922;1179;18;1486;;02/05/2017;34;8031;5;777;251;66;115;4;0;9283;563;18;866;;02/05/2017;22;8384;0;757;279;76;118;3;0;9639;616;7;981
03/05/2017;49;16241;5;1469;504;145;251;8;0;18672;1169;8;1464;;03/05/2017;29;8002;1;727;249;77;132;4;0;9221;563;19;825;;03/05/2017;20;8239;4;742;255;68;119;4;0;9451;607;8;939
04/05/2017;62;16699;6;1454;518;148;281;10;0;19178;1189;8;1457;;04/05/2017;33;8177;1;712;260;81;134;5;0;9403;566;19;820;;04/05/2017;29;8522;5;742;258;67;147;5;0;9775;623;8;937
05/05/2017;57;17091;8;1546;497;152;256;7;0;19614;1191;18;1475;;05/05/2017;27;8380;4;754;256;84;126;3;0;9634;570;18;819;;05/05/2017;30;8711;4;792;241;68;130;4;0;9980;620;7;895
06/05/2017;58;17438;15;904;122;36;38;6;0;18617;1083;18;1414;;06/05/2017;25;8560;8;463;59;18;21;2;0;9156;513;18;759;;06/05/2017;33;8878;7;441;63;18;17;4;0;9461;571;9;657
07/05/2017;41;15524;6;635;35;29;2;17;0;16289;928;16;1505;;07/05/2017;29;7713;3;319;13;13;0;10;0;8100;436;18;754;;07/05/2017;12;7811;3;316;22;16;2;7;0;8189;492;16;863
08/05/2017;42;16089;11;1446;570;149;256;12;0;18575;1159;8;1434;;08/05/2017;22;7878;4;715;277;82;121;6;0;9105;551;18;801;;08/05/2017;20;8211;7;731;293;67;135;6;0;9470;607;7;900
09/05/2017;56;16155;8;1479;538;137;251;7;0;18631;1169;8;1424;;09/05/2017;33;7874;3;739;284;58;130;3;0;9124;554;18;804;;09/05/2017;23;8281;5;740;254;79;121;4;0;9507;615;7;935
10/05/2017;59;16426;9;1485;585;172;241;12;0;18989;1167;8;1495;;10/05/2017;29;7984;5;744;286;80;120;6;0;9254;552;19;831;;10/05/2017;30;8442;4;741;299;92;121;6;0;9735;616;8;939
11/05/2017;59;16212;14;1436;559;166;233;7;0;18686;1144;7;1378;;11/05/2017;32;7938;6;715;279;96;112;2;0;9180;544;18;785;;11/05/2017;27;8274;8;721;280;70;121;5;0;9506;600;7;921
12/05/2017;66;16937;9;1523;506;140;238;7;0;19426;1179;18;1432;;12/05/2017;32;8284;3;755;252;63;123;4;0;9516;569;18;818;;12/05/2017;34;8653;6;768;254;77;115;3;0;9910;610;7;932
13/05/2017;77;17132;11;920;103;54;42;6;0;18345;1037;17;1277;;13/05/2017;45;8388;6;463;47;28;21;5;0;9003;490;12;675;;13/05/2017;32;8744;5;457;56;26;21;1;0;9342;547;17;696
14/05/2017;69;15991;2;545;35;34;9;14;0;16699;915;18;1531;;14/05/2017;39;7963;1;295;13;19;4;9;0;8343;431;19;687;;14/05/2017;30;8028;1;250;22;15;5;5;0;8356;484;18;855
15/05/2017;53;16481;7;1467;584;129;237;13;0;18971;1172;17;1461;;15/05/2017;29;8149;3;734;287;69;116;6;0;9393;563;19;814;;15/05/2017;24;8332;4;733;297;60;121;7;0;9578;609;7;938
16/05/2017;54;15987;12;1455;517;157;245;10;0;18437;1143;8;1418;;16/05/2017;29;7829;5;737;265;76;116;4;0;9061;545;19;769;;16/05/2017;25;8158;7;718;252;81;129;6;0;9376;598;8;924
17/05/2017;49;16013;9;1413;522;148;254;10;0;18418;1134;8;1401;;17/05/2017;29;7853;7;676;256;66;129;3;0;9019;542;19;779;;17/05/2017;20;8160;2;737;266;82;125;7;0;9399;592;7;846
18/05/2017;65;16235;9;1480;512;127;252;9;0;18689;1146;8;1430;;18/05/2017;28;8000;5;731;243;61;121;6;0;9195;547;18;804;;18/05/2017;37;8235;4;749;269;66;131;3;0;9494;599;8;875
19/05/2017;49;15988;15;1497;473;152;229;19;0;18422;1102;18;1413;;19/05/2017;30;7922;8;776;249;85;106;11;0;9187;539;18;779;;19/05/2017;19;8066;7;721;224;67;123;8;0;9235;563;7;847
20/05/2017;71;16940;7;874;114;49;36;4;0;18095;1029;18;1358;;20/05/2017;49;8448;4;436;56;23;19;2;0;9037;501;18;713;;20/05/2017;22;8492;3;438;58;26;17;2;0;9058;527;10;668
21/05/2017;57;15564;6;557;53;34;4;15;0;16290;893;17;1469;;21/05/2017;32;7751;4;288;26;19;2;6;0;8128;425;19;709;;21/05/2017;25;7813;2;269;27;15;2;9;0;8162;468;17;866
22/05/2017;67;15135;11;1389;495;167;241;8;0;17513;1075;7;1360;;22/05/2017;44;7526;5;711;250;94;103;6;0;8739;522;19;790;;22/05/2017;23;7609;6;678;245;73;138;2;0;8774;553;7;911
23/05/2017;61;15435;10;1509;518;123;206;6;0;17868;1104;8;1405;;23/05/2017;34;7691;4;786;266;60;104;2;0;8947;540;18;753;;23/05/2017;27;7744;6;723;252;63;102;4;0;8921;564;7;901
24/05/2017;59;16165;4;1424;510;134;231;7;0;18534;1133;17;1371;;24/05/2017;32;7987;2;726;255;65;115;5;0;9187;543;19;801;;24/05/2017;27;8178;2;698;255;69;116;2;0;9347;590;7;878
25/05/2017;56;16547;9;1467;461;126;250;6;0;18922;1141;8;1455;;25/05/2017;37;8077;5;755;220;70;127;2;0;9293;543;18;808;;25/05/2017;19;8470;4;712;241;56;123;4;0;9629;598;8;896
26/05/2017;59;16955;4;1523;439;155;233;7;0;19375;1154;17;1383;;26/05/2017;34;8288;2;764;226;76;119;4;0;9513;554;19;791;;26/05/2017;25;8667;2;759;213;79;114;3;0;9862;600;7;859
27/05/2017;90;16657;7;956;105;42;33;13;0;17903;1002;19;1232;;27/05/2017;38;8070;3;476;48;23;18;8;0;8684;474;12;695;;27/05/2017;52;8587;4;480;57;19;15;5;0;9219;528;17;620
28/05/2017;63;14405;6;519;43;27;7;10;0;15080;813;18;1290;;28/05/2017;34;7225;2;268;23;11;3;5;0;7571;385;19;636;;28/05/2017;29;7180;4;251;20;16;4;5;0;7509;428;18;706
29/05/2017;60;15948;6;1428;484;173;218;1;0;18318;1126;8;1425;;29/05/2017;30;7900;4;709;232;84;109;1;0;9069;543;19;800;;29/05/2017;30;8048;2;719;252;89;109;0;0;9249;584;8;882
30/05/2017;55;16158;8;1456;508;135;269;1;0;18590;1149;17;1391;;30/05/2017;27;7939;3;707;247;72;137;1;0;9133;549;19;834;;30/05/2017;28;8219;5;749;261;63;132;0;0;9457;599;7;898
31/05/2017;60;16378;6;1471;523;149;250;6;0;18843;1150;17;1433;;31/05/2017;34;8039;1;731;266;66;121;2;0;9260;548;19;789;;31/05/2017;26;8339;5;740;257;83;129;4;0;9583;602;7;852
01/06/2017;71;17212;8;1592;433;132;188;5;0;19641;1173;19;1392;;01/06/2017;35;8426;1;763;223;63;95;1;0;9607;560;19;818;;01/06/2017;36;8786;7;829;210;69;93;4;0;10034;613;7;902
02/06/2017;80;12917;9;621;65;14;14;4;0;13724;758;18;1090;;02/06/2017;45;6471;4;314;36;6;8;1;0;6885;372;11;519;;02/06/2017;35;6446;5;307;29;8;6;3;0;6839;385;18;595
03/06/2017;70;15093;14;857;94;32;22;6;0;16188;937;10;1233;;03/06/2017;41;7472;8;441;49;17;13;4;0;8045;451;11;649;;03/06/2017;29;7621;6;416;45;15;9;2;0;8143;486;10;690
04/06/2017;70;14097;16;635;46;30;7;6;0;14907;826;17;1306;;04/06/2017;49;6907;8;326;21;13;3;4;0;7331;387;19;620;;04/06/2017;21;7190;8;309;25;17;4;2;0;7576;438;17;726
05/06/2017;75;15833;4;1442;498;120;229;5;0;18206;1128;17;1434;;05/06/2017;44;7829;2;712;249;53;110;2;0;9001;539;18;745;;05/06/2017;31;8004;2;730;249;67;119;3;0;9205;589;8;908
06/06/2017;46;16242;8;1494;475;143;237;4;0;18649;1160;8;1424;;06/06/2017;20;7900;5;737;243;67;130;2;0;9104;551;18;799;;06/06/2017;26;8342;3;757;232;76;107;2;0;9545;610;7;933
07/06/2017;68;16024;9;1476;462;141;229;5;0;18414;1116;8;1315;;07/06/2017;35;7802;3;718;216;61;117;3;0;8955;526;19;777;;07/06/2017;33;8222;6;758;246;80;112;2;0;9459;590;7;843
08/06/2017;67;16440;2;1530;487;160;240;5;0;18931;1138;7;1367;;08/06/2017;39;8069;1;771;236;78;123;4;0;9321;542;19;758;;08/06/2017;28;8371;1;759;251;82;117;1;0;9610;596;7;918
09/06/2017;54;16978;3;1515;471;147;248;10;0;19426;1149;17;1409;;09/06/2017;19;8306;2;754;231;79;126;5;0;9522;552;19;738;;09/06/2017;35;8672;1;761;240;68;122;5;0;9904;598;8;853
10/06/2017;75;16845;14;903;115;41;31;13;0;18037;1000;17;1230;;10/06/2017;49;8202;11;474;57;25;19;8;0;8845;479;12;643;;10/06/2017;26;8643;3;429;58;16;12;5;0;9192;520;10;657
11/06/2017;61;14271;5;531;44;25;5;10;0;14952;781;18;1304;;11/06/2017;44;7130;3;284;23;11;2;4;0;7501;373;19;565;;11/06/2017;17;7141;2;247;21;14;3;6;0;7451;408;18;748
12/06/2017;53;16200;12;1438;504;157;229;6;0;18599;1117;17;1368;;12/06/2017;33;7898;5;718;258;88;114;3;0;9117;530;18;745;;12/06/2017;20;8302;7;720;246;69;115;3;0;9482;587;8;860
13/06/2017;55;15985;12;1410;522;179;268;5;0;18436;1118;18;1364;;13/06/2017;29;7805;5;685;268;91;142;3;0;9028;532;18;760;;13/06/2017;26;8180;7;725;254;88;126;2;0;9408;586;7;826
14/06/2017;71;16497;4;1523;489;143;250;6;0;18983;1144;8;1449;;14/06/2017;41;8023;1;746;246;61;126;4;0;9248;546;19;753;;14/06/2017;30;8474;3;777;243;82;124;2;0;9735;597;8;901
15/06/2017;51;16670;11;1571;526;145;251;6;0;19231;1146;18;1416;;15/06/2017;28;8154;5;766;262;87;124;3;0;9429;542;18;796;;15/06/2017;23;8516;6;805;264;58;127;3;0;9802;604;8;896
16/06/2017;57;16920;5;1521;480;140;206;5;0;19334;1130;18;1331;;16/06/2017;30;8250;2;760;253;71;99;3;0;9468;541;19;785;;16/06/2017;27;8670;3;761;227;69;107;2;0;9866;589;8;829
17/06/2017;57;15854;7;905;96;23;39;8;0;16989;947;11;1233;;17/06/2017;27;7789;3;450;44;12;18;3;0;8346;451;11;656;;17/06/2017;30;8065;4;455;52;11;21;5;0;8643;496;9;652
18/06/2017;79;14804;7;540;53;19;5;7;0;15514;813;18;1296;;18/06/2017;49;7383;1;286;27;9;2;3;0;7760;394;17;581;;18/06/2017;30;7421;6;254;26;10;3;4;0;7754;419;18;745
19/06/2017;95;15719;5;1477;477;161;244;10;0;18188;1088;17;1451;;19/06/2017;54;7692;3;734;230;82;124;5;0;8924;516;18;763;;19/06/2017;41;8027;2;743;247;79;120;5;0;9264;572;7;911
20/06/2017;103;15898;4;1520;506;159;239;7;0;18436;1112;17;1425;;20/06/2017;50;7812;3;756;263;80;115;3;0;9082;532;18;771;;20/06/2017;53;8086;1;764;243;79;124;4;0;9354;581;7;866
21/06/2017;75;16211;9;1421;504;132;251;5;0;18608;1115;18;1409;;21/06/2017;39;7945;4;699;255;63;128;2;0;9135;533;18;769;;21/06/2017;36;8266;5;722;249;69;123;3;0;9473;582;7;866
22/06/2017;55;16316;9;1469;525;128;269;9;0;18780;1121;8;1389;;22/06/2017;31;7938;4;740;263;68;137;4;0;9185;534;18;762;;22/06/2017;24;8378;5;729;262;60;132;5;0;9595;588;8;889
23/06/2017;86;16362;12;1467;506;124;239;12;0;18808;1105;17;1328;;23/06/2017;47;8057;8;707;264;63;122;5;0;9273;533;19;729;;23/06/2017;39;8305;4;760;242;61;117;7;0;9535;572;8;869
24/06/2017;85;15757;13;863;96;34;34;4;0;16886;933;18;1198;;24/06/2017;54;7759;4;458;44;21;18;2;0;8360;461;12;659;;24/06/2017;31;7998;9;405;52;13;16;2;0;8526;472;9;655
25/06/2017;64;14260;5;610;33;15;5;13;0;15005;782;18;1254;;25/06/2017;31;6994;1;301;18;7;2;7;0;7361;371;18;515;;25/06/2017;33;7266;4;309;15;8;3;6;0;7644;411;18;739
26/06/2017;79;15213;8;1413;497;128;280;8;0;17626;1077;18;1338;;26/06/2017;37;7486;2;686;250;65;142;3;0;8671;516;18;739;;26/06/2017;42;7727;6;727;247;63;138;5;0;8955;561;7;825
27/06/2017;53;15037;8;1455;483;143;260;4;0;17443;1062;18;1332;;27/06/2017;35;7360;4;720;240;70;134;2;0;8565;510;18;751;;27/06/2017;18;7677;4;735;243;73;126;2;0;8878;552;8;791
28/06/2017;54;16115;6;1479;474;131;220;12;0;18491;1126;18;1387;;28/06/2017;23;7874;2;712;236;68;110;4;0;9029;535;18;786;;28/06/2017;31;8241;4;767;238;63;110;8;0;9462;591;8;874
29/06/2017;46;16313;15;1525;504;141;285;6;0;18835;1133;17;1357;;29/06/2017;23;7976;6;766;249;72;141;3;0;9236;541;18;740;;29/06/2017;23;8337;9;759;255;69;144;3;0;9599;593;7;826
30/06/2017;55;16865;6;1498;515;138;226;7;0;19310;1157;8;1368;;30/06/2017;28;8224;3;734;267;73;111;2;0;9442;552;19;798;;30/06/2017;27;8641;3;764;248;65;115;5;0;9868;605;8;847
01/07/2017;62;16112;12;931;98;31;28;7;0;17281;977;11;1266;;01/07/2017;34;7714;5;467;48;17;14;3;0;8302;461;12;700;;01/07/2017;28;8398;7;464;50;14;14;4;0;8979;516;9;698
02/07/2017;60;14665;7;597;44;29;4;10;0;15416;811;18;1343;;02/07/2017;38;7395;3;298;20;13;1;5;0;7773;384;18;614;;02/07/2017;22;7270;4;299;24;16;3;5;0;7643;427;18;729
03/07/2017;64;15195;8;1340;541;153;277;6;0;17584;1076;17;1371;;03/07/2017;35;7438;3;661;273;70;136;3;0;8619;513;19;774;;03/07/2017;29;7757;5;679;268;83;141;3;0;8965;564;7;842
04/07/2017;67;15169;12;1490;507;118;239;5;0;17607;1070;8;1308;;04/07/2017;35;7408;5;738;259;63;121;1;0;8630;508;19;696;;04/07/2017;32;7761;7;752;248;55;118;4;0;8977;561;8;851
05/07/2017;58;15597;6;1368;537;115;212;3;0;17896;1074;18;1324;;05/07/2017;35;7604;2;675;275;59;115;2;0;8767;510;19;698;;05/07/2017;23;7993;4;693;262;56;97;1;0;9129;563;8;837
06/07/2017;78;15703;11;1445;539;147;213;3;0;18139;1079;17;1359;;06/07/2017;38;7655;8;746;271;72;104;2;0;8896;514;19;818;;06/07/2017;40;8048;3;699;268;75;109;1;0;9243;565;7;813
07/07/2017;72;15936;12;1468;487;117;251;10;0;18353;1072;8;1299;;07/07/2017;45;7752;9;733;260;57;123;3;0;8982;515;19;697;;07/07/2017;27;8184;3;735;227;60;128;7;0;9371;557;8;834
08/07/2017;61;15417;13;874;72;31;26;11;0;16505;911;10;1160;;08/07/2017;35;7608;4;442;33;15;15;5;0;8157;450;12;698;;08/07/2017;26;7809;9;432;39;16;11;6;0;8348;461;9;663
09/07/2017;96;14035;23;548;58;26;7;8;0;14801;760;19;1267;;09/07/2017;46;6905;4;280;16;11;1;5;0;7268;367;10;526;;09/07/2017;50;7130;19;268;42;15;6;3;0;7533;393;19;766
10/07/2017;87;15204;16;1356;579;119;262;6;0;17629;1070;17;1309;;10/07/2017;46;7434;8;665;291;55;131;3;0;8633;507;19;729;;10/07/2017;41;7770;8;691;288;64;131;3;0;8996;562;8;858
11/07/2017;75;15445;17;1416;541;144;264;6;0;17908;1087;18;1316;;11/07/2017;38;7539;7;720;285;68;130;1;0;8788;519;19;704;;11/07/2017;37;7906;10;696;256;76;134;5;0;9120;568;7;850
12/07/2017;72;15665;4;1455;518;136;243;4;0;18097;1079;18;1331;;12/07/2017;34;7577;2;739;268;61;121;2;0;8804;512;19;770;;12/07/2017;38;8088;2;716;250;75;122;2;0;9293;567;8;858
13/07/2017;81;16089;7;1448;513;159;275;9;0;18581;1104;17;1359;;13/07/2017;38;7870;3;741;259;74;145;4;0;9134;528;19;810;;13/07/2017;43;8219;4;707;254;85;130;5;0;9447;576;8;852
14/07/2017;68;16228;10;1474;469;124;284;8;0;18665;1100;18;1377;;14/07/2017;37;7900;3;733;240;59;142;5;0;9119;527;19;750;;14/07/2017;31;8328;7;741;229;65;142;3;0;9546;574;8;805
15/07/2017;82;15623;13;879;102;36;26;7;0;16768;935;11;1197;;15/07/2017;45;7762;6;460;55;14;13;3;0;8358;456;11;682;;15/07/2017;37;7861;7;419;47;22;13;4;0;8410;479;9;651
16/07/2017;68;14432;10;569;36;26;3;8;0;15152;795;18;1308;;16/07/2017;35;7058;4;278;20;12;1;4;0;7412;379;18;580;;16/07/2017;33;7374;6;291;16;14;2;4;0;7740;416;19;766
17/07/2017;49;14886;8;1431;507;140;268;11;0;17300;1047;17;1323;;17/07/2017;28;7237;4;685;250;77;126;3;0;8410;493;19;700;;17/07/2017;21;7649;4;746;257;63;142;8;0;8890;554;8;799
18/07/2017;79;15229;9;1451;475;126;250;6;0;17625;1070;17;1355;;18/07/2017;43;7477;4;730;243;64;123;3;0;8687;513;18;766;;18/07/2017;36;7752;5;721;232;62;127;3;0;8938;557;8;834
19/07/2017;49;15431;9;1451;514;130;255;12;0;17851;1074;8;1308;;19/07/2017;32;7465;4;748;263;58;131;5;0;8706;511;19;754;;19/07/2017;17;7966;5;703;251;72;124;7;0;9145;563;8;824
20/07/2017;63;15807;7;1550;560;152;270;6;0;18415;1103;18;1352;;20/07/2017;36;7606;3;764;269;76;135;4;0;8893;520;19;750;;20/07/2017;27;8201;4;786;291;76;135;2;0;9522;583;8;854
21/07/2017;78;15934;6;1507;473;138;252;8;0;18396;1079;18;1316;;21/07/2017;31;7777;4;778;247;71;129;4;0;9041;517;19;731;;21/07/2017;47;8157;2;729;226;67;123;4;0;9355;562;8;792
22/07/2017;72;15540;9;860;78;19;29;13;0;16620;932;10;1232;;22/07/2017;38;7689;3;455;40;11;17;7;0;8260;461;12;699;;22/07/2017;34;7851;6;405;38;8;12;6;0;8360;471;10;654
23/07/2017;59;14057;3;517;42;28;6;6;0;14718;776;19;1315;;23/07/2017;32;6980;2;264;20;18;2;4;0;7322;382;12;549;;23/07/2017;27;7077;1;253;22;10;4;2;0;7396;395;19;794
24/07/2017;60;15375;4;1457;515;131;249;5;0;17796;1086;18;1354;;24/07/2017;34;7486;1;719;266;64;126;2;0;8698;517;18;737;;24/07/2017;26;7889;3;738;249;67;123;3;0;9098;569;8;856
25/07/2017;59;15479;7;1465;520;128;256;6;0;17920;1102;18;1331;;25/07/2017;29;7530;4;719;268;61;129;2;0;8742;522;18;740;;25/07/2017;30;7949;3;746;252;67;127;4;0;9178;579;8;851
26/07/2017;57;15852;5;1466;550;148;259;5;0;18342;1111;17;1444;;26/07/2017;28;7705;2;708;278;71;131;4;0;8927;527;18;750;;26/07/2017;29;8147;3;758;272;77;128;1;0;9415;584;8;845
27/07/2017;63;15765;4;1503;547;131;233;4;0;18250;1099;18;1374;;27/07/2017;33;7628;2;738;280;61;122;1;0;8865;518;18;773;;27/07/2017;30;8137;2;765;267;70;111;3;0;9385;581;8;870
28/07/2017;45;16225;9;1475;461;111;201;6;0;18533;1085;18;1365;;28/07/2017;28;7834;1;706;240;54;104;3;0;8970;510;18;777;;28/07/2017;17;8391;8;769;221;57;97;3;0;9563;575;8;850
29/07/2017;56;15587;10;802;99;23;29;3;0;16609;928;19;1185;;29/07/2017;24;7718;4;412;45;15;15;3;0;8236;450;12;686;;29/07/2017;32;7869;6;390;54;8;14;0;0;8373;478;10;648
30/07/2017;38;14117;11;588;43;24;6;7;0;14834;766;18;1256;;30/07/2017;23;7059;6;304;22;12;4;4;0;7434;380;11;567;;30/07/2017;15;7058;5;284;21;12;2;3;0;7400;386;18;719
31/07/2017;79;14853;9;1341;636;118;253;2;0;17291;1033;18;1262;;31/07/2017;45;7213;3;669;338;65;131;2;0;8466;492;18;711;;31/07/2017;34;7640;6;672;298;53;122;0;0;8825;541;8;795
01/08/2017;81;14098;8;1479;520;150;246;5;0;16587;997;18;1281;;01/08/2017;46;6972;1;726;266;60;135;4;0;8210;486;19;732;;01/08/2017;35;7126;7;753;254;90;111;1;0;8377;511;7;774
02/08/2017;46;15205;6;1494;547;123;249;5;0;17675;1050;18;1276;;02/08/2017;30;7439;3;764;271;64;127;3;0;8701;507;18;678;;02/08/2017;16;7766;3;730;276;59;122;2;0;8974;543;8;782
03/08/2017;78;14939;3;1476;542;119;237;3;0;17397;1026;17;1281;;03/08/2017;49;7292;2;753;278;60;116;1;0;8551;496;19;668;;03/08/2017;29;7647;1;723;264;59;121;2;0;8846;530;8;787
04/08/2017;83;15632;12;1624;412;82;166;5;0;18016;1049;8;1255;;04/08/2017;52;7638;6;805;214;34;84;5;0;8838;507;19;692;;04/08/2017;31;7994;6;819;198;48;82;0;0;9178;542;8;823
05/08/2017;77;14777;14;884;91;25;26;5;0;15899;877;10;1169;;05/08/2017;45;7321;6;461;44;17;14;4;0;7912;439;11;661;;05/08/2017;32;7456;8;423;47;8;12;1;0;7987;438;9;637
06/08/2017;96;13598;6;545;35;15;4;14;0;14313;730;19;1253;;06/08/2017;63;6524;1;266;19;6;1;8;0;6888;359;11;591;;06/08/2017;33;7074;5;279;16;9;3;6;0;7425;371;19;796
07/08/2017;60;12728;4;1108;380;91;197;7;0;14575;853;17;1066;;07/08/2017;27;6223;3;559;198;46;103;3;0;7162;412;19;553;;07/08/2017;33;6505;1;549;182;45;94;4;0;7413;440;17;581
08/08/2017;87;13683;13;1191;401;79;166;2;0;15622;940;17;1152;;08/08/2017;38;6680;7;583;201;34;85;2;0;7630;452;18;601;;08/08/2017;49;7003;6;608;200;45;81;0;0;7992;488;8;741
09/08/2017;64;13764;5;1109;374;74;146;2;0;15538;924;18;1170;;09/08/2017;36;6692;3;533;203;41;66;0;0;7574;448;19;639;;09/08/2017;28;7072;2;576;171;33;80;2;0;7964;475;8;685
10/08/2017;75;13875;7;1098;330;71;175;6;0;15637;929;10;1117;;10/08/2017;42;6827;4;542;172;39;84;2;0;7712;450;19;631;;10/08/2017;33;7048;3;556;158;32;91;4;0;7925;479;8;647
11/08/2017;50;14667;7;1142;309;58;119;4;0;16356;956;17;1202;;11/08/2017;28;7121;3;561;161;24;64;3;0;7965;459;18;639;;11/08/2017;22;7546;4;581;148;34;55;1;0;8391;497;8;682
12/08/2017;60;14137;8;698;66;18;22;7;0;15016;844;11;1156;;12/08/2017;23;7065;3;374;34;10;11;4;0;7524;419;11;626;;12/08/2017;37;7072;5;324;32;8;11;3;0;7492;425;10;681
13/08/2017;60;12083;4;444;34;9;2;5;0;12641;700;18;1156;;13/08/2017;35;6031;1;243;15;6;1;1;0;6333;346;18;510;;13/08/2017;25;6052;3;201;19;3;1;4;0;6308;354;18;646
14/08/2017;71;12637;2;809;148;23;41;3;0;13734;809;11;1064;;14/08/2017;35;6364;0;426;73;15;21;0;0;6934;404;18;570;;14/08/2017;36;6273;2;383;75;8;20;3;0;6800;404;10;569
15/08/2017;83;12632;1;412;42;38;5;7;0;13220;732;18;1175;;15/08/2017;48;6172;1;218;21;16;2;4;0;6482;379;10;775;;15/08/2017;35;6460;0;194;21;22;3;3;0;6738;353;18;777
16/08/2017;48;12827;6;928;196;54;78;5;0;14142;833;17;1073;;16/08/2017;28;6221;3;472;102;28;38;1;0;6893;405;17;538;;16/08/2017;20;6606;3;456;94;26;40;4;0;7249;428;10;571
17/08/2017;44;12756;7;909;228;51;88;10;0;14093;844;10;1068;;17/08/2017;23;6146;2;460;113;27;38;4;0;6813;400;11;551;;17/08/2017;21;6610;5;449;115;24;50;6;0;7280;444;10;586
18/08/2017;70;13207;9;934;211;40;85;5;0;14561;839;10;1042;;18/08/2017;42;6492;5;480;102;18;46;1;0;7186;408;19;577;;18/08/2017;28;6715;4;454;109;22;39;4;0;7375;431;10;565
19/08/2017;70;13480;3;650;84;19;22;2;0;14330;804;10;1066;;19/08/2017;34;6602;1;323;44;8;9;0;0;7021;393;11;546;;19/08/2017;36;6878;2;327;40;11;13;2;0;7309;412;10;560
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
