TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/04/2018;104;6005;3;429;73;17;32;23;0;6686;409;17;619;;24/04/2018;50;3097;1;229;41;9;27;11;0;3465;210;17;313;;24/04/2018;54;2908;2;200;32;8;5;12;0;3221;199;17;306
25/04/2018;171;3944;2;147;5;8;2;3;0;4282;227;17;311;;25/04/2018;94;1969;1;82;2;3;1;2;0;2154;116;16;171;;25/04/2018;77;1975;1;65;3;5;1;1;0;2128;112;17;147
26/04/2018;105;5459;4;417;72;20;30;17;0;6124;382;17;520;;26/04/2018;55;2780;3;226;43;7;23;8;0;3145;197;18;263;;26/04/2018;50;2679;1;191;29;13;7;9;0;2979;185;17;259
27/04/2018;123;5733;5;447;67;17;17;20;0;6429;399;8;508;;27/04/2018;56;2940;4;247;37;5;16;9;0;3314;205;17;263;;27/04/2018;67;2793;1;200;30;12;1;11;0;3115;194;8;247
28/04/2018;169;4752;5;260;32;10;6;21;0;5255;314;9;390;;28/04/2018;82;2425;3;137;15;6;5;10;0;2683;158;18;204;;28/04/2018;87;2327;2;123;17;4;1;11;0;2572;156;9;193
29/04/2018;147;3924;1;138;14;6;0;5;0;4235;234;16;341;;29/04/2018;78;2052;1;78;7;4;0;3;0;2223;125;16;219;;29/04/2018;69;1872;0;60;7;2;0;2;0;2012;109;18;158
30/04/2018;98;5344;3;367;49;11;27;23;0;5922;365;17;486;;30/04/2018;54;2722;1;200;25;8;23;12;0;3045;186;15;255;;30/04/2018;44;2622;2;167;24;3;4;11;0;2877;179;10;237
01/05/2018;42;4697;1;115;4;14;1;0;0;4874;287;16;446;;01/05/2018;21;2485;0;64;2;6;1;0;0;2579;156;15;262;;01/05/2018;21;2212;1;51;2;8;0;0;0;2295;132;17;250
02/05/2018;20;6023;3;480;114;49;68;24;0;6781;440;18;715;;02/05/2018;13;3130;1;245;67;13;52;10;0;3531;229;18;402;;02/05/2018;7;2893;2;235;47;36;16;14;0;3250;211;16;387
03/05/2018;36;5595;4;415;70;18;35;19;0;6192;391;17;508;;03/05/2018;22;2876;2;227;37;10;25;8;0;3207;200;18;284;;03/05/2018;14;2719;2;188;33;8;10;11;0;2985;190;17;232
04/05/2018;41;5616;6;448;67;8;41;19;0;6246;390;18;471;;04/05/2018;25;2874;4;248;35;3;25;10;0;3224;201;18;264;;04/05/2018;16;2742;2;200;32;5;16;9;0;3022;189;8;223
05/05/2018;82;5104;9;231;46;13;10;18;0;5513;328;18;415;;05/05/2018;38;2608;3;116;30;4;7;7;0;2813;165;18;232;;05/05/2018;44;2496;6;115;16;9;3;11;0;2700;163;17;223
06/05/2018;81;3845;1;114;12;7;0;5;0;4065;215;17;324;;06/05/2018;39;1929;1;60;8;3;0;3;0;2043;106;17;177;;06/05/2018;42;1916;0;54;4;4;0;2;0;2022;109;17;147
07/05/2018;84;5214;3;433;80;14;27;24;0;5879;372;17;571;;07/05/2018;42;2664;2;236;40;4;23;13;0;3024;188;17;273;;07/05/2018;42;2550;1;197;40;10;4;11;0;2855;184;17;298
08/05/2018;59;5462;5;437;64;22;32;20;0;6101;385;17;534;;08/05/2018;30;2781;2;228;43;6;30;9;0;3129;196;18;272;;08/05/2018;29;2681;3;209;21;16;2;11;0;2972;189;17;263
09/05/2018;68;5313;5;402;61;18;33;20;0;5920;376;17;499;;09/05/2018;36;2725;2;217;37;8;22;9;0;3056;193;17;262;;09/05/2018;32;2588;3;185;24;10;11;11;0;2864;183;17;237
10/05/2018;67;5656;2;425;83;14;42;17;0;6306;396;18;516;;10/05/2018;43;2884;2;235;44;10;34;9;0;3261;202;18;294;;10/05/2018;24;2772;0;190;39;4;8;8;0;3045;194;17;257
11/05/2018;90;5755;5;429;77;12;32;18;0;6418;401;17;520;;11/05/2018;48;2997;2;220;39;7;23;9;0;3345;207;17;265;;11/05/2018;42;2758;3;209;38;5;9;9;0;3073;194;17;255
12/05/2018;128;5206;9;245;29;17;0;18;0;5652;336;17;421;;12/05/2018;66;2625;5;125;17;3;0;8;0;2849;168;17;219;;12/05/2018;62;2581;4;120;12;14;0;10;0;2803;168;11;214
13/05/2018;98;3945;3;123;8;7;1;2;0;4187;228;18;389;;13/05/2018;36;1995;1;67;4;3;0;1;0;2107;113;18;191;;13/05/2018;62;1950;2;56;4;4;1;1;0;2080;115;18;198
14/05/2018;49;5491;6;359;74;15;32;18;0;6044;383;17;526;;14/05/2018;21;2813;3;204;39;6;27;9;0;3122;197;15;283;;14/05/2018;28;2678;3;155;35;9;5;9;0;2922;186;17;274
15/05/2018;54;5315;6;381;74;16;39;19;0;5904;373;17;459;;15/05/2018;36;2724;3;206;42;10;31;9;0;3061;192;18;250;;15/05/2018;18;2591;3;175;32;6;8;10;0;2843;182;8;219
16/05/2018;73;5428;2;419;70;18;27;20;0;6057;383;17;527;;16/05/2018;39;2778;1;223;37;8;24;9;0;3119;197;17;276;;16/05/2018;34;2650;1;196;33;10;3;11;0;2938;186;17;251
17/05/2018;39;5541;2;386;82;20;30;20;0;6120;381;18;510;;17/05/2018;16;2865;2;209;51;7;25;8;0;3183;195;18;285;;17/05/2018;23;2676;0;177;31;13;5;12;0;2937;186;8;243
18/05/2018;96;5563;6;412;77;11;28;14;0;6207;385;17;519;;18/05/2018;49;2865;4;210;47;6;25;6;0;3212;197;17;261;;18/05/2018;47;2698;2;202;30;5;3;8;0;2995;188;17;258
19/05/2018;135;4902;11;246;46;8;3;15;0;5366;310;10;379;;19/05/2018;64;2519;6;120;20;1;1;6;0;2737;157;19;208;;19/05/2018;71;2383;5;126;26;7;2;9;0;2629;153;17;200
20/05/2018;141;3876;3;113;11;10;0;1;0;4155;221;18;330;;20/05/2018;91;1914;1;60;6;4;0;0;0;2076;108;18;198;;20/05/2018;50;1962;2;53;5;6;0;1;0;2079;113;15;184
21/05/2018;47;5054;2;389;77;24;33;18;0;5644;360;17;447;;21/05/2018;21;2564;1;205;41;8;28;9;0;2877;182;17;236;;21/05/2018;26;2490;1;184;36;16;5;9;0;2767;178;8;220
22/05/2018;37;5305;4;389;99;18;46;17;0;5915;375;17;479;;22/05/2018;19;2704;2;206;55;13;40;7;0;3046;192;17;262;;22/05/2018;18;2601;2;183;44;5;6;10;0;2869;183;8;243
23/05/2018;63;5423;8;389;85;14;48;20;0;6050;382;17;514;;23/05/2018;30;2814;4;212;47;6;38;9;0;3160;198;18;270;;23/05/2018;33;2609;4;177;38;8;10;11;0;2890;184;17;264
24/05/2018;92;5344;2;398;81;17;41;20;0;5995;376;17;534;;24/05/2018;41;2740;1;220;44;8;32;9;0;3095;190;17;269;;24/05/2018;51;2604;1;178;37;9;9;11;0;2900;186;17;265
25/05/2018;123;5513;5;403;88;18;17;22;0;6189;386;17;517;;25/05/2018;64;2827;3;200;43;6;15;9;0;3167;196;17;287;;25/05/2018;59;2686;2;203;45;12;2;13;0;3022;190;17;230
26/05/2018;184;4972;8;228;39;13;6;19;0;5469;322;17;416;;26/05/2018;96;2610;4;116;18;4;4;7;0;2859;166;15;235;;26/05/2018;88;2362;4;112;21;9;2;12;0;2610;156;17;219
27/05/2018;223;3588;1;93;12;16;0;3;0;3936;209;17;321;;27/05/2018;107;1823;0;46;7;9;0;2;0;1994;105;18;159;;27/05/2018;116;1765;1;47;5;7;0;1;0;1942;104;17;165
28/05/2018;129;5119;5;389;80;25;37;21;0;5805;365;17;543;;28/05/2018;69;2615;4;209;46;13;27;9;0;2992;186;17;293;;28/05/2018;60;2504;1;180;34;12;10;12;0;2813;178;17;250
29/05/2018;118;5149;3;390;77;22;32;19;0;5810;368;17;478;;29/05/2018;62;2660;2;206;45;6;25;7;0;3013;191;18;251;;29/05/2018;56;2489;1;184;32;16;7;12;0;2797;177;17;244
30/05/2018;50;5286;3;408;71;19;33;24;0;5894;372;17;495;;30/05/2018;15;2657;2;225;39;13;26;11;0;2988;188;17;248;;30/05/2018;35;2629;1;183;32;6;7;13;0;2906;184;17;247
31/05/2018;103;5472;6;390;75;14;33;19;0;6112;381;18;498;;31/05/2018;57;2806;4;203;39;5;26;10;0;3150;194;18;262;;31/05/2018;46;2666;2;187;36;9;7;9;0;2962;186;18;236
01/06/2018;134;5747;4;387;77;19;21;19;0;6408;390;17;538;;01/06/2018;74;2960;3;208;43;6;17;7;0;3318;200;17;284;;01/06/2018;60;2787;1;179;34;13;4;12;0;3090;190;17;254
02/06/2018;214;3828;6;145;16;3;1;1;0;4214;226;18;302;;02/06/2018;138;1950;3;78;8;2;1;0;0;2180;118;18;158;;02/06/2018;76;1878;3;67;8;1;0;1;0;2034;108;18;144
03/06/2018;160;3303;2;112;10;5;0;3;0;3595;193;18;300;;03/06/2018;86;1662;0;59;6;1;0;2;0;1816;95;18;143;;03/06/2018;74;1641;2;53;4;4;0;1;0;1779;98;18;157
04/06/2018;137;5192;2;389;72;21;35;18;0;5866;369;17;534;;04/06/2018;73;2652;0;215;39;8;26;7;0;3020;187;17;295;;04/06/2018;64;2540;2;174;33;13;9;11;0;2846;181;17;239
05/06/2018;123;5372;3;375;78;15;24;19;0;6009;377;17;533;;05/06/2018;68;2738;1;201;45;4;16;7;0;3080;192;17;277;;05/06/2018;55;2634;2;174;33;11;8;12;0;2929;185;17;256
06/06/2018;132;7200;7;605;143;101;86;29;0;8303;538;17;1057;;06/06/2018;67;3944;5;322;70;37;49;12;0;4506;293;17;705;;06/06/2018;65;3256;2;283;73;64;37;17;0;3797;245;19;417
07/06/2018;117;5396;2;398;94;15;25;16;0;6063;378;17;503;;07/06/2018;51;2793;1;219;56;6;18;7;0;3151;195;18;277;;07/06/2018;66;2603;1;179;38;9;7;9;0;2912;183;17;245
08/06/2018;72;5455;1;437;86;25;27;18;0;6121;381;18;457;;08/06/2018;40;2764;1;236;53;12;20;7;0;3133;194;18;245;;08/06/2018;32;2691;0;201;33;13;7;11;0;2988;187;8;225
09/06/2018;166;4644;4;220;42;2;1;23;0;5102;293;11;349;;09/06/2018;90;2405;1;114;19;0;1;11;0;2641;148;9;177;;09/06/2018;76;2239;3;106;23;2;0;12;0;2461;145;11;180
10/06/2018;240;3688;1;109;2;8;1;1;0;4050;207;18;339;;10/06/2018;115;1839;0;59;1;4;1;1;0;2020;103;18;176;;10/06/2018;125;1849;1;50;1;4;0;0;0;2030;104;18;163
11/06/2018;176;5125;2;403;62;21;31;17;0;5837;364;17;486;;11/06/2018;92;2639;2;209;36;12;20;8;0;3018;186;17;261;;11/06/2018;84;2486;0;194;26;9;11;9;0;2819;178;7;230
12/06/2018;112;5441;3;401;65;16;40;17;0;6095;381;18;522;;12/06/2018;64;2786;1;225;38;3;29;7;0;3153;196;18;294;;12/06/2018;48;2655;2;176;27;13;11;10;0;2942;185;18;228
13/06/2018;58;5526;0;415;66;16;35;18;0;6134;382;17;522;;13/06/2018;29;2809;0;212;39;8;28;8;0;3133;194;17;275;;13/06/2018;29;2717;0;203;27;8;7;10;0;3001;188;17;247
14/06/2018;89;5421;5;401;71;14;51;14;0;6066;374;17;473;;14/06/2018;47;2769;4;215;43;7;40;5;0;3130;192;17;247;;14/06/2018;42;2652;1;186;28;7;11;9;0;2936;182;8;230
15/06/2018;147;5525;4;440;60;15;28;15;0;6234;384;17;485;;15/06/2018;72;2823;4;232;33;5;24;5;0;3198;197;17;259;;15/06/2018;75;2702;0;208;27;10;4;10;0;3036;188;17;226
16/06/2018;190;4655;8;239;26;11;3;19;0;5151;297;11;383;;16/06/2018;118;2396;3;124;13;3;3;7;0;2667;149;17;190;;16/06/2018;72;2259;5;115;13;8;0;12;0;2484;147;11;202
17/06/2018;235;3461;3;117;20;19;0;4;0;3859;198;18;299;;17/06/2018;120;1777;1;62;10;9;0;3;0;1982;100;18;158;;17/06/2018;115;1684;2;55;10;10;0;1;0;1877;97;18;141
18/06/2018;171;6004;0;454;113;28;107;17;0;6894;422;17;610;;18/06/2018;76;2949;0;234;57;13;57;7;0;3393;206;17;308;;18/06/2018;95;3055;0;220;56;15;50;10;0;3501;216;17;302
19/06/2018;198;6394;2;564;103;45;132;17;0;7455;462;17;583;;19/06/2018;97;3118;1;286;54;20;63;7;0;3646;223;18;320;;19/06/2018;101;3276;1;278;49;25;69;10;0;3809;239;8;297
20/06/2018;189;6449;3;553;102;40;113;19;0;7468;460;17;591;;20/06/2018;92;3134;2;269;51;20;56;9;0;3633;221;17;315;;20/06/2018;97;3315;1;284;51;20;57;10;0;3835;240;7;306
21/06/2018;185;6611;4;515;101;32;129;19;0;7596;466;17;597;;21/06/2018;83;3233;3;271;51;14;61;9;0;3725;226;17;303;;21/06/2018;102;3378;1;244;50;18;68;10;0;3871;240;7;299
22/06/2018;106;6963;4;523;98;30;116;22;0;7862;484;17;642;;22/06/2018;46;3394;4;262;46;10;59;9;0;3830;233;17;350;;22/06/2018;60;3569;0;261;52;20;57;13;0;4032;250;17;292
23/06/2018;203;5781;5;320;38;18;17;17;0;6399;365;11;437;;23/06/2018;91;2789;3;155;21;6;6;7;0;3078;172;19;223;;23/06/2018;112;2992;2;165;17;12;11;10;0;3321;193;10;243
24/06/2018;297;6041;6;148;14;22;1;6;0;6535;367;10;540;;24/06/2018;140;2959;3;71;7;5;1;2;0;3188;177;7;423;;24/06/2018;157;3082;3;77;7;17;0;4;0;3347;191;10;376
25/06/2018;128;6475;6;493;91;34;104;16;0;7347;452;17;621;;25/06/2018;56;3131;2;250;44;17;53;7;0;3560;216;17;320;;25/06/2018;72;3344;4;243;47;17;51;9;0;3787;236;17;301
26/06/2018;143;6561;4;528;115;32;133;16;0;7532;465;17;637;;26/06/2018;70;3178;0;261;58;13;67;7;0;3654;223;17;320;;26/06/2018;73;3383;4;267;57;19;66;9;0;3878;242;17;317
27/06/2018;187;6459;12;534;120;44;111;15;0;7482;462;17;637;;27/06/2018;86;3195;6;281;63;18;57;7;0;3713;227;17;332;;27/06/2018;101;3264;6;253;57;26;54;8;0;3769;236;17;305
28/06/2018;139;6705;6;575;110;31;131;18;0;7715;474;17;621;;28/06/2018;59;3276;3;295;62;11;63;7;0;3776;228;17;329;;28/06/2018;80;3429;3;280;48;20;68;11;0;3939;246;18;294
29/06/2018;167;6662;4;573;101;35;118;19;0;7679;466;18;570;;29/06/2018;80;3253;1;301;47;16;58;9;0;3765;225;18;297;;29/06/2018;87;3409;3;272;54;19;60;10;0;3914;241;8;285
30/06/2018;211;5737;4;314;39;19;4;20;0;6348;364;10;449;;30/06/2018;110;2798;1;153;16;6;1;10;0;3095;175;19;214;;30/06/2018;101;2939;3;161;23;13;3;10;0;3253;190;9;241
01/07/2018;225;4710;9;120;11;13;2;7;0;5097;255;19;379;;01/07/2018;87;2223;5;70;5;7;2;3;0;2402;118;19;186;;01/07/2018;138;2487;4;50;6;6;0;4;0;2695;137;18;198
02/07/2018;180;6363;2;487;114;35;106;14;0;7301;446;17;576;;02/07/2018;79;3102;0;259;57;14;58;7;0;3576;217;18;317;;02/07/2018;101;3261;2;228;57;21;48;7;0;3725;229;7;291
03/07/2018;200;6594;6;542;139;42;138;17;0;7678;475;17;584;;03/07/2018;99;3191;4;271;68;14;72;7;0;3726;230;18;335;;03/07/2018;101;3403;2;271;71;28;66;10;0;3952;245;17;311
04/07/2018;168;6618;3;542;123;37;99;16;0;7606;466;18;595;;04/07/2018;83;3240;3;276;62;14;46;7;0;3731;228;18;324;;04/07/2018;85;3378;0;266;61;23;53;9;0;3875;239;17;299
05/07/2018;177;6144;1;556;114;38;85;20;0;7135;440;8;531;;05/07/2018;79;3032;0;284;58;18;41;8;0;3520;215;18;283;;05/07/2018;98;3112;1;272;56;20;44;12;0;3615;225;7;309
06/07/2018;100;5321;5;409;79;26;30;21;0;5991;364;18;440;;06/07/2018;47;2679;3;223;47;15;22;10;0;3046;184;17;241;;06/07/2018;53;2642;2;186;32;11;8;11;0;2945;179;9;215
07/07/2018;132;4506;7;243;39;11;1;20;0;4959;285;11;363;;07/07/2018;66;2309;3;141;18;4;1;9;0;2551;145;11;178;;07/07/2018;66;2197;4;102;21;7;0;11;0;2408;140;11;185
08/07/2018;187;3580;6;89;11;10;0;10;0;3893;194;18;290;;08/07/2018;83;1814;3;44;7;6;0;4;0;1961;94;11;141;;08/07/2018;104;1766;3;45;4;4;0;6;0;1932;101;18;154
09/07/2018;128;4913;4;414;61;17;45;14;0;5596;336;17;458;;09/07/2018;52;2542;2;212;38;10;32;6;0;2894;170;17;247;;09/07/2018;76;2371;2;202;23;7;13;8;0;2702;165;17;211
10/07/2018;160;5266;0;385;73;24;33;20;0;5961;365;17;460;;10/07/2018;74;2669;0;199;44;9;25;8;0;3028;185;18;248;;10/07/2018;86;2597;0;186;29;15;8;12;0;2933;180;17;225
11/07/2018;138;5033;6;407;78;25;40;14;0;5741;348;17;450;;11/07/2018;66;2553;4;215;43;7;32;6;0;2926;177;17;236;;11/07/2018;72;2480;2;192;35;18;8;8;0;2815;171;17;214
12/07/2018;162;5580;1;422;79;17;38;19;0;6318;385;14;579;;12/07/2018;83;2778;1;214;43;4;28;9;0;3160;190;18;263;;12/07/2018;79;2802;0;208;36;13;10;10;0;3158;195;14;324
13/07/2018;212;5251;7;400;61;21;29;16;0;5997;357;17;475;;13/07/2018;107;2684;4;207;31;9;22;6;0;3070;183;18;265;;13/07/2018;105;2567;3;193;30;12;7;10;0;2927;174;17;221
14/07/2018;176;4466;11;222;28;14;1;21;0;4939;272;18;349;;14/07/2018;81;2294;6;128;11;7;1;10;0;2538;136;10;177;;14/07/2018;95;2172;5;94;17;7;0;11;0;2401;136;18;191
15/07/2018;233;3518;5;98;11;5;1;7;0;3878;187;11;257;;15/07/2018;111;1793;3;57;3;1;1;4;0;1973;93;11;142;;15/07/2018;122;1725;2;41;8;4;0;3;0;1905;94;19;128
16/07/2018;92;5029;1;387;56;10;31;18;0;5624;343;18;431;;16/07/2018;45;2587;0;212;27;4;26;9;0;2910;176;18;230;;16/07/2018;47;2442;1;175;29;6;5;9;0;2714;167;8;206
17/07/2018;155;5088;4;425;73;20;40;16;0;5821;360;17;466;;17/07/2018;71;2573;4;219;42;8;28;7;0;2952;180;17;247;;17/07/2018;84;2515;0;206;31;12;12;9;0;2869;180;17;219
18/07/2018;148;5120;4;418;69;18;44;16;0;5837;360;18;457;;18/07/2018;67;2602;3;228;41;6;32;5;0;2984;181;18;249;;18/07/2018;81;2518;1;190;28;12;12;11;0;2853;178;11;218
19/07/2018;169;5179;2;400;72;20;40;15;0;5897;353;17;469;;19/07/2018;76;2642;1;218;39;5;33;7;0;3021;180;18;245;;19/07/2018;93;2537;1;182;33;15;7;8;0;2876;173;17;229
20/07/2018;200;5182;3;445;73;19;26;16;0;5964;356;18;450;;20/07/2018;87;2607;1;244;44;8;19;7;0;3017;179;17;227;;20/07/2018;113;2575;2;201;29;11;7;9;0;2947;176;18;230
21/07/2018;167;4529;7;231;24;14;1;21;0;4994;284;10;364;;21/07/2018;75;2289;4;120;14;8;0;9;0;2519;144;10;187;;21/07/2018;92;2240;3;111;10;6;1;12;0;2475;140;11;187
22/07/2018;183;3519;3;110;16;8;0;8;0;3847;195;18;324;;22/07/2018;100;1748;1;59;8;3;0;5;0;1924;95;18;154;;22/07/2018;83;1771;2;51;8;5;0;3;0;1923;99;18;170
23/07/2018;111;5002;3;393;51;19;42;17;0;5638;342;18;463;;23/07/2018;45;2531;2;202;29;9;33;7;0;2858;173;18;262;;23/07/2018;66;2471;1;191;22;10;9;10;0;2780;169;17;220
24/07/2018;166;4840;2;400;58;19;45;17;0;5547;340;17;449;;24/07/2018;73;2507;1;219;32;8;35;9;0;2884;177;18;261;;24/07/2018;93;2333;1;181;26;11;10;8;0;2663;163;8;212
25/07/2018;129;4995;6;387;62;23;39;17;0;5658;349;17;445;;25/07/2018;61;2583;3;211;37;10;31;8;0;2944;181;18;254;;25/07/2018;68;2412;3;176;25;13;8;9;0;2714;168;8;224
26/07/2018;100;5101;4;441;58;12;39;18;0;5773;353;18;488;;26/07/2018;42;2609;2;240;35;5;33;7;0;2973;181;18;289;;26/07/2018;58;2492;2;201;23;7;6;11;0;2800;172;17;229
27/07/2018;146;5238;8;440;69;10;23;17;0;5951;361;17;460;;27/07/2018;75;2647;4;221;35;4;19;7;0;3012;183;17;239;;27/07/2018;71;2591;4;219;34;6;4;10;0;2939;178;17;221
28/07/2018;174;4696;4;239;37;15;1;13;0;5179;277;10;371;;28/07/2018;85;2461;3;125;18;6;1;6;0;2705;140;19;181;;28/07/2018;89;2235;1;114;19;9;0;7;0;2474;137;10;194
29/07/2018;232;3755;6;134;11;7;0;4;0;4149;197;18;301;;29/07/2018;123;1877;3;69;8;1;0;1;0;2082;99;18;165;;29/07/2018;109;1878;3;65;3;6;0;3;0;2067;98;19;159
30/07/2018;148;4951;2;423;66;15;28;17;0;5650;342;17;468;;30/07/2018;73;2591;1;229;36;10;23;8;0;2971;178;18;282;;30/07/2018;75;2360;1;194;30;5;5;9;0;2679;164;17;214
31/07/2018;173;4954;4;359;74;21;33;14;0;5632;345;18;452;;31/07/2018;87;2561;3;193;42;9;25;8;0;2928;177;18;256;;31/07/2018;86;2393;1;166;32;12;8;6;0;2704;167;10;209
01/08/2018;176;5045;5;464;61;17;37;13;0;5818;358;17;453;;01/08/2018;83;2595;3;248;30;7;29;7;0;3002;184;18;231;;01/08/2018;93;2450;2;216;31;10;8;6;0;2816;174;8;230
02/08/2018;139;5080;3;418;53;21;29;18;0;5761;354;18;462;;02/08/2018;68;2625;1;230;34;12;22;8;0;3000;183;18;257;;02/08/2018;71;2455;2;188;19;9;7;10;0;2761;171;8;217
03/08/2018;125;5288;2;428;47;20;20;18;0;5948;362;17;489;;03/08/2018;53;2669;1;233;28;7;16;8;0;3015;183;17;251;;03/08/2018;72;2619;1;195;19;13;4;10;0;2933;179;17;238
04/08/2018;174;4371;7;233;20;13;1;18;0;4837;280;11;384;;04/08/2018;92;2264;4;132;10;4;1;9;0;2516;145;11;207;;04/08/2018;82;2107;3;101;10;9;0;9;0;2321;135;9;183
05/08/2018;176;3439;5;96;8;10;0;5;0;3739;195;18;311;;05/08/2018;91;1780;3;55;3;4;0;3;0;1939;100;11;158;;05/08/2018;85;1659;2;41;5;6;0;2;0;1800;95;18;154
06/08/2018;134;4854;2;387;59;9;35;16;0;5496;336;18;446;;06/08/2018;65;2510;1;214;33;6;31;8;0;2868;177;18;243;;06/08/2018;69;2344;1;173;26;3;4;8;0;2628;160;8;205
07/08/2018;140;4999;0;351;56;22;27;18;0;5613;343;17;448;;07/08/2018;66;2608;0;193;37;9;22;8;0;2943;179;18;253;;07/08/2018;74;2391;0;158;19;13;5;10;0;2670;163;17;204
08/08/2018;164;4845;4;371;66;18;34;18;0;5520;337;18;421;;08/08/2018;74;2476;3;202;38;9;30;8;0;2840;175;18;238;;08/08/2018;90;2369;1;169;28;9;4;10;0;2680;162;8;194
09/08/2018;182;4980;5;369;44;12;36;19;0;5647;338;17;433;;09/08/2018;90;2577;1;206;23;6;28;10;0;2941;176;17;242;;09/08/2018;92;2403;4;163;21;6;8;9;0;2706;162;17;191
10/08/2018;165;5226;3;380;63;12;25;17;0;5891;358;17;443;;10/08/2018;78;2691;1;219;35;5;19;8;0;3056;185;17;248;;10/08/2018;87;2535;2;161;28;7;6;9;0;2835;173;10;212
11/08/2018;168;4401;4;214;21;10;2;17;0;4837;277;11;427;;11/08/2018;80;2308;3;119;9;5;2;8;0;2534;146;11;214;;11/08/2018;88;2093;1;95;12;5;0;9;0;2303;131;11;213
12/08/2018;211;3529;1;117;9;9;1;8;0;3885;202;18;299;;12/08/2018;109;1764;1;65;3;2;0;3;0;1947;103;18;164;;12/08/2018;102;1765;0;52;6;7;1;5;0;1938;99;11;138
13/08/2018;138;4483;3;321;41;11;35;18;0;5050;311;17;402;;13/08/2018;80;2317;2;169;22;7;26;9;0;2632;161;10;219;;13/08/2018;58;2166;1;152;19;4;9;9;0;2418;150;17;191
14/08/2018;69;4496;3;285;32;19;29;16;0;4949;307;10;436;;14/08/2018;28;2287;2;158;18;5;24;6;0;2528;155;10;210;;14/08/2018;41;2209;1;127;14;14;5;10;0;2421;152;10;226
15/08/2018;163;3315;3;87;8;8;1;9;0;3594;199;11;294;;15/08/2018;82;1737;1;52;4;3;1;5;0;1885;103;11;160;;15/08/2018;81;1578;2;35;4;5;0;4;0;1709;96;18;144
16/08/2018;174;4184;5;256;32;21;20;20;0;4712;280;18;413;;16/08/2018;88;2168;3;139;20;9;15;9;0;2451;144;18;227;;16/08/2018;86;2016;2;117;12;12;5;11;0;2261;136;18;186
17/08/2018;145;4574;1;306;24;12;17;16;0;5095;309;10;402;;17/08/2018;85;2379;0;152;13;3;12;7;0;2651;158;18;212;;17/08/2018;60;2195;1;154;11;9;5;9;0;2444;151;10;209
18/08/2018;183;4106;6;210;20;9;1;15;0;4550;263;11;364;;18/08/2018;82;2125;4;114;10;4;1;5;0;2345;137;18;191;;18/08/2018;101;1981;2;96;10;5;0;10;0;2205;126;11;175
19/08/2018;175;3895;0;99;4;3;0;5;0;4181;234;10;334;;19/08/2018;86;2009;0;54;3;0;0;3;0;2155;121;7;187;;19/08/2018;89;1886;0;45;1;3;0;2;0;2026;113;9;224
20/08/2018;171;4536;5;314;35;15;20;16;0;5112;313;18;416;;20/08/2018;84;2353;1;165;21;10;16;6;0;2656;161;18;235;;20/08/2018;87;2183;4;149;14;5;4;10;0;2456;152;10;193
21/08/2018;162;4622;6;364;32;20;27;17;0;5250;326;17;422;;21/08/2018;83;2372;3;201;20;7;25;7;0;2718;169;18;235;;21/08/2018;79;2250;3;163;12;13;2;10;0;2532;157;9;204
22/08/2018;121;4674;2;325;42;16;16;21;0;5217;326;18;437;;22/08/2018;55;2424;1;182;22;12;14;10;0;2720;170;18;255;;22/08/2018;66;2250;1;143;20;4;2;11;0;2497;156;8;206
23/08/2018;109;4782;1;347;45;22;20;21;0;5347;332;17;446;;23/08/2018;61;2466;0;190;22;7;17;9;0;2772;171;17;233;;23/08/2018;48;2316;1;157;23;15;3;12;0;2575;161;17;213
24/08/2018;128;4787;1;378;38;23;19;16;0;5390;331;9;414;;24/08/2018;60;2441;1;208;26;9;16;7;0;2768;170;17;218;;24/08/2018;68;2346;0;170;12;14;3;9;0;2622;161;9;207
25/08/2018;109;4410;3;206;20;6;4;18;0;4776;282;10;374;;25/08/2018;56;2175;3;114;8;2;2;7;0;2367;140;12;194;;25/08/2018;53;2235;0;92;12;4;2;11;0;2409;142;11;200
26/08/2018;110;3217;1;89;6;10;0;8;0;3441;184;18;294;;26/08/2018;63;1701;1;44;5;6;0;5;0;1825;92;18;177;;26/08/2018;47;1516;0;45;1;4;0;3;0;1616;92;15;139
