TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/05/2018;81;5856;7;154;12;37;2;1;0;6150;353;18;558;;06/05/2018;43;2872;2;78;5;15;1;0;0;3016;178;15;283;;06/05/2018;38;2984;5;76;7;22;1;1;0;3134;175;18;358
07/05/2018;85;7726;3;699;166;71;31;42;0;8823;570;17;897;;07/05/2018;46;3897;2;360;84;41;16;21;0;4467;286;17;540;;07/05/2018;39;3829;1;339;82;30;15;21;0;4356;284;7;563
08/05/2018;64;8035;5;776;189;79;41;39;0;9228;592;7;871;;08/05/2018;27;4052;2;396;95;38;20;19;0;4649;294;17;536;;08/05/2018;37;3983;3;380;94;41;21;20;0;4579;298;7;600
09/05/2018;61;8093;6;817;176;70;26;32;0;9281;599;17;941;;09/05/2018;25;4128;4;415;85;27;11;16;0;4711;301;17;607;;09/05/2018;36;3965;2;402;91;43;15;16;0;4570;298;7;591
10/05/2018;48;8411;5;834;159;58;34;39;0;9588;614;17;911;;10/05/2018;22;4175;3;419;75;24;18;17;0;4753;301;17;576;;10/05/2018;26;4236;2;415;84;34;16;22;0;4835;313;7;614
11/05/2018;73;8472;9;828;165;78;28;33;0;9686;610;17;939;;11/05/2018;43;4348;3;416;78;34;16;16;0;4954;309;17;587;;11/05/2018;30;4124;6;412;87;44;12;17;0;4732;301;7;563
12/05/2018;163;6811;6;350;41;50;6;26;0;7453;433;12;543;;12/05/2018;77;3462;3;175;20;22;4;12;0;3775;217;12;331;;12/05/2018;86;3349;3;175;21;28;2;14;0;3678;216;17;282
13/05/2018;156;5767;13;171;10;40;1;12;0;6170;355;18;534;;13/05/2018;68;2852;7;86;6;15;0;5;0;3039;174;12;309;;13/05/2018;88;2915;6;85;4;25;1;7;0;3131;181;17;312
14/05/2018;48;7991;7;731;153;55;23;34;0;9042;583;17;890;;14/05/2018;25;4057;4;366;83;24;15;18;0;4592;294;17;577;;14/05/2018;23;3934;3;365;70;31;8;16;0;4450;288;7;584
15/05/2018;38;8180;7;713;171;51;26;40;0;9226;597;17;870;;15/05/2018;19;4151;3;370;97;12;13;20;0;4685;300;17;559;;15/05/2018;19;4029;4;343;74;39;13;20;0;4541;296;7;588
16/05/2018;41;8251;4;711;181;62;36;36;0;9322;592;17;853;;16/05/2018;23;4225;1;366;97;28;22;17;0;4779;301;17;541;;16/05/2018;18;4026;3;345;84;34;14;19;0;4543;291;7;562
17/05/2018;67;8627;3;747;165;71;35;39;0;9754;617;17;952;;17/05/2018;28;4376;2;387;94;25;21;19;0;4952;310;17;598;;17/05/2018;39;4251;1;360;71;46;14;20;0;4802;307;7;590
18/05/2018;121;8255;6;750;132;71;30;35;0;9400;591;17;933;;18/05/2018;63;4192;3;383;69;31;20;16;0;4777;298;17;613;;18/05/2018;58;4063;3;367;63;40;10;19;0;4623;293;7;567
19/05/2018;178;6734;11;319;38;36;3;35;0;7354;427;19;543;;19/05/2018;100;3461;6;155;17;20;2;19;0;3780;220;19;329;;19/05/2018;78;3273;5;164;21;16;1;16;0;3574;207;18;260
20/05/2018;203;5902;13;179;5;43;0;12;0;6357;370;18;689;;20/05/2018;127;2889;8;85;4;11;0;6;0;3130;182;18;288;;20/05/2018;76;3013;5;94;1;32;0;6;0;3227;188;18;401
21/05/2018;44;7797;6;723;147;62;34;42;0;8855;570;17;898;;21/05/2018;26;3926;4;364;73;30;20;20;0;4463;286;17;603;;21/05/2018;18;3871;2;359;74;32;14;22;0;4392;285;7;583
22/05/2018;29;7989;3;718;136;73;30;40;0;9018;580;17;869;;22/05/2018;16;4005;2;365;72;38;19;20;0;4537;290;17;566;;22/05/2018;13;3984;1;353;64;35;11;20;0;4481;290;7;562
23/05/2018;64;8107;4;716;174;67;33;43;0;9208;586;17;905;;23/05/2018;41;4144;2;354;93;25;21;21;0;4701;298;17;585;;23/05/2018;23;3963;2;362;81;42;12;22;0;4507;288;7;584
24/05/2018;137;8350;4;786;149;81;32;37;0;9576;608;17;926;;24/05/2018;72;4233;2;392;73;32;19;19;0;4842;304;17;590;;24/05/2018;65;4117;2;394;76;49;13;18;0;4734;304;7;604
25/05/2018;166;8385;4;803;125;84;29;37;0;9633;600;17;933;;25/05/2018;84;4329;2;422;62;35;15;17;0;4966;309;17;632;;25/05/2018;82;4056;2;381;63;49;14;20;0;4667;291;7;570
26/05/2018;504;6428;5;391;67;118;9;38;0;7560;445;11;581;;26/05/2018;370;3422;1;182;35;45;5;20;0;4080;236;12;352;;26/05/2018;134;3006;4;209;32;73;4;18;0;3480;210;17;350
27/05/2018;591;5195;14;192;30;104;5;20;0;6151;348;18;536;;27/05/2018;515;2876;10;95;21;46;2;13;0;3578;203;12;286;;27/05/2018;76;2319;4;97;9;58;3;7;0;2573;145;17;276
28/05/2018;371;7429;5;747;187;172;44;47;0;9002;580;7;895;;28/05/2018;288;3954;2;377;97;71;27;28;0;4844;308;17;589;;28/05/2018;83;3475;3;370;90;101;17;19;0;4158;272;7;594
29/05/2018;421;7769;4;734;193;179;27;46;0;9373;597;17;929;;29/05/2018;329;4222;3;365;92;62;17;26;0;5116;321;17;624;;29/05/2018;92;3547;1;369;101;117;10;20;0;4257;276;7;568
30/05/2018;371;7985;4;835;243;110;64;57;0;9669;614;7;925;;30/05/2018;335;4330;1;433;136;50;45;29;0;5359;336;17;581;;30/05/2018;36;3655;3;402;107;60;19;28;0;4310;278;7;567
31/05/2018;449;7810;7;815;192;163;36;52;0;9524;601;17;922;;31/05/2018;396;4226;3;417;106;69;17;28;0;5262;331;17;606;;31/05/2018;53;3584;4;398;86;94;19;24;0;4262;270;7;605
01/06/2018;459;8130;0;861;181;146;31;54;0;9862;613;17;943;;01/06/2018;386;4437;0;455;90;61;16;22;0;5467;339;17;633;;01/06/2018;73;3693;0;406;91;85;15;32;0;4395;273;7;519
02/06/2018;381;5386;3;248;33;67;6;6;0;6130;344;18;444;;02/06/2018;280;2894;2;130;15;32;2;4;0;3359;197;15;246;;02/06/2018;101;2492;1;118;18;35;4;2;0;2771;146;19;225
03/06/2018;317;5591;12;181;24;73;7;9;0;6214;355;19;488;;03/06/2018;181;2739;7;79;10;24;3;2;0;3045;179;12;275;;03/06/2018;136;2852;5;102;14;49;4;7;0;3169;175;19;281
04/06/2018;139;7915;7;711;157;84;30;37;0;9080;582;17;919;;04/06/2018;79;4008;3;377;84;45;18;18;0;4632;295;17;596;;04/06/2018;60;3907;4;334;73;39;12;19;0;4448;287;7;608
05/06/2018;195;8279;1;712;170;92;32;35;0;9516;604;17;923;;05/06/2018;125;4238;0;367;89;32;17;15;0;4883;307;17;590;;05/06/2018;70;4041;1;345;81;60;15;20;0;4633;297;7;596
06/06/2018;180;8051;4;773;148;86;28;34;0;9304;588;17;930;;06/06/2018;110;4104;3;391;82;39;13;18;0;4760;298;17;603;;06/06/2018;70;3947;1;382;66;47;15;16;0;4544;290;7;611
07/06/2018;262;8044;5;809;192;112;28;45;0;9497;603;17;932;;07/06/2018;188;4174;2;411;101;45;13;20;0;4954;308;17;605;;07/06/2018;74;3870;3;398;91;67;15;25;0;4543;295;7;621
08/06/2018;281;8108;5;795;202;176;36;66;0;9669;608;17;878;;08/06/2018;215;4344;2;416;104;73;20;30;0;5204;326;17;568;;08/06/2018;66;3764;3;379;98;103;16;36;0;4465;282;7;578
09/06/2018;157;6659;4;267;44;50;4;33;0;7218;421;18;513;;09/06/2018;93;3474;2;141;26;21;4;16;0;3777;219;12;318;;09/06/2018;64;3185;2;126;18;29;0;17;0;3441;202;18;279
10/06/2018;323;5195;8;163;27;61;2;12;0;5791;312;19;480;;10/06/2018;207;2620;5;82;11;21;1;6;0;2953;161;19;252;;10/06/2018;116;2575;3;81;16;40;1;6;0;2838;151;18;251
11/06/2018;251;7366;10;749;188;113;41;36;0;8754;551;8;830;;11/06/2018;149;3664;1;395;99;55;23;20;0;4406;274;17;491;;11/06/2018;102;3702;9;354;89;58;18;16;0;4348;277;7;565
12/06/2018;176;7926;2;763;184;91;23;30;0;9195;584;7;864;;12/06/2018;101;4052;2;397;92;42;14;13;0;4713;296;17;560;;12/06/2018;75;3874;0;366;92;49;9;17;0;4482;289;7;600
13/06/2018;118;7950;6;781;148;72;26;39;0;9140;578;17;880;;13/06/2018;91;4074;3;396;78;34;18;23;0;4717;296;17;576;;13/06/2018;27;3876;3;385;70;38;8;16;0;4423;283;7;560
14/06/2018;130;8217;2;738;213;67;41;29;0;9437;592;17;899;;14/06/2018;85;4215;2;381;112;19;24;14;0;4852;299;17;590;;14/06/2018;45;4002;0;357;101;48;17;15;0;4585;293;7;602
15/06/2018;183;8182;6;731;215;79;28;27;0;9451;583;17;898;;15/06/2018;116;4214;3;384;112;27;14;14;0;4884;298;17;608;;15/06/2018;67;3968;3;347;103;52;14;13;0;4567;285;7;569
16/06/2018;247;6262;13;339;36;47;5;21;0;6970;398;11;486;;16/06/2018;152;3238;7;158;21;19;2;12;0;3609;205;12;284;;16/06/2018;95;3024;6;181;15;28;3;9;0;3361;194;10;227
17/06/2018;262;4958;14;146;15;44;4;20;0;5463;291;19;440;;17/06/2018;140;2473;9;80;8;19;3;9;0;2741;148;19;230;;17/06/2018;122;2485;5;66;7;25;1;11;0;2722;143;17;230
18/06/2018;236;7448;3;725;168;98;29;35;0;8742;556;17;874;;18/06/2018;140;3786;2;368;84;50;15;17;0;4462;282;17;578;;18/06/2018;96;3662;1;357;84;48;14;18;0;4280;274;7;559
19/06/2018;216;7513;3;764;177;93;20;37;0;8823;556;7;833;;19/06/2018;134;3815;2;401;103;38;7;19;0;4519;283;17;538;;19/06/2018;82;3698;1;363;74;55;13;18;0;4304;273;7;567
20/06/2018;258;7661;7;749;188;100;26;38;0;9027;573;17;871;;20/06/2018;149;3966;3;385;95;46;15;22;0;4681;293;17;583;;20/06/2018;109;3695;4;364;93;54;11;16;0;4346;281;7;560
21/06/2018;225;8340;3;818;213;98;51;31;0;9779;618;17;862;;21/06/2018;145;4455;1;451;130;41;37;16;0;5276;333;17;547;;21/06/2018;80;3885;2;367;83;57;14;15;0;4503;285;7;579
22/06/2018;159;8148;0;830;181;64;21;37;0;9440;579;17;906;;22/06/2018;106;4222;0;421;101;33;12;20;0;4915;298;17;573;;22/06/2018;53;3926;0;409;80;31;9;17;0;4525;281;7;535
23/06/2018;267;5788;7;312;53;55;3;24;0;6509;377;12;475;;23/06/2018;188;2978;3;156;29;22;1;14;0;3391;201;12;312;;23/06/2018;79;2810;4;156;24;33;2;10;0;3118;176;16;220
24/06/2018;219;4943;8;138;18;43;2;4;0;5375;291;18;444;;24/06/2018;132;2479;6;72;9;12;2;2;0;2714;151;12;243;;24/06/2018;87;2464;2;66;9;31;0;2;0;2661;140;18;222
25/06/2018;114;7768;5;721;165;71;20;32;0;8896;565;17;864;;25/06/2018;65;3974;2;376;82;38;11;18;0;4566;288;17;571;;25/06/2018;49;3794;3;345;83;33;9;14;0;4330;277;7;544
26/06/2018;266;7469;4;781;171;87;18;36;0;8832;562;17;843;;26/06/2018;208;3908;3;412;88;31;10;15;0;4675;295;17;570;;26/06/2018;58;3561;1;369;83;56;8;21;0;4157;267;7;522
27/06/2018;299;7477;6;819;177;101;43;35;0;8957;568;17;903;;27/06/2018;214;3927;3;422;87;47;26;18;0;4744;296;17;575;;27/06/2018;85;3550;3;397;90;54;17;17;0;4213;271;7;519
28/06/2018;227;8203;8;797;208;92;35;31;0;9601;606;17;950;;28/06/2018;131;4376;4;414;120;49;24;15;0;5133;324;17;658;;28/06/2018;96;3827;4;383;88;43;11;16;0;4468;283;7;548
29/06/2018;299;7719;3;787;172;89;37;29;0;9135;564;17;860;;29/06/2018;216;4046;2;396;87;37;23;13;0;4820;297;17;576;;29/06/2018;83;3673;1;391;85;52;14;16;0;4315;266;7;532
30/06/2018;302;5473;5;311;46;89;12;23;0;6261;358;10;455;;30/06/2018;223;2932;2;160;26;29;6;14;0;3392;195;12;286;;30/06/2018;79;2541;3;151;20;60;6;9;0;2869;163;10;214
01/07/2018;249;4504;8;152;13;42;1;3;0;4972;266;19;426;;01/07/2018;159;2246;4;74;10;22;0;1;0;2516;139;12;249;;01/07/2018;90;2258;4;78;3;20;1;2;0;2456;126;19;217
02/07/2018;275;7254;5;715;166;96;29;27;0;8567;543;17;902;;02/07/2018;178;3737;2;354;84;47;18;16;0;4436;279;17;610;;02/07/2018;97;3517;3;361;82;49;11;11;0;4131;265;7;525
03/07/2018;267;7470;8;800;159;102;27;35;0;8868;565;17;890;;03/07/2018;193;3887;5;422;92;43;16;16;0;4674;296;17;602;;03/07/2018;74;3583;3;378;67;59;11;19;0;4194;269;7;567
04/07/2018;237;7696;7;738;190;78;27;32;0;9005;569;17;904;;04/07/2018;145;3926;4;384;99;33;15;17;0;4623;288;17;611;;04/07/2018;92;3770;3;354;91;45;12;15;0;4382;281;7;532
05/07/2018;266;7817;2;779;209;100;24;36;0;9233;575;17;913;;05/07/2018;169;4043;2;398;111;40;10;15;0;4788;294;17;564;;05/07/2018;97;3774;0;381;98;60;14;21;0;4445;280;8;529
06/07/2018;205;7764;7;769;170;78;30;29;0;9052;560;17;827;;06/07/2018;135;4010;4;404;90;35;15;15;0;4708;287;17;542;;06/07/2018;70;3754;3;365;80;43;15;14;0;4344;273;7;523
07/07/2018;224;5945;5;311;39;60;11;23;0;6618;386;11;487;;07/07/2018;140;3033;2;156;18;29;7;14;0;3399;198;11;266;;07/07/2018;84;2912;3;155;21;31;4;9;0;3219;188;10;239
08/07/2018;230;4533;14;160;20;32;2;9;0;5000;264;19;405;;08/07/2018;142;2294;7;82;12;12;2;6;0;2557;139;19;214;;08/07/2018;88;2239;7;78;8;20;0;3;0;2443;125;18;209
09/07/2018;223;7334;3;710;168;78;26;38;0;8580;540;17;811;;09/07/2018;132;3772;2;358;95;31;16;18;0;4424;275;17;538;;09/07/2018;91;3562;1;352;73;47;10;20;0;4156;265;8;517
10/07/2018;213;7441;4;772;176;71;24;31;0;8732;552;17;897;;10/07/2018;119;3924;2;404;96;28;14;17;0;4604;288;17;575;;10/07/2018;94;3517;2;368;80;43;10;14;0;4128;264;7;549
11/07/2018;190;7500;2;825;166;83;34;31;0;8831;558;17;848;;11/07/2018;121;3861;1;412;95;33;16;17;0;4556;285;17;563;;11/07/2018;69;3639;1;413;71;50;18;14;0;4275;273;7;537
12/07/2018;247;7800;3;797;189;102;24;37;0;9199;574;17;918;;12/07/2018;132;4005;2;419;97;47;12;19;0;4733;292;17;613;;12/07/2018;115;3795;1;378;92;55;12;18;0;4466;282;7;564
13/07/2018;247;7755;1;768;137;91;27;38;0;9064;554;17;853;;13/07/2018;157;3991;0;397;72;40;17;21;0;4695;283;17;551;;13/07/2018;90;3764;1;371;65;51;10;17;0;4369;271;7;500
14/07/2018;211;5744;10;313;36;100;8;16;0;6438;363;12;468;;14/07/2018;115;2997;6;153;17;34;6;10;0;3338;187;12;291;;14/07/2018;96;2747;4;160;19;66;2;6;0;3100;176;10;233
15/07/2018;178;4335;5;159;13;78;6;4;0;4778;241;19;353;;15/07/2018;98;2117;1;83;4;32;1;0;0;2336;122;12;215;;15/07/2018;80;2218;4;76;9;46;5;4;0;2442;118;11;166
16/07/2018;149;7538;3;657;191;83;28;35;0;8684;550;17;825;;16/07/2018;92;3817;1;343;102;35;17;17;0;4424;279;17;546;;16/07/2018;57;3721;2;314;89;48;11;18;0;4260;271;7;525
17/07/2018;248;7528;2;708;170;91;38;33;0;8818;560;17;868;;17/07/2018;143;3836;1;348;90;50;20;19;0;4507;282;17;563;;17/07/2018;105;3692;1;360;80;41;18;14;0;4311;278;8;525
18/07/2018;251;7586;4;742;190;104;33;35;0;8945;558;17;846;;18/07/2018;150;3885;3;370;97;46;15;18;0;4584;281;17;559;;18/07/2018;101;3701;1;372;93;58;18;17;0;4361;277;8;526
19/07/2018;251;7755;4;727;149;115;35;38;0;9074;563;17;902;;19/07/2018;152;4062;2;366;87;53;20;19;0;4761;292;17;600;;19/07/2018;99;3693;2;361;62;62;15;19;0;4313;270;7;525
20/07/2018;233;7806;7;747;206;113;23;32;0;9167;548;17;869;;20/07/2018;133;4069;4;398;102;53;12;17;0;4788;278;17;585;;20/07/2018;100;3737;3;349;104;60;11;15;0;4379;270;7;543
21/07/2018;207;5899;4;346;29;74;7;20;0;6586;373;10;492;;21/07/2018;118;3067;1;184;17;33;5;9;0;3434;198;12;268;;21/07/2018;89;2832;3;162;12;41;2;11;0;3152;175;10;240
22/07/2018;188;4881;6;168;12;45;1;5;0;5306;284;18;444;;22/07/2018;108;2453;4;87;8;14;1;3;0;2678;148;12;215;;22/07/2018;80;2428;2;81;4;31;0;2;0;2628;137;18;255
23/07/2018;139;7470;6;728;177;77;30;28;0;8655;545;17;862;;23/07/2018;99;3807;2;367;87;38;15;14;0;4429;279;17;540;;23/07/2018;40;3663;4;361;90;39;15;14;0;4226;266;7;509
24/07/2018;231;7409;3;751;211;101;40;31;0;8777;559;17;846;;24/07/2018;134;3778;0;394;116;44;16;17;0;4499;285;17;556;;24/07/2018;97;3631;3;357;95;57;24;14;0;4278;274;7;551
25/07/2018;225;7593;3;756;209;86;20;32;0;8924;563;17;910;;25/07/2018;132;3868;1;372;116;35;10;18;0;4552;286;17;600;;25/07/2018;93;3725;2;384;93;51;10;14;0;4372;277;7;519
26/07/2018;204;7768;4;763;203;73;32;22;0;9069;567;17;884;;26/07/2018;135;4034;3;389;118;26;21;10;0;4736;294;17;566;;26/07/2018;69;3734;1;374;85;47;11;12;0;4333;273;7;506
27/07/2018;243;8069;4;828;171;101;24;31;0;9471;578;17;860;;27/07/2018;145;4182;2;419;92;42;15;17;0;4914;299;17;558;;27/07/2018;98;3887;2;409;79;59;9;14;0;4557;279;7;510
28/07/2018;286;6671;6;296;43;79;7;17;0;7405;399;18;539;;28/07/2018;161;3538;4;146;25;28;4;10;0;3916;218;19;342;;28/07/2018;125;3133;2;150;18;51;3;7;0;3489;181;23;273
29/07/2018;211;5035;1;135;15;61;2;11;0;5471;277;19;441;;29/07/2018;102;2419;1;62;8;19;1;3;0;2615;141;19;217;;29/07/2018;109;2616;0;73;7;42;1;8;0;2856;136;19;224
30/07/2018;246;7176;3;748;166;80;21;28;0;8468;530;17;771;;30/07/2018;162;3658;2;398;82;28;8;14;0;4352;270;17;520;;30/07/2018;84;3518;1;350;84;52;13;14;0;4116;259;7;493
31/07/2018;285;7790;3;784;189;105;38;37;0;9231;575;17;894;;31/07/2018;185;3939;1;386;95;34;22;14;0;4676;283;17;609;;31/07/2018;100;3851;2;398;94;71;16;23;0;4555;291;7;530
01/08/2018;222;7524;3;758;211;87;20;33;0;8858;557;17;875;;01/08/2018;145;3853;2;374;96;36;15;19;0;4540;281;17;565;;01/08/2018;77;3671;1;384;115;51;5;14;0;4318;276;7;509
02/08/2018;300;7447;3;793;206;99;29;34;0;8911;556;17;866;;02/08/2018;216;3861;1;394;102;39;18;16;0;4647;287;17;576;;02/08/2018;84;3586;2;399;104;60;11;18;0;4264;269;7;517
03/08/2018;231;8060;6;886;197;92;63;30;0;9565;600;8;936;;03/08/2018;153;4371;3;494;112;43;54;16;0;5246;330;8;465;;03/08/2018;78;3689;3;392;85;49;9;14;0;4319;270;8;471
04/08/2018;213;5744;11;296;42;61;13;13;0;6393;375;9;537;;04/08/2018;139;3062;5;142;23;29;10;8;0;3418;203;9;312;;04/08/2018;74;2682;6;154;19;32;3;5;0;2975;172;10;238
05/08/2018;227;4433;4;101;7;39;1;6;0;4818;257;18;379;;05/08/2018;129;2234;1;49;3;19;1;2;0;2438;135;17;205;;05/08/2018;98;2199;3;52;4;20;0;4;0;2380;121;18;191
06/08/2018;239;5587;3;590;139;82;22;26;0;6688;415;17;613;;06/08/2018;143;2846;2;304;74;31;14;14;0;3428;213;17;361;;06/08/2018;96;2741;1;286;65;51;8;12;0;3260;202;8;333
07/08/2018;222;5637;1;646;152;79;28;29;0;6794;423;17;616;;07/08/2018;169;2953;0;345;74;31;15;16;0;3603;224;17;377;;07/08/2018;53;2684;1;301;78;48;13;13;0;3191;198;7;335
08/08/2018;170;6028;6;628;148;83;19;34;0;7116;445;17;615;;08/08/2018;98;3089;3;316;82;29;10;14;0;3641;227;17;358;;08/08/2018;72;2939;3;312;66;54;9;20;0;3475;218;7;347
09/08/2018;191;5887;9;599;141;67;22;35;0;6951;429;17;578;;09/08/2018;114;2991;5;306;78;33;13;19;0;3559;217;17;341;;09/08/2018;77;2896;4;293;63;34;9;16;0;3392;211;7;316
10/08/2018;219;5682;6;552;116;72;15;27;0;6689;410;17;505;;10/08/2018;134;2957;4;276;56;28;8;11;0;3474;212;17;290;;10/08/2018;85;2725;2;276;60;44;7;16;0;3215;197;7;286
11/08/2018;197;4648;10;241;35;50;3;19;0;5203;295;10;402;;11/08/2018;136;2394;5;120;18;19;2;11;0;2705;156;19;213;;11/08/2018;61;2254;5;121;17;31;1;8;0;2498;139;10;213
12/08/2018;205;3645;4;100;23;54;4;6;0;4041;219;18;353;;12/08/2018;113;1874;2;50;7;18;3;5;0;2072;115;18;183;;12/08/2018;92;1771;2;50;16;36;1;1;0;1969;105;18;170
13/08/2018;127;4650;4;390;65;54;3;27;0;5320;324;17;431;;13/08/2018;74;2418;2;204;36;18;2;14;0;2768;169;17;253;;13/08/2018;53;2232;2;186;29;36;1;13;0;2552;155;10;196
14/08/2018;106;4894;4;428;45;39;4;25;0;5545;348;17;449;;14/08/2018;73;2510;3;208;24;14;2;14;0;2848;178;12;265;;14/08/2018;33;2384;1;220;21;25;2;11;0;2697;170;11;223
15/08/2018;265;3576;0;137;25;55;5;10;0;4073;229;12;352;;15/08/2018;225;1934;0;70;13;13;3;6;0;2264;135;12;268;;15/08/2018;40;1642;0;67;12;42;2;4;0;1809;93;16;168
16/08/2018;196;4761;5;378;47;47;8;28;0;5470;330;17;436;;16/08/2018;114;2460;2;194;24;25;4;16;0;2839;170;17;243;;16/08/2018;82;2301;3;184;23;22;4;12;0;2631;160;17;193
17/08/2018;189;4534;3;412;54;71;10;26;0;5299;318;17;395;;17/08/2018;113;2325;2;219;24;30;8;14;0;2735;164;17;222;;17/08/2018;76;2209;1;193;30;41;2;12;0;2564;153;8;195
18/08/2018;151;4830;7;234;36;63;1;16;0;5338;310;12;506;;18/08/2018;103;2293;4;115;16;20;0;7;0;2558;149;11;207;;18/08/2018;48;2537;3;119;20;43;1;9;0;2780;161;12;315
19/08/2018;153;4195;4;125;16;31;1;3;0;4528;252;19;413;;19/08/2018;82;2032;2;61;9;9;0;1;0;2196;125;19;218;;19/08/2018;71;2163;2;64;7;22;1;2;0;2332;127;18;220
20/08/2018;170;5445;3;475;87;60;13;26;0;6279;391;17;588;;20/08/2018;96;2776;2;239;43;17;7;13;0;3193;199;17;347;;20/08/2018;74;2669;1;236;44;43;6;13;0;3086;192;7;280
21/08/2018;238;5768;2;485;85;59;12;29;0;6678;417;17;617;;21/08/2018;153;2999;1;260;48;18;10;15;0;3504;219;17;401;;21/08/2018;85;2769;1;225;37;41;2;14;0;3174;198;7;302
22/08/2018;141;5875;5;554;103;48;16;25;0;6767;422;17;632;;22/08/2018;78;3004;3;286;43;23;8;12;0;3457;214;17;382;;22/08/2018;63;2871;2;268;60;25;8;13;0;3310;208;8;306
23/08/2018;199;6135;7;550;90;70;17;26;0;7094;436;17;609;;23/08/2018;128;3157;4;286;44;24;8;13;0;3664;225;17;348;;23/08/2018;71;2978;3;264;46;46;9;13;0;3430;211;8;326
24/08/2018;167;6226;2;536;89;55;18;22;0;7115;431;17;631;;24/08/2018;102;3141;1;271;41;18;8;9;0;3591;218;17;355;;24/08/2018;65;3085;1;265;48;37;10;13;0;3524;212;8;296
25/08/2018;126;6173;10;302;29;67;3;20;0;6730;394;10;674;;25/08/2018;79;2713;2;132;11;26;2;11;0;2976;171;19;270;;25/08/2018;47;3460;8;170;18;41;1;9;0;3754;222;10;472
26/08/2018;174;4978;5;183;11;47;0;3;0;5401;298;17;484;;26/08/2018;136;2389;3;74;0;20;0;1;0;2623;148;16;221;;26/08/2018;38;2589;2;109;11;27;0;2;0;2778;150;17;296
27/08/2018;244;7103;3;638;131;90;21;30;0;8260;524;17;875;;27/08/2018;168;3555;2;312;64;31;11;15;0;4158;263;17;542;;27/08/2018;76;3548;1;326;67;59;10;15;0;4102;261;7;466
28/08/2018;243;7035;0;678;140;63;28;31;0;8218;525;17;878;;28/08/2018;152;3594;0;345;79;28;17;14;0;4229;269;17;559;;28/08/2018;91;3441;0;333;61;35;11;17;0;3989;256;7;468
29/08/2018;202;7085;5;683;96;82;27;39;0;8219;524;17;861;;29/08/2018;115;3650;3;342;48;31;14;20;0;4223;267;17;572;;29/08/2018;87;3435;2;341;48;51;13;19;0;3996;256;7;488
30/08/2018;150;7501;5;721;165;52;23;34;0;8651;546;17;899;;30/08/2018;75;3769;2;368;89;18;12;17;0;4350;274;17;576;;30/08/2018;75;3732;3;353;76;34;11;17;0;4301;273;7;522
31/08/2018;212;7478;5;745;123;71;24;29;0;8687;543;17;896;;31/08/2018;148;3857;4;385;66;27;16;13;0;4516;279;17;551;;31/08/2018;64;3621;1;360;57;44;8;16;0;4171;264;7;457
01/09/2018;100;5876;5;295;45;50;7;11;0;6389;375;12;486;;01/09/2018;69;2980;3;152;21;21;0;5;0;3251;190;12;289;;01/09/2018;31;2896;2;143;24;29;7;6;0;3138;185;10;244
02/09/2018;105;5330;3;150;11;37;1;3;0;5640;319;18;517;;02/09/2018;65;2552;1;72;6;14;0;2;0;2712;153;12;246;;02/09/2018;40;2778;2;78;5;23;1;1;0;2928;166;18;323
03/09/2018;132;7654;5;660;128;79;14;29;0;8701;552;17;898;;03/09/2018;89;3905;3;327;66;34;8;17;0;4449;279;17;588;;03/09/2018;43;3749;2;333;62;45;6;12;0;4252;273;7;529
04/09/2018;138;7893;4;691;144;88;41;31;0;9030;576;17;947;;04/09/2018;89;4025;1;351;82;33;21;17;0;4619;292;17;625;;04/09/2018;49;3868;3;340;62;55;20;14;0;4411;283;7;544
05/09/2018;164;7870;6;736;167;86;39;37;0;9105;582;17;867;;05/09/2018;94;4038;5;374;88;39;24;19;0;4681;297;17;558;;05/09/2018;70;3832;1;362;79;47;15;18;0;4424;285;8;533
06/09/2018;200;8044;3;749;150;87;25;27;0;9285;586;17;935;;06/09/2018;120;4089;1;380;78;39;13;15;0;4735;298;17;616;;06/09/2018;80;3955;2;369;72;48;12;12;0;4550;288;7;564
07/09/2018;106;8110;4;725;133;91;26;29;0;9224;573;17;846;;07/09/2018;63;4232;3;380;65;46;16;14;0;4819;297;17;550;;07/09/2018;43;3878;1;345;68;45;10;15;0;4405;276;8;508
