ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2020;SIENA;COLLE DI VAL D'ELSA;09052012;F;488
2020;SIENA;COLLE DI VAL D'ELSA;09052012;M;335
2020;SIENA;GAIOLE IN CHIANTI;09052013;F;33
2020;SIENA;GAIOLE IN CHIANTI;09052013;M;26
2020;SIENA;MONTALCINO;09052037;F;93
2020;SIENA;MONTALCINO;09052037;M;79
2020;SIENA;MONTEPULCIANO;09052015;F;297
2020;SIENA;MONTEPULCIANO;09052015;M;179
2020;SIENA;MONTERIGGIONI;09052016;F;185
2020;SIENA;MONTERIGGIONI;09052016;M;128
2020;SIENA;MONTERONI D'ARBIA;09052017;F;161
2020;SIENA;MONTERONI D'ARBIA;09052017;M;120
2020;SIENA;MONTICIANO;09052018;F;30
2020;SIENA;MONTICIANO;09052018;M;22
2020;SIENA;MURLO;09052019;F;53
2020;SIENA;MURLO;09052019;M;32
2020;SIENA;PIANCASTAGNAIO;09052020;F;73
2020;SIENA;PIANCASTAGNAIO;09052020;M;48
2020;SIENA;PIENZA;09052021;F;57
2020;SIENA;PIENZA;09052021;M;18
2020;SIENA;POGGIBONSI;09052022;F;579
2020;SIENA;POGGIBONSI;09052022;M;384
2020;SIENA;RADDA IN CHIANTI;09052023;F;30
2020;SIENA;RADDA IN CHIANTI;09052023;M;13
2020;SIENA;RADICOFANI;09052024;F;20
2020;SIENA;RADICOFANI;09052024;M;7
2020;SIENA;RADICONDOLI;09052025;F;17
2020;SIENA;RADICONDOLI;09052025;M;10
2020;SIENA;RAPOLANO TERME;09052026;F;80
2020;SIENA;RAPOLANO TERME;09052026;M;54
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;F;18
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;M;6
2020;SIENA;SAN GIMIGNANO;09052028;F;127
2020;SIENA;SAN GIMIGNANO;09052028;M;95
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;F;56
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;M;45
2020;SIENA;SARTEANO;09052031;F;138
2020;SIENA;SARTEANO;09052031;M;66
2020;SIENA;SIENA;09052032;F;955
2020;SIENA;SIENA;09052032;M;673
2020;SIENA;SINALUNGA;09052033;F;250
2020;SIENA;SINALUNGA;09052033;M;138
2020;SIENA;SOVICILLE;09052034;F;188
2020;SIENA;SOVICILLE;09052034;M;142
2020;SIENA;TORRITA DI SIENA;09052035;F;133
2020;SIENA;TORRITA DI SIENA;09052035;M;87
2020;SIENA;TREQUANDA;09052036;F;22
2020;SIENA;TREQUANDA;09052036;M;12
