TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;168;12313;5;660;71;34;2;17;0;13270;798;13;963;;22/04/2017;96;6230;3;419;33;14;0;13;0;6808;417;17;512;;22/04/2017;72;6083;2;241;38;20;2;4;0;6462;381;13;599
23/04/2017;120;9406;2;328;15;13;1;9;0;9894;551;19;799;;23/04/2017;61;4559;0;238;6;7;0;8;0;4879;277;18;392;;23/04/2017;59;4847;2;90;9;6;1;1;0;5015;274;19;431
24/04/2017;194;11568;1;866;68;48;5;15;0;12765;781;18;982;;24/04/2017;104;5849;0;543;27;20;2;10;0;6555;405;8;532;;24/04/2017;90;5719;1;323;41;28;3;5;0;6210;376;18;522
25/04/2017;140;9269;1;346;19;27;0;10;0;9812;570;18;817;;25/04/2017;71;4628;1;254;4;16;0;8;0;4982;293;18;475;;25/04/2017;69;4641;0;92;15;11;0;2;0;4830;277;12;411
26/04/2017;109;12541;0;980;105;52;9;16;0;13812;868;8;1168;;26/04/2017;45;6352;0;608;49;25;4;13;0;7096;453;8;751;;26/04/2017;64;6189;0;372;56;27;5;3;0;6716;415;19;576
27/04/2017;147;13023;0;971;104;77;10;14;0;14346;896;8;1074;;27/04/2017;76;6605;0;611;53;33;4;12;0;7394;472;8;698;;27/04/2017;71;6418;0;360;51;44;6;2;0;6952;424;19;639
28/04/2017;179;12954;1;994;122;78;6;18;0;14352;871;8;1083;;28/04/2017;63;6537;1;620;54;44;2;14;0;7335;455;8;713;;28/04/2017;116;6417;0;374;68;34;4;4;0;7017;417;18;595
29/04/2017;227;12468;0;645;53;49;2;15;0;13459;799;12;1020;;29/04/2017;117;6228;0;429;26;25;1;13;0;6839;413;10;494;;29/04/2017;110;6240;0;216;27;24;1;2;0;6620;386;12;573
30/04/2017;202;10319;3;312;17;20;2;6;0;10881;613;18;893;;30/04/2017;116;5140;2;230;6;7;1;6;0;5508;313;18;545;;30/04/2017;86;5179;1;82;11;13;1;0;0;5373;300;12;477
01/05/2017;108;9078;0;303;8;16;0;1;0;9514;545;12;791;;01/05/2017;63;4537;0;203;3;9;0;1;0;4816;280;18;411;;01/05/2017;45;4541;0;100;5;7;0;0;0;4698;265;12;475
02/05/2017;149;12969;2;968;101;60;9;16;0;14274;892;8;1128;;02/05/2017;85;6546;0;585;52;32;4;11;0;7315;466;8;731;;02/05/2017;64;6423;2;383;49;28;5;5;0;6959;425;18;629
03/05/2017;125;12853;1;1014;120;52;10;18;0;14193;891;8;1137;;03/05/2017;61;6499;0;606;64;26;4;13;0;7273;466;8;734;;03/05/2017;64;6354;1;408;56;26;6;5;0;6920;425;18;600
04/05/2017;136;12602;2;981;117;85;8;18;0;13949;863;8;1124;;04/05/2017;56;6314;2;602;52;44;6;14;0;7090;449;8;737;;04/05/2017;80;6288;0;379;65;41;2;4;0;6859;414;19;594
05/05/2017;217;13424;1;1005;119;69;6;21;0;14862;900;8;1123;;05/05/2017;112;6813;0;642;56;34;4;14;0;7675;474;8;702;;05/05/2017;105;6611;1;363;63;35;2;7;0;7187;426;19;613
06/05/2017;111;11981;4;607;65;47;7;18;0;12840;766;12;931;;06/05/2017;56;5969;2;411;29;23;3;16;0;6509;399;9;516;;06/05/2017;55;6012;2;196;36;24;4;2;0;6331;368;12;528
07/05/2017;133;9526;0;280;15;22;2;8;0;9986;563;17;767;;07/05/2017;72;4733;0;204;2;13;0;7;0;5031;290;17;426;;07/05/2017;61;4793;0;76;13;9;2;1;0;4955;273;12;425
08/05/2017;159;12572;1;964;98;79;9;17;0;13899;869;8;1054;;08/05/2017;71;6344;0;585;47;38;3;11;0;7099;453;7;683;;08/05/2017;88;6228;1;379;51;41;6;6;0;6800;416;19;605
09/05/2017;184;12608;0;919;116;64;7;14;0;13912;866;8;1177;;09/05/2017;87;6404;0;575;53;29;2;14;0;7164;454;8;759;;09/05/2017;97;6204;0;344;63;35;5;0;0;6748;412;19;565
10/05/2017;229;12637;7;970;135;74;15;21;0;14088;874;8;1090;;10/05/2017;127;6393;1;609;60;29;7;17;0;7243;457;8;696;;10/05/2017;102;6244;6;361;75;45;8;4;0;6845;417;19;588
11/05/2017;211;12674;3;964;110;76;9;18;0;14065;857;8;1055;;11/05/2017;102;6414;2;588;49;37;4;13;0;7209;449;8;684;;11/05/2017;109;6260;1;376;61;39;5;5;0;6856;408;19;599
12/05/2017;226;12888;6;963;117;66;4;13;0;14283;872;8;1075;;12/05/2017;118;6491;2;573;54;30;0;10;0;7278;452;8;666;;12/05/2017;108;6397;4;390;63;36;4;3;0;7005;419;19;639
13/05/2017;257;12657;1;654;58;34;1;18;0;13680;810;12;973;;13/05/2017;133;6351;1;417;25;14;1;12;0;6954;420;16;528;;13/05/2017;124;6306;0;237;33;20;0;6;0;6726;391;12;549
14/05/2017;183;10400;1;299;20;33;0;8;0;10944;605;19;850;;14/05/2017;86;5191;1;228;7;17;0;7;0;5537;309;17;500;;14/05/2017;97;5209;0;71;13;16;0;1;0;5407;297;12;486
15/05/2017;223;12207;1;911;103;76;11;16;0;13548;837;8;1055;;15/05/2017;112;6167;0;546;52;38;5;11;0;6931;438;8;679;;15/05/2017;111;6040;1;365;51;38;6;5;0;6617;400;19;574
16/05/2017;243;12113;2;869;115;93;9;15;0;13459;826;8;1081;;16/05/2017;135;6174;1;539;49;41;2;11;0;6952;434;8;710;;16/05/2017;108;5939;1;330;66;52;7;4;0;6507;393;18;555
17/05/2017;279;12260;2;858;132;81;10;14;0;13636;845;18;1049;;17/05/2017;147;6211;2;517;72;34;5;11;0;6999;440;8;661;;17/05/2017;132;6049;0;341;60;47;5;3;0;6637;405;19;590
18/05/2017;234;12390;4;925;105;67;11;14;0;13750;839;8;1026;;18/05/2017;119;6241;3;581;44;24;7;13;0;7032;438;8;618;;18/05/2017;115;6149;1;344;61;43;4;1;0;6718;401;18;567
19/05/2017;196;12841;8;950;109;71;9;16;0;14200;860;8;1054;;19/05/2017;91;6553;3;582;53;35;5;13;0;7335;452;8;702;;19/05/2017;105;6288;5;368;56;36;4;3;0;6865;408;19;586
20/05/2017;196;11902;3;629;55;36;2;16;0;12839;753;12;938;;20/05/2017;88;5976;2;414;23;15;0;15;0;6533;390;16;467;;20/05/2017;108;5926;1;215;32;21;2;1;0;6306;362;12;553
21/05/2017;259;10414;4;313;24;37;0;9;0;11060;616;18;925;;21/05/2017;126;5325;2;228;12;16;0;7;0;5716;324;18;576;;21/05/2017;133;5089;2;85;12;21;0;2;0;5344;292;12;486
22/05/2017;242;12415;3;882;116;88;9;17;0;13772;852;8;1129;;22/05/2017;127;6285;2;543;50;44;6;14;0;7071;446;8;723;;22/05/2017;115;6130;1;339;66;44;3;3;0;6701;405;19;542
23/05/2017;255;12244;1;934;110;74;6;19;0;13643;845;18;1039;;23/05/2017;135;6139;1;606;48;35;3;16;0;6983;438;7;657;;23/05/2017;120;6105;0;328;62;39;3;3;0;6660;406;19;588
24/05/2017;221;12134;0;948;126;75;6;19;0;13529;826;8;1061;;24/05/2017;124;6168;0;603;55;33;4;17;0;7004;438;8;708;;24/05/2017;97;5966;0;345;71;42;2;2;0;6525;388;13;559
25/05/2017;315;12596;2;1018;111;70;6;20;0;14138;859;8;1128;;25/05/2017;184;6315;0;632;50;35;2;14;0;7232;450;8;730;;25/05/2017;131;6281;2;386;61;35;4;6;0;6906;410;18;591
26/05/2017;278;12653;2;1028;120;76;8;12;0;14177;853;8;1051;;26/05/2017;136;6400;1;610;57;35;4;10;0;7253;442;7;647;;26/05/2017;142;6253;1;418;63;41;4;2;0;6924;411;19;540
27/05/2017;270;12125;5;684;62;49;1;13;0;13209;764;12;997;;27/05/2017;134;5978;3;443;23;20;1;12;0;6614;392;17;519;;27/05/2017;136;6147;2;241;39;29;0;1;0;6595;372;12;541
28/05/2017;357;9980;2;349;20;25;2;5;0;10740;576;18;854;;28/05/2017;187;5084;1;249;6;13;1;5;0;5546;294;18;544;;28/05/2017;170;4896;1;100;14;12;1;0;0;5194;283;12;449
29/05/2017;253;12372;1;954;126;70;4;11;0;13791;851;8;1092;;29/05/2017;136;6140;1;584;62;34;2;8;0;6967;437;8;678;;29/05/2017;117;6232;0;370;64;36;2;3;0;6824;414;18;548
30/05/2017;254;12385;3;952;93;74;11;16;0;13788;846;8;1074;;30/05/2017;134;6221;1;579;44;31;5;12;0;7027;437;8;684;;30/05/2017;120;6164;2;373;49;43;6;4;0;6761;408;19;552
31/05/2017;287;12391;3;918;110;76;9;17;0;13811;838;8;1085;;31/05/2017;149;6202;1;564;53;37;4;15;0;7025;433;8;670;;31/05/2017;138;6189;2;354;57;39;5;2;0;6786;405;18;529
01/06/2017;318;13545;2;980;104;62;6;20;0;15037;899;8;1136;;01/06/2017;181;6814;1;596;49;33;2;15;0;7691;468;8;726;;01/06/2017;137;6731;1;384;55;29;4;5;0;7346;431;18;619
02/06/2017;333;10329;2;416;30;19;4;10;0;11143;617;18;860;;02/06/2017;170;4976;1;282;14;12;2;7;0;5464;296;19;519;;02/06/2017;163;5353;1;134;16;7;2;3;0;5679;321;10;526
03/06/2017;288;11869;4;561;63;50;1;13;0;12849;751;11;963;;03/06/2017;167;5925;2;366;27;30;1;12;0;6530;385;17;516;;03/06/2017;121;5944;2;195;36;20;0;1;0;6319;365;12;552
04/06/2017;194;9900;3;360;14;35;1;11;0;10518;569;17;844;;04/06/2017;97;4943;2;266;7;16;1;9;0;5341;292;17;474;;04/06/2017;97;4957;1;94;7;19;0;2;0;5177;277;12;438
05/06/2017;267;12660;1;954;96;61;7;12;0;14058;863;8;1200;;05/06/2017;142;6382;1;592;53;25;4;11;0;7210;452;8;758;;05/06/2017;125;6278;0;362;43;36;3;1;0;6848;411;19;653
06/06/2017;202;12494;3;909;131;79;5;13;0;13836;848;17;1001;;06/06/2017;97;6264;1;574;63;38;2;8;0;7047;439;7;631;;06/06/2017;105;6230;2;335;68;41;3;5;0;6789;409;19;581
07/06/2017;227;12644;4;1003;116;68;7;18;0;14087;859;8;1125;;07/06/2017;121;6384;3;619;57;36;3;16;0;7239;449;8;714;;07/06/2017;106;6260;1;384;59;32;4;2;0;6848;410;19;600
08/06/2017;271;12342;5;966;101;76;9;13;0;13783;824;8;1061;;08/06/2017;148;6185;5;614;47;32;7;12;0;7050;431;8;682;;08/06/2017;123;6157;0;352;54;44;2;1;0;6733;392;12;508
09/06/2017;308;13089;4;991;113;90;7;15;0;14617;866;8;1047;;09/06/2017;165;6588;1;614;54;45;5;13;0;7485;450;8;678;;09/06/2017;143;6501;3;377;59;45;2;2;0;7132;416;19;571
10/06/2017;340;12013;4;642;65;59;3;16;0;13142;747;19;942;;10/06/2017;183;5932;1;419;32;27;0;12;0;6606;381;8;493;;10/06/2017;157;6081;3;223;33;32;3;4;0;6536;366;12;532
11/06/2017;348;10785;1;324;22;27;1;10;0;11518;614;19;965;;11/06/2017;187;5496;0;242;9;15;1;9;0;5959;315;18;631;;11/06/2017;161;5289;1;82;13;12;0;1;0;5559;299;10;529
12/06/2017;268;12170;1;926;112;47;7;19;0;13550;807;8;974;;12/06/2017;155;6095;1;545;51;29;2;12;0;6890;420;8;627;;12/06/2017;113;6075;0;381;61;18;5;7;0;6660;387;19;549
13/06/2017;305;11969;6;932;103;61;4;14;0;13394;803;8;999;;13/06/2017;164;5967;3;583;52;28;3;12;0;6812;414;8;630;;13/06/2017;141;6002;3;349;51;33;1;2;0;6582;389;19;580
14/06/2017;301;11997;0;986;101;66;6;12;0;13469;812;8;1057;;14/06/2017;170;6067;0;600;47;33;1;11;0;6929;425;8;671;;14/06/2017;131;5930;0;386;54;33;5;1;0;6540;387;19;545
15/06/2017;297;12407;2;972;102;65;5;10;0;13860;826;17;1009;;15/06/2017;167;6158;0;587;42;33;3;8;0;6998;429;8;609;;15/06/2017;130;6249;2;385;60;32;2;2;0;6862;397;19;552
16/06/2017;311;12337;6;946;104;66;6;10;0;13786;812;8;1028;;16/06/2017;175;6213;3;568;48;31;2;9;0;7049;423;8;656;;16/06/2017;136;6124;3;378;56;35;4;1;0;6737;389;19;527
17/06/2017;303;11648;1;600;40;47;0;22;0;12661;711;11;895;;17/06/2017;165;5651;1;396;16;24;0;15;0;6268;355;9;467;;17/06/2017;138;5997;0;204;24;23;0;7;0;6393;356;12;560
18/06/2017;356;9989;1;291;21;31;1;9;0;10699;551;18;871;;18/06/2017;207;5100;0;198;5;21;0;9;0;5540;281;18;566;;18/06/2017;149;4889;1;93;16;10;1;0;0;5159;270;10;436
19/06/2017;297;11884;2;924;97;54;7;13;0;13278;797;18;1062;;19/06/2017;184;5897;1;568;39;28;4;13;0;6734;409;8;647;;19/06/2017;113;5987;1;356;58;26;3;0;0;6544;388;18;578
20/06/2017;313;12031;3;901;81;65;8;18;0;13420;804;18;977;;20/06/2017;162;6048;1;565;34;37;3;13;0;6863;414;8;582;;20/06/2017;151;5983;2;336;47;28;5;5;0;6557;390;19;545
21/06/2017;286;11959;3;923;103;69;11;13;0;13367;803;8;1018;;21/06/2017;165;5962;1;578;48;32;5;8;0;6799;414;8;680;;21/06/2017;121;5997;2;345;55;37;6;5;0;6568;388;19;526
22/06/2017;288;12106;7;935;110;64;9;16;0;13535;803;18;977;;22/06/2017;158;6107;3;577;45;31;4;11;0;6936;418;7;587;;22/06/2017;130;5999;4;358;65;33;5;5;0;6599;386;18;509
23/06/2017;324;12288;5;933;93;65;8;11;0;13727;801;8;954;;23/06/2017;161;6106;3;584;50;29;2;11;0;6946;415;8;627;;23/06/2017;163;6182;2;349;43;36;6;0;0;6781;386;19;513
24/06/2017;305;11484;5;588;50;38;2;10;0;12482;698;10;886;;24/06/2017;174;5699;2;383;21;15;0;9;0;6303;356;9;494;;24/06/2017;131;5785;3;205;29;23;2;1;0;6179;342;12;516
25/06/2017;258;10092;0;287;20;37;0;12;0;10706;560;19;882;;25/06/2017;136;5136;0;221;5;24;0;11;0;5533;287;18;530;;25/06/2017;122;4956;0;66;15;13;0;1;0;5173;273;10;430
26/06/2017;334;11818;3;902;105;48;7;12;0;13229;792;8;947;;26/06/2017;153;5937;2;555;49;27;4;10;0;6737;408;8;612;;26/06/2017;181;5881;1;347;56;21;3;2;0;6492;384;19;567
27/06/2017;320;12553;5;930;119;43;10;19;0;13999;850;18;1020;;27/06/2017;181;6325;3;559;58;24;6;13;0;7169;440;8;638;;27/06/2017;139;6228;2;371;61;19;4;6;0;6830;409;19;596
28/06/2017;165;11867;1;909;115;44;9;14;0;13124;801;8;950;;28/06/2017;85;5966;1;564;56;16;6;12;0;6706;418;8;642;;28/06/2017;80;5901;0;345;59;28;3;2;0;6418;383;18;519
29/06/2017;201;12034;4;932;113;63;4;12;0;13363;800;18;1030;;29/06/2017;89;5969;3;534;50;31;2;10;0;6688;409;7;575;;29/06/2017;112;6065;1;398;63;32;2;2;0;6675;392;18;564
30/06/2017;225;12526;2;983;114;53;4;15;0;13922;816;17;979;;30/06/2017;106;6252;2;618;49;24;1;13;0;7065;423;8;609;;30/06/2017;119;6274;0;365;65;29;3;2;0;6857;393;19;527
01/07/2017;228;11798;0;616;43;42;2;13;0;12742;724;10;932;;01/07/2017;115;5862;0;405;17;26;1;11;0;6437;371;10;495;;01/07/2017;113;5936;0;211;26;16;1;2;0;6305;353;12;516
02/07/2017;269;9909;0;299;20;25;1;10;0;10533;555;17;883;;02/07/2017;143;5064;0;211;6;15;0;9;0;5448;286;17;569;;02/07/2017;126;4845;0;88;14;10;1;1;0;5085;269;11;395
03/07/2017;288;11721;3;906;95;48;3;11;0;13075;794;18;929;;03/07/2017;155;5940;2;564;45;24;3;10;0;6743;415;8;584;;03/07/2017;133;5781;1;342;50;24;0;1;0;6332;379;18;517
04/07/2017;303;11766;1;935;101;62;9;11;0;13188;793;18;1018;;04/07/2017;144;5838;0;578;44;32;6;10;0;6652;405;8;564;;04/07/2017;159;5928;1;357;57;30;3;1;0;6536;388;18;563
05/07/2017;294;11716;2;914;104;65;6;11;0;13112;784;18;919;;05/07/2017;147;5859;0;533;45;24;3;11;0;6622;403;8;604;;05/07/2017;147;5857;2;381;59;41;3;0;0;6490;381;19;500
06/07/2017;325;11693;2;894;97;61;5;12;0;13089;773;8;960;;06/07/2017;185;5938;1;540;48;30;3;8;0;6753;405;8;617;;06/07/2017;140;5755;1;354;49;31;2;4;0;6336;367;18;482
07/07/2017;301;11966;3;968;115;51;7;14;0;13425;788;18;974;;07/07/2017;151;5913;2;605;54;21;3;12;0;6761;404;8;607;;07/07/2017;150;6053;1;363;61;30;4;2;0;6664;384;19;550
08/07/2017;336;11263;3;538;52;28;2;13;0;12235;687;10;922;;08/07/2017;175;5553;1;364;16;15;1;11;0;6136;346;10;482;;08/07/2017;161;5710;2;174;36;13;1;2;0;6099;341;12;517
09/07/2017;334;9707;2;261;22;29;1;10;0;10366;526;19;853;;09/07/2017;184;5025;0;195;6;15;1;9;0;5435;274;18;524;;09/07/2017;150;4682;2;66;16;14;0;1;0;4931;253;10;433
10/07/2017;288;11698;1;900;105;64;11;10;0;13077;772;8;915;;10/07/2017;170;5846;0;568;49;26;3;8;0;6670;400;8;584;;10/07/2017;118;5852;1;332;56;38;8;2;0;6407;371;19;526
11/07/2017;272;11702;2;875;106;55;10;15;0;13037;789;18;941;;11/07/2017;151;5958;1;532;47;28;5;14;0;6736;414;8;586;;11/07/2017;121;5744;1;343;59;27;5;1;0;6301;375;19;537
12/07/2017;279;11793;2;942;88;61;12;15;0;13192;781;19;1015;;12/07/2017;154;5889;1;577;40;22;3;13;0;6699;406;8;599;;12/07/2017;125;5904;1;365;48;39;9;2;0;6493;375;19;605
13/07/2017;313;11837;3;915;89;61;7;18;0;13243;781;8;973;;13/07/2017;162;5938;2;562;38;30;3;11;0;6746;407;8;646;;13/07/2017;151;5899;1;353;51;31;4;7;0;6497;374;19;524
14/07/2017;271;12003;0;919;95;57;7;18;0;13370;782;8;919;;14/07/2017;150;5940;0;571;39;27;4;14;0;6745;403;8;584;;14/07/2017;121;6063;0;348;56;30;3;4;0;6625;379;19;545
15/07/2017;347;11460;3;620;43;45;2;21;0;12541;699;19;963;;15/07/2017;199;5771;3;411;19;23;0;17;0;6443;364;17;533;;15/07/2017;148;5689;0;209;24;22;2;4;0;6098;335;19;500
16/07/2017;350;9779;2;319;25;22;2;7;0;10506;534;19;862;;16/07/2017;173;4995;1;237;9;9;0;6;0;5430;270;19;525;;16/07/2017;177;4784;1;82;16;13;2;1;0;5076;264;10;394
17/07/2017;308;11626;1;899;109;43;10;18;0;13014;762;18;978;;17/07/2017;170;5815;1;550;49;17;6;15;0;6623;393;8;577;;17/07/2017;138;5811;0;349;60;26;4;3;0;6391;369;18;549
18/07/2017;288;11522;7;887;110;51;6;16;0;12887;771;19;963;;18/07/2017;169;5777;4;539;53;27;5;14;0;6588;401;8;589;;18/07/2017;119;5745;3;348;57;24;1;2;0;6299;370;19;544
19/07/2017;275;11400;3;893;102;46;10;15;0;12744;757;18;939;;19/07/2017;160;5771;2;540;57;19;5;10;0;6564;393;8;555;;19/07/2017;115;5629;1;353;45;27;5;5;0;6180;364;19;514
20/07/2017;315;11953;3;901;114;55;6;12;0;13359;793;18;1044;;20/07/2017;169;5964;1;557;54;30;3;11;0;6789;407;8;571;;20/07/2017;146;5989;2;344;60;25;3;1;0;6570;385;18;573
21/07/2017;423;12842;5;931;133;19;5;20;0;14378;849;18;1016;;21/07/2017;240;6493;2;547;67;7;3;14;0;7373;440;8;629;;21/07/2017;183;6349;3;384;66;12;2;6;0;7005;409;19;574
22/07/2017;436;11767;1;581;65;11;3;16;0;12880;697;19;958;;22/07/2017;233;5660;0;358;27;6;2;14;0;6300;349;10;519;;22/07/2017;203;6107;1;223;38;5;1;2;0;6580;348;12;527
23/07/2017;487;10332;0;316;29;13;1;14;0;11192;563;19;940;;23/07/2017;300;5308;0;218;13;11;1;12;0;5863;285;19;554;;23/07/2017;187;5024;0;98;16;2;0;2;0;5329;278;10;464
24/07/2017;275;12728;2;928;121;19;14;21;0;14108;844;18;1046;;24/07/2017;169;6393;1;555;48;5;6;13;0;7190;437;8;648;;24/07/2017;106;6335;1;373;73;14;8;8;0;6918;407;18;609
25/07/2017;377;12560;3;843;124;24;7;15;0;13953;840;18;1083;;25/07/2017;214;6364;2;495;49;14;3;13;0;7154;436;8;677;;25/07/2017;163;6196;1;348;75;10;4;2;0;6799;404;18;600
26/07/2017;333;12704;6;998;115;36;4;20;0;14216;853;17;1033;;26/07/2017;198;6354;2;579;56;14;2;14;0;7219;441;8;657;;26/07/2017;135;6350;4;419;59;22;2;6;0;6997;411;19;599
27/07/2017;363;12683;4;860;105;34;9;19;0;14077;833;18;1036;;27/07/2017;210;6379;2;510;51;17;4;13;0;7186;431;8;632;;27/07/2017;153;6304;2;350;54;17;5;6;0;6891;402;19;590
28/07/2017;347;12682;4;940;142;26;7;18;0;14166;826;19;996;;28/07/2017;188;6389;2;577;69;15;1;13;0;7254;430;8;653;;28/07/2017;159;6293;2;363;73;11;6;5;0;6912;396;19;605
29/07/2017;400;11939;3;579;66;17;2;12;0;13018;726;10;906;;29/07/2017;246;5944;1;364;27;5;0;12;0;6599;374;10;494;;29/07/2017;154;5995;2;215;39;12;2;0;0;6419;352;12;527
30/07/2017;398;10176;8;278;20;11;1;15;0;10907;551;19;916;;30/07/2017;231;5146;4;187;6;4;0;11;0;5589;278;18;527;;30/07/2017;167;5030;4;91;14;7;1;4;0;5318;273;11;441
31/07/2017;378;12472;4;888;118;30;14;17;0;13921;823;18;1027;;31/07/2017;235;6262;3;526;58;10;8;12;0;7114;428;8;639;;31/07/2017;143;6210;1;362;60;20;6;5;0;6807;394;19;578
01/08/2017;378;12088;1;963;112;33;5;15;0;13595;816;18;1008;;01/08/2017;223;6014;0;584;52;16;1;12;0;6902;419;8;605;;01/08/2017;155;6074;1;379;60;17;4;3;0;6693;397;19;558
02/08/2017;409;12408;6;925;114;40;7;20;0;13929;827;18;1042;;02/08/2017;241;6244;3;559;58;17;3;14;0;7139;431;8;661;;02/08/2017;168;6164;3;366;56;23;4;6;0;6790;397;18;557
03/08/2017;382;12585;7;864;107;21;7;19;0;13992;824;18;1012;;03/08/2017;233;6322;3;505;55;12;5;14;0;7149;426;8;603;;03/08/2017;149;6263;4;359;52;9;2;5;0;6843;397;19;568
04/08/2017;418;12698;8;871;105;20;11;15;0;14146;823;18;1067;;04/08/2017;231;6389;3;536;42;9;3;14;0;7227;425;8;672;;04/08/2017;187;6309;5;335;63;11;8;1;0;6919;398;19;607
05/08/2017;381;11411;5;551;64;23;2;15;0;12452;686;11;910;;05/08/2017;223;5614;2;346;31;9;2;13;0;6240;346;9;496;;05/08/2017;158;5797;3;205;33;14;0;2;0;6212;339;11;490
06/08/2017;503;9773;7;295;18;4;1;18;0;10619;533;19;894;;06/08/2017;297;4980;4;208;6;2;1;15;0;5513;271;19;495;;06/08/2017;206;4793;3;87;12;2;0;3;0;5106;262;19;399
07/08/2017;393;11985;1;802;111;13;6;17;0;13328;780;18;934;;07/08/2017;238;6080;0;492;53;4;4;14;0;6885;408;8;606;;07/08/2017;155;5905;1;310;58;9;2;3;0;6443;372;19;487
08/08/2017;378;11826;4;821;82;25;6;14;0;13156;782;18;1057;;08/08/2017;242;5892;1;495;43;13;3;11;0;6700;403;8;561;;08/08/2017;136;5934;3;326;39;12;3;3;0;6456;379;18;579
09/08/2017;362;12036;6;854;101;20;6;17;0;13402;787;18;949;;09/08/2017;201;6032;4;529;47;10;3;11;0;6837;405;8;587;;09/08/2017;161;6004;2;325;54;10;3;6;0;6565;382;19;521
10/08/2017;293;12154;3;801;104;26;5;15;0;13401;790;19;978;;10/08/2017;175;6072;2;483;46;11;3;13;0;6805;406;8;587;;10/08/2017;118;6082;1;318;58;15;2;2;0;6596;384;19;598
11/08/2017;246;12726;2;865;117;29;6;19;0;14010;821;19;975;;11/08/2017;151;6354;1;519;58;7;3;12;0;7105;423;8;581;;11/08/2017;95;6372;1;346;59;22;3;7;0;6905;399;19;566
12/08/2017;323;11341;4;535;51;11;2;17;0;12284;691;11;965;;12/08/2017;189;5623;3;347;23;7;0;12;0;6204;352;10;506;;12/08/2017;134;5718;1;188;28;4;2;5;0;6080;339;11;525
13/08/2017;363;9652;0;281;25;13;3;12;0;10349;548;18;841;;13/08/2017;215;4872;0;194;6;8;1;11;0;5307;275;18;489;;13/08/2017;148;4780;0;87;19;5;2;1;0;5042;273;11;432
14/08/2017;401;10924;3;546;48;13;1;16;0;11952;680;10;911;;14/08/2017;230;5431;2;342;20;9;0;13;0;6047;346;18;478;;14/08/2017;171;5493;1;204;28;4;1;3;0;5905;333;11;470
15/08/2017;348;9247;0;282;24;6;0;18;0;9925;519;19;788;;15/08/2017;203;4565;0;198;11;5;0;13;0;4995;255;18;407;;15/08/2017;145;4682;0;84;13;1;0;5;0;4930;264;10;413
16/08/2017;398;11237;2;588;58;12;5;15;0;12315;713;18;905;;16/08/2017;235;5600;1;367;26;8;3;10;0;6250;362;10;475;;16/08/2017;163;5637;1;221;32;4;2;5;0;6065;350;18;464
17/08/2017;343;11239;2;646;58;13;7;15;0;12323;717;18;884;;17/08/2017;193;5595;1;399;29;5;4;13;0;6239;364;9;484;;17/08/2017;150;5644;1;247;29;8;3;2;0;6084;353;11;467
18/08/2017;409;11474;3;611;66;16;2;17;0;12598;722;19;953;;18/08/2017;243;5766;1;375;32;5;2;11;0;6435;370;9;468;;18/08/2017;166;5708;2;236;34;11;0;6;0;6163;352;19;517
19/08/2017;344;11167;0;483;42;12;3;14;0;12065;671;10;938;;19/08/2017;201;5512;0;315;14;5;1;11;0;6059;337;10;512;;19/08/2017;143;5655;0;168;28;7;2;3;0;6006;334;11;492
20/08/2017;397;9421;4;306;26;8;0;12;0;10174;527;19;900;;20/08/2017;245;4811;1;200;9;4;0;10;0;5280;266;19;507;;20/08/2017;152;4610;3;106;17;4;0;2;0;4894;260;11;394
21/08/2017;356;11521;1;724;89;24;8;16;0;12739;755;17;954;;21/08/2017;225;5774;0;441;39;10;3;13;0;6505;389;8;537;;21/08/2017;131;5747;1;283;50;14;5;3;0;6234;366;19;567
22/08/2017;360;11762;1;860;86;16;8;19;0;13112;784;18;982;;22/08/2017;218;5875;1;532;37;2;3;15;0;6683;402;8;530;;22/08/2017;142;5887;0;328;49;14;5;4;0;6429;382;19;537
23/08/2017;356;11688;4;764;91;17;5;15;0;12940;762;18;966;;23/08/2017;224;5885;2;470;37;6;2;14;0;6640;394;8;524;;23/08/2017;132;5803;2;294;54;11;3;1;0;6300;368;19;512
