"Anno";"Comune";"CodIstatComune";"Ambito";"SiglaProvincia";"Provenienza";"Arrivi";"Presenze"
2019;"Piazza al Serchio";46023;"Garfagnana e Media Valle del Serchio";"LU";"ITA";145;624
2019;"Piazza al Serchio";46023;"Garfagnana e Media Valle del Serchio";"LU";"STR";307;1887
2019;"Pienza";52021;"Val dOrcia";"SI";"ITA";25602;53285
2019;"Pienza";52021;"Val dOrcia";"SI";"STR";40732;107606
2019;"Pietrasanta";46024;"Versilia";"LU";"ITA";73591;282247
2019;"Pietrasanta";46024;"Versilia";"LU";"STR";56211;221847
2019;"Pieve a Nievole";47013;"Val di nievole";"PT";"ITA";2099;3370
2019;"Pieve a Nievole";47013;"Val di nievole";"PT";"STR";356;1914
2019;"Pieve Fosciana";46025;"Garfagnana e Media Valle del Serchio";"LU";"ITA";964;2308
2019;"Pieve Fosciana";46025;"Garfagnana e Media Valle del Serchio";"LU";"STR";1020;5734
2019;"Pieve Santo Stefano";51030;"Val tiberina";"AR";"ITA";6085;12255
2019;"Pieve Santo Stefano";51030;"Val tiberina";"AR";"STR";2773;6884
2019;"Piombino";49012;"Costa degli etruschi";"LI";"ITA";125215;699699
2019;"Piombino";49012;"Costa degli etruschi";"LI";"STR";31422;180228
2019;"Pisa";50026;"Terre di Pisa";"PI";"ITA";299304;978088
2019;"Pisa";50026;"Terre di Pisa";"PI";"STR";502245;936750
2019;"Pistoia";47014;"Pistoia e Montagna pistoiese";"PT";"ITA";41507;82056
2019;"Pistoia";47014;"Pistoia e Montagna pistoiese";"PT";"STR";29643;79675
2019;"Pitigliano";53019;"Maremma";"GR";"ITA";10331;19174
2019;"Pitigliano";53019;"Maremma";"GR";"STR";3457;7227
2019;"Podenzana";45013;"Lunigiana";"MS";"ITA";1405;2157
2019;"Podenzana";45013;"Lunigiana";"MS";"STR";482;1627
2019;"Poggibonsi";52022;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";29553;61063
2019;"Poggibonsi";52022;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";36782;99676
2019;"Poggio a Caiano";100004;"Prato e Val Bisenzio";"PO";"ITA";2407;10120
2019;"Poggio a Caiano";100004;"Prato e Val Bisenzio";"PO";"STR";5118;9555
2019;"Pomarance";50027;"Terre di Valdelsa ed Etruria Volterrana";"PI";"ITA";6752;20405
2019;"Pomarance";50027;"Terre di Valdelsa ed Etruria Volterrana";"PI";"STR";6974;40259
2019;"Ponsacco";50028;"Terre di Pisa";"PI";"ITA";4394;8798
2019;"Ponsacco";50028;"Terre di Pisa";"PI";"STR";1976;7938
2019;"Pontassieve";48033;"Firenze e area fiorentina";"FI";"ITA";7139;18451
2019;"Pontassieve";48033;"Firenze e area fiorentina";"FI";"STR";55596;94044
2019;"Ponte Buggianese";47016;"Val di nievole";"PT";"ITA";879;1806
2019;"Ponte Buggianese";47016;"Val di nievole";"PT";"STR";504;1417
2019;"Pontedera";50029;"Terre di Pisa";"PI";"ITA";14952;28232
2019;"Pontedera";50029;"Terre di Pisa";"PI";"STR";25339;35169
2019;"Pontremoli";45014;"Lunigiana";"MS";"ITA";4388;6503
2019;"Pontremoli";45014;"Lunigiana";"MS";"STR";2422;4964
2019;"Poppi";51031;"Casentino";"AR";"ITA";17369;40825
2019;"Poppi";51031;"Casentino";"AR";"STR";6648;26409
2019;"Porcari";46026;"Piana di Lucca";"LU";"ITA";4369;12870
2019;"Porcari";46026;"Piana di Lucca";"LU";"STR";696;1938
2019;"Porto Azzurro";49013;"Isola Elba";"LI";"ITA";22365;151712
2019;"Porto Azzurro";49013;"Isola Elba";"LI";"STR";9603;60746
2019;"Portoferraio";49014;"Isola Elba";"LI";"ITA";65343;320588
2019;"Portoferraio";49014;"Isola Elba";"LI";"STR";40372;237160
2019;"Prato";100005;"Prato e Val Bisenzio";"PO";"ITA";78656;186986
2019;"Prato";100005;"Prato e Val Bisenzio";"PO";"STR";145764;268085
2019;"Pratovecchio Stia";51041;"Casentino";"AR";"ITA";4021;10265
2019;"Pratovecchio Stia";51041;"Casentino";"AR";"STR";1928;8938
2019;"Quarrata";47017;"Pistoia e Montagna pistoiese";"PT";"ITA";2405;5770
2019;"Quarrata";47017;"Pistoia e Montagna pistoiese";"PT";"STR";1658;5666
2019;"Radda in Chianti";52023;"Chianti";"SI";"ITA";13244;25226
2019;"Radda in Chianti";52023;"Chianti";"SI";"STR";25265;84144
2019;"Radicofani";52024;"Val dOrcia";"SI";"ITA";3747;7076
2019;"Radicofani";52024;"Val dOrcia";"SI";"STR";2606;8115
2019;"Radicondoli";52025;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";730;2303
2019;"Radicondoli";52025;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";3120;22790
2019;"Rapolano Terme";52026;"Terre di Siena";"SI";"ITA";33926;70625
2019;"Rapolano Terme";52026;"Terre di Siena";"SI";"STR";9412;38464
2019;"Reggello";48035;"Firenze e area fiorentina";"FI";"ITA";20018;58232
2019;"Reggello";48035;"Firenze e area fiorentina";"FI";"STR";50550;112865
2019;"Rignano sull'Arno";48036;"Firenze e area fiorentina";"FI";"ITA";6113;14229
2019;"Rignano sull'Arno";48036;"Firenze e area fiorentina";"FI";"STR";23461;76015
2019;"Rio";49021;"Isola Elba";"LI";"ITA";24026;148075
2019;"Rio";49021;"Isola Elba";"LI";"STR";8424;62525
2019;"Riparbella";50030;"Costa degli etruschi";"PI";"ITA";8175;26081
2019;"Riparbella";50030;"Costa degli etruschi";"PI";"STR";9110;63883
2019;"Roccalbegna";53020;"Amiata";"GR";"ITA";985;1880
2019;"Roccalbegna";53020;"Amiata";"GR";"STR";820;3948
2019;"Roccastrada";53021;"Maremma Area Nord";"GR";"ITA";3148;10572
2019;"Roccastrada";53021;"Maremma Area Nord";"GR";"STR";4031;23348
2019;"Rosignano Marittimo";49017;"Costa degli etruschi";"LI";"ITA";65481;321442
2019;"Rosignano Marittimo";49017;"Costa degli etruschi";"LI";"STR";46842;292684
2019;"Rufina";48037;"Firenze e area fiorentina";"FI";"ITA";1169;4123
2019;"Rufina";48037;"Firenze e area fiorentina";"FI";"STR";1302;5897
2019;"Sambuca Pistoiese";47018;"Pistoia e Montagna pistoiese";"PT";"ITA";311;849
2019;"Sambuca Pistoiese";47018;"Pistoia e Montagna pistoiese";"PT";"STR";17;65
2019;"San Casciano dei Bagni";52027;"Valdichiana Senese";"SI";"ITA";16182;37314
2019;"San Casciano dei Bagni";52027;"Valdichiana Senese";"SI";"STR";5740;26070
2019;"San Casciano in Val di Pesa";48038;"Chianti";"FI";"ITA";13333;39454
2019;"San Casciano in Val di Pesa";48038;"Chianti";"FI";"STR";29842;120572
2019;"San Gimignano";52028;"Terre di Valdelsa ed Etruria Volterrana";"SI";"ITA";70377;134571
2019;"San Gimignano";52028;"Terre di Valdelsa ed Etruria Volterrana";"SI";"STR";138628;383329
2019;"San Giovanni Valdarno";51033;"Valdarno aretino";"AR";"ITA";1332;4752
2019;"San Giovanni Valdarno";51033;"Valdarno aretino";"AR";"STR";764;5171
2019;"San Giuliano Terme";50031;"Terre di Pisa";"PI";"ITA";24711;306989
2019;"San Giuliano Terme";50031;"Terre di Pisa";"PI";"STR";24147;98964
2019;"San Godenzo";48039;"Mugello";"FI";"ITA";2180;6744
2019;"San Godenzo";48039;"Mugello";"FI";"STR";381;2417
2019;"San Marcello Piteglio";47024;"Pistoia e Montagna pistoiese";"PT";"ITA";12902;51434
2019;"San Marcello Piteglio";47024;"Pistoia e Montagna pistoiese";"PT";"STR";2221;12050
2019;"San Miniato";50032;"Terre di Pisa";"PI";"ITA";12398;22865
2019;"San Miniato";50032;"Terre di Pisa";"PI";"STR";11197;36498
2019;"San Quirico d'Orcia";52030;"Val dOrcia";"SI";"ITA";49827;110211
2019;"San Quirico d'Orcia";52030;"Val dOrcia";"SI";"STR";23000;70749
2019;"San Romano in Garfagnana";46027;"Garfagnana e Media Valle del Serchio";"LU";"ITA";406;972
2019;"San Romano in Garfagnana";46027;"Garfagnana e Media Valle del Serchio";"LU";"STR";212;1630
2019;"Sansepolcro";51034;"Val tiberina";"AR";"ITA";22426;44224
2019;"Sansepolcro";51034;"Val tiberina";"AR";"STR";8248;24400
2019;"Santa Croce sull'Arno";50033;"Terre di Pisa";"PI";"ITA";318;472
2019;"Santa Croce sull'Arno";50033;"Terre di Pisa";"PI";"STR";128;707
2019;"Santa Fiora";53022;"Amiata";"GR";"ITA";1692;5165
2019;"Santa Fiora";53022;"Amiata";"GR";"STR";293;1759
2019;"Santa Luce";50034;"Costa degli etruschi";"PI";"ITA";4297;13463
2019;"Santa Luce";50034;"Costa degli etruschi";"PI";"STR";1929;13523
2019;"Santa Maria a Monte";50035;"Terre di Pisa";"PI";"ITA";2899;6009
2019;"Santa Maria a Monte";50035;"Terre di Pisa";"PI";"STR";4377;5222
2019;"San Vincenzo";49018;"Costa degli etruschi";"LI";"ITA";100357;538368
2019;"San Vincenzo";49018;"Costa degli etruschi";"LI";"STR";79283;650290
2019;"Sarteano";52031;"Valdichiana Senese";"SI";"ITA";8819;25377
2019;"Sarteano";52031;"Valdichiana Senese";"SI";"STR";11819;68723
2019;"Sassetta";49019;"Costa degli etruschi";"LI";"ITA";5929;11002
2019;"Sassetta";49019;"Costa degli etruschi";"LI";"STR";2466;10431
2019;"Scandicci";48041;"Firenze e area fiorentina";"FI";"ITA";12722;41971
2019;"Scandicci";48041;"Firenze e area fiorentina";"FI";"STR";5241;21160
2019;"Scansano";53023;"Maremma";"GR";"ITA";8106;19404
2019;"Scansano";53023;"Maremma";"GR";"STR";2558;11902
2019;"Scarlino";53024;"Maremma Area Nord";"GR";"ITA";42597;217118
2019;"Scarlino";53024;"Maremma Area Nord";"GR";"STR";13251;86140
2019;"Scarperia e San Piero";48053;"Mugello";"FI";"ITA";23443;49425
2019;"Scarperia e San Piero";48053;"Mugello";"FI";"STR";13719;46691
2019;"Seggiano";53025;"Amiata";"GR";"ITA";2170;4623
2019;"Seggiano";53025;"Amiata";"GR";"STR";1722;7546
2019;"Semproniano";53028;"Maremma";"GR";"ITA";6117;12843
2019;"Semproniano";53028;"Maremma";"GR";"STR";1358;3048
2019;"Seravezza";46028;"Versilia";"LU";"ITA";1514;5425
2019;"Seravezza";46028;"Versilia";"LU";"STR";395;1350
2019;"Serravalle Pistoiese";47020;"Pistoia e Montagna pistoiese";"PT";"ITA";12309;30936
2019;"Serravalle Pistoiese";47020;"Pistoia e Montagna pistoiese";"PT";"STR";10246;23349
2019;"Sestino";51035;"Val tiberina";"AR";"ITA";108;269
2019;"Sestino";51035;"Val tiberina";"AR";"STR";101;1816
2019;"Sesto Fiorentino";48043;"Firenze e area fiorentina";"FI";"ITA";32867;202427
2019;"Sesto Fiorentino";48043;"Firenze e area fiorentina";"FI";"STR";44816;301116
2019;"Siena";52032;"Terre di Siena";"SI";"ITA";226603;472797
2019;"Siena";52032;"Terre di Siena";"SI";"STR";297601;630991
2019;"Signa";48044;"Firenze e area fiorentina";"FI";"ITA";14458;40420
2019;"Signa";48044;"Firenze e area fiorentina";"FI";"STR";33304;47368
2019;"Sillano Giuncugnano";46037;"Garfagnana e Media Valle del Serchio";"LU";"ITA";1376;4366
2019;"Sillano Giuncugnano";46037;"Garfagnana e Media Valle del Serchio";"LU";"STR";302;913
2019;"Sinalunga";52033;"Valdichiana Senese";"SI";"ITA";11749;22076
2019;"Sinalunga";52033;"Valdichiana Senese";"SI";"STR";7841;28616
2019;"Sorano";53026;"Maremma";"GR";"ITA";15462;32747
2019;"Sorano";53026;"Maremma";"GR";"STR";4711;13839
2019;"Sovicille";52034;"Terre di Siena";"SI";"ITA";14331;35393
2019;"Sovicille";52034;"Terre di Siena";"SI";"STR";15729;73756
2019;"Stazzema";46030;"Versilia";"LU";"ITA";1535;2459
2019;"Stazzema";46030;"Versilia";"LU";"STR";137;358
2019;"Subbiano";51037;"Casentino";"AR";"ITA";4776;9200
2019;"Subbiano";51037;"Casentino";"AR";"STR";3158;14570
2019;"Suvereto";49020;"Costa degli etruschi";"LI";"ITA";9288;45665
2019;"Suvereto";49020;"Costa degli etruschi";"LI";"STR";4012;28826
2019;"Talla";51038;"Casentino";"AR";"ITA";844;3492
2019;"Talla";51038;"Casentino";"AR";"STR";40;235
2019;"Terranuova Bracciolini";51039;"Valdarno aretino";"AR";"ITA";21537;44235
2019;"Terranuova Bracciolini";51039;"Valdarno aretino";"AR";"STR";11661;25531
2019;"Terricciola";50036;"Terre di Pisa";"PI";"ITA";1415;3270
2019;"Terricciola";50036;"Terre di Pisa";"PI";"STR";4544;26007
2019;"Torrita di Siena";52035;"Valdichiana Senese";"SI";"ITA";4008;8462
2019;"Torrita di Siena";52035;"Valdichiana Senese";"SI";"STR";6839;27264
2019;"Trequanda";52036;"Valdichiana Senese";"SI";"ITA";8433;20140
2019;"Trequanda";52036;"Valdichiana Senese";"SI";"STR";9641;32866
2019;"Tresana";45015;"Lunigiana";"MS";"ITA";258;937
2019;"Tresana";45015;"Lunigiana";"MS";"STR";108;333
2019;"Uzzano";47021;"Val di nievole";"PT";"ITA";337;918
2019;"Uzzano";47021;"Val di nievole";"PT";"STR";581;2857
2019;"Vaglia";48046;"Firenze e area fiorentina";"FI";"ITA";5775;17974
2019;"Vaglia";48046;"Firenze e area fiorentina";"FI";"STR";11318;22220
2019;"Vagli Sotto";46031;"Garfagnana e Media Valle del Serchio";"LU";"ITA";851;2356
2019;"Vagli Sotto";46031;"Garfagnana e Media Valle del Serchio";"LU";"STR";656;3581
2019;"Vaiano";100006;"Prato e Val Bisenzio";"PO";"ITA";1073;2805
2019;"Vaiano";100006;"Prato e Val Bisenzio";"PO";"STR";749;2987
2019;"Vecchiano";50037;"Terre di Pisa";"PI";"ITA";7383;12368
2019;"Vecchiano";50037;"Terre di Pisa";"PI";"STR";18968;24771
2019;"Vernio";100007;"Prato e Val Bisenzio";"PO";"ITA";1348;7920
2019;"Vernio";100007;"Prato e Val Bisenzio";"PO";"STR";261;1797
2019;"Viareggio";46033;"Versilia";"LU";"ITA";146116;644685
2019;"Viareggio";46033;"Versilia";"LU";"STR";92395;396346
2019;"Vicchio";48049;"Mugello";"FI";"ITA";2759;18841
2019;"Vicchio";48049;"Mugello";"FI";"STR";4108;25269
2019;"Vicopisano";50038;"Terre di Pisa";"PI";"ITA";631;4897
2019;"Vicopisano";50038;"Terre di Pisa";"PI";"STR";592;2753
2019;"Villa Basilica";46034;"Piana di Lucca";"LU";"ITA";32;81
2019;"Villa Basilica";46034;"Piana di Lucca";"LU";"STR";66;380
2019;"Villa Collemandina";46035;"Garfagnana e Media Valle del Serchio";"LU";"ITA";2883;8778
2019;"Villa Collemandina";46035;"Garfagnana e Media Valle del Serchio";"LU";"STR";554;3480
2019;"Villafranca in Lunigiana";45016;"Lunigiana";"MS";"ITA";2101;5351
2019;"Villafranca in Lunigiana";45016;"Lunigiana";"MS";"STR";1747;3419
2019;"Vinci";48050;"Empolese/Valdelsa";"FI";"ITA";13589;36716
2019;"Vinci";48050;"Empolese/Valdelsa";"FI";"STR";11188;40845
2019;"Volterra";50039;"Terre di Valdelsa ed Etruria Volterrana";"PI";"ITA";48552;96521
2019;"Volterra";50039;"Terre di Valdelsa ed Etruria Volterrana";"PI";"STR";38205;142433
2019;"Zeri";45017;"Lunigiana";"MS";"ITA";741;1916
2019;"Zeri";45017;"Lunigiana";"MS";"STR";138;215
2019;"Fauglia e Orciano Pisano";"50014+50023";"Terre di Pisa";"PI";"ITA";2035;5757
2019;"Fauglia e Orciano Pisano";"50014+50023";"Terre di Pisa";"PI";"STR";2024;10931
