TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;94;6253;7;154;21;8;7;0;0;6544;354;18;602;;23/04/2017;38;3100;7;113;10;4;5;0;0;3277;176;18;331;;23/04/2017;56;3153;0;41;11;4;2;0;0;3267;178;16;298
24/04/2017;84;6579;2;509;147;22;50;4;0;7397;429;18;549;;24/04/2017;30;3300;2;289;78;13;28;4;0;3744;215;18;269;;24/04/2017;54;3279;0;220;69;9;22;0;0;3653;214;17;285
25/04/2017;148;6558;0;220;30;9;8;3;0;6976;388;18;622;;25/04/2017;59;3222;0;136;13;4;5;0;0;3439;191;18;306;;25/04/2017;89;3336;0;84;17;5;3;3;0;3537;197;16;339
26/04/2017;60;7582;0;772;274;36;100;10;0;8834;545;18;772;;26/04/2017;14;3778;0;425;132;22;47;9;0;4427;272;7;364;;26/04/2017;46;3804;0;347;142;14;53;1;0;4407;273;18;438
27/04/2017;62;7821;2;720;280;28;124;8;0;9045;560;18;732;;27/04/2017;27;3883;2;395;147;18;64;6;0;4542;281;8;331;;27/04/2017;35;3938;0;325;133;10;60;2;0;4503;279;18;411
28/04/2017;77;7770;2;857;256;52;109;6;0;9129;542;18;746;;28/04/2017;25;3845;2;496;118;21;63;5;0;4575;272;18;352;;28/04/2017;52;3925;0;361;138;31;46;1;0;4554;270;18;394
29/04/2017;183;7196;3;360;61;8;22;6;0;7839;439;18;565;;29/04/2017;109;3619;3;213;31;6;12;6;0;3999;222;19;283;;29/04/2017;74;3577;0;147;30;2;10;0;0;3840;217;18;310
30/04/2017;203;6319;4;204;20;4;4;1;0;6759;364;18;605;;30/04/2017;100;3109;4;122;10;0;4;0;0;3349;180;19;320;;30/04/2017;103;3210;0;82;10;4;0;1;0;3410;184;17;298
01/05/2017;96;5486;1;170;19;1;8;1;0;5782;315;18;489;;01/05/2017;40;2756;1;104;5;1;3;1;0;2911;153;18;238;;01/05/2017;56;2730;0;66;14;0;5;0;0;2871;161;17;263
02/05/2017;78;7456;0;693;281;28;100;7;0;8643;530;18;734;;02/05/2017;31;3735;0;368;140;18;49;6;0;4347;267;7;390;;02/05/2017;47;3721;0;325;141;10;51;1;0;4296;263;18;391
03/05/2017;92;7382;0;727;285;34;85;8;0;8613;536;18;784;;03/05/2017;26;3629;0;425;134;24;44;7;0;4289;268;7;391;;03/05/2017;66;3753;0;302;151;10;41;1;0;4324;267;18;419
04/05/2017;57;7669;0;712;284;26;105;7;0;8860;542;18;741;;04/05/2017;18;3791;0;396;133;19;43;6;0;4406;271;7;354;;04/05/2017;39;3878;0;316;151;7;62;1;0;4454;270;18;409
05/05/2017;98;8302;3;759;278;26;107;9;0;9582;576;18;768;;05/05/2017;36;4049;3;407;135;20;50;8;0;4708;288;18;364;;05/05/2017;62;4253;0;352;143;6;57;1;0;4874;288;17;407
06/05/2017;52;6936;3;328;61;4;22;7;0;7413;416;17;534;;06/05/2017;19;3439;3;189;34;3;8;7;0;3702;205;17;257;;06/05/2017;33;3497;0;139;27;1;14;0;0;3711;210;11;278
07/05/2017;70;6161;3;144;23;2;7;1;0;6411;338;19;512;;07/05/2017;27;3092;3;95;10;2;4;1;0;3234;169;19;270;;07/05/2017;43;3069;0;49;13;0;3;0;0;3177;169;17;268
08/05/2017;96;7529;5;660;295;35;94;8;0;8722;532;18;764;;08/05/2017;34;3779;5;365;142;22;46;8;0;4401;267;18;379;;08/05/2017;62;3750;0;295;153;13;48;0;0;4321;265;17;385
09/05/2017;99;7557;0;697;307;33;103;7;0;8803;541;18;759;;09/05/2017;29;3703;0;378;150;21;48;7;0;4336;268;7;347;;09/05/2017;70;3854;0;319;157;12;55;0;0;4467;273;18;453
10/05/2017;117;7566;1;732;330;49;106;11;0;8912;543;18;752;;10/05/2017;44;3733;1;388;159;27;57;8;0;4417;271;7;375;;10/05/2017;73;3833;0;344;171;22;49;3;0;4495;272;18;427
11/05/2017;164;7607;3;836;322;56;113;9;0;9110;555;18;768;;11/05/2017;39;3770;3;409;166;26;60;7;0;4480;274;18;366;;11/05/2017;125;3837;0;427;156;30;53;2;0;4630;282;17;404
12/05/2017;107;7985;3;864;295;62;110;11;0;9437;559;18;711;;12/05/2017;61;3968;1;476;139;30;44;8;0;4727;281;7;376;;12/05/2017;46;4017;2;388;156;32;66;3;0;4710;278;17;390
13/05/2017;115;7211;3;375;68;11;8;8;0;7799;424;19;560;;13/05/2017;54;3589;3;210;35;8;3;7;0;3909;209;19;305;;13/05/2017;61;3622;0;165;33;3;5;1;0;3890;214;10;271
14/05/2017;151;6728;1;189;27;6;6;3;0;7111;384;18;678;;14/05/2017;73;3385;1;115;13;3;6;2;0;3598;190;18;324;;14/05/2017;78;3343;0;74;14;3;0;1;0;3513;194;18;354
15/05/2017;74;7389;2;828;322;58;83;12;0;8768;534;18;724;;15/05/2017;35;3697;2;478;158;43;35;10;0;4458;269;7;352;;15/05/2017;39;3692;0;350;164;15;48;2;0;4310;265;17;391
16/05/2017;124;7431;2;735;257;30;117;7;0;8703;532;18;743;;16/05/2017;51;3671;2;401;132;16;56;6;0;4335;268;7;365;;16/05/2017;73;3760;0;334;125;14;61;1;0;4368;264;18;413
17/05/2017;130;7471;0;761;239;36;105;6;0;8748;533;18;715;;17/05/2017;60;3720;0;416;119;23;51;5;0;4394;268;8;354;;17/05/2017;70;3751;0;345;120;13;54;1;0;4354;265;17;385
18/05/2017;101;7977;1;766;280;37;109;8;0;9279;559;18;790;;18/05/2017;46;3901;1;435;150;21;57;7;0;4618;281;18;367;;18/05/2017;55;4076;0;331;130;16;52;1;0;4661;278;18;423
19/05/2017;96;7968;3;812;248;39;110;7;0;9283;549;18;792;;19/05/2017;41;3901;3;434;129;26;54;6;0;4594;275;18;384;;19/05/2017;55;4067;0;378;119;13;56;1;0;4689;274;18;408
20/05/2017;198;8672;8;410;87;14;18;7;0;9414;534;16;921;;20/05/2017;60;3826;8;223;34;10;9;7;0;4177;225;18;346;;20/05/2017;138;4846;0;187;53;4;9;0;0;5237;309;16;713
21/05/2017;196;6591;1;176;35;5;6;2;0;7012;363;19;622;;21/05/2017;101;3303;1;107;16;4;4;1;0;3537;185;19;340;;21/05/2017;95;3288;0;69;19;1;2;1;0;3475;178;17;300
22/05/2017;112;7563;5;714;266;19;107;7;0;8793;533;18;771;;22/05/2017;58;3772;5;406;128;15;56;7;0;4447;268;18;371;;22/05/2017;54;3791;0;308;138;4;51;0;0;4346;265;18;400
23/05/2017;125;7542;0;721;256;47;101;7;0;8799;536;18;736;;23/05/2017;56;3690;0;385;134;27;55;7;0;4354;266;8;351;;23/05/2017;69;3852;0;336;122;20;46;0;0;4445;269;18;388
24/05/2017;128;7580;0;750;273;31;118;8;0;8888;541;18;799;;24/05/2017;57;3722;0;413;139;20;51;7;0;4409;269;7;361;;24/05/2017;71;3858;0;337;134;11;67;1;0;4479;272;18;463
25/05/2017;137;7649;2;730;256;29;114;7;0;8924;543;18;734;;25/05/2017;63;3831;2;407;134;17;63;7;0;4524;276;7;383;;25/05/2017;74;3818;0;323;122;12;51;0;0;4400;267;18;392
26/05/2017;124;8220;2;748;285;31;114;6;0;9530;552;18;773;;26/05/2017;56;4081;2;391;143;15;58;5;0;4751;275;7;364;;26/05/2017;68;4139;0;357;142;16;56;1;0;4779;278;18;411
27/05/2017;150;7034;2;382;61;3;17;7;0;7656;409;19;543;;27/05/2017;76;3489;2;227;28;0;6;6;0;3834;202;19;272;;27/05/2017;74;3545;0;155;33;3;11;1;0;3822;207;18;278
28/05/2017;191;6300;2;131;24;5;7;5;0;6665;332;19;587;;28/05/2017;106;3164;2;81;13;4;4;4;0;3378;164;19;310;;28/05/2017;85;3136;0;50;11;1;3;1;0;3287;168;18;301
29/05/2017;117;7369;0;683;237;34;95;6;0;8541;514;18;731;;29/05/2017;57;3661;0;386;115;22;53;6;0;4300;256;18;348;;29/05/2017;60;3708;0;297;122;12;42;0;0;4241;257;18;383
30/05/2017;134;7399;1;806;286;30;113;4;0;8773;532;18;737;;30/05/2017;59;3628;1;450;135;20;67;4;0;4364;267;7;369;;30/05/2017;75;3771;0;356;151;10;46;0;0;4409;265;18;413
31/05/2017;153;7548;3;825;338;65;112;8;0;9052;543;18;820;;31/05/2017;60;3787;1;424;161;38;54;5;0;4530;271;18;390;;31/05/2017;93;3761;2;401;177;27;58;3;0;4522;272;18;430
01/06/2017;160;8032;3;810;253;24;64;6;0;9352;547;18;774;;01/06/2017;67;3941;3;463;138;17;28;6;0;4663;273;7;356;;01/06/2017;93;4091;0;347;115;7;36;0;0;4689;273;18;418
02/06/2017;210;6028;11;234;39;5;9;0;0;6536;330;19;548;;02/06/2017;92;3100;11;159;13;3;5;0;0;3383;169;19;224;;02/06/2017;118;2928;0;75;26;2;4;0;0;3153;160;19;324
03/06/2017;163;6396;2;354;50;4;15;7;0;6991;374;19;573;;03/06/2017;72;3181;2;214;25;3;6;5;0;3508;185;19;271;;03/06/2017;91;3215;0;140;25;1;9;2;0;3483;189;19;302
04/06/2017;171;6264;1;198;20;6;5;4;0;6669;346;19;640;;04/06/2017;67;3059;1;118;9;4;4;4;0;3266;166;19;316;;04/06/2017;104;3205;0;80;11;2;1;0;0;3403;180;19;324
05/06/2017;145;7283;1;738;281;26;102;3;0;8579;517;18;743;;05/06/2017;69;3647;1;426;133;11;51;2;0;4340;259;18;345;;05/06/2017;76;3636;0;312;148;15;51;1;0;4239;257;18;398
06/06/2017;116;7543;2;750;281;33;107;2;0;8834;534;18;774;;06/06/2017;48;3692;2;443;130;18;55;2;0;4390;268;18;349;;06/06/2017;68;3851;0;307;151;15;52;0;0;4444;266;18;425
07/06/2017;113;7553;1;754;235;31;88;3;0;8778;524;18;777;;07/06/2017;45;3725;1;415;118;23;41;3;0;4371;261;18;364;;07/06/2017;68;3828;0;339;117;8;47;0;0;4407;263;18;413
08/06/2017;137;7855;2;778;280;27;105;3;0;9187;544;18;706;;08/06/2017;73;3894;2;425;145;15;50;3;0;4607;271;8;357;;08/06/2017;64;3961;0;353;135;12;55;0;0;4580;273;18;417
09/06/2017;162;7836;4;820;261;36;100;6;0;9225;539;18;789;;09/06/2017;71;3873;4;459;126;23;44;6;0;4606;267;7;362;;09/06/2017;91;3963;0;361;135;13;56;0;0;4619;271;18;427
10/06/2017;156;7228;2;441;76;9;15;2;0;7929;425;19;564;;10/06/2017;62;3569;2;269;37;5;9;2;0;3955;213;12;298;;10/06/2017;94;3659;0;172;39;4;6;0;0;3974;212;19;293
11/06/2017;177;6365;4;206;31;1;4;0;0;6788;337;19;574;;11/06/2017;77;3211;4;118;20;1;3;0;0;3434;167;18;272;;11/06/2017;100;3154;0;88;11;0;1;0;0;3354;170;19;313
12/06/2017;160;7431;2;759;249;33;123;3;0;8760;519;18;697;;12/06/2017;71;3643;2;432;123;22;60;2;0;4355;257;7;348;;12/06/2017;89;3788;0;327;126;11;63;1;0;4405;263;18;380
13/06/2017;163;7292;3;758;254;20;91;3;0;8584;513;18;729;;13/06/2017;64;3577;3;441;126;16;48;3;0;4278;257;7;348;;13/06/2017;99;3715;0;317;128;4;43;0;0;4306;255;18;412
14/06/2017;147;7716;2;841;279;25;89;3;0;9102;542;18;767;;14/06/2017;66;3794;2;486;136;21;46;3;0;4554;272;7;363;;14/06/2017;81;3922;0;355;143;4;43;0;0;4548;270;18;404
15/06/2017;168;7767;2;799;256;41;103;6;0;9142;536;18;781;;15/06/2017;76;3829;1;461;120;25;56;6;0;4574;269;18;354;;15/06/2017;92;3938;1;338;136;16;47;0;0;4568;268;18;427
16/06/2017;172;7877;3;842;249;43;105;4;0;9295;535;18;702;;16/06/2017;82;3923;3;495;125;27;58;3;0;4716;271;8;364;;16/06/2017;90;3954;0;347;124;16;47;1;0;4579;264;18;368
17/06/2017;164;6594;1;386;63;3;14;3;0;7228;372;19;511;;17/06/2017;82;3261;1;223;34;2;6;3;0;3612;187;19;254;;17/06/2017;82;3333;0;163;29;1;8;0;0;3616;185;20;274
18/06/2017;113;5850;1;182;19;8;4;0;0;6177;296;19;520;;18/06/2017;50;2895;1;123;9;6;3;0;0;3087;146;19;274;;18/06/2017;63;2955;0;59;10;2;1;0;0;3090;149;17;257
19/06/2017;176;7127;1;786;234;36;101;3;0;8464;496;18;717;;19/06/2017;57;3566;1;455;118;23;51;2;0;4273;249;7;337;;19/06/2017;119;3561;0;331;116;13;50;1;0;4191;247;18;402
20/06/2017;235;7465;0;768;233;24;114;7;0;8846;523;18;710;;20/06/2017;97;3663;0;435;114;13;56;5;0;4383;259;8;352;;20/06/2017;138;3802;0;333;119;11;58;2;0;4463;264;18;383
21/06/2017;185;7463;1;768;261;34;109;5;0;8826;524;18;698;;21/06/2017;78;3681;1;448;135;20;57;4;0;4424;262;7;365;;21/06/2017;107;3782;0;320;126;14;52;1;0;4402;261;17;380
22/06/2017;171;7433;1;799;260;33;115;5;0;8817;520;18;774;;22/06/2017;69;3644;1;462;133;19;60;5;0;4393;260;7;339;;22/06/2017;102;3789;0;337;127;14;55;0;0;4424;261;18;443
23/06/2017;145;7722;1;798;253;28;98;3;0;9048;521;18;700;;23/06/2017;54;3788;1;479;119;15;50;2;0;4508;260;7;352;;23/06/2017;91;3934;0;319;134;13;48;1;0;4540;261;18;387
24/06/2017;182;6720;3;407;47;3;12;6;0;7380;388;19;505;;24/06/2017;80;3335;3;251;25;2;6;6;0;3708;193;9;239;;24/06/2017;102;3385;0;156;22;1;6;0;0;3672;195;19;289
25/06/2017;182;5759;3;177;29;5;3;0;0;6158;289;19;571;;25/06/2017;92;2832;3;117;11;4;3;0;0;3062;141;19;285;;25/06/2017;90;2927;0;60;18;1;0;0;0;3096;149;19;286
26/06/2017;152;7375;5;726;276;33;121;2;0;8690;511;18;747;;26/06/2017;58;3692;5;419;140;18;69;2;0;4403;256;7;350;;26/06/2017;94;3683;0;307;136;15;52;0;0;4287;255;18;413
27/06/2017;143;7147;1;732;271;33;109;6;0;8442;508;18;694;;27/06/2017;64;3515;1;403;133;19;60;6;0;4201;253;7;369;;27/06/2017;79;3632;0;329;138;14;49;0;0;4241;255;18;400
28/06/2017;124;7360;1;768;256;28;105;5;0;8647;526;18;726;;28/06/2017;41;3646;1;434;116;16;59;5;0;4318;262;7;350;;28/06/2017;83;3714;0;334;140;12;46;0;0;4329;264;18;423
29/06/2017;112;7672;2;722;251;33;114;2;0;8908;530;18;739;;29/06/2017;38;3791;2;395;124;21;62;2;0;4435;264;7;345;;29/06/2017;74;3881;0;327;127;12;52;0;0;4473;266;18;411
30/06/2017;89;7174;3;740;211;41;88;3;0;8349;485;18;645;;30/06/2017;28;3543;3;453;96;26;47;3;0;4199;243;7;301;;30/06/2017;61;3631;0;287;115;15;41;0;0;4150;242;18;365
01/07/2017;105;6845;4;374;51;12;7;1;0;7399;390;19;520;;01/07/2017;44;3248;4;237;24;5;3;1;0;3566;188;19;256;;01/07/2017;61;3597;0;137;27;7;4;0;0;3833;202;20;278
02/07/2017;124;6035;0;163;15;1;4;0;0;6342;298;18;573;;02/07/2017;61;3129;0;113;8;0;3;0;0;3314;152;19;321;;02/07/2017;63;2906;0;50;7;1;1;0;0;3028;145;16;261
03/07/2017;119;7258;2;739;238;31;115;1;0;8503;498;18;720;;03/07/2017;50;3538;2;427;120;19;57;0;0;4213;248;18;338;;03/07/2017;69;3720;0;312;118;12;58;1;0;4290;249;18;382
04/07/2017;152;7466;1;800;236;28;102;4;0;8789;521;18;777;;04/07/2017;67;3670;1;443;121;18;50;3;0;4373;259;18;341;;04/07/2017;85;3796;0;357;115;10;52;1;0;4416;262;18;436
05/07/2017;155;7660;3;803;280;29;102;2;0;9034;530;18;736;;05/07/2017;67;3756;3;473;139;18;49;1;0;4506;267;18;355;;05/07/2017;88;3904;0;330;141;11;53;1;0;4528;263;18;381
06/07/2017;114;7552;1;786;277;38;111;1;0;8880;528;18;815;;06/07/2017;55;3713;1;439;129;31;57;1;0;4426;264;18;372;;06/07/2017;59;3839;0;347;148;7;54;0;0;4454;264;18;443
07/07/2017;117;7626;3;827;248;33;94;0;0;8948;510;18;705;;07/07/2017;49;3731;3;484;125;19;48;0;0;4459;255;18;311;;07/07/2017;68;3895;0;343;123;14;46;0;0;4489;255;18;394
08/07/2017;153;6859;1;353;41;7;10;3;0;7427;384;19;559;;08/07/2017;74;3360;1;216;22;5;4;2;0;3684;189;19;268;;08/07/2017;79;3499;0;137;19;2;6;1;0;3743;195;19;291
09/07/2017;124;5645;0;155;17;2;3;1;0;5947;280;19;545;;09/07/2017;63;2871;0;105;10;2;2;1;0;3054;138;19;301;;09/07/2017;61;2774;0;50;7;0;1;0;0;2893;142;18;251
10/07/2017;125;7278;2;694;310;36;105;1;0;8551;504;18;695;;10/07/2017;55;3567;2;400;139;24;56;1;0;4244;251;18;327;;10/07/2017;70;3711;0;294;171;12;49;0;0;4307;253;18;368
11/07/2017;145;7325;0;756;264;19;107;1;0;8617;508;18;706;;11/07/2017;66;3647;0;423;141;12;54;1;0;4344;258;7;340;;11/07/2017;79;3678;0;333;123;7;53;0;0;4273;251;18;378
12/07/2017;157;7332;0;803;283;30;110;2;0;8717;513;18;697;;12/07/2017;81;3579;0;450;127;16;66;2;0;4321;257;7;363;;12/07/2017;76;3753;0;353;156;14;44;0;0;4396;255;18;385
13/07/2017;129;7311;0;796;282;32;90;2;0;8642;505;18;731;;13/07/2017;51;3599;0;455;139;18;39;1;0;4302;251;18;337;;13/07/2017;78;3712;0;341;143;14;51;1;0;4340;253;18;394
14/07/2017;130;7329;2;758;254;39;94;2;0;8608;497;18;650;;14/07/2017;61;3658;2;434;123;21;46;2;0;4347;253;8;342;;14/07/2017;69;3671;0;324;131;18;48;0;0;4261;244;18;340
15/07/2017;125;6268;0;375;51;14;6;3;0;6842;361;19;514;;15/07/2017;53;3114;0;220;28;12;3;3;0;3433;183;19;245;;15/07/2017;72;3154;0;155;23;2;3;0;0;3409;178;19;269
16/07/2017;96;5533;0;164;14;10;1;2;0;5820;272;19;527;;16/07/2017;34;2732;0;108;9;6;1;1;0;2891;133;19;272;;16/07/2017;62;2801;0;56;5;4;0;1;0;2929;139;19;255
17/07/2017;135;6731;0;697;265;35;89;1;0;7953;463;7;635;;17/07/2017;67;3380;0;396;130;24;50;0;0;4047;236;7;371;;17/07/2017;68;3351;0;301;135;11;39;1;0;3906;228;19;346
18/07/2017;109;6477;2;749;241;46;74;1;0;7699;456;18;711;;18/07/2017;39;3177;2;415;108;30;40;0;0;3811;225;8;315;;18/07/2017;70;3300;0;334;133;16;34;1;0;3888;231;18;406
19/07/2017;132;7113;1;762;255;33;128;9;0;8433;496;18;693;;19/07/2017;53;3462;1;440;127;19;52;7;0;4161;245;8;344;;19/07/2017;79;3651;0;322;128;14;76;2;0;4272;251;18;381
20/07/2017;126;7121;1;798;251;39;104;3;0;8443;492;18;688;;20/07/2017;58;3531;1;455;128;27;59;3;0;4262;248;7;367;;20/07/2017;68;3590;0;343;123;12;45;0;0;4181;244;18;387
21/07/2017;111;7258;0;858;256;48;118;0;0;8649;497;18;703;;21/07/2017;54;3589;0;502;127;28;61;0;0;4361;252;8;340;;21/07/2017;57;3669;0;356;129;20;57;0;0;4288;244;18;390
22/07/2017;114;6392;4;379;54;7;12;1;0;6963;365;19;533;;22/07/2017;49;3126;4;235;27;4;6;1;0;3452;182;10;238;;22/07/2017;65;3266;0;144;27;3;6;0;0;3511;184;19;303
23/07/2017;148;5672;1;188;26;6;1;0;0;6042;293;19;589;;23/07/2017;70;2959;1;145;10;3;1;0;0;3189;155;19;318;;23/07/2017;78;2713;0;43;16;3;0;0;0;2853;138;19;271
24/07/2017;90;7157;0;799;278;46;88;0;0;8458;501;18;695;;24/07/2017;46;3540;0;455;143;29;44;0;0;4257;251;7;322;;24/07/2017;44;3617;0;344;135;17;44;0;0;4201;250;18;374
25/07/2017;98;6652;1;764;246;47;96;1;0;7905;467;18;643;;25/07/2017;30;3305;1;457;125;27;50;0;0;3995;237;7;317;;25/07/2017;68;3347;0;307;121;20;46;1;0;3910;230;18;354
26/07/2017;118;7057;1;744;266;35;100;1;0;8322;493;18;692;;26/07/2017;57;3498;1;433;139;20;51;0;0;4199;250;7;342;;26/07/2017;61;3559;0;311;127;15;49;1;0;4123;242;18;363
27/07/2017;122;7424;2;763;276;29;104;0;0;8720;509;18;743;;27/07/2017;59;3684;2;427;137;23;52;0;0;4384;255;7;340;;27/07/2017;63;3740;0;336;139;6;52;0;0;4336;254;18;428
28/07/2017;114;7291;0;813;212;30;106;0;0;8566;497;18;738;;28/07/2017;51;3618;0;467;105;21;54;0;0;4316;252;7;341;;28/07/2017;63;3673;0;346;107;9;52;0;0;4250;245;18;399
29/07/2017;110;6286;1;313;50;5;14;3;0;6782;354;19;484;;29/07/2017;45;3129;1;190;20;3;6;2;0;3396;175;18;242;;29/07/2017;65;3157;0;123;30;2;8;1;0;3386;178;19;255
30/07/2017;123;5527;1;175;20;7;3;0;0;5856;283;19;537;;30/07/2017;53;2774;1;124;11;6;2;0;0;2971;141;19;278;;30/07/2017;70;2753;0;51;9;1;1;0;0;2885;142;19;259
31/07/2017;;;;;;;;;;;;;;;31/07/2017;;;;;;;;;;;;;;;31/07/2017;;;;;;;;;;;;;
01/08/2017;126;5731;1;662;223;32;63;1;0;6839;417;18;686;;01/08/2017;37;2737;1;374;100;16;35;0;0;3300;202;18;321;;01/08/2017;89;2994;0;288;123;16;28;1;0;3539;215;18;365
02/08/2017;95;5987;1;732;222;41;75;1;0;7154;424;18;681;;02/08/2017;42;2869;1;434;110;19;34;1;0;3510;209;8;302;;02/08/2017;53;3118;0;298;112;22;41;0;0;3644;214;18;379
03/08/2017;130;6158;3;702;251;42;77;2;0;7365;435;18;641;;03/08/2017;33;3073;3;397;127;24;37;2;0;3696;218;18;289;;03/08/2017;97;3085;0;305;124;18;40;0;0;3669;217;18;352
04/08/2017;89;6040;3;663;169;39;43;2;0;7048;405;17;555;;04/08/2017;36;2900;3;399;83;29;20;2;0;3472;202;18;264;;04/08/2017;53;3140;0;264;86;10;23;0;0;3576;203;17;298
05/08/2017;83;5329;3;282;31;8;9;1;0;5746;293;19;513;;05/08/2017;33;2612;3;174;19;4;6;1;0;2852;145;19;269;;05/08/2017;50;2717;0;108;12;4;3;0;0;2894;148;19;244
06/08/2017;67;3840;3;110;13;2;3;1;0;4039;209;19;446;;06/08/2017;29;1974;3;81;7;1;2;0;0;2097;103;19;249;;06/08/2017;38;1866;0;29;6;1;1;1;0;1942;106;19;197
07/08/2017;;;;;;;;;;;;;;;07/08/2017;;;;;;;;;;;;;;;07/08/2017;;;;;;;;;;;;;
08/08/2017;;;;;;;;;;;;;;;08/08/2017;;;;;;;;;;;;;;;08/08/2017;;;;;;;;;;;;;
09/08/2017;;;;;;;;;;;;;;;09/08/2017;;;;;;;;;;;;;;;09/08/2017;;;;;;;;;;;;;
10/08/2017;80;5216;1;474;134;22;54;1;0;5982;334;18;480;;10/08/2017;32;2619;1;278;62;10;26;0;0;3028;167;18;229;;10/08/2017;48;2597;0;196;72;12;28;1;0;2954;167;18;251
11/08/2017;;;;;;;;;;;;;;;11/08/2017;;;;;;;;;;;;;;;11/08/2017;;;;;;;;;;;;;
12/08/2017;93;4434;1;241;42;10;10;1;0;4832;258;19;378;;12/08/2017;39;2150;1;151;24;1;5;0;0;2371;126;18;202;;12/08/2017;54;2284;0;90;18;9;5;1;0;2461;132;19;228
13/08/2017;89;4120;0;122;10;6;0;1;0;4348;210;18;388;;13/08/2017;37;2073;0;89;5;4;0;0;0;2208;102;18;195;;13/08/2017;52;2047;0;33;5;2;0;1;0;2140;108;19;207
14/08/2017;79;3888;1;248;60;11;16;1;0;4304;224;19;340;;14/08/2017;33;1975;1;152;28;6;8;1;0;2204;113;19;164;;14/08/2017;46;1913;0;96;32;5;8;0;0;2100;111;19;176
15/08/2017;71;4428;0;93;17;4;5;0;0;4618;217;19;485;;15/08/2017;22;2127;0;55;9;0;4;0;0;2217;100;23;207;;15/08/2017;49;2301;0;38;8;4;1;0;0;2401;117;19;302
16/08/2017;88;4492;1;330;67;10;37;0;0;5025;269;17;413;;16/08/2017;29;2313;1;196;30;5;18;0;0;2592;134;0;184;;16/08/2017;59;2179;0;134;37;5;19;0;0;2433;135;17;231
17/08/2017;76;4238;0;314;93;14;39;1;0;4775;260;17;417;;17/08/2017;31;2063;0;184;46;5;17;1;0;2347;127;17;202;;17/08/2017;45;2175;0;130;47;9;22;0;0;2428;133;17;215
18/08/2017;75;4550;0;302;57;13;37;1;0;5035;262;19;385;;18/08/2017;30;2203;0;184;29;8;18;1;0;2473;130;18;183;;18/08/2017;45;2347;0;118;28;5;19;0;0;2562;133;19;210
19/08/2017;65;4730;0;216;44;8;2;1;0;5066;251;18;412;;19/08/2017;22;2333;0;137;23;4;0;1;0;2520;120;0;199;;19/08/2017;43;2397;0;79;21;4;2;0;0;2546;130;18;225
20/08/2017;90;4355;2;108;16;2;3;1;0;4577;216;19;384;;20/08/2017;40;2240;2;70;11;2;2;1;0;2368;105;19;193;;20/08/2017;50;2115;0;38;5;0;1;0;0;2209;111;19;191
21/08/2017;95;4705;1;379;123;13;40;1;0;5357;300;17;387;;21/08/2017;33;2397;1;227;55;8;21;1;0;2743;152;17;207;;21/08/2017;62;2308;0;152;68;5;19;0;0;2614;148;19;197
22/08/2017;99;4679;0;408;123;15;52;1;0;5377;304;18;462;;22/08/2017;32;2275;0;241;61;11;25;1;0;2646;152;18;220;;22/08/2017;67;2404;0;167;62;4;27;0;0;2731;152;18;242
23/08/2017;92;4948;1;418;111;16;42;0;0;5628;316;18;430;;23/08/2017;30;2437;1;249;55;8;25;0;0;2805;158;8;198;;23/08/2017;62;2511;0;169;56;8;17;0;0;2823;159;18;244
24/08/2017;100;5074;0;461;108;19;45;1;0;5808;329;19;471;;24/08/2017;40;2486;0;262;48;14;24;1;0;2875;160;18;215;;24/08/2017;60;2588;0;199;60;5;21;0;0;2933;169;19;277
25/08/2017;69;5001;1;438;82;14;38;0;0;5643;308;19;437;;25/08/2017;26;2455;1;251;33;9;17;0;0;2792;151;10;198;;25/08/2017;43;2546;0;187;49;5;21;0;0;2851;157;19;266
26/08/2017;92;5108;4;279;33;3;12;0;0;5531;287;19;489;;26/08/2017;34;2497;4;176;15;3;5;0;0;2734;141;19;221;;26/08/2017;58;2611;0;103;18;0;7;0;0;2797;147;19;268
27/08/2017;81;4953;0;161;17;11;2;0;0;5225;261;19;483;;27/08/2017;39;2476;0;104;10;4;2;0;0;2635;130;18;252;;27/08/2017;42;2477;0;57;7;7;0;0;0;2590;131;19;241
