TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/05/2017;159;927;0;63;17;1;0;0;0;1167;75;18;129;;14/05/2017;149;469;0;35;15;0;0;0;0;668;45;16;67;;14/05/2017;10;458;0;28;2;1;0;0;0;499;30;19;82
15/05/2017;32;294;0;59;31;3;5;0;0;424;25;11;38;;15/05/2017;30;166;0;31;19;2;1;0;0;249;15;5;25;;15/05/2017;2;128;0;28;12;1;4;0;0;175;10;11;19
16/05/2017;;;;;;;;;;;;;;;16/05/2017;;;;;;;;;;;;;;;16/05/2017;;;;;;;;;;;;;
17/05/2017;;;;;;;;;;;;;;;17/05/2017;;;;;;;;;;;;;;;17/05/2017;;;;;;;;;;;;;
18/05/2017;58;296;1;67;33;1;2;0;0;458;28;10;51;;18/05/2017;49;160;0;31;17;0;0;0;0;257;16;9;23;;18/05/2017;9;136;1;36;16;1;2;0;0;201;12;10;28
19/05/2017;;;;;;;;;;;;;;;19/05/2017;;;;;;;;;;;;;;;19/05/2017;;;;;;;;;;;;;
20/05/2017;95;521;0;62;3;5;0;0;0;686;43;10;72;;20/05/2017;88;317;0;31;1;3;0;0;0;440;27;10;56;;20/05/2017;7;204;0;31;2;2;0;0;0;246;16;8;28
21/05/2017;149;867;1;51;9;2;0;0;0;1079;66;18;132;;21/05/2017;133;453;1;25;2;1;0;0;0;615;40;18;73;;21/05/2017;16;414;0;26;7;1;0;0;0;464;26;18;59
22/05/2017;57;311;0;58;34;4;0;0;0;464;28;9;45;;22/05/2017;52;165;0;34;19;1;0;0;0;271;17;10;30;;22/05/2017;5;146;0;24;15;3;0;0;0;193;11;9;16
23/05/2017;;;;;;;;;;;;;;;23/05/2017;;;;;;;;;;;;;;;23/05/2017;;;;;;;;;;;;;
24/05/2017;;;;;;;;;;;;;;;24/05/2017;;;;;;;;;;;;;;;24/05/2017;;;;;;;;;;;;;
25/05/2017;59;298;0;71;37;9;6;0;0;480;29;17;41;;25/05/2017;53;153;0;41;21;6;3;0;0;277;17;6;26;;25/05/2017;6;145;0;30;16;3;3;0;0;203;12;12;18
26/05/2017;47;414;0;76;37;6;11;0;0;591;36;15;50;;26/05/2017;42;237;0;39;21;3;5;0;0;347;21;14;34;;26/05/2017;5;177;0;37;16;3;6;0;0;244;15;15;28
27/05/2017;123;611;1;72;12;5;4;0;0;828;52;9;77;;27/05/2017;113;372;1;43;8;4;2;0;0;543;35;9;58;;27/05/2017;10;239;0;29;4;1;2;0;0;285;17;11;26
28/05/2017;174;1078;1;38;14;0;0;0;0;1305;79;17;133;;28/05/2017;151;521;0;15;5;0;0;0;0;692;47;17;91;;28/05/2017;23;557;1;23;9;0;0;0;0;613;33;19;73
29/05/2017;48;321;0;85;58;10;21;0;0;543;32;14;43;;29/05/2017;47;178;0;45;36;2;9;0;0;317;19;8;32;;29/05/2017;1;143;0;40;22;8;12;0;0;226;14;10;19
30/05/2017;54;319;0;68;59;11;21;0;0;532;34;10;45;;30/05/2017;49;175;0;47;26;5;6;0;0;308;19;8;29;;30/05/2017;5;144;0;21;33;6;15;0;0;224;15;10;25
31/05/2017;;;;;;;;;;;;;;;31/05/2017;;;;;;;;;;;;;;;31/05/2017;;;;;;;;;;;;;
01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;
02/06/2017;323;1452;3;116;12;1;1;0;0;1908;119;8;272;;02/06/2017;298;849;2;61;9;1;0;0;0;1220;83;8;244;;02/06/2017;25;603;1;55;3;0;1;0;0;688;36;10;80
03/06/2017;208;968;1;80;18;5;1;0;0;1281;80;9;143;;03/06/2017;176;523;1;42;6;2;0;0;0;750;50;9;97;;03/06/2017;32;445;0;38;12;3;1;0;0;531;30;11;54
04/06/2017;218;1600;1;147;13;5;0;0;0;1984;113;19;226;;04/06/2017;191;670;0;50;5;3;0;0;0;919;60;19;113;;04/06/2017;27;930;1;97;8;2;0;0;0;1065;53;20;119
05/06/2017;69;388;0;93;64;10;23;0;0;647;40;10;60;;05/06/2017;67;214;0;48;37;8;5;0;0;379;23;8;36;;05/06/2017;2;174;0;45;27;2;18;0;0;268;17;10;26
06/06/2017;54;348;0;78;67;7;31;0;0;585;37;14;56;;06/06/2017;46;197;0;43;33;4;10;0;0;333;21;14;33;;06/06/2017;8;151;0;35;34;3;21;0;0;252;16;14;23
07/06/2017;72;365;0;89;66;14;8;1;0;615;37;10;48;;07/06/2017;67;191;0;49;33;5;3;0;0;348;21;10;32;;07/06/2017;5;174;0;40;33;9;5;1;0;267;16;18;27
08/06/2017;61;415;0;81;54;12;27;0;0;650;40;16;59;;08/06/2017;58;213;0;37;30;3;13;0;0;354;22;10;35;;08/06/2017;3;202;0;44;24;9;14;0;0;296;18;16;29
09/06/2017;89;585;0;117;46;3;22;0;0;862;51;17;70;;09/06/2017;80;303;0;50;27;1;6;0;0;467;27;14;36;;09/06/2017;9;282;0;67;19;2;16;0;0;395;24;17;38
10/06/2017;264;1205;1;109;10;1;0;0;0;1590;98;9;128;;10/06/2017;222;713;0;57;6;0;0;0;0;998;59;9;100;;10/06/2017;42;492;1;52;4;1;0;0;0;592;38;11;91
11/06/2017;335;1469;1;147;27;1;1;0;0;1981;122;9;181;;11/06/2017;279;782;1;69;19;0;0;0;0;1150;76;9;115;;11/06/2017;56;687;0;78;8;1;1;0;0;831;45;10;82
12/06/2017;;;;;;;;;;;;;;;12/06/2017;;;;;;;;;;;;;;;12/06/2017;;;;;;;;;;;;;
13/06/2017;70;430;1;99;64;18;22;0;0;704;43;9;61;;13/06/2017;60;240;1;56;35;11;10;0;0;413;26;8;42;;13/06/2017;10;190;0;43;29;7;12;0;0;291;17;10;24
14/06/2017;;;;;;;;;;;;;;;14/06/2017;;;;;;;;;;;;;;;14/06/2017;;;;;;;;;;;;;
15/06/2017;85;427;3;83;68;14;31;0;0;711;44;9;72;;15/06/2017;76;244;1;38;39;8;12;0;0;418;25;9;41;;15/06/2017;9;183;2;45;29;6;19;0;0;293;19;9;31
16/06/2017;;;;;;;;;;;;;;;16/06/2017;;;;;;;;;;;;;;;16/06/2017;;;;;;;;;;;;;
17/06/2017;266;1008;0;126;29;3;2;1;0;1435;90;9;129;;17/06/2017;216;633;0;64;20;1;1;1;0;936;60;8;102;;17/06/2017;50;375;0;62;9;2;1;0;0;499;30;15;50
18/06/2017;345;1654;2;167;14;3;0;2;0;2187;133;16;197;;18/06/2017;270;807;0;73;6;1;0;1;0;1158;76;16;131;;18/06/2017;75;847;2;94;8;2;0;1;0;1029;57;19;100
19/06/2017;67;437;1;92;57;10;28;0;0;692;41;9;68;;19/06/2017;48;217;0;48;37;5;13;0;0;368;21;9;39;;19/06/2017;19;220;1;44;20;5;15;0;0;324;19;9;29
20/06/2017;93;400;0;90;53;19;28;1;0;684;41;10;61;;20/06/2017;75;216;0;46;30;11;13;0;0;391;24;8;44;;20/06/2017;18;184;0;44;23;8;15;1;0;293;18;17;28
21/06/2017;;;;;;;;;;;;;;;21/06/2017;;;;;;;;;;;;;;;21/06/2017;;;;;;;;;;;;;
22/06/2017;;;;;;;;;;;;;;;22/06/2017;;;;;;;;;;;;;;;22/06/2017;;;;;;;;;;;;;
23/06/2017;;;;;;;;;;;;;;;23/06/2017;;;;;;;;;;;;;;;23/06/2017;;;;;;;;;;;;;
24/06/2017;283;1202;3;130;20;5;2;0;0;1645;106;16;156;;24/06/2017;249;699;1;55;10;2;0;0;0;1016;66;8;114;;24/06/2017;34;503;2;75;10;3;2;0;0;629;40;16;98
25/06/2017;299;1726;7;136;13;1;0;0;0;2182;138;17;244;;25/06/2017;271;872;1;61;6;1;0;0;0;1212;80;17;142;;25/06/2017;28;854;6;75;7;0;0;0;0;970;58;17;102
26/06/2017;101;577;0;82;64;12;29;0;0;865;53;9;76;;26/06/2017;91;315;0;37;37;5;12;0;0;497;30;8;52;;26/06/2017;10;262;0;45;27;7;17;0;0;368;23;11;42
27/06/2017;;;;;;;;;;;;;;;27/06/2017;;;;;;;;;;;;;;;27/06/2017;;;;;;;;;;;;;
28/06/2017;;;;;;;;;;;;;;;28/06/2017;;;;;;;;;;;;;;;28/06/2017;;;;;;;;;;;;;
29/06/2017;75;457;0;84;71;17;41;0;0;745;45;9;67;;29/06/2017;67;241;0;37;47;10;21;0;0;423;25;9;39;;29/06/2017;8;216;0;47;24;7;20;0;0;322;20;10;32
30/06/2017;;;;;;;;;;;;;;;30/06/2017;;;;;;;;;;;;;;;30/06/2017;;;;;;;;;;;;;
01/07/2017;230;1199;2;102;21;5;1;4;0;1564;102;9;202;;01/07/2017;204;714;0;54;13;1;1;2;0;989;66;11;122;;01/07/2017;26;485;2;48;8;4;0;2;0;575;36;9;97
02/07/2017;284;1561;0;131;12;3;0;1;0;1992;119;17;166;;02/07/2017;249;719;0;55;5;2;0;0;0;1030;68;15;117;;02/07/2017;35;842;0;76;7;1;0;1;0;962;51;19;124
03/07/2017;93;492;1;96;67;8;34;0;0;791;48;9;69;;03/07/2017;79;257;0;47;45;4;14;0;0;446;27;9;40;;03/07/2017;14;235;1;49;22;4;20;0;0;345;21;9;29
04/07/2017;84;492;3;90;61;14;41;1;0;786;47;17;69;;04/07/2017;78;280;0;40;35;10;17;0;0;460;27;17;45;;04/07/2017;6;212;3;50;26;4;24;1;0;326;19;9;26
05/07/2017;93;522;5;117;68;21;29;1;0;856;51;8;65;;05/07/2017;81;269;0;53;44;9;10;0;0;466;29;8;45;;05/07/2017;12;253;5;64;24;12;19;1;0;390;22;18;34
06/07/2017;83;577;7;121;100;16;30;1;0;935;58;16;88;;06/07/2017;77;286;0;72;59;9;13;0;0;516;33;16;56;;06/07/2017;6;291;7;49;41;7;17;1;0;419;25;18;35
07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;
08/07/2017;263;1268;3;112;24;0;6;1;0;1677;104;15;140;;08/07/2017;214;712;0;64;16;0;3;1;0;1010;63;8;97;;08/07/2017;49;556;3;48;8;0;3;0;0;667;41;15;69
09/07/2017;419;2282;14;189;43;4;1;1;0;2953;177;17;275;;09/07/2017;372;1116;8;91;31;3;1;0;0;1622;105;17;211;;09/07/2017;47;1166;6;98;12;1;0;1;0;1331;72;10;153
10/07/2017;86;617;0;112;68;11;22;1;0;917;56;11;85;;10/07/2017;78;332;0;55;36;6;7;0;0;514;32;8;53;;10/07/2017;8;285;0;57;32;5;15;1;0;403;24;11;48
11/07/2017;91;467;0;86;76;13;24;0;0;757;45;9;65;;11/07/2017;79;243;0;51;49;5;7;0;0;434;26;9;42;;11/07/2017;12;224;0;35;27;8;17;0;0;323;19;10;29
12/07/2017;73;485;0;98;60;3;22;0;0;741;46;8;61;;12/07/2017;65;254;0;45;40;1;5;0;0;410;25;8;39;;12/07/2017;8;231;0;53;20;2;17;0;0;331;20;10;36
13/07/2017;85;484;0;84;50;11;15;1;0;730;44;9;65;;13/07/2017;78;266;0;46;27;5;4;1;0;427;26;8;42;;13/07/2017;7;218;0;38;23;6;11;0;0;303;18;9;34
14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;
15/07/2017;210;1152;5;133;15;3;3;0;0;1521;95;10;145;;15/07/2017;189;664;2;59;8;0;0;0;0;922;59;9;93;;15/07/2017;21;488;3;74;7;3;3;0;0;599;36;11;58
16/07/2017;359;1978;2;151;12;3;1;0;0;2506;152;17;215;;16/07/2017;309;1016;1;58;9;2;0;0;0;1395;92;17;161;;16/07/2017;50;962;1;93;3;1;1;0;0;1111;61;10;140
17/07/2017;105;538;0;100;73;19;25;1;0;861;52;9;82;;17/07/2017;97;277;0;45;50;7;12;1;0;489;31;9;57;;17/07/2017;8;261;0;55;23;12;13;0;0;372;21;10;38
18/07/2017;;;;;;;;;;;;;;;18/07/2017;;;;;;;;;;;;;;;18/07/2017;;;;;;;;;;;;;
19/07/2017;;;;;;;;;;;;;;;19/07/2017;;;;;;;;;;;;;;;19/07/2017;;;;;;;;;;;;;
20/07/2017;98;585;0;102;90;15;29;0;0;919;56;10;75;;20/07/2017;87;316;0;56;49;10;15;0;0;533;32;10;47;;20/07/2017;11;269;0;46;41;5;14;0;0;386;24;17;35
21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;
22/07/2017;258;1230;2;115;25;9;1;1;0;1641;103;9;162;;22/07/2017;225;734;1;52;14;6;0;0;0;1032;67;9;107;;22/07/2017;33;496;1;63;11;3;1;1;0;609;36;9;55
23/07/2017;365;2062;1;156;27;4;1;0;0;2616;159;17;251;;23/07/2017;292;1062;0;76;10;2;1;0;0;1443;94;17;182;;23/07/2017;73;1000;1;80;17;2;0;0;0;1173;65;10;138
24/07/2017;92;531;1;103;86;16;37;0;0;866;52;11;90;;24/07/2017;85;270;0;56;58;6;14;0;0;489;30;11;56;;24/07/2017;7;261;1;47;28;10;23;0;0;377;23;11;34
25/07/2017;;;;;;;;;;;;;;;25/07/2017;;;;;;;;;;;;;;;25/07/2017;;;;;;;;;;;;;
26/07/2017;72;531;2;116;70;21;33;0;0;845;52;11;72;;26/07/2017;64;289;1;62;46;13;16;0;0;491;31;16;43;;26/07/2017;8;242;1;54;24;8;17;0;0;354;21;11;37
27/07/2017;105;564;3;101;90;19;26;0;0;908;56;10;77;;27/07/2017;90;304;2;56;56;10;11;0;0;529;32;10;51;;27/07/2017;15;260;1;45;34;9;15;0;0;379;23;19;35
28/07/2017;;;;;;;;;;;;;;;28/07/2017;;;;;;;;;;;;;;;28/07/2017;;;;;;;;;;;;;
29/07/2017;291;1223;2;126;26;1;3;1;0;1673;105;10;163;;29/07/2017;260;728;1;67;14;0;2;0;0;1072;69;8;106;;29/07/2017;31;495;1;59;12;1;1;1;0;601;36;10;69
30/07/2017;331;1985;1;186;12;2;1;0;0;2518;153;18;236;;30/07/2017;271;1001;1;84;9;1;1;0;0;1368;87;18;164;;30/07/2017;60;984;0;102;3;1;0;0;0;1150;66;9;118
31/07/2017;100;611;1;110;90;20;32;0;0;964;58;10;76;;31/07/2017;95;305;1;57;60;11;16;0;0;545;33;10;44;;31/07/2017;5;306;0;53;30;9;16;0;0;419;25;11;37
01/08/2017;;;;;;;;;;;;;;;01/08/2017;;;;;;;;;;;;;;;01/08/2017;;;;;;;;;;;;;
02/08/2017;;;;;;;;;;;;;;;02/08/2017;;;;;;;;;;;;;;;02/08/2017;;;;;;;;;;;;;
03/08/2017;93;657;2;122;91;18;29;0;0;1012;62;10;91;;03/08/2017;87;359;1;60;58;9;12;0;0;586;36;15;51;;03/08/2017;6;298;1;62;33;9;17;0;0;426;26;10;50
04/08/2017;;;;;;;;;;;;;;;04/08/2017;;;;;;;;;;;;;;;04/08/2017;;;;;;;;;;;;;
05/08/2017;209;1362;6;130;30;3;4;0;0;1744;107;10;150;;05/08/2017;188;736;4;62;15;2;1;0;0;1008;59;17;87;;05/08/2017;21;626;2;68;15;1;3;0;0;736;48;10;83
06/08/2017;334;1951;2;173;13;7;0;1;0;2481;154;17;274;;06/08/2017;295;1125;1;83;9;7;0;1;0;1521;95;17;228;;06/08/2017;39;826;1;90;4;0;0;0;0;960;59;10;124
07/08/2017;;;;;;;;;;;;;;;07/08/2017;;;;;;;;;;;;;;;07/08/2017;;;;;;;;;;;;;
08/08/2017;136;812;0;100;66;11;17;1;0;1143;70;10;104;;08/08/2017;117;447;0;55;38;4;6;1;0;668;42;18;62;;08/08/2017;19;365;0;45;28;7;11;0;0;475;28;10;49
09/08/2017;;;;;;;;;;;;;;;09/08/2017;;;;;;;;;;;;;;;09/08/2017;;;;;;;;;;;;;
10/08/2017;;;;;;;;;;;;;;;10/08/2017;;;;;;;;;;;;;;;10/08/2017;;;;;;;;;;;;;
11/08/2017;;;;;;;;;;;;;;;11/08/2017;;;;;;;;;;;;;;;11/08/2017;;;;;;;;;;;;;
12/08/2017;197;1105;0;117;16;2;1;0;0;1438;93;10;141;;12/08/2017;185;577;0;51;9;0;0;0;0;822;53;9;92;;12/08/2017;12;528;0;66;7;2;1;0;0;616;40;11;79
13/08/2017;290;1597;1;123;18;0;0;1;0;2030;126;10;183;;13/08/2017;262;841;0;54;11;0;0;0;0;1168;75;18;123;;13/08/2017;28;756;1;69;7;0;0;1;0;862;52;9;105
14/08/2017;285;1288;1;135;14;6;5;0;0;1734;108;10;175;;14/08/2017;252;696;0;58;8;2;3;0;0;1019;64;16;124;;14/08/2017;33;592;1;77;6;4;2;0;0;715;44;10;94
15/08/2017;355;2431;0;138;19;4;1;0;0;2948;181;18;331;;15/08/2017;326;1278;0;74;13;4;1;0;0;1696;104;18;271;;15/08/2017;29;1153;0;64;6;0;0;0;0;1252;77;10;237
16/08/2017;194;1143;0;111;14;3;3;0;0;1468;93;10;158;;16/08/2017;167;588;0;57;9;1;2;0;0;824;53;10;93;;16/08/2017;27;555;0;54;5;2;1;0;0;644;40;11;87
17/08/2017;;;;;;;;;;;;;;;17/08/2017;;;;;;;;;;;;;;;17/08/2017;;;;;;;;;;;;;
18/08/2017;225;1280;2;143;32;5;2;1;0;1690;105;10;175;;18/08/2017;193;686;0;72;19;1;0;0;0;971;62;15;128;;18/08/2017;32;594;2;71;13;4;2;1;0;719;43;10;96
19/08/2017;217;1226;1;123;21;3;1;1;0;1593;102;10;152;;19/08/2017;199;698;1;59;8;2;1;1;0;969;63;16;93;;19/08/2017;18;528;0;64;13;1;0;0;0;624;39;10;70
20/08/2017;199;1373;4;117;23;1;0;0;0;1717;107;18;161;;20/08/2017;192;699;2;58;13;1;0;0;0;965;62;18;101;;20/08/2017;7;674;2;59;10;0;0;0;0;752;45;11;90
21/08/2017;105;736;0;102;39;6;8;0;0;996;62;11;93;;21/08/2017;98;395;0;53;26;3;4;0;0;579;37;9;64;;21/08/2017;7;341;0;49;13;3;4;0;0;417;25;11;57
22/08/2017;;;;;;;;;;;;;;;22/08/2017;;;;;;;;;;;;;;;22/08/2017;;;;;;;;;;;;;
23/08/2017;129;852;1;78;44;8;9;0;0;1121;70;9;107;;23/08/2017;121;464;0;38;28;6;2;0;0;659;44;9;67;;23/08/2017;8;388;1;40;16;2;7;0;0;462;27;9;40
24/08/2017;152;813;4;90;59;13;17;1;0;1149;72;10;105;;24/08/2017;136;427;1;47;33;7;8;0;0;659;43;9;64;;24/08/2017;16;386;3;43;26;6;9;1;0;490;29;11;57
25/08/2017;;;;;;;;;;;;;;;25/08/2017;;;;;;;;;;;;;;;25/08/2017;;;;;;;;;;;;;
26/08/2017;223;1322;0;121;32;1;2;0;0;1701;110;10;174;;26/08/2017;175;708;0;51;15;1;1;0;0;951;64;10;95;;26/08/2017;48;614;0;70;17;0;1;0;0;750;46;11;88
27/08/2017;271;1709;1;132;9;2;2;1;0;2127;133;10;186;;27/08/2017;229;852;0;55;4;2;2;0;0;1144;76;17;127;;27/08/2017;42;857;1;77;5;0;0;1;0;983;57;10;113
28/08/2017;88;635;3;105;53;11;15;0;0;910;58;8;81;;28/08/2017;85;347;1;53;32;5;7;0;0;530;35;8;68;;28/08/2017;3;288;2;52;21;6;8;0;0;380;24;16;34
29/08/2017;76;523;0;86;58;15;16;0;0;774;46;10;72;;29/08/2017;72;255;0;46;30;7;8;0;0;418;25;10;38;;29/08/2017;4;268;0;40;28;8;8;0;0;356;21;10;34
30/08/2017;;;;;;;;;;;;;;;30/08/2017;;;;;;;;;;;;;;;30/08/2017;;;;;;;;;;;;;
31/08/2017;;;;;;;;;;;;;;;31/08/2017;;;;;;;;;;;;;;;31/08/2017;;;;;;;;;;;;;
01/09/2017;90;655;0;122;44;14;19;2;0;946;58;15;94;;01/09/2017;88;355;0;54;23;7;6;1;0;534;34;18;63;;01/09/2017;2;300;0;68;21;7;13;1;0;412;24;15;42
02/09/2017;194;1008;4;121;18;2;1;2;0;1350;87;9;155;;02/09/2017;166;529;2;52;11;1;0;0;0;761;50;9;100;;02/09/2017;28;479;2;69;7;1;1;2;0;589;37;10;74
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;
05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;
06/09/2017;78;511;1;66;56;11;20;0;0;743;47;14;67;;06/09/2017;71;275;0;34;32;6;12;0;0;430;27;9;49;;06/09/2017;7;236;1;32;24;5;8;0;0;313;20;14;33
07/09/2017;73;484;3;74;45;13;21;0;0;713;45;17;65;;07/09/2017;66;254;2;39;25;7;7;0;0;400;25;10;40;;07/09/2017;7;230;1;35;20;6;14;0;0;313;20;14;28
08/09/2017;;;;;;;;;;;;;;;08/09/2017;;;;;;;;;;;;;;;08/09/2017;;;;;;;;;;;;;
09/09/2017;172;956;0;95;17;2;2;1;0;1245;79;9;139;;09/09/2017;143;539;0;44;10;1;1;1;0;739;48;9;102;;09/09/2017;29;417;0;51;7;1;1;0;0;506;31;10;47
10/09/2017;125;894;0;77;5;1;0;2;0;1104;71;15;145;;10/09/2017;117;428;0;33;4;0;0;1;0;583;38;15;92;;10/09/2017;8;466;0;44;1;1;0;1;0;521;32;12;60
11/09/2017;60;400;0;73;63;11;17;1;0;625;38;14;57;;11/09/2017;54;215;0;42;39;6;10;1;0;367;22;10;31;;11/09/2017;6;185;0;31;24;5;7;0;0;258;16;14;26
12/09/2017;67;399;0;80;69;15;28;0;0;658;41;16;54;;12/09/2017;64;216;0;36;40;4;9;0;0;369;23;8;37;;12/09/2017;3;183;0;44;29;11;19;0;0;289;18;17;28
13/09/2017;;;;;;;;;;;;;;;13/09/2017;;;;;;;;;;;;;;;13/09/2017;;;;;;;;;;;;;
14/09/2017;68;452;0;108;52;16;31;0;0;727;47;9;67;;14/09/2017;55;242;0;51;31;9;14;0;0;402;26;8;42;;14/09/2017;13;210;0;57;21;7;17;0;0;325;21;9;33
15/09/2017;82;469;2;105;53;13;30;0;0;754;45;15;56;;15/09/2017;75;252;0;43;36;6;10;0;0;422;25;17;33;;15/09/2017;7;217;2;62;17;7;20;0;0;332;20;18;29
16/09/2017;90;643;1;74;16;3;3;0;0;830;52;10;87;;16/09/2017;89;364;0;37;11;1;2;0;0;504;32;10;58;;16/09/2017;1;279;1;37;5;2;1;0;0;326;19;10;29
17/09/2017;205;1086;0;84;8;2;0;0;0;1385;90;15;142;;17/09/2017;178;596;0;44;4;1;0;0;0;823;55;15;105;;17/09/2017;27;490;0;40;4;1;0;0;0;562;34;19;54
18/09/2017;;;;;;;;;;;;;;;18/09/2017;;;;;;;;;;;;;;;18/09/2017;;;;;;;;;;;;;
19/09/2017;;;;;;;;;;;;;;;19/09/2017;;;;;;;;;;;;;;;19/09/2017;;;;;;;;;;;;;
20/09/2017;;;;;;;;;;;;;;;20/09/2017;;;;;;;;;;;;;;;20/09/2017;;;;;;;;;;;;;
21/09/2017;;;;;;;;;;;;;;;21/09/2017;;;;;;;;;;;;;;;21/09/2017;;;;;;;;;;;;;
22/09/2017;84;490;1;105;54;17;31;0;0;782;49;17;65;;22/09/2017;74;264;0;55;34;7;15;0;0;449;28;8;37;;22/09/2017;10;226;1;50;20;10;16;0;0;333;21;17;32
23/09/2017;207;856;2;71;16;4;1;1;0;1158;74;10;115;;23/09/2017;177;466;1;31;8;1;0;1;0;685;44;10;73;;23/09/2017;30;390;1;40;8;3;1;0;0;473;30;10;42
24/09/2017;138;885;6;84;11;1;0;0;0;1125;74;16;119;;24/09/2017;126;485;2;42;7;0;0;0;0;662;44;15;85;;24/09/2017;12;400;4;42;4;1;0;0;0;463;29;16;49
25/09/2017;;;;;;;;;;;;;;;25/09/2017;;;;;;;;;;;;;;;25/09/2017;;;;;;;;;;;;;
26/09/2017;;;;;;;;;;;;;;;26/09/2017;;;;;;;;;;;;;;;26/09/2017;;;;;;;;;;;;;
27/09/2017;55;433;0;86;52;11;22;0;0;659;43;7;53;;27/09/2017;54;248;0;39;29;4;12;0;0;386;25;7;39;;27/09/2017;1;185;0;47;23;7;10;0;0;273;18;16;23
28/09/2017;71;593;0;104;70;11;25;0;0;874;55;9;77;;28/09/2017;68;313;0;58;41;5;7;0;0;492;31;9;52;;28/09/2017;3;280;0;46;29;6;18;0;0;382;24;6;43
29/09/2017;92;521;3;92;65;21;21;0;0;815;51;15;71;;29/09/2017;79;269;0;52;41;13;12;0;0;466;29;8;45;;29/09/2017;13;252;3;40;24;8;9;0;0;349;22;17;33
30/09/2017;;;;;;;;;;;;;;;30/09/2017;;;;;;;;;;;;;;;30/09/2017;;;;;;;;;;;;;
01/10/2017;156;1002;4;66;12;0;0;0;0;1240;82;15;147;;01/10/2017;145;556;1;31;9;0;0;0;0;742;50;15;116;;01/10/2017;11;446;3;35;3;0;0;0;0;498;32;10;54
02/10/2017;59;378;1;54;57;12;21;0;0;582;38;15;57;;02/10/2017;51;209;0;24;34;6;10;0;0;334;21;15;39;;02/10/2017;8;169;1;30;23;6;11;0;0;248;17;14;27
03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;;;03/10/2017;;;;;;;;;;;;;
04/10/2017;58;435;0;85;54;7;19;0;0;658;42;10;64;;04/10/2017;50;253;0;43;32;1;7;0;0;386;24;10;40;;04/10/2017;8;182;0;42;22;6;12;0;0;272;18;17;25
05/10/2017;98;660;0;83;62;10;29;0;0;942;62;12;91;;05/10/2017;95;340;0;43;34;4;14;0;0;530;35;12;66;;05/10/2017;3;320;0;40;28;6;15;0;0;412;26;6;57
06/10/2017;67;490;1;93;66;15;21;0;0;753;47;16;73;;06/10/2017;64;240;0;47;32;7;11;0;0;401;26;16;43;;06/10/2017;3;250;1;46;34;8;10;0;0;352;21;13;34
07/10/2017;196;931;1;95;10;2;4;0;0;1239;80;15;123;;07/10/2017;168;507;1;44;4;1;3;0;0;728;49;15;80;;07/10/2017;28;424;0;51;6;1;1;0;0;511;31;6;70
08/10/2017;273;1491;1;135;10;0;1;0;0;1911;128;17;217;;08/10/2017;246;830;1;62;6;0;1;0;0;1146;79;17;170;;08/10/2017;27;661;0;73;4;0;0;0;0;765;50;10;117
09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;;;09/10/2017;;;;;;;;;;;;;
10/10/2017;76;570;0;72;64;9;17;0;0;808;54;11;72;;10/10/2017;74;308;0;39;38;3;4;0;0;466;32;12;56;;10/10/2017;2;262;0;33;26;6;13;0;0;342;22;6;51
11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;;;11/10/2017;;;;;;;;;;;;;
