TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2018;626;15707;5;734;94;9;5;75;0;17255;935;19;1180;;21/04/2018;290;7847;3;369;51;5;2;37;0;8604;466;19;632;;21/04/2018;336;7860;2;365;43;4;3;38;0;8651;469;12;637
22/04/2018;656;14448;2;359;41;4;0;15;0;15525;827;18;1405;;22/04/2018;307;7401;1;180;21;2;0;8;0;7920;421;18;796;;22/04/2018;349;7047;1;179;20;2;0;7;0;7605;406;17;640
23/04/2018;413;15998;7;1165;311;21;51;77;0;18043;1095;18;1334;;23/04/2018;199;7885;3;600;162;10;25;41;0;8925;544;8;668;;23/04/2018;214;8113;4;565;149;11;26;36;0;9118;551;18;744
24/04/2018;414;16545;6;1196;308;28;72;81;0;18650;1104;17;1390;;24/04/2018;190;8190;3;600;161;15;32;41;0;9232;547;7;734;;24/04/2018;224;8355;3;596;147;13;40;40;0;9418;557;17;775
25/04/2018;645;13515;4;435;89;4;9;13;0;14714;803;18;1262;;25/04/2018;284;6757;2;216;43;2;2;7;0;7313;402;18;648;;25/04/2018;361;6758;2;219;46;2;7;6;0;7401;401;17;636
26/04/2018;432;16364;8;1260;305;28;54;81;0;18532;1115;18;1389;;26/04/2018;199;8087;3;646;165;17;28;39;0;9184;556;7;735;;26/04/2018;233;8277;5;614;140;11;26;42;0;9348;558;17;750
27/04/2018;511;16317;13;1306;395;32;51;80;0;18705;1110;17;1311;;27/04/2018;242;7978;5;639;199;22;25;40;0;9150;546;7;669;;27/04/2018;269;8339;8;667;196;10;26;40;0;9555;564;17;725
28/04/2018;651;15006;14;723;122;4;15;71;0;16606;918;17;1113;;28/04/2018;246;7395;6;368;62;2;9;36;0;8124;445;19;531;;28/04/2018;405;7611;8;355;60;2;6;35;0;8482;473;12;661
29/04/2018;576;13293;4;371;32;3;3;17;0;14299;756;18;1179;;29/04/2018;262;6622;3;171;13;3;2;9;0;7085;370;19;656;;29/04/2018;314;6671;1;200;19;0;1;8;0;7214;387;17;629
30/04/2018;437;15831;5;1080;175;21;49;69;0;17667;1044;18;1595;;30/04/2018;229;7984;0;553;101;11;29;34;0;8941;530;18;916;;30/04/2018;208;7847;5;527;74;10;20;35;0;8726;513;17;689
01/05/2018;183;12074;13;325;21;3;0;5;0;12624;704;16;1111;;01/05/2018;65;6127;7;178;13;1;0;1;0;6392;358;18;577;;01/05/2018;118;5947;6;147;8;2;0;4;0;6232;345;16;561
02/05/2018;126;16647;11;1204;222;27;58;81;0;18376;1128;17;1411;;02/05/2018;54;8295;5;617;119;16;27;42;0;9175;565;7;707;;02/05/2018;72;8352;6;587;103;11;31;39;0;9201;563;17;802
03/05/2018;193;16812;8;1416;341;48;100;94;0;19012;1152;17;1374;;03/05/2018;95;8324;5;768;172;31;47;45;0;9487;583;7;741;;03/05/2018;98;8488;3;648;169;17;53;49;0;9525;570;17;771
04/05/2018;228;17268;17;1314;369;27;110;90;0;19423;1132;17;1338;;04/05/2018;78;8250;6;657;168;16;65;47;0;9287;550;7;702;;04/05/2018;150;9018;11;657;201;11;45;43;0;10136;582;17;803
05/05/2018;426;16426;24;764;108;11;12;81;0;17852;973;12;1196;;05/05/2018;199;8060;10;377;53;5;6;41;0;8751;478;18;552;;05/05/2018;227;8366;14;387;55;6;6;40;0;9101;495;12;664
06/05/2018;331;14258;6;358;33;2;4;13;0;15005;804;18;1318;;06/05/2018;145;7088;3;180;16;2;3;7;0;7444;397;18;746;;06/05/2018;186;7170;3;178;17;0;1;6;0;7561;407;16;710
07/05/2018;302;16308;13;1173;254;23;53;82;0;18208;1110;17;1361;;07/05/2018;132;8033;5;589;132;15;31;41;0;8978;549;7;746;;07/05/2018;170;8275;8;584;122;8;22;41;0;9230;561;17;803
08/05/2018;296;16361;7;1201;278;35;81;83;0;18342;1113;17;1408;;08/05/2018;135;8043;3;628;139;25;36;44;0;9053;551;7;757;;08/05/2018;161;8318;4;573;139;10;45;39;0;9289;562;17;780
09/05/2018;295;16450;15;1304;339;22;65;90;0;18580;1129;17;1446;;09/05/2018;131;8110;8;671;173;11;35;46;0;9185;560;7;759;;09/05/2018;164;8340;7;633;166;11;30;44;0;9395;569;17;839
10/05/2018;262;17005;5;1286;266;22;67;84;0;18997;1143;8;1363;;10/05/2018;106;8366;3;651;130;14;34;40;0;9344;566;7;756;;10/05/2018;156;8639;2;635;136;8;33;44;0;9653;577;17;754
11/05/2018;381;17064;10;1253;295;32;60;79;0;19174;1137;18;1391;;11/05/2018;180;8366;3;618;145;17;27;42;0;9398;557;7;726;;11/05/2018;201;8698;7;635;150;15;33;37;0;9776;579;17;789
12/05/2018;509;16197;11;777;78;2;10;81;0;17665;962;18;1196;;12/05/2018;211;7982;7;388;38;1;4;41;0;8672;470;19;562;;12/05/2018;298;8215;4;389;40;1;6;40;0;8993;492;12;643
13/05/2018;479;14184;16;308;32;5;3;20;0;15047;808;18;1365;;13/05/2018;215;7225;7;147;16;4;2;10;0;7626;406;18;723;;13/05/2018;264;6959;9;161;16;1;1;10;0;7421;401;17;674
14/05/2018;239;16659;7;1201;341;26;58;79;0;18610;1135;17;1398;;14/05/2018;95;8356;3;617;177;13;30;40;0;9331;565;7;737;;14/05/2018;144;8303;4;584;164;13;28;39;0;9279;570;17;770
15/05/2018;240;16946;8;1229;257;33;58;84;0;18855;1128;18;1388;;15/05/2018;113;8552;3;628;143;18;30;43;0;9530;558;7;774;;15/05/2018;127;8394;5;601;114;15;28;41;0;9325;570;17;768
16/05/2018;253;16945;10;1248;305;22;51;81;0;18915;1120;18;1433;;16/05/2018;112;8342;5;631;151;8;25;39;0;9313;553;7;742;;16/05/2018;141;8603;5;617;154;14;26;42;0;9602;566;17;786
17/05/2018;285;17360;12;1317;331;31;71;86;0;19493;1151;8;1545;;17/05/2018;122;8476;5;667;156;15;33;43;0;9517;575;8;927;;17/05/2018;163;8884;7;650;175;16;38;43;0;9976;576;17;814
18/05/2018;499;16992;10;1211;321;26;66;82;0;19207;1119;18;1419;;18/05/2018;229;8270;5;595;153;13;35;40;0;9340;554;7;677;;18/05/2018;270;8722;5;616;168;13;31;42;0;9867;565;17;770
19/05/2018;717;15995;15;742;86;9;14;74;0;17652;943;18;1180;;19/05/2018;344;8008;7;367;44;3;7;38;0;8818;466;19;610;;19/05/2018;373;7987;8;375;42;6;7;36;0;8834;477;12;636
20/05/2018;603;14693;12;341;40;1;1;18;0;15709;825;18;1448;;20/05/2018;287;7298;6;171;22;0;1;7;0;7792;414;18;791;;20/05/2018;316;7395;6;170;18;1;0;11;0;7917;411;16;709
21/05/2018;286;15840;7;1156;296;36;61;82;0;17764;1083;18;1283;;21/05/2018;128;7771;4;584;150;21;28;41;0;8727;533;7;726;;21/05/2018;158;8069;3;572;146;15;33;41;0;9037;550;17;747
22/05/2018;184;16175;8;1176;240;24;68;82;0;17957;1102;17;1350;;22/05/2018;67;7943;3;602;121;11;32;41;0;8820;544;7;748;;22/05/2018;117;8232;5;574;119;13;36;41;0;9137;558;18;780
23/05/2018;313;16686;14;1269;261;32;78;81;0;18734;1132;17;1436;;23/05/2018;148;8229;5;643;133;21;36;41;0;9256;561;7;729;;23/05/2018;165;8457;9;626;128;11;42;40;0;9478;571;17;854
24/05/2018;435;16515;20;1188;270;34;66;75;0;18603;1106;17;1343;;24/05/2018;208;8149;8;587;141;11;37;36;0;9177;551;7;758;;24/05/2018;227;8366;12;601;129;23;29;39;0;9426;555;17;764
25/05/2018;778;17028;9;1223;294;36;57;73;0;19498;1128;17;1436;;25/05/2018;320;8374;5;592;150;22;27;36;0;9526;552;7;706;;25/05/2018;458;8654;4;631;144;14;30;37;0;9972;576;17;813
26/05/2018;1318;15090;11;691;132;9;18;78;0;17347;947;19;1155;;26/05/2018;650;7375;6;345;66;5;12;39;0;8498;460;19;559;;26/05/2018;668;7715;5;346;66;4;6;39;0;8849;487;19;596
27/05/2018;1062;13733;7;335;27;5;5;11;0;15185;798;18;1348;;27/05/2018;588;7012;3;165;13;3;2;5;0;7791;407;19;762;;27/05/2018;474;6721;4;170;14;2;3;6;0;7394;392;18;661
28/05/2018;567;16923;6;1201;287;38;57;71;0;19150;1164;17;1450;;28/05/2018;269;8408;3;615;153;20;28;35;0;9531;580;7;730;;28/05/2018;298;8515;3;586;134;18;29;36;0;9619;584;17;841
29/05/2018;575;17171;8;1283;308;27;70;76;0;19518;1181;17;1514;;29/05/2018;282;8536;5;646;159;15;33;37;0;9713;589;8;848;;29/05/2018;293;8635;3;637;149;12;37;39;0;9805;591;17;912
30/05/2018;357;18049;9;1225;270;34;81;80;0;20105;1211;8;1490;;30/05/2018;184;9071;5;656;151;19;42;42;0;10170;621;11;861;;30/05/2018;173;8978;4;569;119;15;39;38;0;9935;590;17;843
31/05/2018;507;17518;18;1207;278;31;57;81;0;19697;1167;8;1437;;31/05/2018;251;8652;12;620;139;16;32;38;0;9760;582;7;796;;31/05/2018;256;8866;6;587;139;15;25;43;0;9937;585;17;763
01/06/2018;626;18084;10;1338;287;49;45;82;0;20521;1209;8;1566;;01/06/2018;291;8865;5;681;148;30;23;41;0;10084;596;8;912;;01/06/2018;335;9219;5;657;139;19;22;41;0;10437;614;17;908
02/06/2018;753;14190;8;504;57;4;6;19;0;15541;823;11;1351;;02/06/2018;346;6580;3;222;25;1;2;11;0;7190;366;18;550;;02/06/2018;407;7610;5;282;32;3;4;8;0;8351;458;11;939
03/06/2018;714;13474;6;318;25;1;2;16;0;14556;758;19;1385;;03/06/2018;360;7016;3;168;11;0;2;8;0;7568;389;19;807;;03/06/2018;354;6458;3;150;14;1;0;8;0;6988;369;19;578
04/06/2018;451;16234;12;1145;231;26;59;82;0;18240;1097;18;1391;;04/06/2018;214;8236;4;570;128;12;28;40;0;9232;556;7;775;;04/06/2018;237;7998;8;575;103;14;31;42;0;9008;541;18;741
05/06/2018;505;16681;19;1268;232;27;69;95;0;18896;1146;18;1448;;05/06/2018;232;8330;8;650;122;8;38;46;0;9434;574;7;793;;05/06/2018;273;8351;11;618;110;19;31;49;0;9462;573;18;798
06/06/2018;485;16810;4;1266;264;32;69;95;0;19025;1134;17;1421;;06/06/2018;253;8431;2;678;143;17;37;47;0;9608;576;7;797;;06/06/2018;232;8379;2;588;121;15;32;48;0;9417;558;17;809
07/06/2018;519;16679;8;1206;270;33;53;92;0;18860;1129;17;1402;;07/06/2018;265;8286;4;628;144;13;25;47;0;9412;568;8;758;;07/06/2018;254;8393;4;578;126;20;28;45;0;9448;561;17;786
08/06/2018;383;17377;11;1216;257;21;67;96;0;19428;1139;17;1347;;08/06/2018;187;8634;5;610;135;10;29;50;0;9660;573;7;729;;08/06/2018;196;8743;6;606;122;11;38;46;0;9768;567;17;749
09/06/2018;551;15332;11;711;150;10;14;87;0;16866;913;18;1106;;09/06/2018;283;7621;5;362;82;6;8;44;0;8411;453;18;544;;09/06/2018;268;7711;6;349;68;4;6;43;0;8455;459;12;574
10/06/2018;636;13568;19;327;57;1;3;14;0;14625;748;19;1254;;10/06/2018;304;6863;8;161;28;0;1;6;0;7371;375;19;713;;10/06/2018;332;6705;11;166;29;1;2;8;0;7254;373;17;596
11/06/2018;612;16171;3;1081;249;34;54;61;0;18265;1086;18;1362;;11/06/2018;311;8149;2;556;130;19;25;29;0;9221;545;7;699;;11/06/2018;301;8022;1;525;119;15;29;32;0;9044;540;17;732
12/06/2018;526;16429;10;1252;321;36;61;56;0;18691;1113;18;1439;;12/06/2018;239;8222;4;641;161;21;31;28;0;9347;558;7;747;;12/06/2018;287;8207;6;611;160;15;30;28;0;9344;555;18;797
13/06/2018;236;16993;14;1264;244;33;47;56;0;18887;1123;17;1405;;13/06/2018;117;8428;7;631;125;17;24;29;0;9378;558;7;749;;13/06/2018;119;8565;7;633;119;16;23;27;0;9509;565;17;797
14/06/2018;344;17996;9;1342;274;40;69;68;0;20142;1194;17;1622;;14/06/2018;161;9225;3;774;157;25;40;38;0;10423;629;18;912;;14/06/2018;183;8771;6;568;117;15;29;30;0;9719;565;17;766
15/06/2018;629;17133;17;1214;277;24;55;59;0;19408;1095;17;1332;;15/06/2018;300;8369;6;607;152;15;26;30;0;9505;549;7;726;;15/06/2018;329;8764;11;607;125;9;29;29;0;9903;547;17;756
16/06/2018;745;14938;8;718;167;5;9;58;0;16648;883;17;1083;;16/06/2018;351;7387;4;334;83;3;6;29;0;8197;431;19;533;;16/06/2018;394;7551;4;384;84;2;3;29;0;8451;451;17;583
17/06/2018;685;12947;6;333;29;0;2;12;0;14014;697;18;1142;;17/06/2018;347;6718;3;174;15;0;2;6;0;7265;352;19;644;;17/06/2018;338;6229;3;159;14;0;0;6;0;6749;345;18;565
18/06/2018;577;16122;6;1159;270;33;44;65;0;18276;1096;17;1347;;18/06/2018;270;8026;3;589;151;14;24;32;0;9109;545;7;724;;18/06/2018;307;8096;3;570;119;19;20;33;0;9167;551;17;767
19/06/2018;611;16165;12;1191;273;27;67;57;0;18403;1086;18;1392;;19/06/2018;301;8070;6;612;152;14;32;28;0;9215;542;7;743;;19/06/2018;310;8095;6;579;121;13;35;29;0;9188;544;17;802
20/06/2018;683;16446;16;1268;269;36;58;60;0;18836;1111;18;1407;;20/06/2018;342;8213;9;660;142;18;29;31;0;9444;559;7;808;;20/06/2018;341;8233;7;608;127;18;29;29;0;9392;552;17;789
21/06/2018;652;15778;11;1180;283;52;57;60;0;18073;1058;8;1314;;21/06/2018;334;7890;5;620;160;32;30;29;0;9100;536;7;754;;21/06/2018;318;7888;6;560;123;20;27;31;0;8973;521;19;673
22/06/2018;428;16741;7;1177;272;26;49;59;0;18759;1079;17;1318;;22/06/2018;210;8253;3;566;131;16;24;30;0;9233;532;7;741;;22/06/2018;218;8488;4;611;141;10;25;29;0;9526;547;17;774
23/06/2018;672;14228;11;688;100;12;6;59;0;15776;841;12;1033;;23/06/2018;305;6967;6;341;57;4;4;28;0;7712;406;19;525;;23/06/2018;367;7261;5;347;43;8;2;31;0;8064;435;12;567
24/06/2018;747;12590;8;312;47;2;5;13;0;13724;696;18;1190;;24/06/2018;379;6518;4;153;22;1;2;6;0;7085;353;18;630;;24/06/2018;368;6072;4;159;25;1;3;7;0;6639;343;17;582
25/06/2018;475;16066;11;1182;271;38;69;53;0;18165;1094;7;1325;;25/06/2018;232;7969;3;602;142;19;36;27;0;9030;545;7;775;;25/06/2018;243;8097;8;580;129;19;33;26;0;9135;550;17;755
26/06/2018;551;15880;8;1158;282;28;53;58;0;18018;1074;17;1326;;26/06/2018;259;7872;2;594;148;15;29;28;0;8947;535;7;749;;26/06/2018;292;8008;6;564;134;13;24;30;0;9071;539;17;781
27/06/2018;565;16214;12;1265;328;30;60;56;0;18530;1097;18;1392;;27/06/2018;263;8040;6;641;174;11;31;29;0;9195;550;7;746;;27/06/2018;302;8174;6;624;154;19;29;27;0;9335;547;17;782
28/06/2018;591;16574;6;1221;303;34;66;57;0;18852;1104;18;1400;;28/06/2018;279;8301;1;624;157;20;36;29;0;9447;558;7;749;;28/06/2018;312;8273;5;597;146;14;30;28;0;9405;546;17;752
29/06/2018;641;16486;7;1178;376;31;51;57;0;18827;1076;18;1339;;29/06/2018;309;8007;5;578;207;16;26;27;0;9175;534;7;752;;29/06/2018;332;8479;2;600;169;15;25;30;0;9652;542;17;746
30/06/2018;704;14629;12;695;81;4;6;54;0;16185;850;11;1067;;30/06/2018;360;7169;4;351;44;2;4;26;0;7960;413;19;541;;30/06/2018;344;7460;8;344;37;2;2;28;0;8225;438;12;572
01/07/2018;681;11775;3;274;28;3;2;12;0;12778;613;19;1034;;01/07/2018;348;6089;1;127;10;3;1;5;0;6584;309;19;535;;01/07/2018;333;5686;2;147;18;0;1;7;0;6194;304;19;499
02/07/2018;634;15578;10;1187;308;37;64;52;0;17870;1056;18;1316;;02/07/2018;319;7771;3;604;164;23;30;23;0;8937;528;7;692;;02/07/2018;315;7807;7;583;144;14;34;29;0;8933;528;17;748
03/07/2018;598;15612;7;1121;266;33;53;56;0;17746;1052;18;1303;;03/07/2018;297;7721;3;572;142;15;27;27;0;8804;525;7;769;;03/07/2018;301;7891;4;549;124;18;26;29;0;8942;527;18;707
04/07/2018;561;16227;6;1225;254;27;63;50;0;18413;1077;18;1362;;04/07/2018;273;8050;1;626;137;11;30;25;0;9153;537;7;712;;04/07/2018;288;8177;5;599;117;16;33;25;0;9260;540;18;746
05/07/2018;619;16085;13;1198;308;35;65;50;0;18373;1062;17;1337;;05/07/2018;313;7979;5;616;159;19;34;24;0;9149;531;7;757;;05/07/2018;306;8106;8;582;149;16;31;26;0;9224;531;17;817
06/07/2018;548;16522;12;1320;316;36;58;55;0;18867;1090;16;1570;;06/07/2018;254;8246;5;711;178;19;39;27;0;9479;555;16;983;;06/07/2018;294;8276;7;609;138;17;19;28;0;9388;534;18;756
07/07/2018;529;14269;11;657;86;4;7;53;0;15616;813;19;1040;;07/07/2018;227;6744;4;331;48;3;5;26;0;7388;389;19;488;;07/07/2018;302;7525;7;326;38;1;2;27;0;8228;424;19;552
08/07/2018;774;12583;12;285;37;2;7;15;0;13715;655;19;1102;;08/07/2018;417;6827;6;148;18;0;4;8;0;7428;339;19;623;;08/07/2018;357;5756;6;137;19;2;3;7;0;6287;316;18;519
09/07/2018;637;15932;13;1243;264;36;72;55;0;18252;1082;17;1360;;09/07/2018;299;8090;7;628;154;17;36;27;0;9258;551;7;725;;09/07/2018;338;7842;6;615;110;19;36;28;0;8994;531;17;785
10/07/2018;716;15424;9;1196;284;26;57;56;0;17768;1057;18;1355;;10/07/2018;352;7639;4;608;153;12;27;26;0;8821;526;8;698;;10/07/2018;364;7785;5;588;131;14;30;30;0;8947;530;17;734
11/07/2018;625;15989;15;1235;265;34;68;53;0;18284;1062;17;1381;;11/07/2018;297;7838;5;634;149;20;32;27;0;9002;526;8;678;;11/07/2018;328;8151;10;601;116;14;36;26;0;9282;535;17;788
12/07/2018;672;16881;12;1329;279;41;86;64;0;19364;1123;19;1491;;12/07/2018;345;8131;4;653;141;17;38;30;0;9359;542;7;720;;12/07/2018;327;8750;8;676;138;24;48;34;0;10005;582;19;926
13/07/2018;681;16485;12;1286;311;38;51;57;0;18921;1068;18;1321;;13/07/2018;322;8077;7;666;165;23;24;29;0;9313;529;7;655;;13/07/2018;359;8408;5;620;146;15;27;28;0;9608;540;17;741
14/07/2018;709;14424;19;668;131;12;3;57;0;16023;829;19;1092;;14/07/2018;340;7050;9;329;67;5;3;29;0;7832;400;19;551;;14/07/2018;369;7374;10;339;64;7;0;28;0;8191;429;11;608
15/07/2018;688;11907;7;309;30;6;3;17;0;12967;617;19;1012;;15/07/2018;325;6059;2;153;17;2;2;8;0;6568;314;19;538;;15/07/2018;363;5848;5;156;13;4;1;9;0;6399;303;19;474
16/07/2018;476;16933;8;1368;277;41;68;61;0;19232;1149;18;1440;;16/07/2018;226;8627;3;714;156;21;40;32;0;9819;594;8;797;;16/07/2018;250;8306;5;654;121;20;28;29;0;9413;555;17;822
17/07/2018;550;15130;7;1285;310;124;78;66;0;17550;1033;18;1263;;17/07/2018;251;7662;2;600;165;20;35;30;0;8765;524;8;648;;17/07/2018;299;7468;5;685;145;104;43;36;0;8785;509;18;663
18/07/2018;667;16120;9;1289;267;36;60;66;0;18514;1076;18;1495;;18/07/2018;317;8040;6;668;155;15;34;33;0;9268;543;7;707;;18/07/2018;350;8080;3;621;112;21;26;33;0;9246;533;18;848
19/07/2018;690;16457;8;1279;301;38;71;57;0;18901;1093;18;1400;;19/07/2018;325;8178;5;673;162;19;34;28;0;9424;550;7;712;;19/07/2018;365;8279;3;606;139;19;37;29;0;9477;543;18;776
20/07/2018;690;16281;9;1243;340;41;72;55;0;18731;1061;18;1373;;20/07/2018;341;7977;8;640;167;20;38;26;0;9217;528;7;677;;20/07/2018;349;8304;1;603;173;21;34;29;0;9514;533;18;744
21/07/2018;615;14103;15;682;165;2;8;54;0;15644;826;19;1017;;21/07/2018;292;6924;7;358;91;1;4;27;0;7704;408;19;524;;21/07/2018;323;7179;8;324;74;1;4;27;0;7940;417;11;530
22/07/2018;550;12545;15;368;99;2;3;15;0;13597;682;18;1258;;22/07/2018;269;6449;6;193;48;1;1;8;0;6975;349;19;649;;22/07/2018;281;6096;9;175;51;1;2;7;0;6622;333;18;643
23/07/2018;395;16872;10;1387;382;42;70;73;0;19231;1158;8;1501;;23/07/2018;193;8783;7;768;214;23;39;45;0;10072;615;8;926;;23/07/2018;202;8089;3;619;168;19;31;28;0;9159;543;17;783
24/07/2018;617;15737;6;1274;273;43;63;61;0;18074;1071;18;1400;;24/07/2018;290;7811;4;667;142;25;29;29;0;8997;534;7;714;;24/07/2018;327;7926;2;607;131;18;34;32;0;9077;537;17;777
25/07/2018;545;15906;8;1294;318;38;72;71;0;18252;1063;11;1366;;25/07/2018;259;8206;4;699;184;20;49;41;0;9462;559;11;907;;25/07/2018;286;7700;4;595;134;18;23;30;0;8790;504;17;698
26/07/2018;534;16427;10;1243;331;31;42;60;0;18678;1090;17;1381;;26/07/2018;263;8145;5;636;174;14;25;31;0;9293;549;8;705;;26/07/2018;271;8282;5;607;157;17;17;29;0;9385;541;17;811
27/07/2018;612;16460;7;1302;295;24;41;58;0;18799;1075;18;1398;;27/07/2018;302;8148;5;655;155;12;21;27;0;9325;538;8;708;;27/07/2018;310;8312;2;647;140;12;20;31;0;9474;537;18;767
28/07/2018;622;14278;10;657;96;8;7;63;0;15741;813;19;1033;;28/07/2018;286;6932;4;321;46;4;5;32;0;7630;393;19;527;;28/07/2018;336;7346;6;336;50;4;2;31;0;8111;420;18;548
29/07/2018;745;12258;13;286;31;4;0;13;0;13350;656;18;1055;;29/07/2018;380;6279;3;154;13;3;0;7;0;6839;335;18;522;;29/07/2018;365;5979;10;132;18;1;0;6;0;6511;320;17;541
30/07/2018;633;15808;5;1302;326;31;52;68;0;18225;1080;17;1387;;30/07/2018;317;8048;1;696;176;15;30;36;0;9319;556;8;806;;30/07/2018;316;7760;4;606;150;16;22;32;0;8906;524;17;815
31/07/2018;658;15574;11;1292;275;38;93;57;0;17998;1054;17;1355;;31/07/2018;335;7622;5;647;133;17;43;26;0;8828;520;7;705;;31/07/2018;323;7952;6;645;142;21;50;31;0;9170;534;17;798
01/08/2018;628;15738;10;1268;411;43;62;61;0;18221;1063;18;1309;;01/08/2018;298;7861;4;638;220;21;30;30;0;9102;534;7;739;;01/08/2018;330;7877;6;630;191;22;32;31;0;9119;530;18;718
02/08/2018;529;15914;12;1306;282;54;55;57;0;18209;1051;17;1324;;02/08/2018;247;7812;6;679;145;27;26;28;0;8970;524;7;674;;02/08/2018;282;8102;6;627;137;27;29;29;0;9239;527;17;770
03/08/2018;584;16116;7;1271;329;45;49;58;0;18459;1058;18;1273;;03/08/2018;268;7853;5;656;156;24;30;27;0;9019;521;7;660;;03/08/2018;316;8263;2;615;173;21;19;31;0;9440;537;17;709
04/08/2018;716;13678;8;703;166;10;4;57;0;15342;802;11;1067;;04/08/2018;342;6743;2;359;84;4;2;29;0;7565;396;19;506;;04/08/2018;374;6935;6;344;82;6;2;28;0;7777;406;11;562
05/08/2018;670;11814;4;305;31;1;1;17;0;12843;623;19;1008;;05/08/2018;305;5951;3;154;19;0;0;8;0;6440;321;11;463;;05/08/2018;365;5863;1;151;12;1;1;9;0;6403;302;19;558
06/08/2018;625;14189;10;1159;300;41;57;61;0;16442;958;18;1232;;06/08/2018;311;7087;5;608;151;18;31;29;0;8240;476;7;588;;06/08/2018;314;7102;5;551;149;23;26;32;0;8202;482;18;680
07/08/2018;573;14137;9;1205;250;33;63;62;0;16332;961;18;1269;;07/08/2018;278;6927;3;617;125;18;28;30;0;8026;473;18;600;;07/08/2018;295;7210;6;588;125;15;35;32;0;8306;488;17;687
08/08/2018;608;14555;8;1226;289;41;45;60;0;16832;973;18;1236;;08/08/2018;280;7193;2;611;155;19;23;29;0;8312;481;8;611;;08/08/2018;328;7362;6;615;134;22;22;31;0;8520;493;17;684
09/08/2018;633;14470;8;1140;308;38;55;59;0;16711;945;17;1178;;09/08/2018;314;7138;2;586;162;16;32;30;0;8280;467;8;549;;09/08/2018;319;7332;6;554;146;22;23;29;0;8431;479;17;647
10/08/2018;607;14315;7;1054;238;31;52;60;0;16364;918;17;1118;;10/08/2018;274;7003;5;524;123;16;25;31;0;8001;449;17;541;;10/08/2018;333;7312;2;530;115;15;27;29;0;8363;469;18;608
11/08/2018;583;12546;8;520;62;5;3;58;0;13785;721;19;960;;11/08/2018;250;6162;5;275;32;2;2;29;0;6757;354;19;466;;11/08/2018;333;6384;3;245;30;3;1;29;0;7028;367;19;494
12/08/2018;618;10824;7;261;21;0;2;17;0;11750;590;19;977;;12/08/2018;298;5442;5;129;10;0;0;8;0;5892;298;19;468;;12/08/2018;320;5382;2;132;11;0;2;9;0;5858;292;19;509
13/08/2018;486;12395;8;771;122;23;54;56;0;13915;803;17;986;;13/08/2018;226;6114;2;392;63;13;29;27;0;6866;394;10;474;;13/08/2018;260;6281;6;379;59;10;25;29;0;7049;408;17;528
14/08/2018;260;12367;2;662;110;12;44;58;0;13515;777;18;1012;;14/08/2018;112;6005;1;336;56;6;24;28;0;6568;378;18;485;;14/08/2018;148;6362;1;326;54;6;20;30;0;6947;399;17;557
15/08/2018;384;11412;5;263;15;1;0;3;0;12083;640;18;1027;;15/08/2018;154;5557;2;125;7;1;0;1;0;5847;309;19;466;;15/08/2018;230;5855;3;138;8;0;0;2;0;6236;331;18;627
16/08/2018;538;11719;10;648;145;32;55;59;0;13206;735;18;920;;16/08/2018;242;5918;5;332;71;13;29;29;0;6639;365;11;455;;16/08/2018;296;5801;5;316;74;19;26;30;0;6567;371;18;487
17/08/2018;536;11795;7;702;149;25;26;55;0;13295;740;18;953;;17/08/2018;254;5773;2;357;79;13;18;28;0;6524;365;18;465;;17/08/2018;282;6022;5;345;70;12;8;27;0;6771;375;18;488
18/08/2018;541;11497;9;496;131;5;8;57;0;12744;667;11;864;;18/08/2018;260;5669;3;248;65;2;5;28;0;6280;328;10;433;;18/08/2018;281;5828;6;248;66;3;3;29;0;6464;339;18;453
19/08/2018;617;11086;1;313;28;3;0;14;0;12062;610;18;976;;19/08/2018;253;5581;0;144;12;2;0;6;0;5998;295;19;426;;19/08/2018;364;5505;1;169;16;1;0;8;0;6064;315;18;558
20/08/2018;514;12826;8;813;240;19;35;59;0;14514;833;18;1038;;20/08/2018;240;6257;3;403;122;9;19;28;0;7081;413;10;513;;20/08/2018;274;6569;5;410;118;10;16;31;0;7433;421;18;567
