TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;459;10143;1;779;114;91;9;11;0;11607;716;17;916;;21/04/2016;242;5234;0;409;62;19;4;7;0;5977;366;18;494;;21/04/2016;217;4909;1;370;52;72;5;4;0;5630;350;17;447
22/04/2016;369;10750;9;834;128;73;7;7;0;12177;749;17;920;;22/04/2016;189;5508;4;419;76;16;1;4;0;6217;380;17;489;;22/04/2016;180;5242;5;415;52;57;6;3;0;5960;369;18;456
23/04/2016;122;9195;2;449;53;41;2;3;0;9867;578;16;738;;23/04/2016;55;4714;1;224;29;5;1;1;0;5030;292;16;396;;23/04/2016;67;4481;1;225;24;36;1;2;0;4837;286;18;371
24/04/2016;193;7760;1;225;12;28;0;0;0;8219;462;18;737;;24/04/2016;98;3958;0;113;6;8;0;0;0;4183;232;18;373;;24/04/2016;95;3802;1;112;6;20;0;0;0;4036;230;18;364
25/04/2016;364;8001;2;274;20;53;2;0;0;8716;503;18;787;;25/04/2016;201;4157;1;131;10;11;1;0;0;4512;257;18;448;;25/04/2016;163;3844;1;143;10;42;1;0;0;4204;246;18;339
26/04/2016;208;10903;0;856;117;54;4;3;0;12145;759;17;970;;26/04/2016;107;5532;0;432;68;17;3;1;0;6160;383;18;489;;26/04/2016;101;5371;0;424;49;37;1;2;0;5985;376;17;486
27/04/2016;276;10669;2;819;145;69;9;4;0;11993;748;18;963;;27/04/2016;145;5469;1;437;77;14;5;2;0;6150;379;18;487;;27/04/2016;131;5200;1;382;68;55;4;2;0;5843;369;18;476
28/04/2016;353;10565;5;739;129;87;5;4;0;11887;741;18;939;;28/04/2016;182;5441;3;397;68;16;2;3;0;6112;380;18;483;;28/04/2016;171;5124;2;342;61;71;3;1;0;5775;361;8;476
29/04/2016;437;11217;2;806;104;83;14;7;0;12670;775;17;998;;29/04/2016;225;5779;1;405;53;21;6;4;0;6494;396;18;559;;29/04/2016;212;5438;1;401;51;62;8;3;0;6176;379;8;497
30/04/2016;414;9922;9;527;50;65;7;6;0;11000;652;18;805;;30/04/2016;206;5052;4;245;30;16;1;3;0;5557;327;18;429;;30/04/2016;208;4870;5;282;20;49;6;3;0;5443;325;10;408
01/05/2016;303;8153;0;232;11;39;2;0;0;8740;489;18;709;;01/05/2016;155;4172;0;101;7;9;0;0;0;4444;241;18;402;;01/05/2016;148;3981;0;131;4;30;2;0;0;4296;248;12;341
02/05/2016;336;10905;6;777;163;65;15;11;0;12278;768;8;982;;02/05/2016;177;5612;3;394;89;16;5;6;0;6302;391;17;486;;02/05/2016;159;5293;3;383;74;49;10;5;0;5976;377;8;515
03/05/2016;453;10675;2;832;124;65;12;15;0;12178;758;17;1030;;03/05/2016;250;5490;1;425;68;13;5;7;0;6259;391;17;534;;03/05/2016;203;5185;1;407;56;52;7;8;0;5919;367;17;496
04/05/2016;471;10858;1;785;140;88;13;15;0;12371;767;18;1000;;04/05/2016;243;5686;1;399;75;28;4;6;0;6442;396;17;509;;04/05/2016;228;5172;0;386;65;60;9;9;0;5929;372;18;501
05/05/2016;460;10996;4;839;136;85;4;11;0;12535;776;18;1033;;05/05/2016;242;5644;2;436;66;26;3;8;0;6427;398;18;521;;05/05/2016;218;5352;2;403;70;59;1;3;0;6108;377;18;512
06/05/2016;491;11027;1;882;122;111;11;13;0;12658;774;8;1007;;06/05/2016;255;5592;1;455;60;26;3;9;0;6401;391;18;509;;06/05/2016;236;5435;0;427;62;85;8;4;0;6257;383;8;539
07/05/2016;537;9898;6;503;68;67;4;11;0;11094;645;11;794;;07/05/2016;265;5074;5;243;34;21;1;6;0;5649;324;11;421;;07/05/2016;272;4824;1;260;34;46;3;5;0;5445;321;10;380
08/05/2016;422;8827;2;265;20;47;0;0;0;9583;541;12;754;;08/05/2016;210;4504;1;129;6;8;0;0;0;4858;270;19;411;;08/05/2016;212;4323;1;136;14;39;0;0;0;4725;272;12;417
09/05/2016;344;10369;2;743;108;76;6;11;0;11659;727;8;952;;09/05/2016;169;5348;2;368;53;17;2;9;0;5968;370;18;463;;09/05/2016;175;5021;0;375;55;59;4;2;0;5691;357;8;524
10/05/2016;422;10470;3;802;138;91;8;3;0;11937;741;17;978;;10/05/2016;242;5472;2;415;80;23;3;1;0;6238;388;17;501;;10/05/2016;180;4998;1;387;58;68;5;2;0;5699;353;17;477
11/05/2016;218;10958;4;862;150;79;3;8;0;12282;767;8;997;;11/05/2016;124;5709;3;428;74;18;1;2;0;6359;392;8;503;;11/05/2016;94;5249;1;434;76;61;2;6;0;5923;375;8;494
12/05/2016;274;10734;3;820;134;64;6;3;0;12038;749;18;982;;12/05/2016;137;5502;2;426;67;12;3;1;0;6150;383;18;514;;12/05/2016;137;5232;1;394;67;52;3;2;0;5888;367;17;469
13/05/2016;255;11587;6;900;142;60;12;7;0;12969;806;17;1019;;13/05/2016;127;5834;2;451;75;8;5;6;0;6508;403;17;525;;13/05/2016;128;5753;4;449;67;52;7;1;0;6461;403;8;543
14/05/2016;404;10154;4;500;65;71;10;9;0;11217;648;11;827;;14/05/2016;228;5220;2;245;32;15;5;5;0;5752;328;11;428;;14/05/2016;176;4934;2;255;33;56;5;4;0;5465;319;11;399
15/05/2016;360;8374;0;268;14;62;2;3;0;9083;506;18;695;;15/05/2016;188;4377;0;139;5;11;0;0;0;4720;259;18;376;;15/05/2016;172;3997;0;129;9;51;2;3;0;4363;247;12;332
16/05/2016;389;10760;3;802;139;84;13;1;0;12191;755;18;956;;16/05/2016;209;5533;2;419;75;24;9;1;0;6272;387;17;523;;16/05/2016;180;5227;1;383;64;60;4;0;0;5919;368;18;467
17/05/2016;437;10847;3;779;132;69;13;5;0;12285;763;18;990;;17/05/2016;238;5509;2;389;72;15;5;3;0;6233;387;18;524;;17/05/2016;199;5338;1;390;60;54;8;2;0;6052;376;18;466
18/05/2016;501;10789;1;874;137;86;11;4;0;12403;770;18;1018;;18/05/2016;257;5591;0;452;75;22;5;3;0;6405;392;18;538;;18/05/2016;244;5198;1;422;62;64;6;1;0;5998;379;8;515
19/05/2016;144;11048;3;799;129;79;8;4;0;12214;755;18;942;;19/05/2016;74;5724;1;415;67;16;4;2;0;6303;389;17;493;;19/05/2016;70;5324;2;384;62;63;4;2;0;5911;366;18;481
20/05/2016;459;10998;2;834;129;106;15;5;0;12548;765;18;1017;;20/05/2016;236;5678;2;433;70;29;8;3;0;6459;395;18;529;;20/05/2016;223;5320;0;401;59;77;7;2;0;6089;370;8;495
21/05/2016;544;9487;5;510;63;71;7;7;0;10694;614;18;778;;21/05/2016;297;4857;2;267;36;9;4;4;0;5476;312;19;405;;21/05/2016;247;4630;3;243;27;62;3;3;0;5218;302;18;416
22/05/2016;507;7951;6;209;17;67;2;0;0;8759;473;19;746;;22/05/2016;255;4118;5;101;8;17;0;0;0;4504;241;19;447;;22/05/2016;252;3833;1;108;9;50;2;0;0;4255;232;10;340
23/05/2016;270;10836;3;780;149;75;9;4;0;12126;752;8;998;;23/05/2016;142;5522;0;393;73;21;3;2;0;6156;381;17;500;;23/05/2016;128;5314;3;387;76;54;6;2;0;5970;371;8;547
24/05/2016;473;10548;1;842;138;90;9;9;0;12110;750;17;991;;24/05/2016;246;5383;0;454;75;28;7;4;0;6197;384;17;564;;24/05/2016;227;5165;1;388;63;62;2;5;0;5913;366;8;495
25/05/2016;486;10688;2;854;152;82;11;2;0;12277;759;8;1003;;25/05/2016;268;5496;1;438;86;21;5;0;0;6315;387;17;555;;25/05/2016;218;5192;1;416;66;61;6;2;0;5962;372;8;525
26/05/2016;480;10592;3;814;127;104;6;4;0;12130;752;18;1033;;26/05/2016;248;5436;1;405;66;31;3;3;0;6193;384;18;572;;26/05/2016;232;5156;2;409;61;73;3;1;0;5937;369;8;532
27/05/2016;561;11003;1;830;132;91;11;5;0;12634;762;18;988;;27/05/2016;282;5685;0;413;69;24;7;3;0;6483;390;18;516;;27/05/2016;279;5318;1;417;63;67;4;2;0;6151;372;7;502
28/05/2016;591;9336;3;495;56;73;4;5;0;10563;609;19;781;;28/05/2016;304;4758;2;243;33;13;1;1;0;5355;306;12;398;;28/05/2016;287;4578;1;252;23;60;3;4;0;5208;302;10;391
29/05/2016;194;8021;1;221;14;34;2;1;0;8488;450;19;694;;29/05/2016;102;4111;0;124;6;12;0;1;0;4356;226;19;372;;29/05/2016;92;3910;1;97;8;22;2;0;0;4132;224;19;322
30/05/2016;359;10578;2;750;111;86;6;9;0;11901;744;18;944;;30/05/2016;180;5539;0;379;57;18;2;6;0;6181;382;18;490;;30/05/2016;179;5039;2;371;54;68;4;3;0;5720;362;8;485
31/05/2016;420;11073;3;838;131;84;6;8;0;12563;783;8;1013;;31/05/2016;207;5595;1;429;77;18;2;4;0;6333;394;18;532;;31/05/2016;213;5478;2;409;54;66;4;4;0;6230;389;8;536
01/06/2016;203;11444;3;871;122;66;8;3;0;12720;778;8;982;;01/06/2016;107;5835;2;447;67;14;4;2;0;6478;393;18;491;;01/06/2016;96;5609;1;424;55;52;4;1;0;6242;385;8;499
02/06/2016;235;8052;3;317;23;32;0;1;0;8663;480;16;707;;02/06/2016;110;4194;1;159;12;5;0;0;0;4481;241;19;375;;02/06/2016;125;3858;2;158;11;27;0;1;0;4182;239;16;369
03/06/2016;166;11536;3;786;83;53;9;10;0;12646;763;18;916;;03/06/2016;83;5940;2;399;44;11;3;6;0;6488;386;18;477;;03/06/2016;83;5596;1;387;39;42;6;4;0;6158;377;17;453
04/06/2016;238;9930;3;449;55;57;3;10;0;10745;616;11;772;;04/06/2016;117;5103;1;210;26;7;1;5;0;5470;311;18;417;;04/06/2016;121;4827;2;239;29;50;2;5;0;5275;306;16;375
05/06/2016;540;8287;6;267;13;59;1;0;0;9173;490;18;787;;05/06/2016;263;4268;3;128;5;15;0;0;0;4682;243;18;411;;05/06/2016;277;4019;3;139;8;44;1;0;0;4491;247;18;376
06/06/2016;494;10688;6;795;106;84;7;9;0;12189;750;8;968;;06/06/2016;252;5495;2;407;56;24;4;6;0;6246;383;17;502;;06/06/2016;242;5193;4;388;50;60;3;3;0;5943;367;8;513
07/06/2016;575;10419;0;855;144;96;14;13;0;12116;748;8;1023;;07/06/2016;296;5288;0;429;81;27;8;8;0;6137;380;17;523;;07/06/2016;279;5131;0;426;63;69;6;5;0;5979;368;8;522
08/06/2016;524;10849;3;870;138;98;14;8;0;12504;775;8;1049;;08/06/2016;298;5629;1;439;79;18;5;4;0;6473;396;19;513;;08/06/2016;226;5220;2;431;59;80;9;4;0;6031;379;8;544
09/06/2016;381;11262;0;847;131;81;10;16;0;12728;781;8;1020;;09/06/2016;200;5785;0;423;67;21;4;7;0;6507;399;18;530;;09/06/2016;181;5477;0;424;64;60;6;9;0;6221;382;8;520
10/06/2016;528;11238;1;860;121;90;8;9;0;12855;774;8;1037;;10/06/2016;280;5786;0;438;64;14;5;5;0;6592;398;17;533;;10/06/2016;248;5452;1;422;57;76;3;4;0;6263;376;8;546
11/06/2016;472;9577;4;539;64;81;8;0;0;10745;606;12;745;;11/06/2016;236;4952;3;257;33;11;4;0;0;5496;307;12;419;;11/06/2016;236;4625;1;282;31;70;4;0;0;5249;299;10;367
12/06/2016;369;7993;2;261;28;53;3;2;0;8711;459;18;693;;12/06/2016;172;4052;1;121;13;10;2;2;0;4373;223;19;355;;12/06/2016;197;3941;1;140;15;43;1;0;0;4338;236;18;348
13/06/2016;524;10483;1;784;144;94;6;2;0;12038;735;17;966;;13/06/2016;269;5480;0;410;75;26;3;1;0;6264;380;17;524;;13/06/2016;255;5003;1;374;69;68;3;1;0;5774;355;8;460
14/06/2016;286;10940;0;824;139;70;6;3;0;12268;753;17;976;;14/06/2016;155;5584;0;427;83;18;2;2;0;6271;384;17;497;;14/06/2016;131;5356;0;397;56;52;4;1;0;5997;369;8;527
15/06/2016;480;10905;0;813;134;97;10;4;0;12443;766;8;968;;15/06/2016;254;5587;0;418;76;27;3;2;0;6367;386;18;504;;15/06/2016;226;5318;0;395;58;70;7;2;0;6076;380;8;484
16/06/2016;492;10622;0;832;132;83;6;2;0;12169;743;8;963;;16/06/2016;258;5470;0;436;74;20;3;2;0;6263;379;17;510;;16/06/2016;234;5152;0;396;58;63;3;0;0;5906;365;8;510
17/06/2016;547;10617;1;789;116;91;4;3;0;12168;722;8;911;;17/06/2016;280;5450;0;394;62;17;2;3;0;6208;370;17;467;;17/06/2016;267;5167;1;395;54;74;2;0;0;5960;352;8;469
18/06/2016;573;9476;6;530;63;94;5;0;0;10747;605;19;769;;18/06/2016;299;4834;4;263;31;22;1;0;0;5454;300;19;404;;18/06/2016;274;4642;2;267;32;72;4;0;0;5293;305;10;371
19/06/2016;327;7961;3;233;20;67;0;7;0;8618;448;19;717;;19/06/2016;174;4157;0;119;12;13;0;3;0;4478;222;19;373;;19/06/2016;153;3804;3;114;8;54;0;4;0;4140;226;19;344
20/06/2016;524;10558;2;792;145;87;18;2;0;12128;739;18;950;;20/06/2016;289;5513;1;408;81;19;8;1;0;6320;383;18;488;;20/06/2016;235;5045;1;384;64;68;10;1;0;5808;356;8;464
21/06/2016;598;10109;1;815;132;101;7;10;0;11773;710;17;948;;21/06/2016;308;5182;0;433;72;26;3;6;0;6030;362;17;529;;21/06/2016;290;4927;1;382;60;75;4;4;0;5743;347;8;493
22/06/2016;682;10002;4;858;139;105;6;5;0;11801;714;18;942;;22/06/2016;381;5188;2;439;80;24;0;3;0;6117;365;18;501;;22/06/2016;301;4814;2;419;59;81;6;2;0;5684;349;8;476
23/06/2016;741;9936;1;785;138;133;12;12;0;11758;708;18;993;;23/06/2016;390;5150;0;394;73;32;5;5;0;6049;360;18;543;;23/06/2016;351;4786;1;391;65;101;7;7;0;5709;348;8;459
24/06/2016;791;10484;2;797;141;136;15;11;0;12377;731;8;929;;24/06/2016;408;5464;1;417;67;37;7;5;0;6406;376;18;498;;24/06/2016;383;5020;1;380;74;99;8;6;0;5971;355;8;478
25/06/2016;748;8858;5;533;57;111;5;11;0;10328;566;19;724;;25/06/2016;391;4544;3;270;24;26;2;5;0;5265;283;19;351;;25/06/2016;357;4314;2;263;33;85;3;6;0;5063;283;9;393
26/06/2016;945;7539;4;266;32;104;4;7;0;8901;454;11;682;;26/06/2016;471;3932;3;122;14;24;2;2;0;4570;224;18;399;;26/06/2016;474;3607;1;144;18;80;2;5;0;4331;230;11;446
27/06/2016;803;9388;3;714;132;103;6;11;0;11160;667;17;898;;27/06/2016;444;4835;0;374;65;29;3;8;0;5758;341;17;525;;27/06/2016;359;4553;3;340;67;74;3;3;0;5402;325;8;435
28/06/2016;810;9715;3;839;162;133;18;9;0;11689;708;8;898;;28/06/2016;442;4982;1;420;85;33;8;5;0;5976;357;17;456;;28/06/2016;368;4733;2;419;77;100;10;4;0;5713;351;8;461
29/06/2016;791;9696;5;808;153;125;9;10;0;11597;693;8;898;;29/06/2016;453;5092;2;443;75;36;5;6;0;6112;361;8;473;;29/06/2016;338;4604;3;365;78;89;4;4;0;5485;332;8;425
30/06/2016;771;10008;4;826;148;133;13;13;0;11916;718;18;942;;30/06/2016;440;5180;3;429;76;36;3;9;0;6176;368;18;514;;30/06/2016;331;4828;1;397;72;97;10;4;0;5740;349;8;450
01/07/2016;830;10307;1;840;129;128;10;4;0;12249;719;17;920;;01/07/2016;446;5311;1;432;69;30;4;0;0;6293;366;17;488;;01/07/2016;384;4996;0;408;60;98;6;4;0;5956;352;8;454
02/07/2016;783;8347;2;457;47;97;5;0;0;9738;568;19;726;;02/07/2016;422;4281;1;225;23;19;1;0;0;4972;284;18;393;;02/07/2016;361;4066;1;232;24;78;4;0;0;4766;284;10;372
03/07/2016;785;7360;1;252;23;81;4;5;0;8511;419;19;689;;03/07/2016;421;3818;1;124;8;23;2;2;0;4399;208;19;422;;03/07/2016;364;3542;0;128;15;58;2;3;0;4112;211;10;314
04/07/2016;810;9716;4;713;153;134;12;3;0;11545;686;18;913;;04/07/2016;442;4984;1;382;82;39;5;1;0;5936;351;18;484;;04/07/2016;368;4732;3;331;71;95;7;2;0;5609;335;8;489
05/07/2016;820;9484;1;834;169;155;12;2;0;11477;689;8;869;;05/07/2016;428;4928;0;423;91;31;3;1;0;5905;352;18;453;;05/07/2016;392;4556;1;411;78;124;9;1;0;5572;337;8;434
06/07/2016;814;9440;0;848;179;143;11;10;0;11445;685;8;886;;06/07/2016;447;4928;0;432;94;40;5;3;0;5949;349;18;453;;06/07/2016;367;4512;0;416;85;103;6;7;0;5496;336;8;474
07/07/2016;899;9113;2;753;138;153;11;9;0;11078;660;8;830;;07/07/2016;458;4678;1;398;68;38;4;6;0;5651;333;18;419;;07/07/2016;441;4435;1;355;70;115;7;3;0;5427;327;7;447
08/07/2016;820;9856;3;846;167;126;13;4;0;11835;693;8;954;;08/07/2016;429;5086;2;425;88;40;8;1;0;6079;352;8;460;;08/07/2016;391;4770;1;421;79;86;5;3;0;5756;341;8;494
09/07/2016;891;8794;4;546;51;112;3;14;0;10415;563;11;748;;09/07/2016;470;4521;2;286;24;23;1;7;0;5334;282;19;382;;09/07/2016;421;4273;2;260;27;89;2;7;0;5081;281;10;384
10/07/2016;815;6918;0;223;22;90;2;7;0;8077;400;19;650;;10/07/2016;433;3665;0;106;11;21;1;2;0;4239;198;19;431;;10/07/2016;382;3253;0;117;11;69;1;5;0;3838;202;9;305
11/07/2016;859;9741;0;807;157;127;16;9;0;11716;687;18;884;;11/07/2016;439;5069;0;424;75;36;9;4;0;6056;349;18;453;;11/07/2016;420;4672;0;383;82;91;7;5;0;5660;339;18;431
12/07/2016;930;9493;1;830;142;134;13;9;0;11552;688;18;870;;12/07/2016;496;4971;0;411;68;31;9;7;0;5993;354;18;462;;12/07/2016;434;4522;1;419;74;103;4;2;0;5559;334;18;408
13/07/2016;702;10322;4;810;136;113;7;10;0;12104;724;17;926;;13/07/2016;379;5367;2;426;73;23;2;8;0;6280;374;17;478;;13/07/2016;323;4955;2;384;63;90;5;2;0;5824;350;18;463
14/07/2016;727;10125;0;818;139;115;11;9;0;11944;708;18;914;;14/07/2016;384;5341;0;420;67;32;4;7;0;6255;367;18;489;;14/07/2016;343;4784;0;398;72;83;7;2;0;5689;341;8;432
15/07/2016;698;10436;6;852;115;125;11;8;0;12251;713;18;892;;15/07/2016;362;5385;4;429;64;28;5;4;0;6281;364;18;462;;15/07/2016;336;5051;2;423;51;97;6;4;0;5970;349;8;439
16/07/2016;806;8954;5;517;61;102;7;10;0;10462;576;11;765;;16/07/2016;403;4581;3;261;30;25;3;5;0;5311;289;19;413;;16/07/2016;403;4373;2;256;31;77;4;5;0;5151;287;11;393
17/07/2016;756;7400;3;238;22;73;1;1;0;8494;414;19;673;;17/07/2016;411;3910;0;107;10;20;0;0;0;4458;205;19;400;;17/07/2016;345;3490;3;131;12;53;1;1;0;4036;209;10;320
18/07/2016;844;9744;0;790;124;132;10;0;0;11644;686;17;858;;18/07/2016;449;4949;0;398;66;30;4;0;0;5896;346;18;464;;18/07/2016;395;4795;0;392;58;102;6;0;0;5748;341;8;431
19/07/2016;912;9808;0;879;152;150;13;1;0;11915;707;8;891;;19/07/2016;488;5120;0;439;72;39;7;0;0;6165;362;18;492;;19/07/2016;424;4688;0;440;80;111;6;1;0;5750;345;8;454
20/07/2016;924;9849;0;872;156;115;9;12;0;11937;704;18;878;;20/07/2016;487;5167;0;442;79;27;3;4;0;6209;361;18;478;;20/07/2016;437;4682;0;430;77;88;6;8;0;5728;343;8;428
21/07/2016;885;9970;3;825;130;136;10;8;0;11967;693;18;923;;21/07/2016;466;5146;2;424;68;40;3;6;0;6155;355;18;514;;21/07/2016;419;4824;1;401;62;96;7;2;0;5812;338;18;409
22/07/2016;879;10203;6;786;151;135;13;9;0;12182;710;8;918;;22/07/2016;440;5231;3;392;80;35;5;4;0;6190;358;18;465;;22/07/2016;439;4972;3;394;71;100;8;5;0;5992;353;8;479
23/07/2016;546;9689;1;556;38;87;3;10;0;10930;604;11;783;;23/07/2016;291;5013;0;267;15;19;0;8;0;5613;305;19;394;;23/07/2016;255;4676;1;289;23;68;3;2;0;5317;299;10;399
24/07/2016;724;7592;3;255;40;98;6;11;0;8729;426;19;673;;24/07/2016;359;4024;2;127;17;20;2;4;0;4555;209;19;392;;24/07/2016;365;3568;1;128;23;78;4;7;0;4174;217;11;304
25/07/2016;826;9691;2;805;170;132;10;7;0;11643;690;8;943;;25/07/2016;432;5066;2;421;90;36;3;4;0;6054;354;18;494;;25/07/2016;394;4625;0;384;80;96;7;3;0;5589;336;8;481
26/07/2016;861;9742;2;824;161;146;14;9;0;11759;695;8;889;;26/07/2016;455;5038;0;423;78;36;3;5;0;6038;353;18;482;;26/07/2016;406;4704;2;401;83;110;11;4;0;5721;342;8;448
27/07/2016;918;9686;0;838;185;157;11;10;0;11805;694;18;882;;27/07/2016;482;5084;0;440;106;33;6;3;0;6154;358;18;461;;27/07/2016;436;4602;0;398;79;124;5;7;0;5651;336;8;428
28/07/2016;1072;9849;1;845;174;147;11;12;0;12111;706;8;965;;28/07/2016;485;5027;0;436;86;37;2;7;0;6080;348;18;450;;28/07/2016;587;4822;1;409;88;110;9;5;0;6031;358;8;571
29/07/2016;940;9955;0;864;153;134;15;10;0;12071;700;18;857;;29/07/2016;490;5173;0;436;84;32;6;5;0;6226;357;18;463;;29/07/2016;450;4782;0;428;69;102;9;5;0;5845;343;8;430
30/07/2016;883;8953;5;554;62;116;3;14;0;10590;569;11;792;;30/07/2016;456;4636;2;285;33;30;1;6;0;5449;286;11;413;;30/07/2016;427;4317;3;269;29;86;2;8;0;5141;283;11;379
31/07/2016;834;7092;1;238;28;93;3;7;0;8296;399;19;667;;31/07/2016;446;3661;1;118;13;21;0;4;0;4264;196;19;383;;31/07/2016;388;3431;0;120;15;72;3;3;0;4032;203;10;287
01/08/2016;841;9504;2;750;143;128;6;12;0;11386;671;18;915;;01/08/2016;455;4909;1;394;70;43;2;6;0;5880;343;18;479;;01/08/2016;386;4595;1;356;73;85;4;6;0;5506;328;18;436
02/08/2016;917;9602;2;839;165;126;9;11;0;11671;688;8;832;;02/08/2016;465;4989;1;434;88;31;3;5;0;6016;351;18;439;;02/08/2016;452;4613;1;405;77;95;6;6;0;5655;337;8;419
03/08/2016;983;9397;2;841;185;152;22;10;0;11592;685;18;853;;03/08/2016;523;4925;1;445;97;36;13;4;0;6044;352;18;476;;03/08/2016;460;4472;1;396;88;116;9;6;0;5548;333;8;430
04/08/2016;905;9727;4;864;130;133;12;5;0;11780;690;18;874;;04/08/2016;474;5026;2;443;74;33;4;4;0;6060;349;18;468;;04/08/2016;431;4701;2;421;56;100;8;1;0;5720;341;8;408
05/08/2016;561;11042;1;865;127;110;21;11;0;12738;746;17;875;;05/08/2016;292;5697;0;433;66;21;12;4;0;6525;378;17;453;;05/08/2016;269;5345;1;432;61;89;9;7;0;6213;368;8;437
06/08/2016;819;8668;5;506;42;103;5;13;0;10161;554;19;739;;06/08/2016;413;4351;2;234;20;20;4;7;0;5051;270;19;383;;06/08/2016;406;4317;3;272;22;83;1;6;0;5110;284;9;371
07/08/2016;734;7510;2;223;31;61;3;1;0;8565;427;19;714;;07/08/2016;383;3799;1;105;17;14;1;0;0;4320;204;19;407;;07/08/2016;351;3711;1;118;14;47;2;1;0;4245;222;19;307
08/08/2016;840;9232;3;760;146;112;16;11;0;11120;650;18;853;;08/08/2016;469;4810;2;382;81;27;5;8;0;5784;331;18;465;;08/08/2016;371;4422;1;378;65;85;11;3;0;5336;319;10;404
09/08/2016;889;9171;1;743;152;131;18;11;0;11116;655;18;898;;09/08/2016;458;4710;0;375;84;37;7;6;0;5677;334;18;473;;09/08/2016;431;4461;1;368;68;94;11;5;0;5439;320;18;425
10/08/2016;802;9783;2;781;147;108;11;10;0;11644;674;11;798;;10/08/2016;404;5139;0;391;78;28;4;4;0;6048;342;11;446;;10/08/2016;398;4644;2;390;69;80;7;6;0;5596;332;8;432
11/08/2016;853;9547;8;735;115;123;11;1;0;11393;646;19;834;;11/08/2016;458;4987;4;374;65;23;6;1;0;5918;331;19;461;;11/08/2016;395;4560;4;361;50;100;5;0;0;5475;314;8;432
12/08/2016;916;9978;1;772;148;114;16;3;0;11948;690;8;832;;12/08/2016;481;5119;0;389;76;24;8;1;0;6098;349;19;442;;12/08/2016;435;4859;1;383;72;90;8;2;0;5850;341;8;454
13/08/2016;833;8817;3;486;55;86;8;3;0;10291;552;19;730;;13/08/2016;421;4485;2;221;24;22;3;0;0;5178;272;19;400;;13/08/2016;412;4332;1;265;31;64;5;3;0;5113;280;9;368
14/08/2016;781;7319;2;190;25;82;1;5;0;8405;424;19;689;;14/08/2016;375;3745;1;90;6;22;0;3;0;4242;203;19;423;;14/08/2016;406;3574;1;100;19;60;1;2;0;4163;221;9;303
15/08/2016;809;7170;2;242;34;72;6;2;0;8337;420;19;675;;15/08/2016;414;3668;1;128;16;21;0;2;0;4250;204;19;392;;15/08/2016;395;3502;1;114;18;51;6;0;0;4087;216;10;354
16/08/2016;812;8577;0;546;75;110;11;8;0;10139;567;17;699;;16/08/2016;431;4491;0;289;32;26;4;5;0;5278;291;18;367;;16/08/2016;381;4086;0;257;43;84;7;3;0;4861;276;9;352
17/08/2016;762;8914;2;558;60;92;11;2;0;10401;599;10;735;;17/08/2016;415;4568;0;298;32;24;6;2;0;5345;305;19;431;;17/08/2016;347;4346;2;260;28;68;5;0;0;5056;294;10;382
18/08/2016;755;9037;1;595;81;95;12;2;0;10578;602;10;737;;18/08/2016;416;4654;1;311;43;18;4;1;0;5448;305;19;420;;18/08/2016;339;4383;0;284;38;77;8;1;0;5130;297;10;390
19/08/2016;681;9525;3;586;57;83;5;1;0;10941;619;18;795;;19/08/2016;347;4883;1;299;33;24;1;0;0;5588;315;19;428;;19/08/2016;334;4642;2;287;24;59;4;1;0;5353;304;18;401
20/08/2016;793;8453;1;430;45;96;6;1;0;9825;523;10;692;;20/08/2016;403;4205;0;196;24;15;1;1;0;4845;253;18;374;;20/08/2016;390;4248;1;234;21;81;5;0;0;4980;270;10;380
21/08/2016;725;7586;1;203;26;67;2;4;0;8614;420;19;675;;21/08/2016;365;3885;1;98;13;14;1;1;0;4378;212;19;422;;21/08/2016;360;3701;0;105;13;53;1;3;0;4236;207;11;299
22/08/2016;836;9046;2;563;118;109;13;9;0;10696;624;18;785;;22/08/2016;462;4734;1;288;65;20;6;4;0;5580;321;18;408;;22/08/2016;374;4312;1;275;53;89;7;5;0;5116;303;11;377
23/08/2016;825;9068;2;710;108;101;8;1;0;10823;633;18;777;;23/08/2016;441;4694;1;357;62;18;3;0;0;5576;325;17;416;;23/08/2016;384;4374;1;353;46;83;5;1;0;5247;308;8;394
