"Anno";"Comune";"Cod Istat Comune";"Ambito";"Sigla Provincia";"Italiano-Straniero";"Arrivi";"Presenze"
2022;"Peccioli";50025;"Terre di Pisa";"PI";"ITA";4004;8469
2022;"Peccioli";50025;"Terre di Pisa";"PI";"STR";5342;38200
2022;"Pelago";48032;"Firenze e Area Fiorentina";"FI";"ITA";3203;8764
2022;"Pelago";48032;"Firenze e Area Fiorentina";"FI";"STR";3759;16791
2022;"Pescaglia";46022;"Garfagnana e media valle del Serchio";"LU";"ITA";294;967
2022;"Pescaglia";46022;"Garfagnana e media valle del Serchio";"LU";"STR";927;6433
2022;"Pescia";47012;"Valdinievole";"PT";"ITA";8515;17036
2022;"Pescia";47012;"Valdinievole";"PT";"STR";7063;29758
2022;"Piancastagnaio";52020;"Amiata";"SI";"ITA";2770;7619
2022;"Piancastagnaio";52020;"Amiata";"SI";"STR";723;1568
2022;"Piazza al Serchio";46023;"Garfagnana e media valle del Serchio";"LU";"ITA";366;1612
2022;"Piazza al Serchio";46023;"Garfagnana e media valle del Serchio";"LU";"STR";289;2014
2022;"Pienza";52021;"Val d'Orcia";"SI";"ITA";28210;60924
2022;"Pienza";52021;"Val d'Orcia";"SI";"STR";35534;104518
2022;"Pietrasanta";46024;"Versilia";"LU";"ITA";71555;258414
2022;"Pietrasanta";46024;"Versilia";"LU";"STR";41156;177797
2022;"Pieve a Nievole";47013;"Valdinievole";"PT";"ITA";1684;2723
2022;"Pieve a Nievole";47013;"Valdinievole";"PT";"STR";489;1950
2022;"Pieve Fosciana";46025;"Garfagnana e media valle del Serchio";"LU";"ITA";1491;6468
2022;"Pieve Fosciana";46025;"Garfagnana e media valle del Serchio";"LU";"STR";1096;6256
2022;"Pieve Santo Stefano";51030;"Valtiberina Toscana";"AR";"ITA";7428;16039
2022;"Pieve Santo Stefano";51030;"Valtiberina Toscana";"AR";"STR";2718;6307
2022;"Piombino";49012;"Costa degli Etruschi";"LI";"ITA";130393;681037
2022;"Piombino";49012;"Costa degli Etruschi";"LI";"STR";35642;201039
2022;"Pisa";50026;"Terre di Pisa";"PI";"ITA";283942;846386
2022;"Pisa";50026;"Terre di Pisa";"PI";"STR";436990;839683
2022;"Pistoia";47014;"Pistoia e Montagna Pistoiese";"PT";"ITA";45013;82973
2022;"Pistoia";47014;"Pistoia e Montagna Pistoiese";"PT";"STR";24442;74842
2022;"Pitigliano";53019;"Maremma Toscana Area Sud";"GR";"ITA";7721;15128
2022;"Pitigliano";53019;"Maremma Toscana Area Sud";"GR";"STR";2609;5303
2022;"Podenzana";45013;"Lunigiana";"MS";"ITA";656;1437
2022;"Podenzana";45013;"Lunigiana";"MS";"STR";333;1379
2022;"Poggibonsi";52022;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"ITA";30796;64920
2022;"Poggibonsi";52022;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"STR";21700;74670
2022;"Poggio a Caiano";100004;"Area Pratese";"PO";"ITA";4602;9436
2022;"Poggio a Caiano";100004;"Area Pratese";"PO";"STR";3799;8203
2022;"Pomarance";50027;"Terre di Valdelsa e dellEtruria Volterrana";"PI";"ITA";5335;16636
2022;"Pomarance";50027;"Terre di Valdelsa e dellEtruria Volterrana";"PI";"STR";7664;46273
2022;"Ponsacco";50028;"Terre di Pisa";"PI";"ITA";4525;8818
2022;"Ponsacco";50028;"Terre di Pisa";"PI";"STR";1981;8288
2022;"Pontassieve";48033;"Firenze e Area Fiorentina";"FI";"ITA";6011;13234
2022;"Pontassieve";48033;"Firenze e Area Fiorentina";"FI";"STR";9873;41032
2022;"Pontedera";50029;"Terre di Pisa";"PI";"ITA";12472;24392
2022;"Pontedera";50029;"Terre di Pisa";"PI";"STR";4705;15277
2022;"Pontremoli";45014;"Lunigiana";"MS";"ITA";4836;8449
2022;"Pontremoli";45014;"Lunigiana";"MS";"STR";2107;6218
2022;"Poppi";51031;"Casentino";"AR";"ITA";18243;44060
2022;"Poppi";51031;"Casentino";"AR";"STR";7693;33181
2022;"Porcari";46026;"Piana di Lucca";"LU";"ITA";4484;10499
2022;"Porcari";46026;"Piana di Lucca";"LU";"STR";758;2082
2022;"Porto Azzurro";49013;"Elba e Isole di Toscana";"LI";"ITA";27351;141609
2022;"Porto Azzurro";49013;"Elba e Isole di Toscana";"LI";"STR";12725;80027
2022;"Portoferraio";49014;"Elba e Isole di Toscana";"LI";"ITA";67911;329296
2022;"Portoferraio";49014;"Elba e Isole di Toscana";"LI";"STR";43500;263739
2022;"Prato";100005;"Area Pratese";"PO";"ITA";96171;186876
2022;"Prato";100005;"Area Pratese";"PO";"STR";62009;147388
2022;"Pratovecchio Stia";51041;"Casentino";"AR";"ITA";3404;7580
2022;"Pratovecchio Stia";51041;"Casentino";"AR";"STR";1507;8096
2022;"Quarrata";47017;"Pistoia e Montagna Pistoiese";"PT";"ITA";2224;10159
2022;"Quarrata";47017;"Pistoia e Montagna Pistoiese";"PT";"STR";1406;4789
2022;"Radda in Chianti";52023;"Chianti";"SI";"ITA";9696;19067
2022;"Radda in Chianti";52023;"Chianti";"SI";"STR";20978;73423
2022;"Radicofani";52024;"Val d'Orcia";"SI";"ITA";4325;7964
2022;"Radicofani";52024;"Val d'Orcia";"SI";"STR";3621;11424
2022;"Radicondoli";52025;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"ITA";1347;3926
2022;"Radicondoli";52025;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"STR";3568;23991
2022;"Rapolano Terme";52026;"Terre di Siena";"SI";"ITA";35708;74477
2022;"Rapolano Terme";52026;"Terre di Siena";"SI";"STR";11480;45886
2022;"Reggello";48035;"Firenze e Area Fiorentina";"FI";"ITA";22537;60536
2022;"Reggello";48035;"Firenze e Area Fiorentina";"FI";"STR";20631;75217
2022;"Rignano sull'Arno";48036;"Firenze e Area Fiorentina";"FI";"ITA";7441;16461
2022;"Rignano sull'Arno";48036;"Firenze e Area Fiorentina";"FI";"STR";22075;80720
2022;"Rio";49021;"Elba e Isole di Toscana";"LI";"ITA";24407;143712
2022;"Rio";49021;"Elba e Isole di Toscana";"LI";"STR";8465;56832
2022;"Riparbella";50030;"Costa degli Etruschi";"PI";"ITA";6957;24051
2022;"Riparbella";50030;"Costa degli Etruschi";"PI";"STR";8851;64457
2022;"Roccalbegna";53020;"Amiata";"GR";"ITA";1000;2408
2022;"Roccalbegna";53020;"Amiata";"GR";"STR";676;3177
2022;"Roccastrada";53021;"Maremma Toscana Area Nord";"GR";"ITA";4452;14641
2022;"Roccastrada";53021;"Maremma Toscana Area Nord";"GR";"STR";6922;33860
2022;"Rosignano Marittimo";49017;"Costa degli Etruschi";"LI";"ITA";66516;335099
2022;"Rosignano Marittimo";49017;"Costa degli Etruschi";"LI";"STR";51913;312268
2022;"Rufina";48037;"Firenze e Area Fiorentina";"FI";"ITA";1350;4831
2022;"Rufina";48037;"Firenze e Area Fiorentina";"FI";"STR";1234;5162
2022;"Sambuca Pistoiese";47018;"Pistoia e Montagna Pistoiese";"PT";"ITA";160;247
2022;"Sambuca Pistoiese";47018;"Pistoia e Montagna Pistoiese";"PT";"STR";22;32
2022;"San Casciano dei Bagni";52027;"Val di Chiana Senese";"SI";"ITA";16266;36710
2022;"San Casciano dei Bagni";52027;"Val di Chiana Senese";"SI";"STR";4916;22353
2022;"San Casciano in Val di Pesa";48038;"Chianti";"FI";"ITA";13016;32226
2022;"San Casciano in Val di Pesa";48038;"Chianti";"FI";"STR";23102;92104
2022;"San Gimignano";52028;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"ITA";69409;131217
2022;"San Gimignano";52028;"Terre di Valdelsa e dellEtruria Volterrana";"SI";"STR";127678;378501
2022;"San Giovanni Valdarno";51033;"Valdarno Aretino";"AR";"ITA";1593;6974
2022;"San Giovanni Valdarno";51033;"Valdarno Aretino";"AR";"STR";962;4200
2022;"San Giuliano Terme";50031;"Terre di Pisa";"PI";"ITA";24923;217172
2022;"San Giuliano Terme";50031;"Terre di Pisa";"PI";"STR";23180;70471
2022;"San Godenzo";48039;"Mugello";"FI";"ITA";1317;4482
2022;"San Godenzo";48039;"Mugello";"FI";"STR";183;993
2022;"San Marcello Piteglio";47024;"Pistoia e Montagna Pistoiese";"PT";"ITA";12792;50024
2022;"San Marcello Piteglio";47024;"Pistoia e Montagna Pistoiese";"PT";"STR";1760;8577
2022;"San Miniato";50032;"Terre di Pisa";"PI";"ITA";8388;16273
2022;"San Miniato";50032;"Terre di Pisa";"PI";"STR";6082;22291
2022;"San Quirico d'Orcia";52030;"Val d'Orcia";"SI";"ITA";55150;126073
2022;"San Quirico d'Orcia";52030;"Val d'Orcia";"SI";"STR";25419;77176
2022;"San Romano in Garfagnana";46027;"Garfagnana e media valle del Serchio";"LU";"ITA";410;1997
2022;"San Romano in Garfagnana";46027;"Garfagnana e media valle del Serchio";"LU";"STR";412;2633
2022;"Sansepolcro";51034;"Valtiberina Toscana";"AR";"ITA";19859;40118
2022;"Sansepolcro";51034;"Valtiberina Toscana";"AR";"STR";6298;23031
2022;"Santa Croce sull'Arno";50033;"Terre di Pisa";"PI";"ITA";97;1686
2022;"Santa Croce sull'Arno";50033;"Terre di Pisa";"PI";"STR";60;497
2022;"Santa Fiora";53022;"Amiata";"GR";"ITA";568;2168
2022;"Santa Fiora";53022;"Amiata";"GR";"STR";272;2657
2022;"Santa Luce";50034;"Costa degli Etruschi";"PI";"ITA";4439;14215
2022;"Santa Luce";50034;"Costa degli Etruschi";"PI";"STR";2195;14082
2022;"Santa Maria a Monte";50035;"Terre di Pisa";"PI";"ITA";1789;5937
2022;"Santa Maria a Monte";50035;"Terre di Pisa";"PI";"STR";500;1834
2022;"San Vincenzo";49018;"Costa degli Etruschi";"LI";"ITA";102935;519752
2022;"San Vincenzo";49018;"Costa degli Etruschi";"LI";"STR";75994;610002
2022;"Sarteano";52031;"Val di Chiana Senese";"SI";"ITA";10504;30107
2022;"Sarteano";52031;"Val di Chiana Senese";"SI";"STR";11904;54758
2022;"Sassetta";49019;"Costa degli Etruschi";"LI";"ITA";7953;14185
2022;"Sassetta";49019;"Costa degli Etruschi";"LI";"STR";3998;18262
2022;"Scandicci";48041;"Firenze e Area Fiorentina";"FI";"ITA";17179;36882
2022;"Scandicci";48041;"Firenze e Area Fiorentina";"FI";"STR";6646;20777
2022;"Scansano";53023;"Maremma Toscana Area Sud";"GR";"ITA";7681;22603
2022;"Scansano";53023;"Maremma Toscana Area Sud";"GR";"STR";2569;13330
2022;"Scarlino";53024;"Maremma Toscana Area Nord";"GR";"ITA";43980;226878
2022;"Scarlino";53024;"Maremma Toscana Area Nord";"GR";"STR";15664;108734
2022;"Scarperia e San Piero";48053;"Mugello";"FI";"ITA";28177;44699
2022;"Scarperia e San Piero";48053;"Mugello";"FI";"STR";12724;32224
2022;"Seggiano";53025;"Amiata";"GR";"ITA";2969;6998
2022;"Seggiano";53025;"Amiata";"GR";"STR";2664;11612
2022;"Semproniano";53028;"Maremma Toscana Area Sud";"GR";"ITA";5642;12674
2022;"Semproniano";53028;"Maremma Toscana Area Sud";"GR";"STR";1469;3946
2022;"Seravezza";46028;"Versilia";"LU";"ITA";2094;6879
2022;"Seravezza";46028;"Versilia";"LU";"STR";368;1217
2022;"Serravalle Pistoiese";47020;"Pistoia e Montagna Pistoiese";"PT";"ITA";12690;29419
2022;"Serravalle Pistoiese";47020;"Pistoia e Montagna Pistoiese";"PT";"STR";7278;22436
2022;"Sestino";51035;"Valtiberina Toscana";"AR";"ITA";143;390
2022;"Sestino";51035;"Valtiberina Toscana";"AR";"STR";29;254
2022;"Sesto Fiorentino";48043;"Firenze e Area Fiorentina";"FI";"ITA";57238;96508
2022;"Sesto Fiorentino";48043;"Firenze e Area Fiorentina";"FI";"STR";56119;86978
2022;"Siena";52032;"Terre di Siena";"SI";"ITA";206030;428312
2022;"Siena";52032;"Terre di Siena";"SI";"STR";255347;574114
2022;"Signa";48044;"Firenze e Area Fiorentina";"FI";"ITA";17130;40452
2022;"Signa";48044;"Firenze e Area Fiorentina";"FI";"STR";9269;21169
2022;"Sillano Giuncugnano";46037;"Garfagnana e media valle del Serchio";"LU";"ITA";3011;10315
2022;"Sillano Giuncugnano";46037;"Garfagnana e media valle del Serchio";"LU";"STR";1111;2701
2022;"Sinalunga";52033;"Val di Chiana Senese";"SI";"ITA";11432;21165
2022;"Sinalunga";52033;"Val di Chiana Senese";"SI";"STR";5768;22550
2022;"Sorano";53026;"Maremma Toscana Area Sud";"GR";"ITA";11340;24847
2022;"Sorano";53026;"Maremma Toscana Area Sud";"GR";"STR";3564;8654
2022;"Sovicille";52034;"Terre di Siena";"SI";"ITA";12983;29983
2022;"Sovicille";52034;"Terre di Siena";"SI";"STR";17623;84251
2022;"Stazzema";46030;"Versilia";"LU";"ITA";1868;4607
2022;"Stazzema";46030;"Versilia";"LU";"STR";231;738
2022;"Subbiano";51037;"Casentino";"AR";"ITA";4548;7679
2022;"Subbiano";51037;"Casentino";"AR";"STR";1668;8050
2022;"Suvereto";49020;"Costa degli Etruschi";"LI";"ITA";8289;31977
2022;"Suvereto";49020;"Costa degli Etruschi";"LI";"STR";4635;32520
2022;"Talla";51038;"Casentino";"AR";"ITA";1019;2670
2022;"Talla";51038;"Casentino";"AR";"STR";129;989
2022;"Terranuova Bracciolini";51039;"Valdarno Aretino";"AR";"ITA";22381;55237
2022;"Terranuova Bracciolini";51039;"Valdarno Aretino";"AR";"STR";7794;22499
2022;"Terricciola";50036;"Terre di Pisa";"PI";"ITA";724;1870
2022;"Terricciola";50036;"Terre di Pisa";"PI";"STR";3656;24496
2022;"Torrita di Siena";52035;"Val di Chiana Senese";"SI";"ITA";4756;10981
2022;"Torrita di Siena";52035;"Val di Chiana Senese";"SI";"STR";7321;31215
2022;"Trequanda";52036;"Val di Chiana Senese";"SI";"ITA";10918;27093
2022;"Trequanda";52036;"Val di Chiana Senese";"SI";"STR";13217;44638
2022;"Tresana";45015;"Lunigiana";"MS";"ITA";514;2424
2022;"Tresana";45015;"Lunigiana";"MS";"STR";227;418
2022;"Uzzano";47021;"Valdinievole";"PT";"ITA";406;1060
2022;"Uzzano";47021;"Valdinievole";"PT";"STR";670;3402
2022;"Vaglia";48046;"Firenze e Area Fiorentina";"FI";"ITA";4117;8490
2022;"Vaglia";48046;"Firenze e Area Fiorentina";"FI";"STR";2783;7986
2022;"Vagli Sotto";46031;"Garfagnana e media valle del Serchio";"LU";"ITA";235;935
2022;"Vagli Sotto";46031;"Garfagnana e media valle del Serchio";"LU";"STR";174;830
2022;"Vaiano";100006;"Area Pratese";"PO";"ITA";958;3932
2022;"Vaiano";100006;"Area Pratese";"PO";"STR";893;4679
2022;"Vecchiano";50037;"Terre di Pisa";"PI";"ITA";3808;7762
2022;"Vecchiano";50037;"Terre di Pisa";"PI";"STR";2901;8836
2022;"Vernio";100007;"Area Pratese";"PO";"ITA";1670;6919
2022;"Vernio";100007;"Area Pratese";"PO";"STR";266;736
2022;"Viareggio";46033;"Versilia";"LU";"ITA";161737;637160
2022;"Viareggio";46033;"Versilia";"LU";"STR";79734;311006
2022;"Vicchio";48049;"Mugello";"FI";"ITA";2865;9615
2022;"Vicchio";48049;"Mugello";"FI";"STR";4510;21576
2022;"Vicopisano";50038;"Terre di Pisa";"PI";"ITA";794;3170
2022;"Vicopisano";50038;"Terre di Pisa";"PI";"STR";585;2585
2022;"Villa Basilica";46034;"Piana di Lucca";"LU";"ITA";126;375
2022;"Villa Basilica";46034;"Piana di Lucca";"LU";"STR";142;900
2022;"Villa Collemandina";46035;"Garfagnana e media valle del Serchio";"LU";"ITA";1695;6606
2022;"Villa Collemandina";46035;"Garfagnana e media valle del Serchio";"LU";"STR";495;4526
2022;"Villafranca in Lunigiana";45016;"Lunigiana";"MS";"ITA";1192;3561
2022;"Villafranca in Lunigiana";45016;"Lunigiana";"MS";"STR";582;1852
2022;"Vinci";48050;"Empolese Valdelsa e Montalbano";"FI";"ITA";19277;34292
2022;"Vinci";48050;"Empolese Valdelsa e Montalbano";"FI";"STR";10457;39868
2022;"Volterra";50039;"Terre di Valdelsa e dellEtruria Volterrana";"PI";"ITA";41108;85730
2022;"Volterra";50039;"Terre di Valdelsa e dellEtruria Volterrana";"PI";"STR";45002;159235
2022;"Zeri";45017;"Lunigiana";"MS";"ITA";1451;2611
2022;"Zeri";45017;"Lunigiana";"MS";"STR";357;454
2022;"Fauglia e Orciano Pisano";"50014+50023";"Terre di Pisa";"PI";"ITA";1795;6520
2022;"Fauglia e Orciano Pisano";"50014+50024";"Terre di Pisa";"PI";"STR";1611;9906
2022;"Buggiano e Ponte Buggianese";"47003+47016";"Valdinievole";"PT";"ITA";3474;9351
2022;"Buggiano e Ponte Buggianese";"47003+47017";"Valdinievole";"PT";"STR";3778;14612
