SPID CNS CIE DISTINCT USER LAST WEEK
"Sun, 22 Jul 2018 07:00:25 +0200", 19677
"Mon, 23 Jul 2018 07:00:24 +0200", 19755
"Tue, 24 Jul 2018 07:00:26 +0200", 20006
"Wed, 25 Jul 2018 07:00:25 +0200", 20140
"Thu, 26 Jul 2018 07:00:28 +0200", 20030
"Fri, 27 Jul 2018 07:00:28 +0200", 19880
"Sat, 28 Jul 2018 07:00:30 +0200", 19281
"Sun, 29 Jul 2018 07:00:26 +0200", 19186
"Mon, 30 Jul 2018 07:00:23 +0200", 19085
"Tue, 31 Jul 2018 07:00:30 +0200", 19292
"Wed, 01 Aug 2018 07:00:36 +0200", 19258
"Thu, 02 Aug 2018 07:00:37 +0200", 19337
"Fri, 03 Aug 2018 07:00:30 +0200", 19203
"Sat, 04 Aug 2018 07:00:28 +0200", 18658
"Sun, 05 Aug 2018 07:00:43 +0200", 18588
"Mon, 06 Aug 2018 07:00:29 +0200", 18542
"Tue, 07 Aug 2018 07:00:32 +0200", 18347
"Wed, 08 Aug 2018 07:00:28 +0200", 17568
"Thu, 09 Aug 2018 07:00:38 +0200", 16984
"Fri, 10 Aug 2018 07:00:27 +0200", 16056
"Sat, 11 Aug 2018 07:00:28 +0200", 14620
"Sun, 12 Aug 2018 07:00:28 +0200", 14514
"Mon, 13 Aug 2018 07:00:23 +0200", 14470
"Tue, 14 Aug 2018 07:00:30 +0200", 13985
"Wed, 15 Aug 2018 07:00:36 +0200", 13143
"Thu, 16 Aug 2018 07:00:26 +0200", 11477
"Fri, 17 Aug 2018 07:00:34 +0200", 10409
"Sat, 18 Aug 2018 07:00:36 +0200", 8641
"Sun, 19 Aug 2018 07:00:40 +0200", 8550
"Mon, 20 Aug 2018 07:00:30 +0200", 8569
"Tue, 21 Aug 2018 07:00:35 +0200", 9968
"Wed, 22 Aug 2018 07:00:36 +0200", 10476
"Thu, 23 Aug 2018 07:00:35 +0200", 11633
"Fri, 24 Aug 2018 07:00:32 +0200", 12090
"Sat, 25 Aug 2018 07:00:39 +0200", 12108
"Sun, 26 Aug 2018 07:00:30 +0200", 12159
"Mon, 27 Aug 2018 07:00:32 +0200", 12234
"Tue, 28 Aug 2018 07:00:26 +0200", 13851
"Wed, 29 Aug 2018 07:00:27 +0200", 14634
"Thu, 30 Aug 2018 07:00:29 +0200", 15297
"Fri, 31 Aug 2018 07:00:30 +0200", 15766
"Sat, 01 Sep 2018 07:00:27 +0200", 15917
"Sun, 02 Sep 2018 07:00:29 +0200", 16020
"Mon, 03 Sep 2018 07:00:26 +0200", 16107
"Tue, 04 Sep 2018 07:00:26 +0200", 17555
"Wed, 05 Sep 2018 07:00:29 +0200", 18179
"Thu, 06 Sep 2018 07:00:25 +0200", 18636
"Fri, 07 Sep 2018 07:00:34 +0200", 18867
"Sat, 08 Sep 2018 07:00:35 +0200", 18916
"Sun, 09 Sep 2018 07:00:26 +0200", 18860
"Mon, 10 Sep 2018 07:00:36 +0200", 18869
"Tue, 11 Sep 2018 07:00:26 +0200", 19409
"Wed, 12 Sep 2018 07:00:29 +0200", 19665
"Thu, 13 Sep 2018 07:00:27 +0200", 19851
"Fri, 14 Sep 2018 07:00:30 +0200", 20069
"Sat, 15 Sep 2018 07:00:34 +0200", 19975
"Sun, 16 Sep 2018 07:00:30 +0200", 20065
"Mon, 17 Sep 2018 07:00:36 +0200", 20119
"Tue, 18 Sep 2018 07:00:31 +0200", 20414
"Wed, 19 Sep 2018 07:00:32 +0200", 20711
"Thu, 20 Sep 2018 07:00:45 +0200", 20763
"Fri, 21 Sep 2018 07:00:34 +0200", 20661
"Sat, 22 Sep 2018 07:00:43 +0200", 20575
"Sun, 23 Sep 2018 07:00:31 +0200", 20538
"Mon, 24 Sep 2018 07:00:40 +0200", 20527
"Tue, 25 Sep 2018 07:00:35 +0200", 20845
"Wed, 26 Sep 2018 07:00:31 +0200", 20895
"Thu, 27 Sep 2018 07:00:35 +0200", 21154
"Fri, 28 Sep 2018 07:00:41 +0200", 21364
"Sat, 29 Sep 2018 07:00:41 +0200", 21388
"Sun, 30 Sep 2018 07:00:45 +0200", 21505
"Mon, 01 Oct 2018 07:00:34 +0200", 21578
"Tue, 02 Oct 2018 07:00:41 +0200", 21798
"Wed, 03 Oct 2018 07:00:31 +0200", 21986
"Thu, 04 Oct 2018 07:00:38 +0200", 21900
"Fri, 05 Oct 2018 07:00:36 +0200", 21690
"Sat, 06 Oct 2018 07:00:41 +0200", 21462
"Sun, 07 Oct 2018 07:00:47 +0200", 21422
"Mon, 08 Oct 2018 07:00:36 +0200", 21407
"Tue, 09 Oct 2018 07:00:32 +0200", 21414
"Wed, 10 Oct 2018 07:00:31 +0200", 21286
"Thu, 11 Oct 2018 07:00:23 +0200", 21225
"Fri, 12 Oct 2018 07:00:38 +0200", 21339
"Sat, 13 Oct 2018 07:00:32 +0200", 21238
"Sun, 14 Oct 2018 07:00:34 +0200", 21180
"Mon, 15 Oct 2018 07:00:33 +0200", 21190
"Tue, 16 Oct 2018 07:00:34 +0200", 21239
"Wed, 17 Oct 2018 07:00:46 +0200", 21263
"Thu, 18 Oct 2018 07:00:28 +0200", 21207
"Fri, 19 Oct 2018 07:00:27 +0200", 21114
"Sat, 20 Oct 2018 07:00:32 +0200", 20789
"Sun, 21 Oct 2018 07:00:30 +0200", 20823
"Mon, 22 Oct 2018 07:00:32 +0200", 20797
"Tue, 23 Oct 2018 07:00:26 +0200", 21029
"Wed, 24 Oct 2018 07:00:30 +0200", 20946
"Thu, 25 Oct 2018 07:00:32 +0200", 20945
"Fri, 26 Oct 2018 07:00:26 +0200", 20791
"Sat, 27 Oct 2018 07:00:27 +0200", 20918
"Sun, 28 Oct 2018 07:00:27 +0100", 20885
"Mon, 29 Oct 2018 07:00:27 +0100", 20928
"Tue, 30 Oct 2018 07:00:38 +0100", 20910
"Wed, 31 Oct 2018 07:00:27 +0100", 21071
"Thu, 01 Nov 2018 07:00:35 +0100", 21040
"Fri, 02 Nov 2018 07:00:28 +0100", 19628
"Sat, 03 Nov 2018 07:00:33 +0100", 19222
"Sun, 04 Nov 2018 07:00:32 +0100", 19139
"Mon, 05 Nov 2018 07:00:35 +0100", 19148
"Tue, 06 Nov 2018 07:00:34 +0100", 19484
"Wed, 07 Nov 2018 07:00:31 +0100", 19639
"Thu, 08 Nov 2018 07:00:34 +0100", 19757
"Fri, 09 Nov 2018 07:00:40 +0100", 21301
"Sat, 10 Nov 2018 07:00:34 +0100", 21632
"Sun, 11 Nov 2018 07:00:32 +0100", 21715
"Mon, 12 Nov 2018 07:00:34 +0100", 21737
"Tue, 13 Nov 2018 07:00:39 +0100", 21637
"Wed, 14 Nov 2018 07:00:36 +0100", 21589
"Thu, 15 Nov 2018 07:00:42 +0100", 21565
"Fri, 16 Nov 2018 07:00:44 +0100", 21578
"Sat, 17 Nov 2018 07:00:41 +0100", 21491
"Sun, 18 Nov 2018 07:00:45 +0100", 21491
"Mon, 19 Nov 2018 07:00:27 +0100", 21491
"Tue, 20 Nov 2018 07:00:46 +0100", 21664
"Wed, 21 Nov 2018 07:00:40 +0100", 21686
"Thu, 22 Nov 2018 07:00:33 +0100", 21765
"Fri, 23 Nov 2018 07:00:35 +0100", 21701
"Sat, 24 Nov 2018 07:00:39 +0100", 21459
"Sun, 25 Nov 2018 07:01:00 +0100", 21457
"Mon, 26 Nov 2018 07:00:31 +0100", 21467
"Tue, 27 Nov 2018 07:00:53 +0100", 21537
"Wed, 28 Nov 2018 07:00:57 +0100", 21534
"Thu, 29 Nov 2018 07:01:51 +0100", 21624
"Fri, 30 Nov 2018 07:00:37 +0100", 21625
"Sat, 01 Dec 2018 07:01:33 +0100", 21599
"Sun, 02 Dec 2018 07:00:33 +0100", 21596
"Mon, 03 Dec 2018 07:00:33 +0100", 21594
"Tue, 04 Dec 2018 07:00:38 +0100", 21515
"Wed, 05 Dec 2018 07:00:34 +0100", 21483
"Thu, 06 Dec 2018 07:00:39 +0100", 21371
"Fri, 07 Dec 2018 07:00:37 +0100", 21353
"Sat, 08 Dec 2018 07:00:59 +0100", 21066
"Sun, 09 Dec 2018 07:00:30 +0100", 20897
"Mon, 10 Dec 2018 07:00:32 +0100", 20911
"Tue, 11 Dec 2018 07:00:29 +0100", 20886
"Wed, 12 Dec 2018 07:00:34 +0100", 20872
"Thu, 13 Dec 2018 07:00:31 +0100", 20836
"Fri, 14 Dec 2018 07:00:27 +0100", 20673
"Sat, 15 Dec 2018 07:00:33 +0100", 20664
"Sun, 16 Dec 2018 07:00:36 +0100", 20878
"Mon, 17 Dec 2018 07:00:29 +0100", 20889
"Tue, 18 Dec 2018 07:00:38 +0100", 21005
"Wed, 19 Dec 2018 07:00:30 +0100", 21071
"Thu, 20 Dec 2018 07:00:49 +0100", 21191
"Fri, 21 Dec 2018 07:00:37 +0100", 21141
"Sat, 22 Dec 2018 07:00:46 +0100", 21077
"Sun, 23 Dec 2018 07:00:35 +0100", 21015
"Mon, 24 Dec 2018 07:00:33 +0100", 20981
"Tue, 25 Dec 2018 07:00:33 +0100", 19708
"Wed, 26 Dec 2018 07:00:32 +0100", 17674
"Thu, 27 Dec 2018 07:00:35 +0100", 15312
"Fri, 28 Dec 2018 07:00:34 +0100", 14773
"Sat, 29 Dec 2018 07:00:33 +0100", 12483
"Sun, 30 Dec 2018 07:00:41 +0100", 12505
"Mon, 31 Dec 2018 07:00:38 +0100", 12587
"Tue, 01 Jan 2019 07:00:43 +0100", 12637
"Wed, 02 Jan 2019 07:00:31 +0100", 12789
"Thu, 03 Jan 2019 07:00:32 +0100", 15794
"Fri, 04 Jan 2019 07:00:30 +0100", 16282
"Sat, 05 Jan 2019 07:00:36 +0100", 15392
"Sun, 06 Jan 2019 07:00:32 +0100", 15378
"Mon, 07 Jan 2019 07:00:32 +0100", 15444
"Tue, 08 Jan 2019 07:00:33 +0100", 18895
"Wed, 09 Jan 2019 07:00:35 +0100", 21216
"Thu, 10 Jan 2019 07:00:34 +0100", 21854
"Fri, 11 Jan 2019 07:00:37 +0100", 22220
"Sat, 12 Jan 2019 07:00:44 +0100", 22629
"Sun, 13 Jan 2019 07:00:43 +0100", 22597
"Mon, 14 Jan 2019 07:00:40 +0100", 22674
"Tue, 15 Jan 2019 07:00:46 +0100", 22941
"Wed, 16 Jan 2019 07:00:44 +0100", 23087
"Thu, 17 Jan 2019 07:00:42 +0100", 23062
"Fri, 18 Jan 2019 07:00:36 +0100", 23051
"Sat, 19 Jan 2019 07:00:46 +0100", 23063
"Sun, 20 Jan 2019 07:01:18 +0100", 23198
"Mon, 21 Jan 2019 07:00:41 +0100", 23224
"Tue, 22 Jan 2019 07:00:45 +0100", 23208
"Wed, 23 Jan 2019 07:00:34 +0100", 23129
"Thu, 24 Jan 2019 07:00:36 +0100", 23115
"Fri, 25 Jan 2019 07:01:04 +0100", 23170
"Sat, 26 Jan 2019 07:00:58 +0100", 22959
"Sun, 27 Jan 2019 07:00:55 +0100", 22976
"Mon, 28 Jan 2019 07:00:47 +0100", 22925
"Tue, 29 Jan 2019 07:00:46 +0100", 23100
"Wed, 30 Jan 2019 07:00:46 +0100", 23153
"Thu, 31 Jan 2019 07:00:50 +0100", 23425
"Fri, 01 Feb 2019 07:00:54 +0100", 23572
"Sat, 02 Feb 2019 07:00:42 +0100", 23425
"Sun, 03 Feb 2019 07:00:32 +0100", 23451
"Mon, 04 Feb 2019 07:00:35 +0100", 23583
"Tue, 05 Feb 2019 07:00:47 +0100", 23675
"Wed, 06 Feb 2019 07:00:33 +0100", 23565
"Thu, 07 Feb 2019 07:00:32 +0100", 23372
"Fri, 08 Feb 2019 07:00:27 +0100", 23035
"Sat, 09 Feb 2019 07:00:30 +0100", 22945
"Sun, 10 Feb 2019 07:00:37 +0100", 22891
"Mon, 11 Feb 2019 07:00:35 +0100", 22924
"Tue, 12 Feb 2019 07:00:29 +0100", 23104
"Wed, 13 Feb 2019 07:00:29 +0100", 23065
"Thu, 14 Feb 2019 07:00:29 +0100", 23097
"Fri, 15 Feb 2019 07:00:38 +0100", 23060
"Sat, 16 Feb 2019 07:00:31 +0100", 23034
"Sun, 17 Feb 2019 07:00:29 +0100", 23050
"Mon, 18 Feb 2019 07:00:30 +0100", 23079
"Tue, 19 Feb 2019 07:00:30 +0100", 23265
"Wed, 20 Feb 2019 07:00:33 +0100", 23474
"Thu, 21 Feb 2019 07:00:29 +0100", 23435
"Fri, 22 Feb 2019 07:00:30 +0100", 23751
"Sat, 23 Feb 2019 07:00:29 +0100", 23926
"Sun, 24 Feb 2019 07:00:32 +0100", 24065
"Mon, 25 Feb 2019 07:00:38 +0100", 24163
"Tue, 26 Feb 2019 07:00:29 +0100", 24538
"Wed, 27 Feb 2019 07:00:30 +0100", 24849
"Thu, 28 Feb 2019 07:00:32 +0100", 25405
"Fri, 01 Mar 2019 07:00:31 +0100", 25627
"Sat, 02 Mar 2019 07:00:42 +0100", 25455
"Sun, 03 Mar 2019 07:00:31 +0100", 25356
"Mon, 04 Mar 2019 07:00:36 +0100", 25216
"Tue, 05 Mar 2019 07:00:33 +0100", 25211
"Wed, 06 Mar 2019 07:00:30 +0100", 24810
"Thu, 07 Mar 2019 07:00:27 +0100", 24373
"Fri, 08 Mar 2019 07:00:29 +0100", 23801
"Sat, 09 Mar 2019 07:00:30 +0100", 23462
"Sun, 10 Mar 2019 07:00:31 +0100", 23445
"Mon, 11 Mar 2019 07:00:29 +0100", 23560
"Tue, 12 Mar 2019 07:00:29 +0100", 23730
"Wed, 13 Mar 2019 07:00:31 +0100", 23876
"Thu, 14 Mar 2019 07:00:31 +0100", 23916
"Fri, 15 Mar 2019 07:00:33 +0100", 23884
"Sat, 16 Mar 2019 07:00:37 +0100", 23865
"Sun, 17 Mar 2019 07:00:30 +0100", 23820
"Mon, 18 Mar 2019 07:00:25 +0100", 23805
"Tue, 19 Mar 2019 07:00:32 +0100", 23822
"Wed, 20 Mar 2019 07:00:34 +0100", 23791
"Thu, 21 Mar 2019 07:00:35 +0100", 23785
"Fri, 22 Mar 2019 07:00:34 +0100", 23718
"Sat, 23 Mar 2019 07:00:37 +0100", 23530
"Sun, 24 Mar 2019 07:00:36 +0100", 23462
"Mon, 25 Mar 2019 07:00:31 +0100", 23477
"Tue, 26 Mar 2019 07:00:37 +0100", 23613
"Wed, 27 Mar 2019 07:00:30 +0100", 23778
"Thu, 28 Mar 2019 07:00:32 +0100", 23829
"Fri, 29 Mar 2019 07:00:28 +0100", 23991
"Sat, 30 Mar 2019 07:00:30 +0100", 24173
"Sun, 31 Mar 2019 07:00:30 +0200", 24272
"Mon, 01 Apr 2019 07:00:27 +0200", 24331
"Tue, 02 Apr 2019 07:00:33 +0200", 24883
"Wed, 03 Apr 2019 07:00:29 +0200", 25238
"Thu, 04 Apr 2019 07:00:32 +0200", 25651
"Fri, 05 Apr 2019 07:00:31 +0200", 25702
"Sat, 06 Apr 2019 07:00:34 +0200", 25565
"Sun, 07 Apr 2019 07:00:31 +0200", 25590
"Mon, 08 Apr 2019 07:00:29 +0200", 25647
"Tue, 09 Apr 2019 07:00:38 +0200", 25447
"Wed, 10 Apr 2019 07:00:29 +0200", 25107
"Thu, 11 Apr 2019 07:00:33 +0200", 24550
"Fri, 12 Apr 2019 07:00:40 +0200", 24405
"Sat, 13 Apr 2019 07:00:45 +0200", 24330
"Sun, 14 Apr 2019 07:00:39 +0200", 24279
"Mon, 15 Apr 2019 07:00:33 +0200", 24381
"Tue, 16 Apr 2019 07:00:33 +0200", 24562
"Wed, 17 Apr 2019 07:00:34 +0200", 24560
"Thu, 18 Apr 2019 07:00:40 +0200", 24740
"Fri, 19 Apr 2019 07:00:35 +0200", 24759
"Sat, 20 Apr 2019 07:00:30 +0200", 24367
"Sun, 21 Apr 2019 07:00:36 +0200", 24197
"Mon, 22 Apr 2019 07:00:30 +0200", 23899
"Tue, 23 Apr 2019 07:00:37 +0200", 21796
"Wed, 24 Apr 2019 07:00:41 +0200", 21282
"Thu, 25 Apr 2019 07:01:01 +0200", 20452
"Fri, 26 Apr 2019 07:00:32 +0200", 17541
"Sat, 27 Apr 2019 07:00:33 +0200", 15715
"Sun, 28 Apr 2019 07:00:26 +0200", 15672
"Mon, 29 Apr 2019 07:00:38 +0200", 15926
"Tue, 30 Apr 2019 07:00:36 +0200", 19817
"Wed, 01 May 2019 07:00:55 +0200", 20056
"Thu, 02 May 2019 07:00:35 +0200", 17845
"Fri, 03 May 2019 07:00:43 +0200", 20679
"Sat, 04 May 2019 07:00:41 +0200", 21357
"Sun, 05 May 2019 07:00:50 +0200", 21536
"Mon, 06 May 2019 07:00:44 +0200", 21650
"Tue, 07 May 2019 07:00:40 +0200", 22279
"Wed, 08 May 2019 07:00:42 +0200", 22510
"Thu, 09 May 2019 07:00:46 +0200", 24248
"Fri, 10 May 2019 07:00:32 +0200", 24403
"Sat, 11 May 2019 07:00:35 +0200", 24247
"Sun, 12 May 2019 07:00:38 +0200", 24162
"Mon, 13 May 2019 07:00:36 +0200", 24031
"Tue, 14 May 2019 07:00:43 +0200", 23991
"Wed, 15 May 2019 07:00:39 +0200", 23972
"Thu, 16 May 2019 07:00:38 +0200", 24069
"Fri, 17 May 2019 07:00:39 +0200", 23933
"Sat, 18 May 2019 07:00:40 +0200", 23801
"Sun, 19 May 2019 07:00:35 +0200", 23845
"Mon, 20 May 2019 07:00:31 +0200", 23928
"Tue, 21 May 2019 07:00:45 +0200", 23950
"Wed, 22 May 2019 07:00:35 +0200", 23988
"Thu, 23 May 2019 07:00:38 +0200", 23770
"Fri, 24 May 2019 07:00:56 +0200", 23842
"Sat, 25 May 2019 07:00:53 +0200", 23801
"Sun, 26 May 2019 07:00:42 +0200", 23682
"Mon, 27 May 2019 07:00:36 +0200", 23627
"Tue, 28 May 2019 07:00:40 +0200", 23550
"Wed, 29 May 2019 07:00:44 +0200", 23498
"Thu, 30 May 2019 07:00:35 +0200", 23643
"Fri, 31 May 2019 07:00:41 +0200", 23759
"Sat, 01 Jun 2019 07:00:35 +0200", 23618
"Sun, 02 Jun 2019 07:00:37 +0200", 23597
"Mon, 03 Jun 2019 07:00:39 +0200", 23484
"Tue, 04 Jun 2019 07:00:40 +0200", 23537
"Wed, 05 Jun 2019 07:00:41 +0200", 23541
"Thu, 06 Jun 2019 07:00:35 +0200", 23434
"Fri, 07 Jun 2019 07:00:40 +0200", 23148
"Sat, 08 Jun 2019 07:00:35 +0200", 22898
"Sun, 09 Jun 2019 07:00:34 +0200", 22888
"Mon, 10 Jun 2019 07:00:36 +0200", 23181
"Tue, 11 Jun 2019 07:00:37 +0200", 23559
"Wed, 12 Jun 2019 07:00:51 +0200", 23482
"Thu, 13 Jun 2019 07:00:39 +0200", 23380
"Fri, 14 Jun 2019 07:00:41 +0200", 23205
"Sat, 15 Jun 2019 07:00:45 +0200", 23042
"Sun, 16 Jun 2019 07:00:39 +0200", 23025
"Mon, 17 Jun 2019 07:00:40 +0200", 22781
"Tue, 18 Jun 2019 07:00:40 +0200", 22836
"Wed, 19 Jun 2019 07:00:47 +0200", 22945
"Thu, 20 Jun 2019 07:00:44 +0200", 22864
"Fri, 21 Jun 2019 07:01:29 +0200", 22889
"Sat, 22 Jun 2019 07:01:18 +0200", 22356
"Sun, 23 Jun 2019 07:01:34 +0200", 22286
"Mon, 24 Jun 2019 07:01:24 +0200", 22290
"Tue, 25 Jun 2019 07:02:00 +0200", 22321
"Wed, 26 Jun 2019 07:02:07 +0200", 22408
"Thu, 27 Jun 2019 07:01:40 +0200", 22475
"Fri, 28 Jun 2019 07:01:51 +0200", 22408
"Sat, 29 Jun 2019 07:01:57 +0200", 22127
"Sun, 30 Jun 2019 07:01:47 +0200", 22158
"Mon, 01 Jul 2019 07:01:29 +0200", 22232
"Tue, 02 Jul 2019 07:02:15 +0200", 22997
"Wed, 03 Jul 2019 07:02:11 +0200", 22961
"Thu, 04 Jul 2019 07:01:59 +0200", 23058
"Fri, 05 Jul 2019 07:02:43 +0200", 22840
"Sat, 06 Jul 2019 07:01:58 +0200", 22223
"Sun, 07 Jul 2019 07:01:38 +0200", 22111
"Mon, 08 Jul 2019 07:01:43 +0200", 22089
"Tue, 09 Jul 2019 07:02:21 +0200", 22454
"Wed, 10 Jul 2019 07:02:10 +0200", 22655
"Thu, 11 Jul 2019 07:01:51 +0200", 22549
"Fri, 12 Jul 2019 07:01:58 +0200", 22369
"Sat, 13 Jul 2019 07:02:11 +0200", 21840
"Sun, 14 Jul 2019 07:02:00 +0200", 21807
"Mon, 15 Jul 2019 07:01:57 +0200", 21810
"Tue, 16 Jul 2019 07:01:43 +0200", 22187
"Wed, 17 Jul 2019 07:01:56 +0200", 22077
"Thu, 18 Jul 2019 07:07:04 +0200", 21885
"Fri, 19 Jul 2019 07:06:42 +0200", 21716
"Sat, 20 Jul 2019 07:01:54 +0200", 21102
"Sun, 21 Jul 2019 07:01:29 +0200", 21115
"Mon, 22 Jul 2019 07:02:06 +0200", 21116
"Tue, 23 Jul 2019 07:02:26 +0200", 21533
"Wed, 24 Jul 2019 07:02:03 +0200", 21613
"Thu, 25 Jul 2019 07:01:55 +0200", 21601
"Fri, 26 Jul 2019 07:01:48 +0200", 21352
"Sat, 27 Jul 2019 07:02:06 +0200", 20822
"Sun, 28 Jul 2019 07:01:54 +0200", 20798
"Mon, 29 Jul 2019 07:01:49 +0200", 20917
"Tue, 30 Jul 2019 07:01:19 +0200", 21400
"Wed, 31 Jul 2019 07:01:41 +0200", 21505
"Thu, 01 Aug 2019 07:02:20 +0200", 21563
"Fri, 02 Aug 2019 07:02:46 +0200", 21496
"Sat, 03 Aug 2019 07:02:16 +0200", 21224
"Sun, 04 Aug 2019 07:02:08 +0200", 21168
"Mon, 05 Aug 2019 07:02:10 +0200", 21088
"Tue, 06 Aug 2019 07:02:04 +0200", 21030
"Wed, 07 Aug 2019 07:02:57 +0200", 20618
"Thu, 08 Aug 2019 07:03:07 +0200", 19975
"Fri, 09 Aug 2019 07:01:51 +0200", 19230
"Sat, 10 Aug 2019 07:02:01 +0200", 17939
"Sun, 11 Aug 2019 07:02:11 +0200", 17796
"Mon, 12 Aug 2019 07:01:38 +0200", 17748
"Tue, 13 Aug 2019 07:02:47 +0200", 17335
"Wed, 14 Aug 2019 07:03:10 +0200", 16458
"Thu, 15 Aug 2019 07:03:40 +0200", 15281
"Fri, 16 Aug 2019 07:03:22 +0200", 13256
"Sat, 17 Aug 2019 07:03:03 +0200", 10933
"Sun, 18 Aug 2019 07:03:52 +0200", 10733
"Mon, 19 Aug 2019 07:03:49 +0200", 10722
"Tue, 20 Aug 2019 07:03:39 +0200", 11851
"Wed, 21 Aug 2019 07:04:33 +0200", 12153
"Thu, 22 Aug 2019 07:04:24 +0200", 12069
"Fri, 23 Aug 2019 07:03:50 +0200", 13231
"Sat, 24 Aug 2019 07:04:11 +0200", 13646
"Sun, 25 Aug 2019 07:03:36 +0200", 13757
"Mon, 26 Aug 2019 07:02:58 +0200", 13814
"Tue, 27 Aug 2019 07:03:47 +0200", 15503
"Wed, 28 Aug 2019 07:05:05 +0200", 16363
"Thu, 29 Aug 2019 07:03:56 +0200", 16925
"Fri, 30 Aug 2019 07:03:53 +0200", 17565
"Sat, 31 Aug 2019 07:05:06 +0200", 17697
"Sun, 01 Sep 2019 07:03:56 +0200", 17754
"Mon, 02 Sep 2019 07:03:38 +0200", 17873
"Tue, 03 Sep 2019 07:03:24 +0200", 19514
"Wed, 04 Sep 2019 07:04:48 +0200", 20389
"Thu, 05 Sep 2019 07:04:00 +0200", 21135
"Fri, 06 Sep 2019 07:04:14 +0200", 21461
"Sat, 07 Sep 2019 07:03:43 +0200", 21408
"Sun, 08 Sep 2019 07:04:53 +0200", 21474
"Mon, 09 Sep 2019 07:04:05 +0200", 21522
"Tue, 10 Sep 2019 07:05:37 +0200", 22266
"Wed, 11 Sep 2019 07:04:53 +0200", 22374
"Thu, 12 Sep 2019 07:04:49 +0200", 22725
"Fri, 13 Sep 2019 07:03:51 +0200", 22842
"Sat, 14 Sep 2019 07:03:31 +0200", 22756
"Sun, 15 Sep 2019 07:04:18 +0200", 22739
"Mon, 16 Sep 2019 07:03:58 +0200", 22773
"Tue, 17 Sep 2019 07:08:06 +0200", 23312
"Wed, 18 Sep 2019 07:06:00 +0200", 23883
"Thu, 19 Sep 2019 07:04:54 +0200", 24028
"Fri, 20 Sep 2019 07:04:05 +0200", 24267
"Sat, 21 Sep 2019 07:03:22 +0200", 24182
"Sun, 22 Sep 2019 07:02:44 +0200", 24251
"Mon, 23 Sep 2019 07:03:15 +0200", 24400
"Tue, 24 Sep 2019 07:04:05 +0200", 24888
"Wed, 25 Sep 2019 07:04:01 +0200", 24929
"Thu, 26 Sep 2019 07:03:53 +0200", 25059
"Fri, 27 Sep 2019 07:03:45 +0200", 25122
"Sat, 28 Sep 2019 07:03:46 +0200", 25062
"Sun, 29 Sep 2019 07:03:21 +0200", 25138
"Mon, 30 Sep 2019 07:03:02 +0200", 25066
"Tue, 01 Oct 2019 07:03:33 +0200", 25448
"Wed, 02 Oct 2019 07:03:24 +0200", 25727
"Thu, 03 Oct 2019 07:03:30 +0200", 25660
"Fri, 04 Oct 2019 07:03:27 +0200", 25509
"Sat, 05 Oct 2019 07:03:33 +0200", 25371
"Sun, 06 Oct 2019 07:03:44 +0200", 25304
"Mon, 07 Oct 2019 07:02:56 +0200", 25300
"Tue, 08 Oct 2019 07:03:16 +0200", 25177
"Wed, 09 Oct 2019 07:04:10 +0200", 24997
"Thu, 10 Oct 2019 07:04:14 +0200", 24958
"Fri, 11 Oct 2019 07:03:14 +0200", 25005
"Sat, 12 Oct 2019 07:03:20 +0200", 25049
"Sun, 13 Oct 2019 07:03:34 +0200", 25020
"Mon, 14 Oct 2019 07:02:21 +0200", 25044
"Tue, 15 Oct 2019 07:03:31 +0200", 25388
"Wed, 16 Oct 2019 07:03:06 +0200", 25594
"Thu, 17 Oct 2019 07:03:17 +0200", 25757
"Fri, 18 Oct 2019 07:03:27 +0200", 25783
"Sat, 19 Oct 2019 07:03:23 +0200", 25708
"Sun, 20 Oct 2019 07:03:39 +0200", 25750
"Mon, 21 Oct 2019 07:03:33 +0200", 25846
"Tue, 22 Oct 2019 07:02:57 +0200", 25903
"Wed, 23 Oct 2019 07:03:21 +0200", 25836
"Thu, 24 Oct 2019 07:03:05 +0200", 25734
"Fri, 25 Oct 2019 07:03:07 +0200", 25700
"Sat, 26 Oct 2019 07:03:03 +0200", 25637
"Sun, 27 Oct 2019 07:03:26 +0100", 25550
"Mon, 28 Oct 2019 07:03:03 +0100", 25548
"Tue, 29 Oct 2019 07:02:55 +0100", 25564
"Wed, 30 Oct 2019 07:03:05 +0100", 25687
"Thu, 31 Oct 2019 07:03:25 +0100", 25748
"Fri, 01 Nov 2019 07:02:51 +0100", 25542
"Sat, 02 Nov 2019 07:02:57 +0100", 23909
"Sun, 03 Nov 2019 07:02:59 +0100", 23884
"Mon, 04 Nov 2019 07:02:45 +0100", 23977
"Tue, 05 Nov 2019 07:03:26 +0100", 24385
"Wed, 06 Nov 2019 07:03:14 +0100", 24356
"Thu, 07 Nov 2019 07:03:19 +0100", 24226
"Fri, 08 Nov 2019 07:03:17 +0100", 24100
"Sat, 09 Nov 2019 07:03:10 +0100", 25605
"Sun, 10 Nov 2019 07:03:29 +0100", 25623
"Mon, 11 Nov 2019 07:03:36 +0100", 25611
"Tue, 12 Nov 2019 07:03:23 +0100", 25420
"Wed, 13 Nov 2019 07:03:19 +0100", 25054
"Thu, 14 Nov 2019 07:03:12 +0100", 25124
"Fri, 15 Nov 2019 07:03:21 +0100", 25131
"Sat, 16 Nov 2019 07:04:16 +0100", 24923
"Sun, 17 Nov 2019 07:03:45 +0100", 24948
