TIME, SPID CNS CIE DISTINCT USERS LAST MONTH
"Tue, 29 May 2018 07:00:24 +0200", 41570
"Wed, 30 May 2018 07:00:23 +0200", 42381
"Thu, 31 May 2018 07:00:23 +0200", 42595
"Fri, 01 Jun 2018 07:00:24 +0200", 43133
"Sat, 02 Jun 2018 07:00:23 +0200", 42882
"Sun, 03 Jun 2018 07:00:21 +0200", 41989
"Mon, 04 Jun 2018 07:00:27 +0200", 41140
"Tue, 05 Jun 2018 07:00:23 +0200", 41646
"Wed, 06 Jun 2018 07:00:26 +0200", 42237
"Thu, 07 Jun 2018 07:00:30 +0200", 42050
"Fri, 08 Jun 2018 07:00:24 +0200", 41950
"Sat, 09 Jun 2018 07:00:25 +0200", 41635
"Sun, 10 Jun 2018 07:00:28 +0200", 40952
"Mon, 11 Jun 2018 07:00:26 +0200", 40335
"Tue, 12 Jun 2018 07:00:23 +0200", 40901
"Wed, 13 Jun 2018 07:00:33 +0200", 41557
"Thu, 14 Jun 2018 07:00:29 +0200", 41511
"Fri, 15 Jun 2018 07:00:27 +0200", 41417
"Sat, 16 Jun 2018 07:00:24 +0200", 41167
"Sun, 17 Jun 2018 07:00:26 +0200", 40498
"Mon, 18 Jun 2018 07:00:24 +0200", 39830
"Tue, 19 Jun 2018 07:00:25 +0200", 40396
"Wed, 20 Jun 2018 07:00:26 +0200", 41069
"Thu, 21 Jun 2018 07:00:25 +0200", 40919
"Fri, 22 Jun 2018 07:00:33 +0200", 40921
"Sat, 23 Jun 2018 07:00:31 +0200", 40792
"Sun, 24 Jun 2018 07:00:30 +0200", 40187
"Mon, 25 Jun 2018 07:00:31 +0200", 39586
"Tue, 26 Jun 2018 07:00:28 +0200", 40085
"Wed, 27 Jun 2018 07:00:30 +0200", 40828
"Thu, 28 Jun 2018 07:00:25 +0200", 40941
"Fri, 29 Jun 2018 07:00:24 +0200", 40973
"Sat, 30 Jun 2018 07:00:29 +0200", 40920
"Sun, 01 Jul 2018 07:00:24 +0200", 40382
"Mon, 02 Jul 2018 07:00:23 +0200", 39848
"Tue, 03 Jul 2018 07:00:27 +0200", 40578
"Wed, 04 Jul 2018 07:00:25 +0200", 41278
"Thu, 05 Jul 2018 07:00:25 +0200", 41309
"Fri, 06 Jul 2018 07:00:29 +0200", 41345
"Sat, 07 Jul 2018 07:00:31 +0200", 41248
"Sun, 08 Jul 2018 07:00:26 +0200", 40674
"Mon, 09 Jul 2018 07:00:25 +0200", 40045
"Tue, 10 Jul 2018 07:00:25 +0200", 40636
"Wed, 11 Jul 2018 07:00:24 +0200", 41317
"Thu, 12 Jul 2018 07:00:27 +0200", 41307
"Fri, 13 Jul 2018 07:00:28 +0200", 41266
"Sat, 14 Jul 2018 07:00:27 +0200", 41153
"Sun, 15 Jul 2018 07:00:28 +0200", 40590
"Mon, 16 Jul 2018 07:00:28 +0200", 40002
"Tue, 17 Jul 2018 07:00:29 +0200", 40640
"Wed, 18 Jul 2018 07:00:25 +0200", 41295
"Thu, 19 Jul 2018 07:00:23 +0200", 41342
"Fri, 20 Jul 2018 07:00:25 +0200", 41339
"Sat, 21 Jul 2018 07:00:25 +0200", 41305
"Sun, 22 Jul 2018 07:00:25 +0200", 40644
"Mon, 23 Jul 2018 07:00:24 +0200", 40068
"Tue, 24 Jul 2018 07:00:26 +0200", 40624
"Wed, 25 Jul 2018 07:00:25 +0200", 41213
"Thu, 26 Jul 2018 07:00:28 +0200", 41196
"Fri, 27 Jul 2018 07:00:28 +0200", 41084
"Sat, 28 Jul 2018 07:00:30 +0200", 40799
"Sun, 29 Jul 2018 07:00:26 +0200", 40113
"Mon, 30 Jul 2018 07:00:23 +0200", 39373
"Tue, 31 Jul 2018 07:00:30 +0200", 39818
"Wed, 01 Aug 2018 07:00:36 +0200", 40361
"Thu, 02 Aug 2018 07:00:37 +0200", 40189
"Fri, 03 Aug 2018 07:00:30 +0200", 40046
"Sat, 04 Aug 2018 07:00:28 +0200", 39810
"Sun, 05 Aug 2018 07:00:43 +0200", 39174
"Mon, 06 Aug 2018 07:00:30 +0200", 38559
"Tue, 07 Aug 2018 07:00:32 +0200", 38932
"Wed, 08 Aug 2018 07:00:29 +0200", 39337
"Thu, 09 Aug 2018 07:00:38 +0200", 39032
"Fri, 10 Aug 2018 07:00:27 +0200", 38678
"Sat, 11 Aug 2018 07:00:28 +0200", 38304
"Sun, 12 Aug 2018 07:00:28 +0200", 37588
"Mon, 13 Aug 2018 07:00:23 +0200", 36888
"Tue, 14 Aug 2018 07:00:30 +0200", 37029
"Wed, 15 Aug 2018 07:00:36 +0200", 37196
"Thu, 16 Aug 2018 07:00:26 +0200", 36353
"Fri, 17 Aug 2018 07:00:34 +0200", 35740
"Sat, 18 Aug 2018 07:00:36 +0200", 35116
"Sun, 19 Aug 2018 07:00:41 +0200", 34302
"Mon, 20 Aug 2018 07:00:30 +0200", 33425
"Tue, 21 Aug 2018 07:00:35 +0200", 33688
"Wed, 22 Aug 2018 07:00:36 +0200", 34023
"Thu, 23 Aug 2018 07:00:36 +0200", 33483
"Fri, 24 Aug 2018 07:00:32 +0200", 32923
"Sat, 25 Aug 2018 07:00:39 +0200", 32418
"Sun, 26 Aug 2018 07:00:30 +0200", 31583
"Mon, 27 Aug 2018 07:00:32 +0200", 30643
"Tue, 28 Aug 2018 07:00:26 +0200", 31260
"Wed, 29 Aug 2018 07:00:27 +0200", 31927
"Thu, 30 Aug 2018 07:00:29 +0200", 31621
"Fri, 31 Aug 2018 07:00:30 +0200", 31259
"Sat, 01 Sep 2018 07:00:27 +0200", 30874
"Sun, 02 Sep 2018 07:00:29 +0200", 30026
"Mon, 03 Sep 2018 07:00:26 +0200", 29129
"Tue, 04 Sep 2018 07:00:26 +0200", 30329
"Wed, 05 Sep 2018 07:00:29 +0200", 31331
"Thu, 06 Sep 2018 07:00:25 +0200", 31637
"Fri, 07 Sep 2018 07:00:34 +0200", 31912
"Sat, 08 Sep 2018 07:00:35 +0200", 32074
"Sun, 09 Sep 2018 07:00:26 +0200", 31613
"Mon, 10 Sep 2018 07:00:36 +0200", 31078
"Tue, 11 Sep 2018 07:00:26 +0200", 32109
"Wed, 12 Sep 2018 07:00:29 +0200", 33041
"Thu, 13 Sep 2018 07:00:27 +0200", 33605
"Fri, 14 Sep 2018 07:00:30 +0200", 34248
"Sat, 15 Sep 2018 07:00:34 +0200", 34982
"Sun, 16 Sep 2018 07:00:31 +0200", 34985
"Mon, 17 Sep 2018 07:00:36 +0200", 34839
"Tue, 18 Sep 2018 07:00:31 +0200", 35708
"Wed, 19 Sep 2018 07:00:32 +0200", 36621
"Thu, 20 Sep 2018 07:00:45 +0200", 37090
"Fri, 21 Sep 2018 07:00:34 +0200", 37440
"Sat, 22 Sep 2018 07:00:43 +0200", 37863
"Sun, 23 Sep 2018 07:00:31 +0200", 37667
"Mon, 24 Sep 2018 07:00:40 +0200", 37379
"Tue, 25 Sep 2018 07:00:36 +0200", 38178
"Wed, 26 Sep 2018 07:00:31 +0200", 38969
"Thu, 27 Sep 2018 07:00:35 +0200", 39305
"Fri, 28 Sep 2018 07:00:41 +0200", 39626
"Sat, 29 Sep 2018 07:00:41 +0200", 39871
"Sun, 30 Sep 2018 07:00:45 +0200", 39539
"Mon, 01 Oct 2018 07:00:34 +0200", 39133
"Tue, 02 Oct 2018 07:00:41 +0200", 39846
"Wed, 03 Oct 2018 07:00:31 +0200", 40571
"Thu, 04 Oct 2018 07:00:38 +0200", 40652
"Fri, 05 Oct 2018 07:00:36 +0200", 40754
"Sat, 06 Oct 2018 07:00:41 +0200", 40795
"Sun, 07 Oct 2018 07:00:47 +0200", 40446
"Mon, 08 Oct 2018 07:00:37 +0200", 39973
"Tue, 09 Oct 2018 07:00:33 +0200", 40619
"Wed, 10 Oct 2018 07:00:31 +0200", 41269
"Thu, 11 Oct 2018 07:00:24 +0200", 41275
"Fri, 12 Oct 2018 07:00:38 +0200", 41422
"Sat, 13 Oct 2018 07:00:32 +0200", 41378
"Sun, 14 Oct 2018 07:00:34 +0200", 40845
"Mon, 15 Oct 2018 07:00:33 +0200", 40277
"Tue, 16 Oct 2018 07:00:34 +0200", 40826
"Wed, 17 Oct 2018 07:00:46 +0200", 41518
"Thu, 18 Oct 2018 07:00:28 +0200", 41554
"Fri, 19 Oct 2018 07:00:27 +0200", 41481
"Sat, 20 Oct 2018 07:00:32 +0200", 41316
"Sun, 21 Oct 2018 07:00:30 +0200", 40866
"Mon, 22 Oct 2018 07:00:32 +0200", 40234
"Tue, 23 Oct 2018 07:00:26 +0200", 40892
"Wed, 24 Oct 2018 07:00:30 +0200", 41548
"Thu, 25 Oct 2018 07:00:32 +0200", 41466
"Fri, 26 Oct 2018 07:00:26 +0200", 41327
"Sat, 27 Oct 2018 07:00:27 +0200", 41152
"Sun, 28 Oct 2018 07:00:27 +0100", 40521
"Mon, 29 Oct 2018 07:00:27 +0100", 39886
"Tue, 30 Oct 2018 07:00:38 +0100", 40406
"Wed, 31 Oct 2018 07:00:27 +0100", 41087
"Thu, 01 Nov 2018 07:00:35 +0100", 40970
"Fri, 02 Nov 2018 07:00:28 +0100", 40289
"Sat, 03 Nov 2018 07:00:33 +0100", 40072
"Sun, 04 Nov 2018 07:00:32 +0100", 39510
"Mon, 05 Nov 2018 07:00:35 +0100", 38942
"Tue, 06 Nov 2018 07:00:34 +0100", 39550
"Wed, 07 Nov 2018 07:00:31 +0100", 40298
"Thu, 08 Nov 2018 07:00:34 +0100", 40376
"Fri, 09 Nov 2018 07:00:40 +0100", 40374
"Sat, 10 Nov 2018 07:00:34 +0100", 40288
"Sun, 11 Nov 2018 07:00:32 +0100", 39711
"Mon, 12 Nov 2018 07:00:35 +0100", 39117
"Tue, 13 Nov 2018 07:00:39 +0100", 39699
"Wed, 14 Nov 2018 07:00:36 +0100", 40321
"Thu, 15 Nov 2018 07:00:42 +0100", 40350
"Fri, 16 Nov 2018 07:00:44 +0100", 40343
"Sat, 17 Nov 2018 07:00:41 +0100", 40293
"Sun, 18 Nov 2018 07:00:45 +0100", 39800
"Mon, 19 Nov 2018 07:00:27 +0100", 39341
"Tue, 20 Nov 2018 07:00:46 +0100", 39919
"Wed, 21 Nov 2018 07:00:40 +0100", 40548
"Thu, 22 Nov 2018 07:00:33 +0100", 40560
"Fri, 23 Nov 2018 07:00:35 +0100", 40541
"Sat, 24 Nov 2018 07:00:39 +0100", 40474
"Sun, 25 Nov 2018 07:01:01 +0100", 40032
"Mon, 26 Nov 2018 07:00:32 +0100", 39584
"Tue, 27 Nov 2018 07:00:53 +0100", 40170
"Wed, 28 Nov 2018 07:00:57 +0100", 40844
"Thu, 29 Nov 2018 07:01:51 +0100", 40871
"Fri, 30 Nov 2018 07:00:37 +0100", 40775
"Sat, 01 Dec 2018 07:01:33 +0100", 40745
"Sun, 02 Dec 2018 07:00:33 +0100", 40789
"Mon, 03 Dec 2018 07:00:33 +0100", 40379
"Tue, 04 Dec 2018 07:00:38 +0100", 40860
"Wed, 05 Dec 2018 07:00:34 +0100", 41390
"Thu, 06 Dec 2018 07:00:39 +0100", 41349
"Fri, 07 Dec 2018 07:00:37 +0100", 41249
"Sat, 08 Dec 2018 07:00:59 +0100", 41073
"Sun, 09 Dec 2018 07:00:30 +0100", 40445
"Mon, 10 Dec 2018 07:00:32 +0100", 39883
"Tue, 11 Dec 2018 07:00:29 +0100", 40384
"Wed, 12 Dec 2018 07:00:34 +0100", 40943
"Thu, 13 Dec 2018 07:00:31 +0100", 40906
"Fri, 14 Dec 2018 07:00:28 +0100", 40816
"Sat, 15 Dec 2018 07:00:33 +0100", 40683
"Sun, 16 Dec 2018 07:00:36 +0100", 40090
"Mon, 17 Dec 2018 07:00:29 +0100", 39500
"Tue, 18 Dec 2018 07:00:39 +0100", 39998
"Wed, 19 Dec 2018 07:00:30 +0100", 40619
"Thu, 20 Dec 2018 07:00:49 +0100", 40666
"Fri, 21 Dec 2018 07:00:37 +0100", 40581
"Sat, 22 Dec 2018 07:00:46 +0100", 40463
"Sun, 23 Dec 2018 07:00:35 +0100", 39924
"Mon, 24 Dec 2018 07:00:33 +0100", 39352
"Tue, 25 Dec 2018 07:00:33 +0100", 39367
"Wed, 26 Dec 2018 07:00:32 +0100", 39251
"Thu, 27 Dec 2018 07:00:36 +0100", 38491
"Fri, 28 Dec 2018 07:00:34 +0100", 38535
"Sat, 29 Dec 2018 07:00:33 +0100", 38433
"Sun, 30 Dec 2018 07:00:41 +0100", 37887
"Mon, 31 Dec 2018 07:00:38 +0100", 37205
"Tue, 01 Jan 2019 07:00:43 +0100", 37295
"Wed, 02 Jan 2019 07:00:31 +0100", 37281
"Thu, 03 Jan 2019 07:00:32 +0100", 37303
"Fri, 04 Jan 2019 07:00:30 +0100", 37335
"Sat, 05 Jan 2019 07:00:37 +0100", 37273
"Sun, 06 Jan 2019 07:00:32 +0100", 36748
"Mon, 07 Jan 2019 07:00:32 +0100", 36167
"Tue, 08 Jan 2019 07:00:34 +0100", 37083
"Wed, 09 Jan 2019 07:00:35 +0100", 37987
"Thu, 10 Jan 2019 07:00:34 +0100", 38255
"Fri, 11 Jan 2019 07:00:37 +0100", 38447
"Sat, 12 Jan 2019 07:00:44 +0100", 38574
"Sun, 13 Jan 2019 07:00:43 +0100", 38105
"Mon, 14 Jan 2019 07:00:40 +0100", 37597
"Tue, 15 Jan 2019 07:00:46 +0100", 38495
"Wed, 16 Jan 2019 07:00:44 +0100", 39467
"Thu, 17 Jan 2019 07:00:42 +0100", 39700
"Fri, 18 Jan 2019 07:00:37 +0100", 39911
"Sat, 19 Jan 2019 07:00:46 +0100", 40086
"Sun, 20 Jan 2019 07:01:18 +0100", 39642
"Mon, 21 Jan 2019 07:00:41 +0100", 39033
"Tue, 22 Jan 2019 07:00:45 +0100", 39909
"Wed, 23 Jan 2019 07:00:35 +0100", 40832
"Thu, 24 Jan 2019 07:00:36 +0100", 41602
"Fri, 25 Jan 2019 07:01:05 +0100", 42559
"Sat, 26 Jan 2019 07:00:58 +0100", 43326
"Sun, 27 Jan 2019 07:00:55 +0100", 42958
"Mon, 28 Jan 2019 07:00:47 +0100", 42270
"Tue, 29 Jan 2019 07:00:46 +0100", 43086
"Wed, 30 Jan 2019 07:00:46 +0100", 43968
"Thu, 31 Jan 2019 07:00:50 +0100", 44731
"Fri, 01 Feb 2019 07:00:54 +0100", 45621
"Sat, 02 Feb 2019 07:00:42 +0100", 45708
"Sun, 03 Feb 2019 07:00:33 +0100", 45351
"Mon, 04 Feb 2019 07:00:36 +0100", 44978
"Tue, 05 Feb 2019 07:00:47 +0100", 45665
"Wed, 06 Feb 2019 07:00:33 +0100", 46386
"Thu, 07 Feb 2019 07:00:33 +0100", 46529
"Fri, 08 Feb 2019 07:00:27 +0100", 46549
"Sat, 09 Feb 2019 07:00:30 +0100", 46440
"Sun, 10 Feb 2019 07:00:37 +0100", 45868
"Mon, 11 Feb 2019 07:00:35 +0100", 45279
"Tue, 12 Feb 2019 07:00:29 +0100", 45972
"Wed, 13 Feb 2019 07:00:29 +0100", 46660
"Thu, 14 Feb 2019 07:00:30 +0100", 46666
"Fri, 15 Feb 2019 07:00:38 +0100", 46571
"Sat, 16 Feb 2019 07:00:31 +0100", 46472
"Sun, 17 Feb 2019 07:00:29 +0100", 45883
"Mon, 18 Feb 2019 07:00:30 +0100", 45216
"Tue, 19 Feb 2019 07:00:30 +0100", 45975
"Wed, 20 Feb 2019 07:00:33 +0100", 46813
"Thu, 21 Feb 2019 07:00:29 +0100", 46818
"Fri, 22 Feb 2019 07:00:30 +0100", 46928
"Sat, 23 Feb 2019 07:00:29 +0100", 47047
"Sun, 24 Feb 2019 07:00:33 +0100", 46585
"Mon, 25 Feb 2019 07:00:38 +0100", 46046
"Tue, 26 Feb 2019 07:00:29 +0100", 46935
"Wed, 27 Feb 2019 07:00:30 +0100", 48129
"Thu, 28 Feb 2019 07:00:32 +0100", 48446
"Fri, 01 Mar 2019 07:00:31 +0100", 48670
"Sat, 02 Mar 2019 07:00:42 +0100", 48434
"Sun, 03 Mar 2019 07:00:31 +0100", 47714
"Mon, 04 Mar 2019 07:00:36 +0100", 47122
"Tue, 05 Mar 2019 07:00:33 +0100", 47708
"Wed, 06 Mar 2019 07:00:30 +0100", 48342
"Thu, 07 Mar 2019 07:00:27 +0100", 48365
"Fri, 08 Mar 2019 07:00:29 +0100", 48394
"Sat, 09 Mar 2019 07:00:30 +0100", 48331
"Sun, 10 Mar 2019 07:00:31 +0100", 47855
"Mon, 11 Mar 2019 07:00:29 +0100", 47287
"Tue, 12 Mar 2019 07:00:30 +0100", 48002
"Wed, 13 Mar 2019 07:00:31 +0100", 48722
"Thu, 14 Mar 2019 07:00:32 +0100", 48816
"Fri, 15 Mar 2019 07:00:33 +0100", 48857
"Sat, 16 Mar 2019 07:00:37 +0100", 48806
"Sun, 17 Mar 2019 07:00:30 +0100", 48320
"Mon, 18 Mar 2019 07:00:25 +0100", 47727
"Tue, 19 Mar 2019 07:00:32 +0100", 48404
"Wed, 20 Mar 2019 07:00:34 +0100", 49088
"Thu, 21 Mar 2019 07:00:35 +0100", 49041
"Fri, 22 Mar 2019 07:00:34 +0100", 48957
"Sat, 23 Mar 2019 07:00:37 +0100", 48905
"Sun, 24 Mar 2019 07:00:37 +0100", 48198
"Mon, 25 Mar 2019 07:00:31 +0100", 47430
"Tue, 26 Mar 2019 07:00:37 +0100", 47974
"Wed, 27 Mar 2019 07:00:30 +0100", 48677
"Thu, 28 Mar 2019 07:00:32 +0100", 48513
"Fri, 29 Mar 2019 07:00:28 +0100", 48251
"Sat, 30 Mar 2019 07:00:30 +0100", 47824
"Sun, 31 Mar 2019 07:00:30 +0200", 46812
"Mon, 01 Apr 2019 07:00:27 +0200", 46176
"Tue, 02 Apr 2019 07:00:33 +0200", 47157
"Wed, 03 Apr 2019 07:00:29 +0200", 48289
"Thu, 04 Apr 2019 07:00:32 +0200", 48616
"Fri, 05 Apr 2019 07:00:31 +0200", 48850
"Sat, 06 Apr 2019 07:00:34 +0200", 48779
"Sun, 07 Apr 2019 07:00:31 +0200", 48320
"Mon, 08 Apr 2019 07:00:29 +0200", 47805
"Tue, 09 Apr 2019 07:00:38 +0200", 48535
"Wed, 10 Apr 2019 07:00:29 +0200", 49288
"Thu, 11 Apr 2019 07:00:33 +0200", 49271
"Fri, 12 Apr 2019 07:00:40 +0200", 49348
"Sat, 13 Apr 2019 07:00:46 +0200", 49281
"Sun, 14 Apr 2019 07:00:39 +0200", 48820
"Mon, 15 Apr 2019 07:00:33 +0200", 48299
"Tue, 16 Apr 2019 07:00:33 +0200", 49114
"Wed, 17 Apr 2019 07:00:34 +0200", 49977
"Thu, 18 Apr 2019 07:00:40 +0200", 50108
"Fri, 19 Apr 2019 07:00:36 +0200", 50263
"Sat, 20 Apr 2019 07:00:30 +0200", 50146
"Sun, 21 Apr 2019 07:00:36 +0200", 49501
"Mon, 22 Apr 2019 07:00:30 +0200", 48844
"Tue, 23 Apr 2019 07:00:37 +0200", 48728
"Wed, 24 Apr 2019 07:00:42 +0200", 49431
"Thu, 25 Apr 2019 07:01:01 +0200", 49390
"Fri, 26 Apr 2019 07:00:33 +0200", 48613
"Sat, 27 Apr 2019 07:00:33 +0200", 48337
"Sun, 28 Apr 2019 07:00:26 +0200", 47586
"Mon, 29 Apr 2019 07:00:38 +0200", 46829
"Tue, 30 Apr 2019 07:00:36 +0200", 47524
"Wed, 01 May 2019 07:00:56 +0200", 48281
"Thu, 02 May 2019 07:00:35 +0200", 47174
"Fri, 03 May 2019 07:00:44 +0200", 46765
"Sat, 04 May 2019 07:00:42 +0200", 46244
"Sun, 05 May 2019 07:00:50 +0200", 45384
"Mon, 06 May 2019 07:00:44 +0200", 44688
"Tue, 07 May 2019 07:00:40 +0200", 45447
"Wed, 08 May 2019 07:00:42 +0200", 46311
"Thu, 09 May 2019 07:00:46 +0200", 46267
"Fri, 10 May 2019 07:00:32 +0200", 46210
"Sat, 11 May 2019 07:00:35 +0200", 46062
"Sun, 12 May 2019 07:00:38 +0200", 45277
"Mon, 13 May 2019 07:00:36 +0200", 44452
"Tue, 14 May 2019 07:00:43 +0200", 45169
"Wed, 15 May 2019 07:00:39 +0200", 45914
"Thu, 16 May 2019 07:00:38 +0200", 45822
"Fri, 17 May 2019 07:00:39 +0200", 45614
"Sat, 18 May 2019 07:00:40 +0200", 45301
"Sun, 19 May 2019 07:00:35 +0200", 44425
"Mon, 20 May 2019 07:00:31 +0200", 43845
"Tue, 21 May 2019 07:00:45 +0200", 44643
"Wed, 22 May 2019 07:00:35 +0200", 45624
"Thu, 23 May 2019 07:00:38 +0200", 46356
"Fri, 24 May 2019 07:00:56 +0200", 46512
"Sat, 25 May 2019 07:00:53 +0200", 46516
"Sun, 26 May 2019 07:00:42 +0200", 46587
"Mon, 27 May 2019 07:00:36 +0200", 46088
"Tue, 28 May 2019 07:00:41 +0200", 46746
"Wed, 29 May 2019 07:00:44 +0200", 47511
"Thu, 30 May 2019 07:00:35 +0200", 47421
"Fri, 31 May 2019 07:00:41 +0200", 47493
"Sat, 01 Jun 2019 07:00:35 +0200", 48070
"Sun, 02 Jun 2019 07:00:37 +0200", 47477
"Mon, 03 Jun 2019 07:00:39 +0200", 46644
"Tue, 04 Jun 2019 07:00:40 +0200", 47197
"Wed, 05 Jun 2019 07:00:42 +0200", 47745
"Thu, 06 Jun 2019 07:00:36 +0200", 47453
"Fri, 07 Jun 2019 07:00:40 +0200", 47244
"Sat, 08 Jun 2019 07:00:35 +0200", 47084
"Sun, 09 Jun 2019 07:00:34 +0200", 46422
"Mon, 10 Jun 2019 07:00:36 +0200", 45914
"Tue, 11 Jun 2019 07:00:37 +0200", 46550
"Wed, 12 Jun 2019 07:00:51 +0200", 47146
"Thu, 13 Jun 2019 07:00:39 +0200", 46979
"Fri, 14 Jun 2019 07:00:41 +0200", 46747
"Sat, 15 Jun 2019 07:00:45 +0200", 46531
"Sun, 16 Jun 2019 07:00:39 +0200", 45910
"Mon, 17 Jun 2019 07:00:40 +0200", 45224
"Tue, 18 Jun 2019 07:00:40 +0200", 45699
"Wed, 19 Jun 2019 07:00:47 +0200", 46304
"Thu, 20 Jun 2019 07:00:44 +0200", 46179
"Fri, 21 Jun 2019 07:01:29 +0200", 45982
"Sat, 22 Jun 2019 07:01:18 +0200", 45841
"Sun, 23 Jun 2019 07:01:35 +0200", 45100
"Mon, 24 Jun 2019 07:01:24 +0200", 44359
"Tue, 25 Jun 2019 07:02:01 +0200", 44875
"Wed, 26 Jun 2019 07:02:07 +0200", 45516
"Thu, 27 Jun 2019 07:01:40 +0200", 45457
"Fri, 28 Jun 2019 07:01:51 +0200", 45441
"Sat, 29 Jun 2019 07:01:57 +0200", 45268
"Sun, 30 Jun 2019 07:01:47 +0200", 44534
"Mon, 01 Jul 2019 07:01:29 +0200", 43831
"Tue, 02 Jul 2019 07:02:15 +0200", 44372
"Wed, 03 Jul 2019 07:02:12 +0200", 45112
"Thu, 04 Jul 2019 07:01:59 +0200", 45170
"Fri, 05 Jul 2019 07:02:43 +0200", 45176
"Sat, 06 Jul 2019 07:01:58 +0200", 45011
"Sun, 07 Jul 2019 07:01:38 +0200", 44437
"Mon, 08 Jul 2019 07:01:43 +0200", 43785
"Tue, 09 Jul 2019 07:02:21 +0200", 44386
"Wed, 10 Jul 2019 07:02:10 +0200", 44853
"Thu, 11 Jul 2019 07:01:51 +0200", 44708
"Fri, 12 Jul 2019 07:01:59 +0200", 44684
"Sat, 13 Jul 2019 07:02:11 +0200", 44494
"Sun, 14 Jul 2019 07:02:00 +0200", 43938
"Mon, 15 Jul 2019 07:01:57 +0200", 43264
"Tue, 16 Jul 2019 07:01:43 +0200", 43827
"Wed, 17 Jul 2019 07:01:56 +0200", 44465
"Thu, 18 Jul 2019 07:07:06 +0200", 44448
"Fri, 19 Jul 2019 07:06:44 +0200", 44453
"Sat, 20 Jul 2019 07:01:55 +0200", 44285
"Sun, 21 Jul 2019 07:01:29 +0200", 43690
"Mon, 22 Jul 2019 07:02:06 +0200", 43085
"Tue, 23 Jul 2019 07:02:26 +0200", 43702
"Wed, 24 Jul 2019 07:02:03 +0200", 44435
"Thu, 25 Jul 2019 07:01:55 +0200", 44477
"Fri, 26 Jul 2019 07:01:48 +0200", 44373
"Sat, 27 Jul 2019 07:02:06 +0200", 44166
"Sun, 28 Jul 2019 07:01:54 +0200", 43482
"Mon, 29 Jul 2019 07:01:49 +0200", 42700
"Tue, 30 Jul 2019 07:01:19 +0200", 43352
"Wed, 31 Jul 2019 07:01:41 +0200", 44061
"Thu, 01 Aug 2019 07:02:20 +0200", 44060
"Fri, 02 Aug 2019 07:02:46 +0200", 44074
"Sat, 03 Aug 2019 07:02:16 +0200", 43933
"Sun, 04 Aug 2019 07:02:08 +0200", 43271
"Mon, 05 Aug 2019 07:02:10 +0200", 42551
"Tue, 06 Aug 2019 07:02:04 +0200", 43063
"Wed, 07 Aug 2019 07:02:57 +0200", 43679
"Thu, 08 Aug 2019 07:03:08 +0200", 43543
"Fri, 09 Aug 2019 07:01:52 +0200", 43286
"Sat, 10 Aug 2019 07:02:01 +0200", 42991
"Sun, 11 Aug 2019 07:02:11 +0200", 42264
"Mon, 12 Aug 2019 07:01:38 +0200", 41565
"Tue, 13 Aug 2019 07:02:47 +0200", 41876
"Wed, 14 Aug 2019 07:03:10 +0200", 42225
"Thu, 15 Aug 2019 07:03:40 +0200", 41784
"Fri, 16 Aug 2019 07:03:22 +0200", 40960
"Sat, 17 Aug 2019 07:03:03 +0200", 40425
"Sun, 18 Aug 2019 07:03:52 +0200", 39545
"Mon, 19 Aug 2019 07:03:49 +0200", 38725
"Tue, 20 Aug 2019 07:03:39 +0200", 39030
"Wed, 21 Aug 2019 07:04:33 +0200", 39452
"Thu, 22 Aug 2019 07:04:25 +0200", 38897
"Fri, 23 Aug 2019 07:03:50 +0200", 38372
"Sat, 24 Aug 2019 07:04:11 +0200", 37924
"Sun, 25 Aug 2019 07:03:36 +0200", 37066
"Mon, 26 Aug 2019 07:02:58 +0200", 36237
"Tue, 27 Aug 2019 07:03:47 +0200", 36849
"Wed, 28 Aug 2019 07:05:05 +0200", 37491
"Thu, 29 Aug 2019 07:03:56 +0200", 37074
"Fri, 30 Aug 2019 07:03:53 +0200", 36755
"Sat, 31 Aug 2019 07:05:07 +0200", 36304
"Sun, 01 Sep 2019 07:03:56 +0200", 35455
"Mon, 02 Sep 2019 07:03:38 +0200", 34408
"Tue, 03 Sep 2019 07:03:24 +0200", 35655
"Wed, 04 Sep 2019 07:04:48 +0200", 36818
"Thu, 05 Sep 2019 07:04:00 +0200", 37139
"Fri, 06 Sep 2019 07:04:14 +0200", 37384
"Sat, 07 Sep 2019 07:03:43 +0200", 37507
"Sun, 08 Sep 2019 07:04:53 +0200", 37018
"Mon, 09 Sep 2019 07:04:05 +0200", 36376
"Tue, 10 Sep 2019 07:05:37 +0200", 37551
"Wed, 11 Sep 2019 07:04:53 +0200", 38607
"Thu, 12 Sep 2019 07:04:49 +0200", 39355
"Fri, 13 Sep 2019 07:03:51 +0200", 39925
"Sat, 14 Sep 2019 07:03:32 +0200", 40451
"Sun, 15 Sep 2019 07:04:19 +0200", 40659
"Mon, 16 Sep 2019 07:03:58 +0200", 40501
"Tue, 17 Sep 2019 07:08:07 +0200", 41679
"Wed, 18 Sep 2019 07:06:00 +0200", 42907
"Thu, 19 Sep 2019 07:04:54 +0200", 43643
"Fri, 20 Sep 2019 07:04:05 +0200", 44245
"Sat, 21 Sep 2019 07:03:22 +0200", 44735
"Sun, 22 Sep 2019 07:02:44 +0200", 44609
"Mon, 23 Sep 2019 07:03:15 +0200", 44407
"Tue, 24 Sep 2019 07:04:05 +0200", 45396
