TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/04/2017;156;10953;2;745;95;40;5;9;0;12005;759;18;929;;27/04/2017;78;5616;0;362;49;11;1;6;0;6123;386;17;493;;27/04/2017;78;5337;2;383;46;29;4;3;0;5882;372;8;472
28/04/2017;;;;;;;;;;;;;;;28/04/2017;;;;;;;;;;;;;;;28/04/2017;;;;;;;;;;;;;
29/04/2017;399;9773;1;526;39;55;1;6;0;10800;640;11;783;;29/04/2017;183;4964;1;273;15;15;0;4;0;5455;319;12;396;;29/04/2017;216;4809;0;253;24;40;1;2;0;5345;320;9;401
30/04/2017;453;8351;4;263;12;66;2;2;0;9153;515;19;792;;30/04/2017;228;4363;2;118;4;18;2;0;0;4735;264;19;382;;30/04/2017;225;3988;2;145;8;48;0;2;0;4418;251;19;410
01/05/2017;205;7145;0;231;12;41;2;0;0;7636;438;12;612;;01/05/2017;98;3712;0;114;6;7;1;0;0;3938;220;12;315;;01/05/2017;107;3433;0;117;6;34;1;0;0;3698;218;12;297
02/05/2017;302;10930;0;773;93;62;3;3;0;12166;763;18;1019;;02/05/2017;148;5716;0;391;49;14;1;1;0;6320;395;18;532;;02/05/2017;154;5214;0;382;44;48;2;2;0;5846;367;8;515
03/05/2017;229;10788;1;743;98;84;7;1;0;11951;752;18;943;;03/05/2017;107;5670;1;375;46;11;2;1;0;6213;391;17;491;;03/05/2017;122;5118;0;368;52;73;5;0;0;5738;361;18;484
04/05/2017;206;10825;2;732;79;63;5;10;0;11922;748;18;1037;;04/05/2017;106;5660;1;375;39;11;3;4;0;6199;386;18;537;;04/05/2017;100;5165;1;357;40;52;2;6;0;5723;362;18;500
05/05/2017;397;10763;5;818;115;76;4;4;0;12182;752;8;970;;05/05/2017;201;5545;3;415;58;17;2;3;0;6244;384;18;500;;05/05/2017;196;5218;2;403;57;59;2;1;0;5938;368;8;489
06/05/2017;191;9184;1;521;52;45;3;3;0;10000;600;11;765;;06/05/2017;84;4675;1;250;28;13;1;2;0;5054;301;11;386;;06/05/2017;107;4509;0;271;24;32;2;1;0;4946;299;17;383
07/05/2017;264;7847;1;227;16;51;1;0;0;8407;478;19;668;;07/05/2017;129;4025;0;103;7;14;0;0;0;4278;238;19;379;;07/05/2017;135;3822;1;124;9;37;1;0;0;4129;240;17;366
08/05/2017;291;10425;4;699;112;63;7;4;0;11605;727;8;957;;08/05/2017;134;5481;3;365;58;12;3;4;0;6060;376;18;486;;08/05/2017;157;4944;1;334;54;51;4;0;0;5545;351;8;484
09/05/2017;320;10230;0;759;96;93;11;8;0;11517;721;18;912;;09/05/2017;162;5368;0;397;42;12;6;5;0;5992;376;18;467;;09/05/2017;158;4862;0;362;54;81;5;3;0;5525;345;18;445
10/05/2017;452;10453;4;808;114;91;3;7;0;11932;740;18;1025;;10/05/2017;230;5437;1;410;54;23;1;4;0;6160;377;18;550;;10/05/2017;222;5016;3;398;60;68;2;3;0;5772;363;8;504
11/05/2017;488;10161;3;769;120;90;6;7;0;11644;717;8;906;;11/05/2017;218;5227;2;372;60;30;2;4;0;5915;361;18;495;;11/05/2017;270;4934;1;397;60;60;4;3;0;5729;356;7;461
12/05/2017;486;10435;3;764;108;92;2;7;0;11897;718;18;938;;12/05/2017;260;5419;2;394;52;25;1;5;0;6158;369;18;522;;12/05/2017;226;5016;1;370;56;67;1;2;0;5739;349;7;472
13/05/2017;419;10043;1;513;55;62;1;3;0;11097;647;19;830;;13/05/2017;220;5143;0;253;29;15;0;2;0;5662;328;19;435;;13/05/2017;199;4900;1;260;26;47;1;1;0;5435;319;18;402
14/05/2017;358;8117;0;218;19;51;1;0;0;8764;486;18;709;;14/05/2017;174;4163;0;109;11;15;1;0;0;4473;244;18;381;;14/05/2017;184;3954;0;109;8;36;0;0;0;4291;242;11;329
15/05/2017;430;9515;3;638;110;69;4;3;0;10772;671;18;847;;15/05/2017;232;4974;2;320;60;13;2;1;0;5604;347;18;454;;15/05/2017;198;4541;1;318;50;56;2;2;0;5168;324;8;406
16/05/2017;489;9604;1;699;91;48;4;9;0;10945;675;8;865;;16/05/2017;248;4957;0;347;48;15;2;4;0;5621;347;18;455;;16/05/2017;241;4647;1;352;43;33;2;5;0;5324;327;7;433
17/05/2017;503;9236;3;748;122;99;9;4;0;10724;655;18;831;;17/05/2017;258;4758;3;388;60;36;5;1;0;5509;332;19;444;;17/05/2017;245;4478;0;360;62;63;4;3;0;5215;323;7;423
18/05/2017;491;9580;0;721;103;81;6;5;0;10987;672;18;880;;18/05/2017;258;4947;0;329;48;22;3;3;0;5610;340;18;478;;18/05/2017;233;4633;0;392;55;59;3;2;0;5377;332;8;450
19/05/2017;349;10449;1;757;86;81;5;5;0;11733;715;18;924;;19/05/2017;166;5373;1;376;46;25;1;2;0;5990;366;18;494;;19/05/2017;183;5076;0;381;40;56;4;3;0;5743;349;7;431
20/05/2017;357;9351;2;495;45;55;2;7;0;10314;597;11;718;;20/05/2017;185;4772;0;228;21;12;0;3;0;5221;300;11;365;;20/05/2017;172;4579;2;267;24;43;2;4;0;5093;297;9;353
21/05/2017;494;7620;0;251;10;50;2;1;0;8428;455;18;699;;21/05/2017;238;3950;0;131;6;14;0;1;0;4340;230;18;395;;21/05/2017;256;3670;0;120;4;36;2;0;0;4088;225;18;304
22/05/2017;524;9540;3;663;99;76;6;3;0;10914;671;18;888;;22/05/2017;266;4958;2;321;51;18;4;3;0;5623;346;18;489;;22/05/2017;258;4582;1;342;48;58;2;0;0;5291;325;8;454
23/05/2017;532;9789;0;767;96;80;4;6;0;11274;692;8;968;;23/05/2017;283;5033;0;380;48;25;2;3;0;5774;353;8;479;;23/05/2017;249;4756;0;387;48;55;2;3;0;5500;339;8;489
24/05/2017;516;10161;1;741;103;72;5;6;0;11605;709;18;950;;24/05/2017;272;5315;1;397;50;16;2;3;0;6056;367;18;516;;24/05/2017;244;4846;0;344;53;56;3;3;0;5549;342;18;434
25/05/2017;577;9958;0;816;78;90;9;8;0;11536;703;8;943;;25/05/2017;299;5162;0;398;37;15;3;3;0;5917;358;8;456;;25/05/2017;278;4796;0;418;41;75;6;5;0;5619;345;8;487
26/05/2017;553;10205;3;797;123;91;6;5;0;11783;707;8;879;;26/05/2017;274;5287;2;387;60;22;3;1;0;6036;364;18;492;;26/05/2017;279;4918;1;410;63;69;3;4;0;5747;343;8;469
27/05/2017;652;8979;6;453;41;75;2;6;0;10214;570;19;682;;27/05/2017;317;4618;3;207;19;19;0;3;0;5186;288;19;367;;27/05/2017;335;4361;3;246;22;56;2;3;0;5028;282;9;362
28/05/2017;537;7430;4;230;16;66;2;2;0;8287;434;19;721;;28/05/2017;247;3870;2;111;6;17;1;0;0;4254;219;19;409;;28/05/2017;290;3560;2;119;10;49;1;2;0;4033;215;19;312
29/05/2017;585;9660;1;709;104;93;8;8;0;11168;681;8;897;;29/05/2017;279;5042;1;365;57;22;2;4;0;5772;350;18;440;;29/05/2017;306;4618;0;344;47;71;6;4;0;5396;331;8;481
30/05/2017;631;9922;4;730;111;90;9;8;0;11505;700;18;886;;30/05/2017;334;5058;2;361;59;27;3;4;0;5848;357;18;478;;30/05/2017;297;4864;2;369;52;63;6;4;0;5657;344;7;464
31/05/2017;608;9930;1;762;109;91;8;10;0;11519;705;8;926;;31/05/2017;307;5173;0;373;61;28;4;2;0;5948;361;18;476;;31/05/2017;301;4757;1;389;48;63;4;8;0;5571;344;8;468
01/06/2017;632;10353;4;764;93;92;6;8;0;11952;714;17;910;;01/06/2017;322;5316;2;379;48;28;2;3;0;6100;365;18;487;;01/06/2017;310;5037;2;385;45;64;4;5;0;5852;348;8;446
02/06/2017;598;7137;1;308;23;72;1;1;0;8141;436;19;671;;02/06/2017;308;3561;0;134;7;25;0;0;0;4035;210;19;401;;02/06/2017;290;3576;1;174;16;47;1;1;0;4106;226;10;306
03/06/2017;664;8966;5;443;46;81;2;5;0;10212;576;19;764;;03/06/2017;357;4594;2;217;27;15;0;1;0;5213;291;19;413;;03/06/2017;307;4372;3;226;19;66;2;4;0;4999;285;10;380
04/06/2017;413;7713;3;270;12;68;0;1;0;8480;454;17;645;;04/06/2017;203;3959;1;119;6;14;0;1;0;4303;224;18;346;;04/06/2017;210;3754;2;151;6;54;0;0;0;4177;230;17;328
05/06/2017;594;10197;1;741;102;97;10;8;0;11750;714;17;907;;05/06/2017;316;5370;0;358;53;23;3;3;0;6126;371;18;501;;05/06/2017;278;4827;1;383;49;74;7;5;0;5624;343;8;478
06/06/2017;454;10301;3;817;106;93;6;14;0;11794;725;8;942;;06/06/2017;213;5376;1;408;52;24;2;9;0;6085;376;17;467;;06/06/2017;241;4925;2;409;54;69;4;5;0;5709;349;8;488
07/06/2017;592;10202;4;730;91;87;9;9;0;11724;711;8;862;;07/06/2017;296;5343;3;355;45;25;1;6;0;6074;364;8;457;;07/06/2017;296;4859;1;375;46;62;8;3;0;5650;347;7;440
08/06/2017;590;10198;3;733;90;110;8;14;0;11746;710;8;965;;08/06/2017;326;5274;2;363;44;31;2;7;0;6049;362;18;487;;08/06/2017;264;4924;1;370;46;79;6;7;0;5697;347;8;505
09/06/2017;676;10086;6;790;84;126;9;14;0;11791;707;8;892;;09/06/2017;358;5257;3;412;41;29;5;8;0;6113;366;8;449;;09/06/2017;318;4829;3;378;43;97;4;6;0;5678;341;8;443
10/06/2017;668;8808;3;489;35;102;5;17;0;10127;568;19;742;;10/06/2017;339;4498;3;222;14;20;1;10;0;5107;287;19;393;;10/06/2017;329;4310;0;267;21;82;4;7;0;5020;281;11;353
11/06/2017;627;7388;0;235;28;64;2;1;0;8345;428;18;614;;11/06/2017;286;3773;0;107;14;18;2;0;0;4200;210;19;347;;11/06/2017;341;3615;0;128;14;46;0;1;0;4145;217;10;314
12/06/2017;666;9316;3;714;98;105;12;2;0;10916;656;18;841;;12/06/2017;339;4789;1;359;51;36;5;1;0;5581;330;18;451;;12/06/2017;327;4527;2;355;47;69;7;1;0;5335;326;8;409
13/06/2017;752;9734;2;764;117;117;5;3;0;11494;685;8;904;;13/06/2017;390;4973;2;389;52;27;1;2;0;5836;344;18;452;;13/06/2017;362;4761;0;375;65;90;4;1;0;5658;341;8;498
14/06/2017;690;9739;4;793;110;91;13;5;0;11445;691;17;864;;14/06/2017;384;5084;2;388;53;21;5;4;0;5941;355;17;464;;14/06/2017;306;4655;2;405;57;70;8;1;0;5504;336;8;446
15/06/2017;757;9643;2;790;91;110;6;3;0;11402;686;17;866;;15/06/2017;375;4978;0;411;41;25;2;2;0;5834;347;17;457;;15/06/2017;382;4665;2;379;50;85;4;1;0;5568;338;8;457
16/06/2017;723;10172;2;814;106;107;11;2;0;11937;713;8;925;;16/06/2017;363;5237;0;394;56;29;2;0;0;6081;362;19;470;;16/06/2017;360;4935;2;420;50;78;9;2;0;5856;350;8;487
17/06/2017;696;8799;0;498;47;94;2;5;0;10141;547;19;705;;17/06/2017;358;4427;0;240;24;22;1;1;0;5073;270;11;348;;17/06/2017;338;4372;0;258;23;72;1;4;0;5068;276;9;362
18/06/2017;691;7332;2;204;25;83;4;6;0;8347;405;19;657;;18/06/2017;350;3854;2;96;12;25;1;2;0;4342;199;19;385;;18/06/2017;341;3478;0;108;13;58;3;4;0;4005;206;10;299
19/06/2017;749;9322;0;730;117;115;6;3;0;11042;662;18;881;;19/06/2017;393;4876;0;359;57;28;3;2;0;5718;339;18;453;;19/06/2017;356;4446;0;371;60;87;3;1;0;5324;323;18;428
20/06/2017;738;9378;0;813;108;112;8;3;0;11160;665;8;887;;20/06/2017;379;4825;0;391;53;33;3;0;0;5684;336;18;436;;20/06/2017;359;4553;0;422;55;79;5;3;0;5476;329;8;479
21/06/2017;762;9527;0;815;81;84;14;1;0;11284;675;8;841;;21/06/2017;372;4975;0;379;39;20;7;1;0;5793;339;18;428;;21/06/2017;390;4552;0;436;42;64;7;0;0;5491;336;7;425
22/06/2017;769;9410;0;799;130;117;5;1;0;11231;669;18;852;;22/06/2017;412;4882;0;397;67;33;0;0;0;5791;343;19;465;;22/06/2017;357;4528;0;402;63;84;5;1;0;5440;326;7;424
23/06/2017;822;10048;2;794;104;96;9;3;0;11878;693;8;893;;23/06/2017;413;5158;1;383;48;26;3;1;0;6033;347;18;440;;23/06/2017;409;4890;1;411;56;70;6;2;0;5845;346;8;483
24/06/2017;690;9173;0;504;50;97;6;3;0;10523;571;19;726;;24/06/2017;333;4642;0;232;27;26;2;1;0;5263;282;12;380;;24/06/2017;357;4531;0;272;23;71;4;2;0;5260;289;19;367
25/06/2017;675;7909;0;249;20;73;0;0;0;8926;449;19;641;;25/06/2017;334;4133;0;116;8;20;0;0;0;4611;222;19;382;;25/06/2017;341;3776;0;133;12;53;0;0;0;4315;227;10;310
26/06/2017;753;9459;3;720;122;113;20;6;0;11196;672;18;864;;26/06/2017;382;4981;2;345;63;35;9;2;0;5819;345;18;466;;26/06/2017;371;4478;1;375;59;78;11;4;0;5377;327;8;443
27/06/2017;657;9324;2;757;101;133;10;2;0;10986;663;8;844;;27/06/2017;329;4805;1;383;54;41;3;2;0;5618;336;19;443;;27/06/2017;328;4519;1;374;47;92;7;0;0;5368;327;8;459
28/06/2017;356;9935;1;794;81;70;12;2;0;11251;686;8;879;;28/06/2017;180;5155;1;406;38;16;4;2;0;5802;349;18;440;;28/06/2017;176;4780;0;388;43;54;8;0;0;5449;338;8;448
29/06/2017;513;10035;1;781;90;124;6;4;0;11554;695;18;879;;29/06/2017;269;5241;0;389;46;43;2;3;0;5993;358;18;487;;29/06/2017;244;4794;1;392;44;81;4;1;0;5561;337;8;459
30/06/2017;492;10675;3;824;81;71;3;4;0;12153;718;18;895;;30/06/2017;251;5478;2;422;40;20;1;3;0;6217;365;18;489;;30/06/2017;241;5197;1;402;41;51;2;1;0;5936;353;8;473
01/07/2017;510;9198;4;520;43;63;1;0;0;10339;563;11;714;;01/07/2017;268;4637;2;247;25;11;0;0;0;5190;278;19;354;;01/07/2017;242;4561;2;273;18;52;1;0;0;5149;285;11;371
02/07/2017;578;7338;2;222;18;60;1;3;0;8222;413;18;631;;02/07/2017;282;3780;2;103;12;14;0;1;0;4194;204;19;366;;02/07/2017;296;3558;0;119;6;46;1;2;0;4028;209;18;294
03/07/2017;710;9356;3;797;88;92;5;8;0;11059;658;18;848;;03/07/2017;365;4849;1;384;50;23;2;3;0;5677;334;18;435;;03/07/2017;345;4507;2;413;38;69;3;5;0;5382;324;8;434
04/07/2017;752;9438;1;780;82;106;9;1;0;11169;672;8;845;;04/07/2017;383;4831;0;391;48;19;3;0;0;5675;339;18;432;;04/07/2017;369;4607;1;389;34;87;6;1;0;5494;333;8;453
05/07/2017;771;9376;2;798;107;98;10;3;0;11165;664;8;816;;05/07/2017;399;4859;1;405;57;34;2;2;0;5759;338;8;420;;05/07/2017;372;4517;1;393;50;64;8;1;0;5406;326;8;396
06/07/2017;772;9452;2;795;109;108;6;6;0;11250;662;18;803;;06/07/2017;392;4917;1;399;52;25;1;5;0;5792;335;18;463;;06/07/2017;380;4535;1;396;57;83;5;1;0;5458;327;7;432
07/07/2017;786;9635;1;842;98;138;6;8;0;11514;669;19;826;;07/07/2017;388;5013;1;419;50;36;4;7;0;5918;340;18;438;;07/07/2017;398;4622;0;423;48;102;2;1;0;5596;329;8;423
08/07/2017;763;8701;4;498;33;88;3;6;0;10096;545;19;743;;08/07/2017;366;4375;3;229;13;25;0;4;0;5015;265;19;376;;08/07/2017;397;4326;1;269;20;63;3;2;0;5081;280;10;399
09/07/2017;675;7142;1;234;25;66;3;4;0;8150;390;19;662;;09/07/2017;323;3767;0;104;9;21;1;3;0;4228;193;19;392;;09/07/2017;352;3375;1;130;16;45;2;1;0;3922;197;10;275
10/07/2017;759;9217;4;775;84;107;6;14;0;10966;648;8;811;;10/07/2017;409;4801;3;381;42;21;6;12;0;5675;330;17;406;;10/07/2017;350;4416;1;394;42;86;0;2;0;5291;318;8;422
11/07/2017;741;9285;0;769;81;109;8;11;0;11004;662;18;812;;11/07/2017;383;4765;0;380;40;32;2;5;0;5607;333;19;433;;11/07/2017;358;4520;0;389;41;77;6;6;0;5397;329;17;413
12/07/2017;791;9234;5;720;92;105;8;11;0;10966;640;8;821;;12/07/2017;392;4834;4;369;48;29;1;8;0;5685;328;19;409;;12/07/2017;399;4400;1;351;44;76;7;3;0;5281;312;8;416
13/07/2017;795;9064;3;760;65;124;5;7;0;10823;631;19;773;;13/07/2017;394;4654;3;389;30;35;1;3;0;5509;317;19;415;;13/07/2017;401;4410;0;371;35;89;4;4;0;5314;314;7;396
14/07/2017;789;9705;0;769;87;136;10;8;0;11504;665;18;802;;14/07/2017;380;5014;0;372;39;46;5;6;0;5862;336;19;415;;14/07/2017;409;4691;0;397;48;90;5;2;0;5642;329;18;394
15/07/2017;777;8604;2;461;41;105;4;12;0;10006;538;11;671;;15/07/2017;370;4332;1;206;20;30;0;7;0;4966;264;19;353;;15/07/2017;407;4272;1;255;21;75;4;5;0;5040;274;9;359
16/07/2017;702;6953;2;233;40;85;2;0;0;8017;382;19;637;;16/07/2017;349;3612;1;104;19;20;1;0;0;4106;185;19;356;;16/07/2017;353;3341;1;129;21;65;1;0;0;3911;198;11;285
17/07/2017;828;9173;2;769;64;136;9;9;0;10990;647;18;831;;17/07/2017;427;4791;2;389;30;34;2;4;0;5679;329;17;449;;17/07/2017;401;4382;0;380;34;102;7;5;0;5311;318;7;419
18/07/2017;831;9004;2;801;90;132;7;2;0;10869;644;18;820;;18/07/2017;424;4665;1;394;44;35;2;1;0;5566;329;18;458;;18/07/2017;407;4339;1;407;46;97;5;1;0;5303;316;8;422
19/07/2017;839;9473;1;797;101;119;9;2;0;11341;660;18;827;;19/07/2017;420;4942;0;394;54;26;4;1;0;5841;334;18;452;;19/07/2017;419;4531;1;403;47;93;5;1;0;5500;326;7;434
20/07/2017;809;9572;1;765;83;110;9;11;0;11360;669;18;861;;20/07/2017;402;4990;1;376;46;26;3;5;0;5849;341;18;461;;20/07/2017;407;4582;0;389;37;84;6;6;0;5511;328;8;423
21/07/2017;872;9891;0;771;99;119;8;8;0;11768;684;18;878;;21/07/2017;435;5057;0;393;41;25;4;3;0;5958;344;18;443;;21/07/2017;437;4834;0;378;58;94;4;5;0;5810;340;18;435
22/07/2017;773;8713;1;528;41;118;3;6;0;10183;545;19;756;;22/07/2017;397;4532;0;253;23;30;0;2;0;5237;275;19;435;;22/07/2017;376;4181;1;275;18;88;3;4;0;4946;270;10;402
23/07/2017;713;6973;2;252;23;85;1;1;0;8050;376;19;629;;23/07/2017;339;3611;2;111;11;20;0;0;0;4094;183;19;379;;23/07/2017;374;3362;0;141;12;65;1;1;0;3956;194;10;296
24/07/2017;583;9559;4;704;90;95;12;6;0;11053;657;18;846;;24/07/2017;275;4953;2;358;44;28;4;3;0;5667;335;18;456;;24/07/2017;308;4606;2;346;46;67;8;3;0;5386;321;8;409
25/07/2017;782;9359;0;798;86;120;6;12;0;11163;666;18;847;;25/07/2017;403;4818;0;391;44;38;3;7;0;5704;340;19;457;;25/07/2017;379;4541;0;407;42;82;3;5;0;5459;326;18;417
26/07/2017;746;9695;1;809;85;133;8;12;0;11489;679;8;921;;26/07/2017;402;5071;1;412;42;35;2;8;0;5973;346;18;453;;26/07/2017;344;4624;0;397;43;98;6;4;0;5516;332;8;493
27/07/2017;847;9389;3;784;83;114;7;8;0;11235;660;18;856;;27/07/2017;440;4914;2;419;45;27;4;6;0;5857;339;17;456;;27/07/2017;407;4475;1;365;38;87;3;2;0;5378;321;8;418
28/07/2017;790;9928;4;835;95;116;13;2;0;11783;677;18;831;;28/07/2017;408;5107;2;410;44;26;4;0;0;6001;341;18;422;;28/07/2017;382;4821;2;425;51;90;9;2;0;5782;336;8;417
29/07/2017;765;8481;3;433;33;102;6;9;0;9832;525;19;706;;29/07/2017;373;4366;1;207;18;25;2;7;0;4999;263;19;392;;29/07/2017;392;4115;2;226;15;77;4;2;0;4833;262;11;363
30/07/2017;703;7122;5;270;29;83;1;2;0;8215;398;19;654;;30/07/2017;361;3763;1;123;15;14;0;0;0;4277;196;19;380;;30/07/2017;342;3359;4;147;14;69;1;2;0;3938;202;18;290
31/07/2017;802;9173;0;732;85;102;11;4;0;10909;644;18;890;;31/07/2017;428;4705;0;362;41;35;5;4;0;5580;324;18;454;;31/07/2017;374;4468;0;370;44;67;6;0;0;5329;320;18;436
01/08/2017;843;9057;3;839;117;120;8;3;0;10990;648;18;820;;01/08/2017;430;4686;1;428;61;31;1;1;0;5639;329;18;434;;01/08/2017;413;4371;2;411;56;89;7;2;0;5351;319;8;402
02/08/2017;843;9253;3;799;84;144;11;7;0;11144;647;8;860;;02/08/2017;435;4806;2;406;43;36;4;3;0;5735;329;18;445;;02/08/2017;408;4447;1;393;41;108;7;4;0;5409;319;8;450
03/08/2017;801;9174;1;696;90;158;9;8;0;10937;639;18;860;;03/08/2017;407;4755;1;357;45;38;5;4;0;5612;325;18;445;;03/08/2017;394;4419;0;339;45;120;4;4;0;5325;314;8;425
04/08/2017;875;9605;1;815;94;144;9;12;0;11555;661;8;817;;04/08/2017;418;4925;1;409;49;35;1;7;0;5845;332;18;428;;04/08/2017;457;4680;0;406;45;109;8;5;0;5710;329;8;440
05/08/2017;841;8559;2;521;30;108;5;7;0;10073;536;10;704;;05/08/2017;422;4287;1;229;9;32;4;6;0;4990;262;19;364;;05/08/2017;419;4272;1;292;21;76;1;1;0;5083;275;9;381
06/08/2017;748;6941;0;220;24;101;5;4;0;8043;383;19;557;;06/08/2017;377;3664;0;109;14;31;4;0;0;4199;185;19;310;;06/08/2017;371;3277;0;111;10;70;1;4;0;3844;198;10;324
07/08/2017;834;9164;0;765;90;128;10;14;0;11005;634;8;768;;07/08/2017;421;4764;0;377;46;39;2;7;0;5656;320;8;403;;07/08/2017;413;4400;0;388;44;89;8;7;0;5349;314;7;369
08/08/2017;796;8984;1;768;66;105;16;11;0;10747;623;8;779;;08/08/2017;413;4696;1;391;31;33;4;8;0;5577;322;19;433;;08/08/2017;383;4288;0;377;35;72;12;3;0;5170;301;8;395
09/08/2017;840;9401;2;793;97;114;11;8;0;11266;651;18;808;;09/08/2017;414;4863;1;390;45;30;5;5;0;5753;327;18;422;;09/08/2017;426;4538;1;403;52;84;6;3;0;5513;324;8;421
10/08/2017;683;9906;3;744;83;120;12;8;0;11559;675;8;851;;10/08/2017;357;5070;2;372;38;36;5;6;0;5886;338;8;397;;10/08/2017;326;4836;1;372;45;84;7;2;0;5673;337;8;454
11/08/2017;596;10270;2;712;64;89;14;11;0;11758;679;18;828;;11/08/2017;295;5313;0;357;31;22;5;6;0;6029;343;19;423;;11/08/2017;301;4957;2;355;33;67;9;5;0;5729;336;18;432
12/08/2017;635;8897;3;432;34;77;4;9;0;10091;534;19;740;;12/08/2017;294;4463;2;198;15;23;0;6;0;5001;257;19;390;;12/08/2017;341;4434;1;234;19;54;4;3;0;5090;277;10;368
13/08/2017;670;7182;0;247;26;78;4;2;0;8209;404;19;645;;13/08/2017;311;3726;0;102;9;20;1;2;0;4171;196;19;352;;13/08/2017;359;3456;0;145;17;58;3;0;0;4038;207;10;324
14/08/2017;737;8219;0;456;32;68;4;9;0;9525;517;19;686;;14/08/2017;383;4164;0;220;13;18;2;6;0;4806;254;19;368;;14/08/2017;354;4055;0;236;19;50;2;3;0;4719;264;10;373
15/08/2017;665;6778;1;216;19;78;2;2;0;7761;385;19;642;;15/08/2017;334;3500;1;103;6;19;1;2;0;3966;188;19;380;;15/08/2017;331;3278;0;113;13;59;1;0;0;3795;197;9;313
16/08/2017;746;8377;2;557;42;87;5;10;0;9826;549;18;648;;16/08/2017;370;4396;2;276;18;22;3;8;0;5095;277;19;366;;16/08/2017;376;3981;0;281;24;65;2;2;0;4731;272;9;343
17/08/2017;781;8113;0;531;38;90;8;11;0;9572;540;19;654;;17/08/2017;388;4142;0;265;15;21;2;7;0;4840;268;19;369;;17/08/2017;393;3971;0;266;23;69;6;4;0;4732;272;8;356
18/08/2017;706;8491;4;570;57;112;5;1;0;9946;550;9;679;;18/08/2017;378;4367;3;287;28;27;4;1;0;5095;278;20;359;;18/08/2017;328;4124;1;283;29;85;1;0;0;4851;273;9;389
19/08/2017;697;8453;0;405;38;84;6;2;0;9685;511;11;714;;19/08/2017;351;4202;0;193;20;19;1;0;0;4786;245;20;355;;19/08/2017;346;4251;0;212;18;65;5;2;0;4899;266;11;375
20/08/2017;773;7381;3;289;30;78;5;0;0;8559;424;19;693;;20/08/2017;345;3771;1;122;15;16;1;0;0;4271;203;19;413;;20/08/2017;428;3610;2;167;15;62;4;0;0;4288;220;11;402
21/08/2017;701;8687;5;582;57;78;7;3;0;10120;589;18;763;;21/08/2017;356;4441;2;284;27;22;4;0;0;5136;294;18;402;;21/08/2017;345;4246;3;298;30;56;3;3;0;4984;294;8;393
22/08/2017;720;8871;0;644;69;102;4;1;0;10411;606;18;748;;22/08/2017;376;4570;0;341;37;30;2;0;0;5356;308;17;384;;22/08/2017;344;4301;0;303;32;72;2;1;0;5055;298;9;382
23/08/2017;719;8858;4;646;69;104;4;0;0;10404;601;9;729;;23/08/2017;346;4628;2;312;38;21;2;0;0;5349;302;17;391;;23/08/2017;373;4230;2;334;31;83;2;0;0;5055;299;9;390
24/08/2017;767;9007;1;658;68;105;5;1;0;10612;609;17;793;;24/08/2017;387;4614;1;327;35;30;0;0;0;5394;305;17;425;;24/08/2017;380;4393;0;331;33;75;5;1;0;5218;304;8;397
25/08/2017;833;9333;2;658;65;100;9;2;0;11002;626;18;758;;25/08/2017;427;4800;1;330;36;23;2;0;0;5619;318;19;403;;25/08/2017;406;4533;1;328;29;77;7;2;0;5383;308;8;387
26/08/2017;734;8203;3;452;40;83;2;3;0;9520;513;11;653;;26/08/2017;366;4112;2;201;20;23;1;2;0;4727;246;20;335;;26/08/2017;368;4091;1;251;20;60;1;1;0;4793;267;11;362
27/08/2017;657;7103;1;233;21;83;4;0;0;8102;403;19;687;;27/08/2017;325;3712;1;103;9;27;1;0;0;4178;202;19;395;;27/08/2017;332;3391;0;130;12;56;3;0;0;3924;201;9;302
28/08/2017;816;9125;0;748;96;98;8;2;0;10893;646;18;839;;28/08/2017;393;4691;0;373;48;18;4;0;0;5527;325;18;415;;28/08/2017;423;4434;0;375;48;80;4;2;0;5366;321;18;424
29/08/2017;810;9121;1;736;94;92;7;0;0;10861;647;8;797;;29/08/2017;447;4787;1;366;42;26;3;0;0;5672;334;19;425;;29/08/2017;363;4334;0;370;52;66;4;0;0;5189;313;8;381
