TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;276;3496;4;194;13;1;0;2;0;3986;244;10;419;;23/04/2017;134;1848;2;95;4;1;0;2;0;2086;129;10;221;;23/04/2017;142;1648;2;99;9;0;0;0;0;1900;116;18;226
24/04/2017;180;2995;1;376;125;9;31;4;0;3721;235;17;328;;24/04/2017;90;1482;1;190;51;4;16;3;0;1837;117;17;157;;24/04/2017;90;1513;0;186;74;5;15;1;0;1884;118;17;171
25/04/2017;283;4246;3;189;13;2;0;3;0;4739;305;18;552;;25/04/2017;142;2145;1;95;6;0;0;1;0;2390;158;11;299;;25/04/2017;141;2101;2;94;7;2;0;2;0;2349;148;18;344
26/04/2017;48;2327;5;385;91;10;42;10;0;2918;189;7;246;;26/04/2017;28;1130;3;201;38;2;23;6;0;1431;91;7;112;;26/04/2017;20;1197;2;184;53;8;19;4;0;1487;98;7;134
27/04/2017;61;2187;2;374;131;18;71;8;0;2852;182;18;229;;27/04/2017;9;1067;1;185;51;5;33;3;0;1354;87;18;123;;27/04/2017;52;1120;1;189;80;13;38;5;0;1498;95;17;119
28/04/2017;86;2539;6;421;132;21;41;9;0;3255;205;17;256;;28/04/2017;24;1245;2;197;54;8;21;3;0;1554;98;16;130;;28/04/2017;62;1294;4;224;78;13;20;6;0;1701;107;17;139
29/04/2017;211;2953;19;271;42;3;8;15;0;3522;213;16;289;;29/04/2017;87;1476;12;132;17;0;4;8;0;1736;106;16;146;;29/04/2017;124;1477;7;139;25;3;4;7;0;1786;106;18;175
30/04/2017;252;3641;21;195;32;1;0;6;0;4148;253;17;401;;30/04/2017;132;1841;11;95;13;1;0;2;0;2095;127;16;193;;30/04/2017;120;1800;10;100;19;0;0;4;0;2053;126;18;227
01/05/2017;175;4319;4;185;12;1;0;3;0;4699;298;11;588;;01/05/2017;51;2230;2;89;7;1;0;3;0;2383;155;11;387;;01/05/2017;124;2089;2;96;5;0;0;0;0;2316;142;18;228
02/05/2017;96;2446;8;336;115;12;48;9;0;3070;196;17;252;;02/05/2017;28;1200;6;157;52;4;25;5;0;1477;93;17;120;;02/05/2017;68;1246;2;179;63;8;23;4;0;1593;103;18;143
03/05/2017;85;2384;1;367;114;11;26;11;0;2999;190;17;260;;03/05/2017;45;1155;1;188;46;6;10;6;0;1457;92;17;118;;03/05/2017;40;1229;0;179;68;5;16;5;0;1542;98;17;142
04/05/2017;72;2298;3;419;100;16;46;11;0;2965;189;17;264;;04/05/2017;37;1135;1;204;47;7;21;6;0;1458;92;9;127;;04/05/2017;35;1163;2;215;53;9;25;5;0;1507;97;17;154
05/05/2017;101;2547;5;413;92;17;47;7;0;3229;205;17;249;;05/05/2017;39;1240;3;200;44;9;21;5;0;1561;99;17;127;;05/05/2017;62;1307;2;213;48;8;26;2;0;1668;106;7;135
06/05/2017;70;2345;6;215;36;0;8;9;0;2689;166;19;215;;06/05/2017;21;1158;4;111;17;0;2;4;0;1317;80;19;120;;06/05/2017;49;1187;2;104;19;0;6;5;0;1372;85;12;122
07/05/2017;176;2721;1;130;8;0;1;5;0;3042;184;18;288;;07/05/2017;60;1341;0;72;4;0;1;3;0;1481;90;12;136;;07/05/2017;116;1380;1;58;4;0;0;2;0;1561;94;19;168
08/05/2017;72;2342;3;370;113;15;47;7;0;2969;191;17;268;;08/05/2017;28;1207;1;173;49;5;20;3;0;1486;95;17;125;;08/05/2017;44;1135;2;197;64;10;27;4;0;1483;97;17;143
09/05/2017;96;2226;3;329;107;25;38;12;0;2836;182;17;256;;09/05/2017;41;1097;2;165;49;11;15;6;0;1386;88;9;118;;09/05/2017;55;1129;1;164;58;14;23;6;0;1450;94;17;144
10/05/2017;98;2261;5;356;81;13;30;3;0;2847;181;17;255;;10/05/2017;50;1088;4;183;35;5;15;0;0;1380;87;17;118;;10/05/2017;48;1173;1;173;46;8;15;3;0;1467;94;17;137
11/05/2017;77;2306;7;394;126;21;37;6;0;2974;189;17;257;;11/05/2017;42;1140;3;192;56;12;17;2;0;1464;93;7;121;;11/05/2017;35;1166;4;202;70;9;20;4;0;1510;96;17;141
12/05/2017;98;2483;9;369;103;18;43;5;0;3128;195;17;283;;12/05/2017;48;1194;4;186;51;10;20;4;0;1517;94;12;120;;12/05/2017;50;1289;5;183;52;8;23;1;0;1611;101;17;165
13/05/2017;213;2695;9;250;27;3;8;5;0;3210;194;16;273;;13/05/2017;95;1357;7;121;11;0;3;2;0;1596;96;15;134;;13/05/2017;118;1338;2;129;16;3;5;3;0;1614;98;16;151
14/05/2017;240;2907;4;152;22;0;0;9;0;3334;204;18;374;;14/05/2017;114;1504;2;73;9;0;0;5;0;1707;104;18;202;;14/05/2017;126;1403;2;79;13;0;0;4;0;1627;100;17;178
15/05/2017;119;2414;3;372;115;15;41;7;0;3086;197;17;279;;15/05/2017;39;1190;1;168;47;6;22;5;0;1478;93;17;126;;15/05/2017;80;1224;2;204;68;9;19;2;0;1608;104;17;153
16/05/2017;127;2371;4;320;118;15;38;9;0;3002;195;17;269;;16/05/2017;57;1166;2;160;54;6;22;7;0;1474;95;9;134;;16/05/2017;70;1205;2;160;64;9;16;2;0;1528;100;17;151
17/05/2017;111;2261;0;415;118;19;48;12;0;2984;192;17;264;;17/05/2017;59;1137;0;212;54;7;17;7;0;1493;94;17;143;;17/05/2017;52;1124;0;203;64;12;31;5;0;1491;98;8;128
18/05/2017;112;2387;11;386;124;14;42;11;0;3087;197;17;304;;18/05/2017;58;1187;7;197;54;5;22;8;0;1538;98;17;150;;18/05/2017;54;1200;4;189;70;9;20;3;0;1549;99;17;154
19/05/2017;86;2630;7;430;100;16;37;10;0;3316;206;17;285;;19/05/2017;38;1331;2;221;40;7;18;5;0;1662;103;18;130;;19/05/2017;48;1299;5;209;60;9;19;5;0;1654;104;17;159
20/05/2017;201;2795;6;227;36;1;0;0;0;3266;199;10;264;;20/05/2017;79;1373;4;114;18;1;0;0;0;1589;98;10;142;;20/05/2017;122;1422;2;113;18;0;0;0;0;1677;101;17;139
21/05/2017;317;3475;0;181;13;1;0;5;0;3992;238;18;397;;21/05/2017;148;1764;0;89;8;1;0;3;0;2013;120;18;177;;21/05/2017;169;1711;0;92;5;0;0;2;0;1979;118;18;220
22/05/2017;154;2586;2;395;120;17;43;5;0;3322;213;17;307;;22/05/2017;69;1279;1;192;42;8;23;3;0;1617;102;10;142;;22/05/2017;85;1307;1;203;78;9;20;2;0;1705;111;17;177
23/05/2017;147;2466;3;395;109;15;40;13;0;3188;204;17;293;;23/05/2017;56;1214;2;192;51;7;19;4;0;1545;96;17;138;;23/05/2017;91;1252;1;203;58;8;21;9;0;1643;107;17;155
24/05/2017;106;2659;1;360;117;10;53;8;0;3314;211;17;328;;24/05/2017;48;1290;1;174;45;5;21;5;0;1589;99;16;139;;24/05/2017;58;1369;0;186;72;5;32;3;0;1725;112;17;193
25/05/2017;147;2609;3;419;98;21;44;6;0;3347;211;17;274;;25/05/2017;82;1324;3;221;46;5;25;3;0;1709;106;18;127;;25/05/2017;65;1285;0;198;52;16;19;3;0;1638;105;17;149
26/05/2017;141;2952;6;404;127;22;43;6;0;3701;227;17;301;;26/05/2017;69;1483;5;202;57;8;15;3;0;1842;113;18;149;;26/05/2017;72;1469;1;202;70;14;28;3;0;1859;115;17;160
27/05/2017;245;3273;6;266;37;1;7;4;0;3839;229;11;314;;27/05/2017;120;1609;4;146;20;1;2;3;0;1905;115;10;154;;27/05/2017;125;1664;2;120;17;0;5;1;0;1934;113;11;176
28/05/2017;281;3554;4;202;13;0;2;9;0;4065;240;18;409;;28/05/2017;131;1822;2;101;7;0;2;5;0;2070;123;18;261;;28/05/2017;150;1732;2;101;6;0;0;4;0;1995;117;11;178
29/05/2017;138;2586;5;376;104;14;24;7;0;3254;205;17;276;;29/05/2017;66;1258;3;187;48;7;11;4;0;1584;98;17;134;;29/05/2017;72;1328;2;189;56;7;13;3;0;1670;107;8;144
30/05/2017;113;2569;1;342;119;19;49;8;0;3220;203;17;275;;30/05/2017;53;1272;0;180;56;7;24;3;0;1595;98;17;133;;30/05/2017;60;1297;1;162;63;12;25;5;0;1625;105;17;142
31/05/2017;147;2557;5;408;111;14;38;10;0;3290;208;18;263;;31/05/2017;65;1274;3;200;50;5;20;5;0;1622;101;18;141;;31/05/2017;82;1283;2;208;61;9;18;5;0;1668;107;17;132
01/06/2017;134;3117;5;425;104;10;33;5;0;3833;232;18;308;;01/06/2017;66;1492;2;213;43;2;13;4;0;1835;112;18;164;;01/06/2017;68;1625;3;212;61;8;20;1;0;1998;120;17;159
02/06/2017;298;4093;3;222;25;2;2;3;0;4648;277;11;447;;02/06/2017;155;2032;2;106;15;1;0;2;0;2313;135;18;283;;02/06/2017;143;2061;1;116;10;1;2;1;0;2335;141;11;263
03/06/2017;197;3557;3;243;33;2;3;5;0;4043;240;17;352;;03/06/2017;94;1842;3;136;16;0;2;2;0;2095;123;17;216;;03/06/2017;103;1715;0;107;17;2;1;3;0;1948;117;10;214
04/06/2017;289;4399;9;236;19;2;1;3;0;4958;293;18;510;;04/06/2017;150;2424;6;143;8;2;0;1;0;2734;160;18;348;;04/06/2017;139;1975;3;93;11;0;1;2;0;2224;133;10;225
05/06/2017;143;2828;10;382;105;20;56;5;0;3549;222;17;289;;05/06/2017;64;1388;6;204;46;7;24;2;0;1741;107;17;159;;05/06/2017;79;1440;4;178;59;13;32;3;0;1808;114;10;146
06/06/2017;104;2673;3;411;91;25;41;7;0;3355;212;17;290;;06/06/2017;47;1312;2;208;45;11;24;3;0;1652;103;10;137;;06/06/2017;57;1361;1;203;46;14;17;4;0;1703;108;17;158
07/06/2017;144;2800;5;379;111;15;42;7;0;3503;218;17;308;;07/06/2017;54;1388;4;171;51;7;18;5;0;1698;104;17;147;;07/06/2017;90;1412;1;208;60;8;24;2;0;1805;113;17;161
08/06/2017;168;2854;6;405;128;18;38;4;0;3621;225;17;325;;08/06/2017;65;1401;4;208;61;9;14;1;0;1763;109;17;139;;08/06/2017;103;1453;2;197;67;9;24;3;0;1858;116;17;186
09/06/2017;149;3240;2;384;102;12;43;2;0;3934;240;17;333;;09/06/2017;61;1585;1;180;46;7;21;1;0;1902;118;17;174;;09/06/2017;88;1655;1;204;56;5;22;1;0;2032;122;17;159
10/06/2017;215;3483;1;255;47;4;7;2;0;4014;237;19;323;;10/06/2017;95;1713;1;138;22;1;2;1;0;1973;117;17;166;;10/06/2017;120;1770;0;117;25;3;5;1;0;2041;121;10;182
11/06/2017;277;3736;8;169;14;1;1;4;0;4210;236;18;489;;11/06/2017;130;1940;4;85;8;0;0;2;0;2169;120;18;324;;11/06/2017;147;1796;4;84;6;1;1;2;0;2041;116;10;208
12/06/2017;161;3154;4;414;126;29;51;0;0;3939;239;18;299;;12/06/2017;72;1598;3;204;63;14;23;0;0;1977;120;18;173;;12/06/2017;89;1556;1;210;63;15;28;0;0;1962;119;10;146
13/06/2017;118;2697;6;379;115;21;40;5;0;3381;210;17;275;;13/06/2017;48;1331;3;202;48;13;19;2;0;1666;102;17;150;;13/06/2017;70;1366;3;177;67;8;21;3;0;1715;107;9;140
14/06/2017;108;2888;4;408;96;22;47;7;0;3580;223;18;291;;14/06/2017;52;1441;2;212;48;9;25;5;0;1794;110;19;154;;14/06/2017;56;1447;2;196;48;13;22;2;0;1786;112;10;152
15/06/2017;132;2844;3;398;83;14;39;1;0;3514;213;18;289;;15/06/2017;63;1414;1;218;39;9;14;1;0;1759;106;18;162;;15/06/2017;69;1430;2;180;44;5;25;0;0;1755;108;10;130
16/06/2017;132;3076;5;382;123;17;25;0;0;3760;224;17;285;;16/06/2017;58;1462;4;189;56;9;8;0;0;1786;106;17;146;;16/06/2017;74;1614;1;193;67;8;17;0;0;1974;118;16;151
17/06/2017;173;3323;5;300;36;3;7;4;0;3851;225;10;310;;17/06/2017;70;1579;3;153;15;0;4;3;0;1827;106;18;154;;17/06/2017;103;1744;2;147;21;3;3;1;0;2024;119;10;185
18/06/2017;254;3913;9;171;17;6;1;0;0;4371;243;18;433;;18/06/2017;120;2108;4;109;11;1;1;0;0;2354;128;18;286;;18/06/2017;134;1805;5;62;6;5;0;0;0;2017;116;11;220
19/06/2017;117;2770;0;378;109;21;32;1;0;3428;209;17;285;;19/06/2017;50;1412;0;192;43;10;18;1;0;1726;104;18;160;;19/06/2017;67;1358;0;186;66;11;14;0;0;1702;105;8;131
20/06/2017;139;2758;5;371;114;28;52;1;0;3468;213;17;292;;20/06/2017;62;1366;3;202;53;12;24;1;0;1723;104;17;154;;20/06/2017;77;1392;2;169;61;16;28;0;0;1745;108;8;138
21/06/2017;162;2885;0;364;117;17;42;0;0;3587;219;17;308;;21/06/2017;81;1409;0;188;55;7;18;0;0;1758;106;17;162;;21/06/2017;81;1476;0;176;62;10;24;0;0;1829;113;9;153
22/06/2017;129;2860;1;407;107;20;37;2;0;3563;214;18;276;;22/06/2017;56;1422;1;203;44;7;17;2;0;1752;105;18;148;;22/06/2017;73;1438;0;204;63;13;20;0;0;1811;110;9;137
23/06/2017;156;3124;7;408;134;20;47;2;0;3898;230;17;336;;23/06/2017;58;1532;5;192;58;10;21;2;0;1878;112;17;179;;23/06/2017;98;1592;2;216;76;10;26;0;0;2020;118;17;157
24/06/2017;169;3470;8;261;36;12;2;0;0;3958;228;10;295;;24/06/2017;71;1730;5;129;21;8;0;0;0;1964;113;19;162;;24/06/2017;98;1740;3;132;15;4;2;0;0;1994;116;9;192
25/06/2017;201;4005;8;184;27;5;2;6;0;4438;244;18;433;;25/06/2017;91;2149;2;109;12;2;1;2;0;2368;127;18;326;;25/06/2017;110;1856;6;75;15;3;1;4;0;2070;117;11;199
26/06/2017;160;3003;2;393;150;15;33;0;0;3756;229;17;285;;26/06/2017;74;1479;2;210;75;10;12;0;0;1862;112;17;167;;26/06/2017;86;1524;0;183;75;5;21;0;0;1894;117;11;145
27/06/2017;147;2910;1;389;116;18;46;0;0;3627;225;17;312;;27/06/2017;67;1435;1;195;56;5;22;0;0;1781;109;17;165;;27/06/2017;80;1475;0;194;60;13;24;0;0;1846;116;17;147
28/06/2017;117;2940;0;403;143;16;41;2;0;3662;225;17;314;;28/06/2017;57;1488;0;216;61;10;20;1;0;1853;114;17;167;;28/06/2017;60;1452;0;187;82;6;21;1;0;1809;112;18;156
29/06/2017;117;3075;2;390;111;33;56;4;0;3788;232;17;337;;29/06/2017;52;1542;1;186;39;11;32;3;0;1866;115;17;188;;29/06/2017;65;1533;1;204;72;22;24;1;0;1922;117;10;158
30/06/2017;81;3245;2;426;104;15;35;2;0;3910;238;17;296;;30/06/2017;41;1608;1;222;47;6;19;2;0;1946;120;18;142;;30/06/2017;40;1637;1;204;57;9;16;0;0;1964;119;17;159
01/07/2017;169;3567;5;237;26;7;3;2;0;4016;235;19;310;;01/07/2017;87;1791;3;125;11;4;0;1;0;2022;119;19;189;;01/07/2017;82;1776;2;112;15;3;3;1;0;1994;116;10;188
02/07/2017;216;3654;4;184;25;3;1;3;0;4090;224;18;415;;02/07/2017;98;1924;1;96;13;0;0;1;0;2133;114;18;271;;02/07/2017;118;1730;3;88;12;3;1;2;0;1957;109;10;203
03/07/2017;138;3104;1;366;116;17;50;0;0;3792;232;17;324;;03/07/2017;61;1524;1;189;53;10;23;0;0;1861;113;17;190;;03/07/2017;77;1580;0;177;63;7;27;0;0;1931;120;10;151
04/07/2017;135;2932;7;361;81;21;45;1;0;3583;220;18;294;;04/07/2017;66;1473;3;179;43;8;25;0;0;1797;108;18;164;;04/07/2017;69;1459;4;182;38;13;20;1;0;1786;112;10;148
05/07/2017;146;3123;3;385;102;22;46;3;0;3830;230;17;307;;05/07/2017;62;1535;2;193;47;8;24;2;0;1873;111;17;180;;05/07/2017;84;1588;1;192;55;14;22;1;0;1957;119;11;162
06/07/2017;144;3196;4;413;109;19;51;0;0;3936;238;18;328;;06/07/2017;57;1587;2;208;49;11;29;0;0;1943;117;18;187;;06/07/2017;87;1609;2;205;60;8;22;0;0;1993;121;8;158
07/07/2017;137;3924;4;445;139;20;34;0;0;4703;263;19;453;;07/07/2017;47;1908;1;211;69;11;20;0;0;2267;125;19;232;;07/07/2017;90;2016;3;234;70;9;14;0;0;2436;138;19;221
08/07/2017;179;4035;6;287;27;1;0;0;0;4535;258;10;368;;08/07/2017;72;1995;2;138;11;1;0;0;0;2219;125;17;194;;08/07/2017;107;2040;4;149;16;0;0;0;0;2316;133;10;228
09/07/2017;219;4471;1;248;15;8;2;0;0;4964;272;18;571;;09/07/2017;120;2516;1;155;9;4;2;0;0;2807;151;18;434;;09/07/2017;99;1955;0;93;6;4;0;0;0;2157;121;10;232
10/07/2017;156;3445;5;415;121;18;45;1;0;4206;250;17;326;;10/07/2017;66;1678;2;214;59;6;21;0;0;2046;121;17;187;;10/07/2017;90;1767;3;201;62;12;24;1;0;2160;129;10;199
11/07/2017;143;3136;3;361;105;18;40;0;0;3806;235;17;310;;11/07/2017;59;1547;2;190;51;9;23;0;0;1881;115;18;170;;11/07/2017;84;1589;1;171;54;9;17;0;0;1925;120;9;167
12/07/2017;157;3336;2;400;112;22;58;0;0;4087;244;17;337;;12/07/2017;65;1660;1;212;52;13;29;0;0;2032;118;17;185;;12/07/2017;92;1676;1;188;60;9;29;0;0;2055;126;10;169
13/07/2017;177;3523;9;420;118;15;57;0;0;4319;261;17;377;;13/07/2017;82;1760;4;214;55;8;21;0;0;2144;128;17;214;;13/07/2017;95;1763;5;206;63;7;36;0;0;2175;133;18;185
14/07/2017;164;3603;3;452;126;18;29;1;0;4396;256;18;345;;14/07/2017;63;1699;1;222;53;10;13;1;0;2062;121;18;176;;14/07/2017;101;1904;2;230;73;8;16;0;0;2334;135;10;171
15/07/2017;250;4160;6;263;32;2;3;0;0;4716;274;18;372;;15/07/2017;98;2082;6;130;13;1;1;0;0;2331;136;18;225;;15/07/2017;152;2078;0;133;19;1;2;0;0;2385;138;10;243
16/07/2017;230;4194;2;229;18;4;0;1;0;4678;246;18;447;;16/07/2017;114;2267;1;131;13;1;0;0;0;2527;128;18;322;;16/07/2017;116;1927;1;98;5;3;0;1;0;2151;118;11;218
17/07/2017;156;3366;2;388;93;13;38;1;0;4057;246;18;330;;17/07/2017;63;1678;2;198;50;6;21;1;0;2019;120;18;187;;17/07/2017;93;1688;0;190;43;7;17;0;0;2038;125;9;169
18/07/2017;141;3300;5;396;93;18;45;1;0;3999;241;18;324;;18/07/2017;70;1681;3;198;37;12;22;1;0;2024;119;18;190;;18/07/2017;71;1619;2;198;56;6;23;0;0;1975;122;10;158
19/07/2017;136;3259;3;394;106;22;54;0;0;3974;239;17;325;;19/07/2017;59;1624;2;200;51;8;25;0;0;1969;116;18;199;;19/07/2017;77;1635;1;194;55;14;29;0;0;2005;122;10;170
20/07/2017;160;3487;6;450;110;16;60;3;0;4292;257;17;354;;20/07/2017;78;1746;4;251;50;9;27;1;0;2166;127;17;191;;20/07/2017;82;1741;2;199;60;7;33;2;0;2126;130;11;174
21/07/2017;123;3593;7;391;103;15;41;0;0;4273;252;17;333;;21/07/2017;62;1685;5;182;49;7;21;0;0;2011;120;17;173;;21/07/2017;61;1908;2;209;54;8;20;0;0;2262;131;18;169
22/07/2017;196;4079;3;309;25;5;1;0;0;4618;267;10;386;;22/07/2017;94;2086;1;168;14;4;0;0;0;2367;136;18;222;;22/07/2017;102;1993;2;141;11;1;1;0;0;2251;130;10;217
23/07/2017;230;4280;2;184;13;6;1;0;0;4716;249;18;476;;23/07/2017;113;2346;1;101;5;4;1;0;0;2571;131;18;327;;23/07/2017;117;1934;1;83;8;2;0;0;0;2145;118;10;227
24/07/2017;123;3533;7;419;136;14;27;2;0;4261;260;16;318;;24/07/2017;51;1850;6;205;62;7;12;2;0;2195;133;16;183;;24/07/2017;72;1683;1;214;74;7;15;0;0;2066;127;10;162
25/07/2017;97;3241;1;369;93;25;39;0;0;3865;239;10;297;;25/07/2017;36;1647;0;196;39;9;22;0;0;1949;119;18;158;;25/07/2017;61;1594;1;173;54;16;17;0;0;1916;120;11;152
26/07/2017;114;3355;2;405;123;18;45;0;0;4062;246;10;325;;26/07/2017;49;1679;2;217;56;5;23;0;0;2031;120;18;171;;26/07/2017;65;1676;0;188;67;13;22;0;0;2031;126;10;175
27/07/2017;164;3562;8;418;110;17;65;0;0;4344;262;17;340;;27/07/2017;82;1804;3;214;51;9;30;0;0;2193;129;17;194;;27/07/2017;82;1758;5;204;59;8;35;0;0;2151;132;9;187
28/07/2017;165;3647;2;455;104;12;33;0;0;4418;260;18;342;;28/07/2017;77;1785;1;222;47;6;20;0;0;2158;127;18;197;;28/07/2017;88;1862;1;233;57;6;13;0;0;2260;133;15;171
29/07/2017;187;4237;3;298;16;6;3;1;0;4751;274;10;400;;29/07/2017;87;2089;2;154;10;4;3;0;0;2349;136;18;209;;29/07/2017;100;2148;1;144;6;2;0;1;0;2402;138;10;258
30/07/2017;232;4076;3;182;17;5;2;0;0;4517;241;18;466;;30/07/2017;118;2166;1;110;7;3;0;0;0;2405;126;18;333;;30/07/2017;114;1910;2;72;10;2;2;0;0;2112;114;10;199
31/07/2017;141;3542;4;440;125;19;35;0;0;4306;254;18;327;;31/07/2017;61;1776;3;222;52;8;17;0;0;2139;126;18;172;;31/07/2017;80;1766;1;218;73;11;18;0;0;2167;128;10;191
01/08/2017;139;3206;1;381;119;27;34;2;0;3909;237;17;302;;01/08/2017;64;1604;1;180;50;15;23;1;0;1938;116;17;166;;01/08/2017;75;1602;0;201;69;12;11;1;0;1971;122;10;160
02/08/2017;132;3445;4;413;121;19;50;0;0;4184;253;17;344;;02/08/2017;69;1673;2;219;56;9;21;0;0;2049;122;17;187;;02/08/2017;63;1772;2;194;65;10;29;0;0;2135;131;8;171
03/08/2017;144;3504;5;404;112;21;55;0;0;4245;254;17;345;;03/08/2017;70;1790;3;204;46;10;31;0;0;2154;129;17;195;;03/08/2017;74;1714;2;200;66;11;24;0;0;2091;125;9;157
04/08/2017;143;3679;8;470;93;18;19;1;0;4431;253;18;338;;04/08/2017;61;1730;7;236;41;7;7;1;0;2090;121;18;193;;04/08/2017;82;1949;1;234;52;11;12;0;0;2341;132;8;154
05/08/2017;234;4384;7;271;29;3;5;0;0;4933;281;10;404;;05/08/2017;100;2126;3;138;12;2;3;0;0;2384;137;18;228;;05/08/2017;134;2258;4;133;17;1;2;0;0;2549;144;10;232
06/08/2017;237;4067;4;195;19;5;2;1;0;4530;242;18;417;;06/08/2017;109;2160;2;102;10;4;2;1;0;2390;125;18;278;;06/08/2017;128;1907;2;93;9;1;0;0;0;2140;116;10;191
07/08/2017;130;3802;7;401;115;21;44;0;0;4520;270;17;381;;07/08/2017;68;1985;4;187;59;9;25;0;0;2337;136;17;220;;07/08/2017;62;1817;3;214;56;12;19;0;0;2183;134;10;217
08/08/2017;163;3605;4;411;105;26;39;0;0;4353;263;18;365;;08/08/2017;69;1830;1;219;45;14;20;0;0;2198;132;18;214;;08/08/2017;94;1775;3;192;60;12;19;0;0;2155;131;10;183
09/08/2017;146;3956;3;402;116;12;42;3;0;4680;281;10;377;;09/08/2017;64;2007;2;204;58;7;19;1;0;2362;139;17;223;;09/08/2017;82;1949;1;198;58;5;23;2;0;2318;141;10;207
10/08/2017;137;4101;4;411;101;13;51;1;0;4819;287;10;380;;10/08/2017;51;2105;1;193;43;5;25;0;0;2423;142;11;186;;10/08/2017;86;1996;3;218;58;8;26;1;0;2396;144;10;204
11/08/2017;155;4442;1;419;98;24;43;0;0;5182;309;17;453;;11/08/2017;52;2223;1;193;42;12;24;0;0;2547;154;12;212;;11/08/2017;103;2219;0;226;56;12;19;0;0;2635;155;17;251
12/08/2017;162;4536;1;263;15;6;0;0;0;4983;284;10;393;;12/08/2017;53;2266;0;121;7;3;0;0;0;2450;142;17;220;;12/08/2017;109;2270;1;142;8;3;0;0;0;2533;143;10;248
13/08/2017;250;4120;1;147;9;5;0;0;0;4532;254;18;436;;13/08/2017;115;2135;0;77;5;3;0;0;0;2335;132;18;300;;13/08/2017;135;1985;1;70;4;2;0;0;0;2197;123;10;238
14/08/2017;196;4266;2;309;82;15;28;2;0;4900;285;10;405;;14/08/2017;82;2139;1;153;37;7;15;0;0;2434;140;18;234;;14/08/2017;114;2127;1;156;45;8;13;2;0;2466;145;10;257
15/08/2017;263;4456;1;167;14;6;1;3;0;4911;280;10;458;;15/08/2017;101;2294;1;95;7;2;1;1;0;2502;146;18;252;;15/08/2017;162;2162;0;72;7;4;0;2;0;2409;135;10;214
16/08/2017;181;4424;4;319;77;10;16;1;0;5032;290;10;407;;16/08/2017;79;2259;2;161;40;3;9;1;0;2554;147;18;230;;16/08/2017;102;2165;2;158;37;7;7;0;0;2478;143;10;226
17/08/2017;196;4065;2;328;80;13;34;0;0;4718;285;10;414;;17/08/2017;84;2027;1;173;32;7;16;0;0;2340;139;18;238;;17/08/2017;112;2038;1;155;48;6;18;0;0;2378;146;10;238
18/08/2017;196;4108;0;365;79;9;23;0;0;4780;278;10;417;;18/08/2017;89;2019;0;176;41;5;10;0;0;2340;134;19;212;;18/08/2017;107;2089;0;189;38;4;13;0;0;2440;145;10;259
19/08/2017;197;4394;3;277;28;8;2;2;0;4911;281;10;433;;19/08/2017;87;2107;1;137;13;4;2;0;0;2351;135;17;194;;19/08/2017;110;2287;2;140;15;4;0;2;0;2560;147;10;280
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;
22/08/2017;186;3949;4;372;83;28;52;3;0;4677;280;18;375;;22/08/2017;96;1999;3;182;39;10;31;2;0;2362;140;18;215;;22/08/2017;90;1950;1;190;44;18;21;1;0;2315;139;9;223
23/08/2017;192;4191;1;358;106;19;53;1;0;4921;289;17;408;;23/08/2017;81;2099;1;182;51;6;26;0;0;2446;142;18;239;;23/08/2017;111;2092;0;176;55;13;27;1;0;2475;147;10;231
24/08/2017;129;3993;3;404;103;25;54;2;0;4713;270;10;371;;24/08/2017;57;1911;1;201;42;15;26;1;0;2254;131;17;207;;24/08/2017;72;2082;2;203;61;10;28;1;0;2459;139;10;230
25/08/2017;138;4035;2;413;106;21;52;2;0;4769;281;18;405;;25/08/2017;74;2001;0;212;49;11;24;1;0;2372;140;18;221;;25/08/2017;64;2034;2;201;57;10;28;1;0;2397;141;10;195
26/08/2017;174;4255;10;276;22;4;1;1;0;4743;269;10;415;;26/08/2017;89;2101;5;145;12;1;0;1;0;2354;134;18;231;;26/08/2017;85;2154;5;131;10;3;1;0;0;2389;135;10;259
