TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2017;177;12956;12;1696;577;128;172;39;0;15757;960;17;1289;;21/04/2017;59;6295;5;887;301;66;89;21;0;7723;477;7;603;;21/04/2017;118;6661;7;809;276;62;83;18;0;8034;483;17;695
22/04/2017;460;12499;18;1027;163;40;27;18;0;14252;853;16;1088;;22/04/2017;156;6000;10;549;83;17;13;11;0;6839;414;10;501;;22/04/2017;304;6499;8;478;80;23;14;7;0;7413;438;16;612
23/04/2017;330;11874;43;734;66;39;6;20;0;13112;772;18;1198;;23/04/2017;127;5764;26;413;41;16;4;12;0;6403;384;18;619;;23/04/2017;203;6110;17;321;25;23;2;8;0;6709;388;16;637
24/04/2017;361;11667;42;1305;396;53;77;31;0;13932;860;18;1130;;24/04/2017;158;5751;25;694;215;29;39;10;0;6921;437;10;514;;24/04/2017;203;5916;17;611;181;24;38;21;0;7011;422;18;652
25/04/2017;394;11633;20;812;95;31;13;13;0;13011;786;18;1265;;25/04/2017;215;5947;14;452;47;13;6;9;0;6703;419;18;669;;25/04/2017;179;5686;6;360;48;18;7;4;0;6308;367;18;596
26/04/2017;126;11907;5;1452;532;86;147;35;0;14290;893;7;1162;;26/04/2017;30;5915;3;759;273;42;83;15;0;7120;450;7;667;;26/04/2017;96;5992;2;693;259;44;64;20;0;7170;444;17;561
27/04/2017;121;12451;13;1503;502;111;153;48;0;14902;925;17;1189;;27/04/2017;36;6126;5;780;258;56;79;23;0;7363;461;7;610;;27/04/2017;85;6325;8;723;244;55;74;25;0;7539;464;18;662
28/04/2017;152;12883;12;1736;540;116;179;38;0;15656;960;17;1259;;28/04/2017;46;6240;6;892;270;62;93;21;0;7630;473;7;566;;28/04/2017;106;6643;6;844;270;54;86;17;0;8026;488;17;704
29/04/2017;372;12322;27;1075;182;39;33;21;0;14071;831;16;1072;;29/04/2017;166;5996;16;556;83;15;17;11;0;6860;411;10;496;;29/04/2017;206;6326;11;519;99;24;16;10;0;7211;420;16;587
30/04/2017;586;12403;33;737;97;41;7;10;0;13914;818;18;1236;;30/04/2017;247;6173;23;439;54;19;3;4;0;6962;421;16;627;;30/04/2017;339;6230;10;298;43;22;4;6;0;6952;397;19;640
01/05/2017;354;11463;24;689;64;23;11;11;0;12639;766;12;1064;;01/05/2017;171;5806;13;407;32;10;5;7;0;6451;404;15;631;;01/05/2017;183;5657;11;282;32;13;6;4;0;6188;362;12;572
02/05/2017;130;12160;8;1655;500;105;178;50;0;14786;930;7;1181;;02/05/2017;45;5959;5;858;256;56;86;22;0;7287;463;7;624;;02/05/2017;85;6201;3;797;244;49;92;28;0;7499;467;17;630
03/05/2017;132;12005;5;1498;467;114;170;38;0;14429;898;17;1217;;03/05/2017;33;5886;4;792;235;63;88;15;0;7116;446;7;640;;03/05/2017;99;6119;1;706;232;51;82;23;0;7313;451;17;701
04/05/2017;129;12368;9;1634;548;111;166;43;0;15008;934;7;1168;;04/05/2017;39;6078;5;863;286;60;86;21;0;7438;472;7;632;;04/05/2017;90;6290;4;771;262;51;80;22;0;7570;462;18;614
05/05/2017;183;13004;40;1650;536;125;157;33;0;15728;946;17;1200;;05/05/2017;82;6492;5;844;260;57;87;16;0;7843;474;7;611;;05/05/2017;101;6512;35;806;276;68;70;17;0;7885;472;17;663
06/05/2017;159;12431;32;1014;156;38;44;23;0;13897;819;16;1036;;06/05/2017;68;6059;10;543;80;21;22;14;0;6817;412;16;531;;06/05/2017;91;6372;22;471;76;17;22;9;0;7080;407;17;531
07/05/2017;158;11737;68;666;77;52;9;11;0;12778;752;18;1109;;07/05/2017;55;5734;52;358;53;24;5;5;0;6286;386;16;656;;07/05/2017;103;6003;16;308;24;28;4;6;0;6492;367;18;629
08/05/2017;135;11776;12;1463;498;104;179;35;0;14202;886;17;1180;;08/05/2017;42;5848;8;748;260;62;87;18;0;7073;447;7;639;;08/05/2017;93;5928;4;715;238;42;92;17;0;7129;439;17;639
09/05/2017;129;11708;8;1716;521;132;141;30;0;14385;901;17;1150;;09/05/2017;47;5795;5;900;259;62;74;15;0;7157;455;8;586;;09/05/2017;82;5913;3;816;262;70;67;15;0;7228;446;18;604
10/05/2017;191;12341;9;1516;484;118;156;44;0;14859;921;17;1193;;10/05/2017;63;6127;8;771;249;67;80;20;0;7385;466;8;583;;10/05/2017;128;6214;1;745;235;51;76;24;0;7474;455;17;632
11/05/2017;170;11982;20;1786;570;128;124;40;0;14820;908;18;1191;;11/05/2017;61;5838;4;910;276;58;60;20;0;7227;451;7;623;;11/05/2017;109;6144;16;876;294;70;64;20;0;7593;457;18;710
12/05/2017;232;12787;13;1684;640;119;156;45;0;15676;948;17;1266;;12/05/2017;76;6314;4;868;332;57;81;26;0;7758;472;7;591;;12/05/2017;156;6473;9;816;308;62;75;19;0;7918;476;17;690
13/05/2017;491;12808;16;983;141;46;39;29;0;14553;840;18;1035;;13/05/2017;195;6301;8;532;77;18;20;14;0;7165;421;18;516;;13/05/2017;296;6507;8;451;64;28;19;15;0;7388;419;19;595
14/05/2017;492;13326;49;776;73;61;8;20;0;14805;860;18;1350;;14/05/2017;234;6493;36;437;40;25;3;10;0;7278;437;18;751;;14/05/2017;258;6833;13;339;33;36;5;10;0;7527;423;18;599
15/05/2017;193;11490;7;1437;554;98;157;31;0;13967;871;8;1110;;15/05/2017;72;5706;4;727;293;52;79;15;0;6948;436;7;600;;15/05/2017;121;5784;3;710;261;46;78;16;0;7019;435;18;599
16/05/2017;234;10896;8;1695;618;167;185;45;0;13848;855;18;1094;;16/05/2017;88;5365;4;877;313;104;86;24;0;6861;428;7;581;;16/05/2017;146;5531;4;818;305;63;99;21;0;6987;427;18;638
17/05/2017;207;12200;5;1688;593;140;162;21;0;15016;931;17;1163;;17/05/2017;85;6034;3;877;302;58;91;16;0;7466;468;7;622;;17/05/2017;122;6166;2;811;291;82;71;5;0;7550;463;18;617
18/05/2017;301;9740;4;1291;426;78;128;31;0;11999;713;7;1131;;18/05/2017;166;4921;2;681;223;39;61;18;0;6111;368;7;625;;18/05/2017;135;4819;2;610;203;39;67;13;0;5888;345;17;608
19/05/2017;204;13339;22;1853;728;140;155;33;0;16474;992;17;1298;;19/05/2017;76;6476;5;918;375;65;80;21;0;8016;491;17;604;;19/05/2017;128;6863;17;935;353;75;75;12;0;8458;500;18;704
20/05/2017;325;12665;19;1058;136;46;40;29;0;14318;819;16;1075;;20/05/2017;126;6146;7;527;64;19;24;16;0;6929;399;17;523;;20/05/2017;199;6519;12;531;72;27;16;13;0;7389;419;16;585
21/05/2017;650;12620;40;856;68;57;4;14;0;14309;803;17;1235;;21/05/2017;318;6377;19;464;35;29;3;7;0;7252;412;18;626;;21/05/2017;332;6243;21;392;33;28;1;7;0;7057;391;17;618
22/05/2017;232;11764;31;1678;591;125;149;33;0;14603;909;17;1212;;22/05/2017;92;5794;19;869;309;65;74;21;0;7243;453;7;596;;22/05/2017;140;5970;12;809;282;60;75;12;0;7360;457;17;657
23/05/2017;192;11791;8;1744;544;86;189;34;0;14588;906;17;1150;;23/05/2017;79;5843;4;911;268;46;78;22;0;7251;456;7;575;;23/05/2017;113;5948;4;833;276;40;111;12;0;7337;450;17;601
24/05/2017;231;12412;14;1601;558;121;176;32;0;15145;939;17;1259;;24/05/2017;87;6124;8;826;277;54;77;22;0;7475;470;7;631;;24/05/2017;144;6288;6;775;281;67;99;10;0;7670;469;17;677
25/05/2017;294;12550;9;1709;555;132;170;32;0;15451;939;18;1201;;25/05/2017;133;6065;4;860;278;65;77;23;0;7505;466;7;604;;25/05/2017;161;6485;5;849;277;67;93;9;0;7946;473;18;670
26/05/2017;278;13142;11;1646;507;136;107;36;0;15863;945;17;1242;;26/05/2017;114;6487;6;868;257;66;58;24;0;7880;471;7;587;;26/05/2017;164;6655;5;778;250;70;49;12;0;7983;474;17;678
27/05/2017;661;12822;19;982;164;57;35;25;0;14765;849;17;1040;;27/05/2017;345;6310;8;521;79;35;14;15;0;7327;425;10;522;;27/05/2017;316;6512;11;461;85;22;21;10;0;7438;424;17;604
28/05/2017;632;13375;15;716;48;64;32;5;0;14887;862;17;1357;;28/05/2017;312;6687;7;391;22;30;2;2;0;7453;443;17;768;;28/05/2017;320;6688;8;325;26;34;30;3;0;7434;419;18;617
29/05/2017;275;11788;8;1622;629;117;175;26;0;14640;900;18;1187;;29/05/2017;116;5767;4;808;311;57;69;19;0;7151;444;8;580;;29/05/2017;159;6021;4;814;318;60;106;7;0;7489;456;18;661
30/05/2017;276;12297;10;1874;660;125;240;37;0;15519;966;17;1194;;30/05/2017;103;5928;4;934;314;63;95;24;0;7465;467;7;583;;30/05/2017;173;6369;6;940;346;62;145;13;0;8054;498;18;687
31/05/2017;293;12868;11;2018;585;136;192;31;0;16134;990;17;1311;;31/05/2017;130;6207;6;978;285;59;91;19;0;7775;480;17;624;;31/05/2017;163;6661;5;1040;300;77;101;12;0;8359;510;17;687
01/06/2017;413;14622;33;2671;643;137;155;29;0;18703;1094;17;1490;;01/06/2017;161;6895;11;1027;309;59;75;19;0;8556;510;17;690;;01/06/2017;252;7727;22;1644;334;78;80;10;0;10147;583;17;800
02/06/2017;966;15098;18;1976;165;91;26;10;0;18350;1008;18;1318;;02/06/2017;363;6617;3;573;66;38;8;4;0;7672;438;16;711;;02/06/2017;603;8481;15;1403;99;53;18;6;0;10678;570;19;735
03/06/2017;968;16349;11;1784;193;235;29;20;0;19589;1068;16;1354;;03/06/2017;316;6292;4;719;95;132;15;11;0;7584;437;16;884;;03/06/2017;652;10057;7;1065;98;103;14;9;0;12005;631;8;1018
04/06/2017;1329;16347;15;2234;217;251;32;29;0;20454;960;18;1254;;04/06/2017;536;7765;11;1638;152;152;24;16;0;10294;493;18;979;;04/06/2017;793;8582;4;596;65;99;8;13;0;10160;467;6;1112
05/06/2017;366;12666;33;2423;722;189;364;29;0;16792;1033;7;1347;;05/06/2017;225;6779;24;1637;409;116;266;20;0;9476;588;8;861;;05/06/2017;141;5887;9;786;313;73;98;9;0;7316;445;17;616
06/06/2017;233;12438;19;1833;549;110;158;39;0;15379;957;17;1295;;06/06/2017;94;6145;10;939;285;54;77;23;0;7627;481;17;625;;06/06/2017;139;6293;9;894;264;56;81;16;0;7752;476;17;670
07/06/2017;261;12512;28;1829;529;112;188;29;0;15488;952;17;1217;;07/06/2017;94;6160;14;931;275;59;99;18;0;7650;477;8;621;;07/06/2017;167;6352;14;898;254;53;89;11;0;7838;475;17;643
08/06/2017;222;12480;11;1729;517;125;177;25;0;15286;927;17;1211;;08/06/2017;86;6128;5;899;262;65;82;14;0;7541;463;7;594;;08/06/2017;136;6352;6;830;255;60;95;11;0;7745;463;17;643
09/06/2017;234;13407;50;1791;599;138;177;29;0;16425;976;17;1254;;09/06/2017;97;6604;23;899;295;68;84;16;0;8086;484;17;600;;09/06/2017;137;6803;27;892;304;70;93;13;0;8339;492;18;686
10/06/2017;487;13587;39;1121;154;59;31;16;0;15494;860;18;1128;;10/06/2017;226;6733;23;570;72;32;14;9;0;7679;420;11;545;;10/06/2017;261;6854;16;551;82;27;17;7;0;7815;439;18;591
11/06/2017;594;13746;43;952;64;45;8;7;0;15459;828;18;1325;;11/06/2017;271;6795;26;514;39;27;4;6;0;7682;420;18;705;;11/06/2017;323;6951;17;438;25;18;4;1;0;7777;409;18;620
12/06/2017;216;12358;31;1744;576;98;171;15;0;15209;926;18;1191;;12/06/2017;101;6138;21;946;300;53;80;9;0;7648;473;7;605;;12/06/2017;115;6220;10;798;276;45;91;6;0;7561;453;19;609
13/06/2017;267;12495;23;1887;534;132;163;22;0;15523;940;17;1230;;13/06/2017;96;6167;13;969;267;67;85;16;0;7680;475;18;607;;13/06/2017;171;6328;10;918;267;65;78;6;0;7843;465;17;645
14/06/2017;233;12792;7;1730;478;110;158;20;0;15528;936;17;1238;;14/06/2017;92;6175;4;897;239;52;77;12;0;7548;464;7;587;;14/06/2017;141;6617;3;833;239;58;81;8;0;7980;472;17;679
15/06/2017;212;12873;27;1812;528;140;142;20;0;15754;947;17;1201;;15/06/2017;87;6386;10;915;263;72;74;11;0;7818;477;7;586;;15/06/2017;125;6487;17;897;265;68;68;9;0;7936;469;17;638
16/06/2017;227;13440;27;1824;488;119;167;15;0;16307;968;17;1279;;16/06/2017;80;6786;12;954;247;64;76;11;0;8230;491;17;597;;16/06/2017;147;6654;15;870;241;55;91;4;0;8077;477;17;682
17/06/2017;520;13090;38;1124;161;45;39;25;0;15042;840;18;1116;;17/06/2017;221;6499;23;585;84;23;23;14;0;7472;426;10;547;;17/06/2017;299;6591;15;539;77;22;16;11;0;7570;414;18;599
18/06/2017;602;13047;50;881;69;53;4;11;0;14717;798;18;1332;;18/06/2017;280;6372;24;477;36;27;4;6;0;7226;411;18;634;;18/06/2017;322;6675;26;404;33;26;0;5;0;7491;387;19;717
19/06/2017;298;11899;29;1734;548;108;150;13;0;14779;900;17;1181;;19/06/2017;124;5836;16;872;275;63;67;8;0;7261;449;7;602;;19/06/2017;174;6063;13;862;273;45;83;5;0;7518;452;18;627
20/06/2017;292;12020;28;1904;549;124;168;18;0;15103;929;17;1201;;20/06/2017;96;5925;11;959;277;60;80;10;0;7418;464;17;586;;20/06/2017;196;6095;17;945;272;64;88;8;0;7685;465;17;615
21/06/2017;267;12431;13;1643;530;116;163;17;0;15180;919;17;1268;;21/06/2017;86;6143;9;811;258;57;77;12;0;7453;460;17;617;;21/06/2017;181;6288;4;832;272;59;86;5;0;7727;459;17;651
22/06/2017;259;12397;37;2026;554;128;170;17;0;15588;943;17;1153;;22/06/2017;95;6024;9;985;263;72;81;9;0;7538;466;7;593;;22/06/2017;164;6373;28;1041;291;56;89;8;0;8050;477;17;617
23/06/2017;207;12492;10;1809;476;168;151;11;0;15324;891;17;1119;;23/06/2017;82;5996;5;916;238;77;81;6;0;7401;430;7;509;;23/06/2017;125;6496;5;893;238;91;70;5;0;7923;461;17;655
24/06/2017;383;12391;12;1010;138;82;34;7;0;14057;775;18;954;;24/06/2017;166;5972;6;507;69;41;16;5;0;6782;381;10;459;;24/06/2017;217;6419;6;503;69;41;18;2;0;7275;394;18;536
25/06/2017;432;12708;40;1040;111;76;19;10;0;14436;775;17;1147;;25/06/2017;172;6512;32;692;78;41;11;7;0;7545;424;17;661;;25/06/2017;260;6196;8;348;33;35;8;3;0;6891;351;19;563
26/06/2017;;;;;;;;;;;;;;;26/06/2017;;;;;;;;;;;;;;;26/06/2017;;;;;;;;;;;;;
27/06/2017;184;11134;16;1670;468;138;125;17;0;13752;854;7;1098;;27/06/2017;66;5519;9;903;234;64;63;12;0;6870;430;7;595;;27/06/2017;118;5615;7;767;234;74;62;5;0;6882;424;17;565
28/06/2017;180;11954;24;1734;524;113;191;23;0;14743;903;17;1195;;28/06/2017;64;5767;13;822;248;57;91;12;0;7074;438;8;598;;28/06/2017;116;6187;11;912;276;56;100;11;0;7669;465;17;653
29/06/2017;203;12410;22;1777;490;110;139;23;0;15174;917;17;1201;;29/06/2017;61;6079;8;888;235;61;65;16;0;7413;457;7;599;;29/06/2017;142;6331;14;889;255;49;74;7;0;7761;461;19;634
30/06/2017;201;12937;13;1803;497;121;145;17;0;15734;929;17;1168;;30/06/2017;64;6288;7;924;248;60;73;9;0;7673;461;7;567;;30/06/2017;137;6649;6;879;249;61;72;8;0;8061;468;18;632
01/07/2017;385;13507;8;1025;127;47;31;11;0;15141;867;17;1085;;01/07/2017;159;6884;8;541;61;21;15;10;0;7699;445;10;563;;01/07/2017;226;6623;0;484;66;26;16;1;0;7442;421;17;556
02/07/2017;506;13909;21;984;118;58;32;10;0;15638;845;18;1333;;02/07/2017;234;6942;16;604;88;28;28;7;0;7947;453;17;755;;02/07/2017;272;6967;5;380;30;30;4;3;0;7691;392;19;613
03/07/2017;226;11593;29;1651;521;116;147;22;0;14305;864;17;1201;;03/07/2017;92;5691;20;863;273;59;73;15;0;7086;439;17;564;;03/07/2017;134;5902;9;788;248;57;74;7;0;7219;425;18;644
04/07/2017;227;12523;16;1740;539;135;156;17;0;15353;945;18;1239;;04/07/2017;82;6142;8;889;269;76;81;10;0;7557;474;17;584;;04/07/2017;145;6381;8;851;270;59;75;7;0;7796;471;18;678
05/07/2017;290;12832;24;1799;506;120;164;25;0;15760;958;17;1301;;05/07/2017;116;6251;8;921;258;56;81;17;0;7708;479;17;627;;05/07/2017;174;6581;16;878;248;64;83;8;0;8052;479;17;674
06/07/2017;288;12984;24;1688;560;134;171;26;0;15875;949;17;1239;;06/07/2017;112;6389;8;847;279;60;87;16;0;7798;479;7;606;;06/07/2017;176;6595;16;841;281;74;84;10;0;8077;470;18;670
07/07/2017;324;13334;18;1695;490;108;148;19;0;16136;950;17;1288;;07/07/2017;126;6672;6;846;241;55;77;10;0;8033;480;17;574;;07/07/2017;198;6662;12;849;249;53;71;9;0;8103;469;17;714
08/07/2017;523;13901;27;968;148;49;52;18;0;15686;839;19;1119;;08/07/2017;209;6196;14;476;76;25;33;12;0;7041;412;10;580;;08/07/2017;314;7705;13;492;72;24;19;6;0;8645;427;19;703
09/07/2017;574;13868;58;881;73;25;3;4;0;15486;762;18;1209;;09/07/2017;273;7483;39;477;42;14;2;3;0;8333;410;18;598;;09/07/2017;301;6385;19;404;31;11;1;1;0;7153;352;19;620
10/07/2017;226;12172;36;1627;528;89;126;15;0;14819;896;17;1170;;10/07/2017;91;5986;24;863;270;50;60;8;0;7352;453;7;597;;10/07/2017;135;6186;12;764;258;39;66;7;0;7467;443;17;644
11/07/2017;244;12512;11;1845;527;115;188;26;0;15468;952;17;1236;;11/07/2017;91;6101;7;959;269;51;85;14;0;7577;476;7;600;;11/07/2017;153;6411;4;886;258;64;103;12;0;7891;476;18;658
12/07/2017;271;12534;10;1646;462;116;163;22;0;15224;923;17;1245;;12/07/2017;112;6118;6;824;238;53;82;15;0;7448;462;7;608;;12/07/2017;159;6416;4;822;224;63;81;7;0;7776;461;17;655
13/07/2017;242;12764;16;1842;511;122;203;18;0;15718;939;17;1265;;13/07/2017;91;6288;5;942;251;57;77;10;0;7721;472;7;596;;13/07/2017;151;6476;11;900;260;65;126;8;0;7997;467;18;704
14/07/2017;231;13413;15;1780;501;124;158;22;0;16244;946;17;1210;;14/07/2017;94;6592;7;887;251;65;75;12;0;7983;473;17;611;;14/07/2017;137;6821;8;893;250;59;83;10;0;8261;473;18;640
15/07/2017;446;14109;12;1065;123;34;40;12;0;15841;895;18;1292;;15/07/2017;208;6689;6;508;64;16;25;9;0;7525;430;18;581;;15/07/2017;238;7420;6;557;59;18;15;3;0;8316;465;19;725
16/07/2017;553;14246;26;835;89;60;55;14;0;15878;843;18;1374;;16/07/2017;258;7109;15;466;57;28;49;9;0;7991;439;16;665;;16/07/2017;295;7137;11;369;32;32;6;5;0;7887;404;18;723
17/07/2017;250;12018;30;1683;544;142;163;21;0;14851;898;18;1212;;17/07/2017;92;5965;20;906;279;78;91;16;0;7447;455;7;597;;17/07/2017;158;6053;10;777;265;64;72;5;0;7404;443;18;667
18/07/2017;256;12066;12;1694;506;123;163;22;0;14842;900;17;1148;;18/07/2017;111;6170;5;894;258;63;80;12;0;7593;472;17;633;;18/07/2017;145;5896;7;800;248;60;83;10;0;7249;428;19;616
19/07/2017;306;12551;10;1700;535;124;151;20;0;15397;932;17;1240;;19/07/2017;102;6219;4;872;274;63;80;12;0;7626;469;8;601;;19/07/2017;204;6332;6;828;261;61;71;8;0;7771;463;17;652
20/07/2017;298;12859;11;1653;501;114;153;30;0;15619;936;18;1144;;20/07/2017;116;6299;4;879;259;55;72;19;0;7703;471;7;579;;20/07/2017;182;6560;7;774;242;59;81;11;0;7916;465;18;661
21/07/2017;333;13112;29;1671;518;108;207;19;0;15997;942;17;1228;;21/07/2017;128;6542;5;823;239;57;99;14;0;7907;469;17;551;;21/07/2017;205;6570;24;848;279;51;108;5;0;8090;473;18;687
22/07/2017;478;13489;49;1167;135;43;32;10;0;15403;856;18;1131;;22/07/2017;211;6555;28;597;72;22;14;7;0;7506;430;10;540;;22/07/2017;267;6934;21;570;63;21;18;3;0;7897;426;19;640
23/07/2017;565;13198;53;837;63;47;3;11;0;14777;766;18;1250;;23/07/2017;272;6621;26;438;27;25;1;6;0;7416;407;18;612;;23/07/2017;293;6577;27;399;36;22;2;5;0;7361;359;18;638
24/07/2017;229;12335;33;1623;538;93;169;28;0;15048;917;17;1203;;24/07/2017;79;6044;23;856;268;48;80;15;0;7413;464;7;594;;24/07/2017;150;6291;10;767;270;45;89;13;0;7635;453;17;641
25/07/2017;190;12197;17;1767;477;111;174;32;0;14965;918;17;1202;;25/07/2017;69;5996;5;929;237;49;88;20;0;7393;464;17;586;;25/07/2017;121;6201;12;838;240;62;86;12;0;7572;454;18;623
26/07/2017;216;12551;36;1677;470;128;190;24;0;15292;930;18;1246;;26/07/2017;82;6204;8;836;233;64;91;11;0;7529;466;18;583;;26/07/2017;134;6347;28;841;237;64;99;13;0;7763;464;18;663
27/07/2017;271;12719;15;1690;528;147;168;23;0;15561;934;17;1268;;27/07/2017;111;6226;7;859;262;80;90;18;0;7653;469;17;608;;27/07/2017;160;6493;8;831;266;67;78;5;0;7908;466;18;693
28/07/2017;274;13135;23;1763;501;87;139;16;0;15938;936;17;1232;;28/07/2017;115;6408;16;907;251;43;66;11;0;7817;465;17;585;;28/07/2017;159;6727;7;856;250;44;73;5;0;8121;472;18;681
29/07/2017;547;13409;75;1139;145;35;30;24;0;15404;859;18;1071;;29/07/2017;248;6764;39;582;72;18;16;16;0;7755;445;11;579;;29/07/2017;299;6645;36;557;73;17;14;8;0;7649;414;18;579
30/07/2017;647;12201;30;583;55;19;3;7;0;13545;717;18;1092;;30/07/2017;284;5899;22;309;29;9;1;6;0;6559;370;17;533;;30/07/2017;363;6302;8;274;26;10;2;1;0;6986;348;19;656
31/07/2017;289;12005;15;1538;558;116;167;22;0;14710;884;17;1131;;31/07/2017;120;5968;10;792;284;63;79;16;0;7332;451;7;618;;31/07/2017;169;6037;5;746;274;53;88;6;0;7378;433;17;578
01/08/2017;270;12261;23;1768;496;112;148;19;0;15097;914;18;1148;;01/08/2017;100;6080;19;965;259;60;74;17;0;7574;468;7;558;;01/08/2017;170;6181;4;803;237;52;74;2;0;7523;446;18;599
02/08/2017;298;12389;20;1607;544;118;179;18;0;15173;905;17;1161;;02/08/2017;118;6088;11;830;271;62;83;13;0;7476;458;7;581;;02/08/2017;180;6301;9;777;273;56;96;5;0;7697;448;17;598
03/08/2017;272;12469;30;1784;574;145;160;16;0;15450;910;18;1195;;03/08/2017;110;6080;5;873;300;73;73;13;0;7527;452;8;576;;03/08/2017;162;6389;25;911;274;72;87;3;0;7923;457;18;689
04/08/2017;309;12752;27;1613;440;79;130;15;0;15365;895;17;1116;;04/08/2017;128;6397;14;799;214;41;62;14;0;7669;448;7;563;;04/08/2017;181;6355;13;814;226;38;68;1;0;7696;447;17;616
05/08/2017;456;12424;31;892;125;35;32;15;0;14010;758;18;968;;05/08/2017;192;6222;16;469;62;17;15;11;0;7004;386;10;551;;05/08/2017;264;6202;15;423;63;18;17;4;0;7006;372;18;530
06/08/2017;529;11717;54;722;66;12;4;7;0;13111;681;18;1110;;06/08/2017;241;5787;38;424;38;4;3;5;0;6540;355;18;516;;06/08/2017;288;5930;16;298;28;8;1;2;0;6571;326;18;594
07/08/2017;330;10884;33;1292;455;62;112;21;0;13189;793;18;1092;;07/08/2017;139;5373;22;703;233;29;55;16;0;6570;404;18;502;;07/08/2017;191;5511;11;589;222;33;57;5;0;6619;389;18;590
08/08/2017;330;11211;18;1445;422;71;108;18;0;13623;822;17;1050;;08/08/2017;152;5550;7;751;212;37;53;13;0;6775;416;11;504;;08/08/2017;178;5661;11;694;210;34;55;5;0;6848;406;17;584
09/08/2017;349;11050;51;1329;357;72;95;26;0;13329;790;17;1017;;09/08/2017;127;5360;14;670;166;40;49;20;0;6446;389;17;472;;09/08/2017;222;5690;37;659;191;32;46;6;0;6883;402;17;545
10/08/2017;231;11285;33;1242;391;68;81;17;0;13348;782;17;1022;;10/08/2017;83;5501;17;626;195;34;39;16;0;6511;393;11;493;;10/08/2017;148;5784;16;616;196;34;42;1;0;6837;389;19;598
11/08/2017;327;11775;49;1286;305;43;67;18;0;13870;799;17;1023;;11/08/2017;128;5912;20;654;146;18;36;12;0;6926;399;11;488;;11/08/2017;199;5863;29;632;159;25;31;6;0;6944;400;17;560
12/08/2017;386;11600;43;776;112;20;31;21;0;12989;740;17;977;;12/08/2017;163;5785;31;413;58;13;16;15;0;6494;376;11;547;;12/08/2017;223;5815;12;363;54;7;15;6;0;6495;365;18;611
13/08/2017;538;10558;20;464;34;8;5;13;0;11640;641;18;1041;;13/08/2017;228;5254;15;246;18;4;2;9;0;5776;328;16;463;;13/08/2017;310;5304;5;218;16;4;3;4;0;5864;313;18;607
14/08/2017;390;9786;34;971;228;31;38;17;0;11495;673;18;881;;14/08/2017;160;4794;21;486;116;15;16;13;0;5621;343;10;473;;14/08/2017;230;4992;13;485;112;16;22;4;0;5874;330;18;512
15/08/2017;419;10940;45;583;72;19;4;5;0;12087;673;18;1108;;15/08/2017;201;5461;36;329;41;7;1;5;0;6081;346;11;525;;15/08/2017;218;5479;9;254;31;12;3;0;0;6006;327;18;612
16/08/2017;408;10039;18;901;241;41;47;24;0;11719;679;17;862;;16/08/2017;155;4914;10;461;119;18;25;15;0;5717;346;10;447;;16/08/2017;253;5125;8;440;122;23;22;9;0;6002;333;17;446
17/08/2017;400;10027;24;955;236;32;45;16;0;11735;696;18;856;;17/08/2017;167;4977;13;486;117;16;22;10;0;5808;357;10;478;;17/08/2017;233;5050;11;469;119;16;23;6;0;5927;339;19;490
18/08/2017;381;10190;25;925;221;37;39;23;0;11841;684;18;862;;18/08/2017;160;5212;15;489;116;20;19;13;0;6044;357;15;429;;18/08/2017;221;4978;10;436;105;17;20;10;0;5797;326;19;478
19/08/2017;378;11295;33;846;111;24;31;20;0;12738;724;18;966;;19/08/2017;173;6082;18;492;62;15;13;12;0;6867;404;11;541;;19/08/2017;205;5213;15;354;49;9;18;8;0;5871;320;18;510
20/08/2017;520;11289;37;616;49;10;5;8;0;12534;698;17;1072;;20/08/2017;208;5789;21;323;30;6;2;4;0;6383;368;17;556;;20/08/2017;312;5500;16;293;19;4;3;4;0;6151;329;19;624
21/08/2017;324;9861;20;1138;307;33;68;14;0;11765;704;18;981;;21/08/2017;136;4880;15;609;161;17;37;8;0;5863;361;17;457;;21/08/2017;188;4981;5;529;146;16;31;6;0;5902;342;18;534
