﻿_id,Anno,PROVINCIA,SESSO,CITTADINANZA,ISCRITTI_DA_ESTERO,ISCRITTI_DA_INTERNO,di cui- Iscritti da Toscana,di cui - Iscritti da altre regioni,CANCELLATI_PER_ESTERO,CANCELLATI_PER_INTERNO,di cui- Cancellati per Toscana,di cui- Cancellati per altre regioni,TOTALE_ISCRITTI,TOTALE_CANCELLATI
154,2010,PRATO,Femmine,Straniero,1.625,76100,49000,27100,8600,66900,44500,22400,2.38600000000000012079226507921703159809112548828125,75500
155,2010,PRATO,Maschi,Italiano,2700,1.733000000000000095923269327613525092601776123046875,1.427000000000000046185277824406512081623077392578125,30600,5100,2.096999999999999975131004248396493494510650634765625,1.68100000000000004973799150320701301097869873046875,41600,1.7600000000000000088817841970012523233890533447265625,2.148000000000000131450406115618534386157989501953125
156,2010,PRATO,Maschi,Straniero,1.1350000000000000088817841970012523233890533447265625,71000,42400,28600,7100,60300,39700,20500,1.8449999999999999733546474089962430298328399658203125,67400
157,2010,SIENA,Femmine,Italiano,4400,2.900999999999999801048033987171947956085205078125,1.903000000000000024868995751603506505489349365234375,99800,6800,2.630999999999999783284465593169443309307098388671875,1.931999999999999939603867460391484200954437255859375,69900,2.944999999999999840127884453977458178997039794921875,2.6989999999999998436805981327779591083526611328125
158,2010,SIENA,Femmine,Straniero,1.4839999999999999857891452847979962825775146484375,81700,65500,16200,13200,92100,68600,23500,2.3010000000000001563194018672220408916473388671875,1.05299999999999993605115378159098327159881591796875
159,2010,SIENA,Maschi,Italiano,4400,2.935000000000000053290705182007513940334320068359375,1.915999999999999925393012745189480483531951904296875,1.0189999999999999058530875117867253720760345458984375,8500,2.70699999999999985078602549037896096706390380859375,1.971999999999999975131004248396493494510650634765625,73500,2.97900000000000009237055564881302416324615478515625,2.7919999999999998152588887023739516735076904296875
160,2010,SIENA,Maschi,Straniero,1.0129999999999999005240169935859739780426025390625,65500,50900,14600,9200,68800,53400,15400,1.6679999999999999271693695845897309482097625732421875,78000
161,2011,AREZZO,Femmine,Italiano,5200,2.653999999999999914734871708787977695465087890625,1.927000000000000046185277824406512081623077392578125,72700,8800,2.525999999999999801048033987171947956085205078125,1.8609999999999999875655021241982467472553253173828125,66500,2.705999999999999960920149533194489777088165283203125,2.61399999999999987920773492078296840190887451171875
162,2011,AREZZO,Femmine,Straniero,1.2889999999999999236166559057892300188541412353515625,99000,75100,23900,18900,1.0160000000000000142108547152020037174224853515625,74800,26800,2.278999999999999914734871708787977695465087890625,1.2050000000000000710542735760100185871124267578125
163,2011,AREZZO,Maschi,Italiano,7000,2.713999999999999968025576890795491635799407958984375,1.9219999999999999307220832633902318775653839111328125,79200,10900,2.545999999999999818811602381174452602863311767578125,1.8609999999999999875655021241982467472553253173828125,68500,2.78399999999999980815346134477294981479644775390625,2.654999999999999804600747665972448885440826416015625
164,2011,AREZZO,Maschi,Straniero,1.000999999999999889865875957184471189975738525390625,86000,65200,20800,14000,90100,66200,23900,1.8609999999999999875655021241982467472553253173828125,1.040999999999999925393012745189480483531951904296875
165,2011,FIRENZE,Femmine,Italiano,26700,10.135999999999999232613845379091799259185791015625,7.61000000000000031974423109204508364200592041015625,2.525999999999999801048033987171947956085205078125,13300,9.2660000000000000142108547152020037174224853515625,7.70999999999999996447286321199499070644378662109375,1.55600000000000004973799150320701301097869873046875,10.4030000000000004689582056016661226749420166015625,9.3989999999999991331378623726777732372283935546875
166,2011,FIRENZE,Femmine,Straniero,5.00499999999999989341858963598497211933135986328125,3.563000000000000166977542903623543679714202880859375,2.721999999999999975131004248396493494510650634765625,84100,45700,3.31400000000000005684341886080801486968994140625,2.6669999999999998152588887023739516735076904296875,64700,8.5679999999999996163069226895458996295928955078125,3.77099999999999990762944435118697583675384521484375
167,2011,FIRENZE,Maschi,Italiano,24500,10.089999999999999857891452847979962825775146484375,7.7590000000000003410605131648480892181396484375,2.330999999999999960920149533194489777088165283203125,21300,9.285000000000000142108547152020037174224853515625,7.78300000000000036237679523765109479427337646484375,1.5020000000000000017763568394002504646778106689453125,10.33500000000000085265128291212022304534912109375,9.4979999999999993320898283855058252811431884765625
168,2011,FIRENZE,Maschi,Straniero,4.11000000000000031974423109204508364200592041015625,2.91800000000000014921397450962103903293609619140625,2.172000000000000152766688188421539962291717529296875,74600,32200,2.75,2.18599999999999994315658113919198513031005859375,56400,7.02799999999999958077978590154089033603668212890625,3.07200000000000006394884621840901672840118408203125
169,2011,GROSSETO,Femmine,Italiano,4100,1.8770000000000000017763568394002504646778106689453125,1.14900000000000002131628207280300557613372802734375,72800,6700,1.7800000000000000266453525910037569701671600341796875,1.20999999999999996447286321199499070644378662109375,57000,1.9179999999999999271693695845897309482097625732421875,1.846999999999999975131004248396493494510650634765625
170,2011,GROSSETO,Femmine,Straniero,83900,48100,33600,14500,12100,48700,34400,14300,1.3200000000000000621724893790087662637233734130859375,60800
171,2011,GROSSETO,Maschi,Italiano,6400,1.9450000000000000621724893790087662637233734130859375,1.1100000000000000976996261670137755572795867919921875,83500,6800,1.7019999999999999573674358543939888477325439453125,1.1750000000000000444089209850062616169452667236328125,52700,2.008999999999999896971303314785473048686981201171875,1.770000000000000017763568394002504646778106689453125
172,2011,GROSSETO,Maschi,Straniero,67400,46800,28100,18700,10500,40500,30200,10300,1.141999999999999904076730672386474907398223876953125,51000
173,2011,LIVORNO,Femmine,Italiano,7100,2.56099999999999994315658113919198513031005859375,1.7019999999999999573674358543939888477325439453125,85900,13300,2.438000000000000166977542903623543679714202880859375,1.7720000000000000195399252334027551114559173583984375,66600,2.632000000000000117239551400416530668735504150390625,2.571000000000000174082970261224545538425445556640625
174,2011,LIVORNO,Femmine,Straniero,1.0429999999999999271693695845897309482097625732421875,62500,46300,16200,10900,55800,42400,13400,1.6679999999999999271693695845897309482097625732421875,66700
175,2011,LIVORNO,Maschi,Italiano,8200,2.70999999999999996447286321199499070644378662109375,1.7720000000000000195399252334027551114559173583984375,93800,18900,2.548999999999999932498440102790482342243194580078125,1.81899999999999995026200849679298698902130126953125,73000,2.7919999999999998152588887023739516735076904296875,2.737999999999999989341858963598497211933135986328125
176,2011,LIVORNO,Maschi,Straniero,88600,49700,32600,17100,10200,42200,30900,11300,1.38300000000000000710542735760100185871124267578125,52400
177,2011,LUCCA,Femmine,Italiano,9600,3.74800000000000022026824808563105762004852294921875,3,74800,16400,3.290999999999999925393012745189480483531951904296875,2.76799999999999979394260662957094609737396240234375,52300,3.843999999999999861444166526780463755130767822265625,3.4550000000000000710542735760100185871124267578125
178,2011,LUCCA,Femmine,Straniero,1.133999999999999896971303314785473048686981201171875,96800,78900,17900,14800,91200,74700,16500,2.101999999999999868549593884381465613842010498046875,1.060000000000000053290705182007513940334320068359375
179,2011,LUCCA,Maschi,Italiano,11100,3.805000000000000159872115546022541821002960205078125,3.06400000000000005684341886080801486968994140625,74100,20700,3.327999999999999847233311811578460037708282470703125,2.81599999999999983657517077517695724964141845703125,51200,3.915999999999999925393012745189480483531951904296875,3.535000000000000142108547152020037174224853515625
180,2011,LUCCA,Maschi,Straniero,88400,69300,56300,13000,13200,66200,54000,12200,1.5769999999999999573674358543939888477325439453125,79400
181,2011,MASSA E CARRARA,Femmine,Italiano,3200,1.5540000000000000479616346638067625463008880615234375,82500,72900,3900,1.552000000000000046185277824406512081623077392578125,84000,71200,1.5860000000000000763833440942107699811458587646484375,1.5909999999999999698019337301957421004772186279296875
182,2011,MASSA E CARRARA,Femmine,Straniero,52000,35000,22000,13000,4100,39300,23800,15500,87000,43400
183,2011,MASSA E CARRARA,Maschi,Italiano,4300,1.6710000000000000408562073062057606875896453857421875,87800,79300,4000,1.612999999999999989341858963598497211933135986328125,90000,71300,1.713999999999999968025576890795491635799407958984375,1.653000000000000024868995751603506505489349365234375
184,2011,MASSA E CARRARA,Maschi,Straniero,46000,29500,17900,11600,4400,31300,19400,11900,75500,35700
185,2011,PISA,Femmine,Italiano,5000,5.3360000000000002984279490192420780658721923828125,4.1730000000000000426325641456060111522674560546875,1.1630000000000000337507799486047588288784027099609375,14100,4.7720000000000002415845301584340631961822509765625,4.0769999999999999573674358543939888477325439453125,69500,5.38600000000000012079226507921703159809112548828125,4.913000000000000255795384873636066913604736328125
186,2011,PISA,Femmine,Straniero,1.4610000000000000763833440942107699811458587646484375,1.3360000000000000763833440942107699811458587646484375,1.12999999999999989341858963598497211933135986328125,20600,17900,1.322999999999999953814722175593487918376922607421875,1.1279999999999998916422327965847216546535491943359375,19500,2.797000000000000152766688188421539962291717529296875,1.5020000000000000017763568394002504646778106689453125
187,2011,PISA,Maschi,Italiano,6100,5.54699999999999970867747833835892379283905029296875,4.31700000000000017053025658242404460906982421875,1.229999999999999982236431605997495353221893310546875,18000,4.96300000000000007815970093361102044582366943359375,4.21999999999999975131004248396493494510650634765625,74300,5.60799999999999965183405947755090892314910888671875,5.14299999999999979394260662957094609737396240234375
188,2011,PISA,Maschi,Straniero,1.4330000000000000515143483426072634756565093994140625,1.1439999999999999058530875117867253720760345458984375,93200,21200,13000,1.052000000000000046185277824406512081623077392578125,87800,17400,2.5769999999999999573674358543939888477325439453125,1.181999999999999939603867460391484200954437255859375
189,2011,PISTOIA,Femmine,Italiano,4000,3.007000000000000117239551400416530668735504150390625,2.42799999999999993605115378159098327159881591796875,57900,6400,2.83199999999999985078602549037896096706390380859375,2.380999999999999783284465593169443309307098388671875,45100,3.047000000000000152766688188421539962291717529296875,2.89599999999999990762944435118697583675384521484375
190,2011,PISTOIA,Femmine,Straniero,88500,91700,77600,14100,13800,99000,81500,17500,1.802000000000000046185277824406512081623077392578125,1.1279999999999998916422327965847216546535491943359375
191,2011,PISTOIA,Maschi,Italiano,5500,3.14599999999999990762944435118697583675384521484375,2.520000000000000017763568394002504646778106689453125,62600,10300,2.911000000000000031974423109204508364200592041015625,2.438000000000000166977542903623543679714202880859375,47300,3.201000000000000067501559897209517657756805419921875,3.013999999999999790389892950770445168018341064453125
192,2011,PISTOIA,Maschi,Straniero,56400,66600,57300,9300,5800,69300,57600,11700,1.229999999999999982236431605997495353221893310546875,75100
193,2011,PRATO,Femmine,Italiano,2500,1.8240000000000000657252030578092671930789947509765625,1.3899999999999999023003738329862244427204132080078125,43400,4400,1.89599999999999990762944435118697583675384521484375,1.53699999999999992184029906638897955417633056640625,35900,1.8489999999999999769073610877967439591884613037109375,1.939999999999999946709294817992486059665679931640625
194,2011,PRATO,Femmine,Straniero,1.217999999999999971578290569595992565155029296875,81800,46500,35300,8700,70600,49000,21600,2.036000000000000031974423109204508364200592041015625,79300
195,2011,PRATO,Maschi,Italiano,2800,1.814999999999999946709294817992486059665679931640625,1.4299999999999999378275106209912337362766265869140625,38500,9100,2.06899999999999995026200849679298698902130126953125,1.6870000000000000550670620214077644050121307373046875,38200,1.842999999999999971578290569595992565155029296875,2.160000000000000142108547152020037174224853515625
196,2011,PRATO,Maschi,Straniero,99200,71000,38600,32400,6500,67200,44400,22800,1.7019999999999999573674358543939888477325439453125,73700
197,2011,SIENA,Femmine,Italiano,6200,2.869000000000000216715534406830556690692901611328125,1.883999999999999896971303314785473048686981201171875,98500,8200,2.599000000000000198951966012828052043914794921875,1.931999999999999939603867460391484200954437255859375,66700,2.93100000000000004973799150320701301097869873046875,2.68100000000000004973799150320701301097869873046875
198,2011,SIENA,Femmine,Straniero,1.153000000000000024868995751603506505489349365234375,94600,72500,22100,16100,1.0100000000000000088817841970012523233890533447265625,77600,23400,2.099000000000000198951966012828052043914794921875,1.1710000000000000408562073062057606875896453857421875
199,2011,SIENA,Maschi,Italiano,7200,2.829000000000000181188397618825547397136688232421875,1.83499999999999996447286321199499070644378662109375,99400,13000,2.6669999999999998152588887023739516735076904296875,1.907999999999999918287585387588478624820709228515625,75900,2.900999999999999801048033987171947956085205078125,2.797000000000000152766688188421539962291717529296875
200,2011,SIENA,Maschi,Straniero,79500,71000,56300,14700,11800,72900,53600,19300,1.50499999999999989341858963598497211933135986328125,84700
201,2012,AREZZO,Femmine,Italiano,6100,3.06099999999999994315658113919198513031005859375,2.18400000000000016342482922482304275035858154296875,87700,11400,2.93299999999999982946974341757595539093017578125,2.20000000000000017763568394002504646778106689453125,73300,3.1219999999999998863131622783839702606201171875,3.047000000000000152766688188421539962291717529296875
202,2012,AREZZO,Femmine,Straniero,1.2239999999999999769073610877967439591884613037109375,1.1710000000000000408562073062057606875896453857421875,88100,29000,21400,1.2479999999999999982236431605997495353221893310546875,90300,34500,2.395000000000000017763568394002504646778106689453125,1.4619999999999999662492200513952411711215972900390625
203,2012,AREZZO,Maschi,Italiano,7500,3.09799999999999986499688020558096468448638916015625,2.210999999999999854338739169179461896419525146484375,88700,16900,2.951000000000000067501559897209517657756805419921875,2.20000000000000017763568394002504646778106689453125,75100,3.1730000000000000426325641456060111522674560546875,3.12000000000000010658141036401502788066864013671875
204,2012,AREZZO,Maschi,Straniero,87900,95200,74300,20900,17800,1.0309999999999999165112285481882281601428985595703125,75100,28000,1.830999999999999960920149533194489777088165283203125,1.209000000000000074606987254810519516468048095703125
205,2012,FIRENZE,Femmine,Italiano,43600,11.9659999999999993036681189551018178462982177734375,8.827999999999999403144101961515843868255615234375,3.1379999999999999005240169935859739780426025390625,21800,10.5039999999999995594635038287378847599029541015625,8.7550000000000007815970093361102044582366943359375,1.749000000000000110134124042815528810024261474609375,12.4019999999999992468247000942938029766082763671875,10.7219999999999995310417943983338773250579833984375
206,2012,FIRENZE,Femmine,Straniero,5.0359999999999995878852132591418921947479248046875,4.3849999999999997868371792719699442386627197265625,3.370999999999999996447286321199499070644378662109375,1.0140000000000000124344978758017532527446746826171875,56600,4.0830000000000001847411112976260483264923095703125,3.353000000000000202504679691628552973270416259765625,72900,9.42099999999999937472239253111183643341064453125,4.64900000000000002131628207280300557613372802734375
207,2012,FIRENZE,Maschi,Italiano,47300,12.3300000000000000710542735760100185871124267578125,9.2769999999999992468247000942938029766082763671875,3.05299999999999993605115378159098327159881591796875,27800,10.9339999999999992752464095246978104114532470703125,9.2249999999999996447286321199499070644378662109375,1.709000000000000074606987254810519516468048095703125,12.803000000000000824229573481716215610504150390625,11.211999999999999744204615126363933086395263671875
208,2012,FIRENZE,Maschi,Straniero,4.355000000000000426325641456060111522674560546875,3.4489999999999998436805981327779591083526611328125,2.592000000000000081712414612411521375179290771484375,85700,47400,3.282000000000000028421709430404007434844970703125,2.665999999999999925393012745189480483531951904296875,61600,7.8040000000000002700062395888380706310272216796875,3.755999999999999783284465593169443309307098388671875
209,2012,GROSSETO,Femmine,Italiano,6300,2.31700000000000017053025658242404460906982421875,1.41199999999999992184029906638897955417633056640625,90500,9100,2.05600000000000004973799150320701301097869873046875,1.4250000000000000444089209850062616169452667236328125,63100,2.37999999999999989341858963598497211933135986328125,2.146999999999999797495320308371447026729583740234375
210,2012,GROSSETO,Femmine,Straniero,80500,64200,45400,18800,13300,68200,47500,20700,1.44700000000000006394884621840901672840118408203125,81500
211,2012,GROSSETO,Maschi,Italiano,5800,2.523000000000000131450406115618534386157989501953125,1.495999999999999996447286321199499070644378662109375,1.0269999999999999129585148693877272307872772216796875,13400,2.226999999999999868549593884381465613842010498046875,1.52099999999999990762944435118697583675384521484375,70600,2.580999999999999960920149533194489777088165283203125,2.361000000000000209610107049229554831981658935546875
212,2012,GROSSETO,Maschi,Straniero,56700,55000,36900,18100,12600,55100,36400,18700,1.11699999999999999289457264239899814128875732421875,67700
213,2012,LIVORNO,Femmine,Italiano,10600,2.850000000000000088817841970012523233890533447265625,1.9450000000000000621724893790087662637233734130859375,90500,17100,2.71300000000000007815970093361102044582366943359375,1.975000000000000088817841970012523233890533447265625,73800,2.955999999999999960920149533194489777088165283203125,2.883999999999999896971303314785473048686981201171875
214,2012,LIVORNO,Femmine,Straniero,90300,62400,43700,18700,13600,58900,42100,16800,1.5269999999999999129585148693877272307872772216796875,72500
215,2012,LIVORNO,Maschi,Italiano,9600,2.97299999999999986499688020558096468448638916015625,1.9210000000000000408562073062057606875896453857421875,1.052000000000000046185277824406512081623077392578125,19300,2.803999999999999825917029738775454461574554443359375,1.971000000000000085265128291212022304534912109375,83300,3.06899999999999995026200849679298698902130126953125,2.9969999999999998863131622783839702606201171875
216,2012,LIVORNO,Maschi,Straniero,75900,46600,30900,15700,12900,43200,30500,12700,1.225000000000000088817841970012523233890533447265625,56100
217,2012,LUCCA,Femmine,Italiano,7100,4.44000000000000039079850466805510222911834716796875,3.54300000000000014921397450962103903293609619140625,89700,15400,3.93900000000000005684341886080801486968994140625,3.306999999999999939603867460391484200954437255859375,63200,4.51100000000000012079226507921703159809112548828125,4.092999999999999971578290569595992565155029296875
218,2012,LUCCA,Femmine,Straniero,99600,1.10099999999999997868371792719699442386627197265625,90400,19700,25600,1.0669999999999999484856516573927365243434906005859375,86700,20000,2.096999999999999975131004248396493494510650634765625,1.322999999999999953814722175593487918376922607421875
219,2012,LUCCA,Maschi,Italiano,10500,4.53099999999999969446662362315692007541656494140625,3.612999999999999989341858963598497211933135986328125,91800,21100,3.87699999999999977973175191436894237995147705078125,3.310000000000000053290705182007513940334320068359375,56700,4.63600000000000012079226507921703159809112548828125,4.08800000000000007815970093361102044582366943359375
220,2012,LUCCA,Maschi,Straniero,75800,85900,70800,15100,22200,84800,71400,13400,1.61699999999999999289457264239899814128875732421875,1.0700000000000000621724893790087662637233734130859375
221,2012,MASSA E CARRARA,Femmine,Italiano,2000,1.8200000000000000621724893790087662637233734130859375,95700,86300,6700,1.75800000000000000710542735760100185871124267578125,1.0380000000000000337507799486047588288784027099609375,72000,1.8400000000000000799360577730112709105014801025390625,1.8249999999999999555910790149937383830547332763671875
222,2012,MASSA E CARRARA,Femmine,Straniero,41400,44700,28600,16100,6800,48100,27200,20900,86100,54900
223,2012,MASSA E CARRARA,Maschi,Italiano,3600,1.794000000000000039079850466805510222911834716796875,91500,87900,11100,1.80299999999999993605115378159098327159881591796875,99400,80900,1.8300000000000000710542735760100185871124267578125,1.9139999999999999236166559057892300188541412353515625
224,2012,MASSA E CARRARA,Maschi,Straniero,37000,38600,26300,12300,6200,42500,25400,17100,75600,48700
225,2012,PISA,Femmine,Italiano,8000,5.6379999999999999005240169935859739780426025390625,4.3620000000000000994759830064140260219573974609375,1.2760000000000000230926389122032560408115386962890625,15800,5.1929999999999996163069226895458996295928955078125,4.3680000000000003268496584496460855007171630859375,82500,5.717999999999999971578290569595992565155029296875,5.35099999999999997868371792719699442386627197265625
226,2012,PISA,Femmine,Straniero,1.4230000000000000426325641456060111522674560546875,1.49199999999999999289457264239899814128875732421875,1.237999999999999989341858963598497211933135986328125,25400,23200,1.4290000000000000479616346638067625463008880615234375,1.197999999999999953814722175593487918376922607421875,23100,2.91500000000000003552713678800500929355621337890625,1.661000000000000031974423109204508364200592041015625
227,2012,PISA,Maschi,Italiano,10500,5.8849999999999997868371792719699442386627197265625,4.596000000000000085265128291212022304534912109375,1.2889999999999999236166559057892300188541412353515625,22900,5.3719999999999998863131622783839702606201171875,4.5419999999999998152588887023739516735076904296875,83000,5.9900000000000002131628207280300557613372802734375,5.60099999999999997868371792719699442386627197265625
228,2012,PISA,Maschi,Straniero,1.245999999999999996447286321199499070644378662109375,1.2649999999999999023003738329862244427204132080078125,1.028999999999999914734871708787977695465087890625,23600,21000,1.16199999999999992184029906638897955417633056640625,97400,18800,2.51100000000000012079226507921703159809112548828125,1.3720000000000001083577672034152783453464508056640625
229,2012,PISTOIA,Femmine,Italiano,5200,3.36399999999999987920773492078296840190887451171875,2.782000000000000028421709430404007434844970703125,58200,9100,3.244000000000000216715534406830556690692901611328125,2.705999999999999960920149533194489777088165283203125,53800,3.415999999999999925393012745189480483531951904296875,3.33499999999999996447286321199499070644378662109375
230,2012,PISTOIA,Femmine,Straniero,88400,1.028999999999999914734871708787977695465087890625,86800,16100,18000,1.125,93900,18600,1.9130000000000000337507799486047588288784027099609375,1.3049999999999999378275106209912337362766265869140625
231,2012,PISTOIA,Maschi,Italiano,6400,3.43100000000000004973799150320701301097869873046875,2.853000000000000202504679691628552973270416259765625,57800,13500,3.396999999999999797495320308371447026729583740234375,2.802000000000000046185277824406512081623077392578125,59500,3.49500000000000010658141036401502788066864013671875,3.532000000000000028421709430404007434844970703125
232,2012,PISTOIA,Maschi,Straniero,48300,78400,68800,9600,10200,75300,62200,13100,1.266999999999999904076730672386474907398223876953125,85500
233,2012,PRATO,Femmine,Italiano,1100,2.17799999999999993605115378159098327159881591796875,1.6479999999999999094058011905872263014316558837890625,53000,7600,2.22599999999999997868371792719699442386627197265625,1.8040000000000000479616346638067625463008880615234375,42200,2.18900000000000005684341886080801486968994140625,2.302000000000000046185277824406512081623077392578125
234,2012,PRATO,Femmine,Straniero,1.620999999999999996447286321199499070644378662109375,1.1189999999999999946709294817992486059665679931640625,62600,49300,9700,91100,64100,27000,2.7400000000000002131628207280300557613372802734375,1.00800000000000000710542735760100185871124267578125
235,2012,PRATO,Maschi,Italiano,2300,2.287999999999999811706175023573450744152069091796875,1.7769999999999999129585148693877272307872772216796875,51100,9800,2.395000000000000017763568394002504646778106689453125,2.0030000000000001136868377216160297393798828125,39200,2.31099999999999994315658113919198513031005859375,2.492999999999999882760448599583469331264495849609375
236,2012,PRATO,Maschi,Straniero,1.3680000000000001048050535246147774159908294677734375,99700,51800,47900,9100,86300,58100,28200,2.3650000000000002131628207280300557613372802734375,95400
237,2012,SIENA,Femmine,Italiano,8700,3.28699999999999992184029906638897955417633056640625,2.180000000000000159872115546022541821002960205078125,1.1069999999999999840127884453977458178997039794921875,12800,3.04000000000000003552713678800500929355621337890625,2.2629999999999999005240169935859739780426025390625,77700,3.374000000000000110134124042815528810024261474609375,3.16800000000000014921397450962103903293609619140625
238,2012,SIENA,Femmine,Straniero,97900,1.0980000000000000870414851306122727692127227783203125,88700,21100,21400,1.1390000000000000124344978758017532527446746826171875,88300,25600,2.0769999999999999573674358543939888477325439453125,1.3529999999999999804600747665972448885440826416015625
239,2012,SIENA,Maschi,Italiano,8700,3.197999999999999953814722175593487918376922607421875,2.055000000000000159872115546022541821002960205078125,1.1430000000000000159872115546022541821002960205078125,16900,3.016999999999999904076730672386474907398223876953125,2.14599999999999990762944435118697583675384521484375,87100,3.285000000000000142108547152020037174224853515625,3.18599999999999994315658113919198513031005859375
240,2012,SIENA,Maschi,Straniero,71100,81400,65000,16400,17400,84100,63800,20300,1.524999999999999911182158029987476766109466552734375,1.0149999999999999023003738329862244427204132080078125
241,2013,AREZZO,Femmine,Italiano,5400,2.604999999999999982236431605997495353221893310546875,1.887000000000000010658141036401502788066864013671875,71800,13400,2.552000000000000046185277824406512081623077392578125,1.9090000000000000301980662698042578995227813720703125,64300,2.65899999999999980815346134477294981479644775390625,2.68599999999999994315658113919198513031005859375
242,2013,AREZZO,Femmine,Straniero,1.0220000000000000195399252334027551114559173583984375,98800,73800,25000,22900,1.0449999999999999289457264239899814128875732421875,74400,30100,2.0099999999999997868371792719699442386627197265625,1.27400000000000002131628207280300557613372802734375
243,2013,AREZZO,Maschi,Italiano,6900,2.656000000000000138555833473219536244869232177734375,1.899999999999999911182158029987476766109466552734375,75600,18100,2.59100000000000019184653865522705018520355224609375,1.9059999999999999165112285481882281601428985595703125,68500,2.725000000000000088817841970012523233890533447265625,2.771999999999999797495320308371447026729583740234375
244,2013,AREZZO,Maschi,Straniero,72200,78000,60300,17700,17100,85000,60500,24500,1.5020000000000000017763568394002504646778106689453125,1.02099999999999990762944435118697583675384521484375
245,2013,FIRENZE,Femmine,Italiano,40800,10.0299999999999993605115378159098327159881591796875,7.4429999999999996163069226895458996295928955078125,2.587000000000000188293824976426549255847930908203125,27900,8.855000000000000426325641456060111522674560546875,7.2660000000000000142108547152020037174224853515625,1.588999999999999968025576890795491635799407958984375,10.4380000000000006110667527536861598491668701171875,9.1340000000000003410605131648480892181396484375
246,2013,FIRENZE,Femmine,Straniero,4.1029999999999997584154698415659368038177490234375,3.986000000000000209610107049229554831981658935546875,3.12699999999999977973175191436894237995147705078125,85900,48900,3.625,3.008999999999999896971303314785473048686981201171875,61600,8.0890000000000004121147867408581078052520751953125,4.11399999999999987920773492078296840190887451171875
247,2013,FIRENZE,Maschi,Italiano,48100,10.217999999999999971578290569595992565155029296875,7.80999999999999960920149533194489777088165283203125,2.407999999999999918287585387588478624820709228515625,35500,9.2550000000000007815970093361102044582366943359375,7.6470000000000002415845301584340631961822509765625,1.608000000000000095923269327613525092601776123046875,10.6989999999999998436805981327779591083526611328125,9.6099999999999994315658113919198513031005859375
248,2013,FIRENZE,Maschi,Straniero,3.16800000000000014921397450962103903293609619140625,3.186999999999999833022457096376456320285797119140625,2.414000000000000145661260830820538103580474853515625,77300,37900,2.8650000000000002131628207280300557613372802734375,2.346000000000000085265128291212022304534912109375,51900,6.355000000000000426325641456060111522674560546875,3.244000000000000216715534406830556690692901611328125
249,2013,GROSSETO,Femmine,Italiano,3200,1.951000000000000067501559897209517657756805419921875,1.193000000000000060396132539608515799045562744140625,75800,8800,1.8249999999999999555910790149937383830547332763671875,1.270000000000000017763568394002504646778106689453125,55500,1.983000000000000095923269327613525092601776123046875,1.9130000000000000337507799486047588288784027099609375
250,2013,GROSSETO,Femmine,Straniero,70000,51600,36200,15400,14500,55300,38600,16700,1.2159999999999999698019337301957421004772186279296875,69800
251,2013,GROSSETO,Maschi,Italiano,3400,1.9850000000000000976996261670137755572795867919921875,1.2359999999999999875655021241982467472553253173828125,74900,10400,1.8779999999999998916422327965847216546535491943359375,1.28699999999999992184029906638897955417633056640625,59100,2.0190000000000001278976924368180334568023681640625,1.9819999999999999840127884453977458178997039794921875
252,2013,GROSSETO,Maschi,Straniero,47800,48900,35300,13600,13700,48000,35200,12800,96700,61700
253,2013,LIVORNO,Femmine,Italiano,7600,2.439999999999999946709294817992486059665679931640625,1.6470000000000000195399252334027551114559173583984375,79300,16100,2.43100000000000004973799150320701301097869873046875,1.7339999999999999857891452847979962825775146484375,69700,2.5160000000000000142108547152020037174224853515625,2.592000000000000081712414612411521375179290771484375
254,2013,LIVORNO,Femmine,Straniero,74000,54200,39400,14800,16500,59300,41100,18200,1.282000000000000028421709430404007434844970703125,75800
255,2013,LIVORNO,Maschi,Italiano,8600,2.681999999999999939603867460391484200954437255859375,1.72599999999999997868371792719699442386627197265625,95600,23700,2.4969999999999998863131622783839702606201171875,1.766999999999999904076730672386474907398223876953125,73000,2.76799999999999979394260662957094609737396240234375,2.7339999999999999857891452847979962825775146484375
256,2013,LIVORNO,Maschi,Straniero,52400,46000,30400,15600,14900,40000,27600,12400,98400,54900
257,2013,LUCCA,Femmine,Italiano,9100,3.814999999999999946709294817992486059665679931640625,3.093999999999999861444166526780463755130767822265625,72100,24000,3.6410000000000000142108547152020037174224853515625,3.023000000000000131450406115618534386157989501953125,61800,3.906000000000000138555833473219536244869232177734375,3.880999999999999783284465593169443309307098388671875
258,2013,LUCCA,Femmine,Straniero,89500,96300,82200,14100,20200,95200,79300,15900,1.858000000000000095923269327613525092601776123046875,1.153999999999999914734871708787977695465087890625
259,2013,LUCCA,Maschi,Italiano,10600,3.645000000000000017763568394002504646778106689453125,2.930000000000000159872115546022541821002960205078125,71500,27100,3.512000000000000010658141036401502788066864013671875,2.89599999999999990762944435118697583675384521484375,61600,3.750999999999999889865875957184471189975738525390625,3.782999999999999918287585387588478624820709228515625
260,2013,LUCCA,Maschi,Straniero,62000,72500,61900,10600,16900,72900,60200,12700,1.3449999999999999733546474089962430298328399658203125,89800
261,2013,MASSA E CARRARA,Femmine,Italiano,2400,1.588999999999999968025576890795491635799407958984375,84800,74100,6800,1.5769999999999999573674358543939888477325439453125,87600,70100,1.612999999999999989341858963598497211933135986328125,1.645000000000000017763568394002504646778106689453125
