﻿_id,PROVINCIA,ZONA,indicatore,Descrizione,Numero bambini - nidi,Numero bambini - SI,Numero bambini - Totale,numero servizi - nidi,numero servizi - si,numero servizi - totale,Numero incontri - Totale,Numero ore - nidi,Numero ore - SI,Numero ore - Totale,Numero coordinatori pedag - nidi,Numero servizi gi… attivi- nidi,Numero servizi gi… attivi - SI,Numero servizi gi… attivi - Totale,Numero servizi nuova attivazione - nidi,Numero servizi nuova attivazione - SI,Numero servizi nuova attivazione - Totale,Numero giorni  - nidi,Numero giorni  - SI,Numero giorni - Totale,Ammontare medio posto nidi,Ammontare medio posto - Servizi integrativi,Numero posti - nidi,Numero posti - SI,Numero posti - Totale
191, Livorno, Elba, 1E1,Integrare i servizi nei periodi di sospensione,20,0,20,1,0,1,"","","","","","","","","","","",31,0,31,"","",,,
192, Livorno, Elba,1A1,Contributi spesa corrente servizi comunali,8,0,8,2,0,2,"","","","","","","","","","","","","","","","",,,
193, Livorno, Elba,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
194, Livorno, Elba,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
195, Livorno, Elba,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
196, Livorno, Elba,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
197, Livorno, Elba,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
198, Livorno, Elba,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
199, Livorno, Elba,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
200, Livorno, Elba,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
201, Livorno, Livornese, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
202, Livorno, Livornese,1A1,Contributi spesa corrente servizi comunali,0,0,0,0,0,0,"","","","","","","","","","","","","","","","",,,
203, Livorno, Livornese,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
204, Livorno, Livornese,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
205, Livorno, Livornese,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
206, Livorno, Livornese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","2.705,7","1.062,3",369,55,424
207, Livorno, Livornese,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
208, Livorno, Livornese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
209, Livorno, Livornese,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
210, Livorno, Livornese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
211, Livorno, Val di Cornia, 1E1,Integrare i servizi nei periodi di sospensione,86,60,146,2,2,4,"","","","","","","","","","","",70,55,125,"","",,,
212, Livorno, Val di Cornia,1A1,Contributi spesa corrente servizi comunali,86,0,86,3,0,3,"","","","","","","","","","","","","","","","",,,
213, Livorno, Val di Cornia,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
214, Livorno, Val di Cornia,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
215, Livorno, Val di Cornia,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
216, Livorno, Val di Cornia,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
217, Livorno, Val di Cornia,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
218, Livorno, Val di Cornia,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
219, Livorno, Val di Cornia,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
220, Livorno, Val di Cornia,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
221, Livorno provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,166,60,226,9,2,11,"","","","","","","","","","","",121,55,176,"","",,,
222, Livorno provincia,"",1A1,Contributi spesa corrente servizi comunali,101,1,102,7,1,8,"","","","","","","","","","","","","","","","",,,
223, Livorno provincia,"",1A2,Coordinamento pedagogico comunale,"","","",10,0,10,5,"","",15,3,"","","","","","","","","","","",,,
224, Livorno provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
225, Livorno provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
226, Livorno provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","427,2","167,7",369,55,424
227, Livorno provincia,"",1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
228, Livorno provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
229, Livorno provincia,"",1D1,Personale integrativo,4,0,4,2,0,2,"",30,0,30,"","","","","","","","","","","","",,,
230, Livorno provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
231, Lucca, Piana di Lucca, 1E1,Integrare i servizi nei periodi di sospensione,180,20,200,7,4,11,"","","","","","","","","","","",25,0,25,"","",,,
232, Lucca, Piana di Lucca,1A1,Contributi spesa corrente servizi comunali,128,45,173,3,1,4,"","","","","","","","","","","","","","","","",,,
233, Lucca, Piana di Lucca,1A2,Coordinamento pedagogico comunale,"","","",16,6,22,160,"","",900,2,"","","","","","","","","","","",,,
234, Lucca, Piana di Lucca,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
235, Lucca, Piana di Lucca,1B1,Buoni servizio/voucher (servizi accreditati),29,0,29,"","","","","","","","","","","","","","","","","","132,4","0,0",,,
236, Lucca, Piana di Lucca,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
237, Lucca, Piana di Lucca,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
238, Lucca, Piana di Lucca,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
239, Lucca, Piana di Lucca,1D1,Personale integrativo,2,1,3,2,1,3,"",24,10,34,"","","","","","","","","","","","",,,
240, Lucca, Piana di Lucca,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
241, Lucca, Valle del Serchio, 1E1,Integrare i servizi nei periodi di sospensione,100,0,100,4,0,4,"","","","","","","","","","","",35,0,35,"","",,,
242, Lucca, Valle del Serchio,1A1,Contributi spesa corrente servizi comunali,19,0,19,4,0,4,"","","","","","","","","","","","","","","","",,,
243, Lucca, Valle del Serchio,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
244, Lucca, Valle del Serchio,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
245, Lucca, Valle del Serchio,1B1,Buoni servizio/voucher (servizi accreditati),10,0,10,"","","","","","","","","","","","","","","","","","250,0","0,0",,,
246, Lucca, Valle del Serchio,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","900,0","0,0",3,0,3
247, Lucca, Valle del Serchio,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
248, Lucca, Valle del Serchio,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
249, Lucca, Valle del Serchio,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
250, Lucca, Valle del Serchio,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
251, Lucca, Versilia, 1E1,Integrare i servizi nei periodi di sospensione,169,0,169,6,0,6,"","","","","","","","","","","",93,0,93,"","",,,
252, Lucca, Versilia,1A1,Contributi spesa corrente servizi comunali,45,0,45,4,0,4,"","","","","","","","","","","","","","","","",,,
253, Lucca, Versilia,1A2,Coordinamento pedagogico comunale,"","","",12,2,14,71,"","",1300,2,"","","","","","","","","","","",,,
254, Lucca, Versilia,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
255, Lucca, Versilia,1B1,Buoni servizio/voucher (servizi accreditati),12,0,12,"","","","","","","","","","","","","","","","","","249,6","0,0",,,
256, Lucca, Versilia,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
257, Lucca, Versilia,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
258, Lucca, Versilia,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
259, Lucca, Versilia,1D1,Personale integrativo,168,0,168,9,0,9,"",73,0,73,"","","","","","","","","","","","",,,
260, Lucca, Versilia,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
261, Lucca provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,449,20,469,17,4,21,"","","","","","","","","","","",153,0,153,"","",,,
262, Lucca provincia,"",1A1,Contributi spesa corrente servizi comunali,192,45,237,11,1,12,"","","","","","","","","","","","","","","","",,,
263, Lucca provincia,"",1A2,Coordinamento pedagogico comunale,"","","",28,8,36,231,"","",2200,4,"","","","","","","","","","","",,,
264, Lucca provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
265, Lucca provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),51,0,51,"","","","","","","","","","","","","","","","","","201,4","0,0",,,
266, Lucca provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","158,8","0,0",3,0,3
267, Lucca provincia,"",1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
268, Lucca provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
269, Lucca provincia,"",1D1,Personale integrativo,170,1,171,11,1,12,"",97,10,107,"","","","","","","","","","","","",,,
270, Lucca provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
271, Massa Carrara, Apuane, 1E1,Integrare i servizi nei periodi di sospensione,157,0,157,5,0,5,"","","","","","","","","","","",103,0,103,"","",,,
272, Massa Carrara, Apuane,1A1,Contributi spesa corrente servizi comunali,267,0,267,10,0,10,"","","","","","","","","","","","","","","","",,,
273, Massa Carrara, Apuane,1A2,Coordinamento pedagogico comunale,"","","",6,0,6,10,"","",50,1,"","","","","","","","","","","",,,
274, Massa Carrara, Apuane,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
275, Massa Carrara, Apuane,1B1,Buoni servizio/voucher (servizi accreditati),8,0,8,"","","","","","","","","","","","","","","","","","833,3","0,0",,,
276, Massa Carrara, Apuane,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
277, Massa Carrara, Apuane,1C1,Ampliamento orario di funzionamento,50,0,50,6,0,6,"",60,0,60,"","","","","","","","","","","","",,,
278, Massa Carrara, Apuane,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
279, Massa Carrara, Apuane,1D1,Personale integrativo,3,0,3,2,0,2,"",18,0,18,"","","","","","","","","","","","",,,
280, Massa Carrara, Apuane,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
281, Massa Carrara, Lunigiana, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
282, Massa Carrara, Lunigiana,1A1,Contributi spesa corrente servizi comunali,57,0,57,4,0,4,"","","","","","","","","","","","","","","","",,,
283, Massa Carrara, Lunigiana,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
284, Massa Carrara, Lunigiana,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
285, Massa Carrara, Lunigiana,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
286, Massa Carrara, Lunigiana,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
287, Massa Carrara, Lunigiana,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
288, Massa Carrara, Lunigiana,1C2,Incremento bambini,0,15,15,"","","","","","","","",0,1,1,0,0,0,"","","","","",,,
289, Massa Carrara, Lunigiana,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
290, Massa Carrara, Lunigiana,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
291, Massa Carrara provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,157,0,157,5,0,5,"","","","","","","","","","","",103,0,103,"","",,,
292, Massa Carrara provincia,"",1A1,Contributi spesa corrente servizi comunali,324,0,324,14,0,14,"","","","","","","","","","","","","","","","",,,
293, Massa Carrara provincia,"",1A2,Coordinamento pedagogico comunale,"","","",6,0,6,10,"","",50,1,"","","","","","","","","","","",,,
294, Massa Carrara provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
295, Massa Carrara provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),8,0,8,"","","","","","","","","","","","","","","","","","156,3","0,0",,,
296, Massa Carrara provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
297, Massa Carrara provincia,"",1C1,Ampliamento orario di funzionamento,50,0,50,6,0,6,"",60,0,60,"","","","","","","","","","","","",,,
298, Massa Carrara provincia,"",1C2,Incremento bambini,0,15,15,"","","","","","","","",0,1,1,0,0,0,"","","","","",,,
299, Massa Carrara provincia,"",1D1,Personale integrativo,3,0,3,2,0,2,"",18,0,18,"","","","","","","","","","","","",,,
300, Massa Carrara provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
301, Pisa, Pisana, 1E1,Integrare i servizi nei periodi di sospensione,44,0,44,7,0,7,"","","","","","","","","","","",51,0,51,"","",,,
302, Pisa, Pisana,1A1,Contributi spesa corrente servizi comunali,6,15,21,1,1,2,"","","","","","","","","","","","","","","","",,,
303, Pisa, Pisana,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
304, Pisa, Pisana,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
305, Pisa, Pisana,1B1,Buoni servizio/voucher (servizi accreditati),10,0,10,"","","","","","","","","","","","","","","","","","16,7","0,0",,,
306, Pisa, Pisana,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","2.450,7","0,0",28,0,28
307, Pisa, Pisana,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
308, Pisa, Pisana,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
309, Pisa, Pisana,1D1,Personale integrativo,12,0,12,3,0,3,"",38,0,38,"","","","","","","","","","","","",,,
310, Pisa, Pisana,1D2,Attivit… per bambini e famiglie,0,13,13,0,1,1,"",0,5,5,"","","","","","","","","","","","",,,
311, Pisa, Val di Cecina, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
312, Pisa, Val di Cecina,1A1,Contributi spesa corrente servizi comunali,10,2,12,4,2,6,"","","","","","","","","","","","","","","","",,,
313, Pisa, Val di Cecina,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
314, Pisa, Val di Cecina,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
315, Pisa, Val di Cecina,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
316, Pisa, Val di Cecina,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
317, Pisa, Val di Cecina,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
318, Pisa, Val di Cecina,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
319, Pisa, Val di Cecina,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
320, Pisa, Val di Cecina,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
321, Pisa, Valdarno Inferiore, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
322, Pisa, Valdarno Inferiore,1A1,Contributi spesa corrente servizi comunali,32,20,52,3,1,4,"","","","","","","","","","","","","","","","",,,
323, Pisa, Valdarno Inferiore,1A2,Coordinamento pedagogico comunale,"","","",3,2,5,33,"","",71,1,"","","","","","","","","","","",,,
324, Pisa, Valdarno Inferiore,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
325, Pisa, Valdarno Inferiore,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
326, Pisa, Valdarno Inferiore,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
327, Pisa, Valdarno Inferiore,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
328, Pisa, Valdarno Inferiore,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
329, Pisa, Valdarno Inferiore,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
330, Pisa, Valdarno Inferiore,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
331, Pisa, Valdera, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
332, Pisa, Valdera,1A1,Contributi spesa corrente servizi comunali,9,0,9,5,0,5,"","","","","","","","","","","","","","","","",,,
333, Pisa, Valdera,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
334, Pisa, Valdera,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
335, Pisa, Valdera,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
336, Pisa, Valdera,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","2.722,5","0,0",2,0,2
337, Pisa, Valdera,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
338, Pisa, Valdera,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
339, Pisa, Valdera,1D1,Personale integrativo,17,0,17,11,0,11,"",175,0,175,"","","","","","","","","","","","",,,
340, Pisa, Valdera,1D2,Attivit… per bambini e famiglie,10,0,10,6,0,6,"",2,0,2,"","","","","","","","","","","","",,,
341, Pisa provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,44,0,44,7,0,7,"","","","","","","","","","","",51,0,51,"","",,,
342, Pisa provincia,"",1A1,Contributi spesa corrente servizi comunali,57,37,94,13,4,17,"","","","","","","","","","","","","","","","",,,
343, Pisa provincia,"",1A2,Coordinamento pedagogico comunale,"","","",3,2,5,33,"","",71,1,"","","","","","","","","","","",,,
344, Pisa provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
345, Pisa provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),10,0,10,"","","","","","","","","","","","","","","","","","6,7","0,0",,,
346, Pisa provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","1.343,3","0,0",30,0,30
347, Pisa provincia,"",1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
348, Pisa provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
349, Pisa provincia,"",1D1,Personale integrativo,29,0,29,14,0,14,"",213,0,213,"","","","","","","","","","","","",,,
350, Pisa provincia,"",1D2,Attivit… per bambini e famiglie,10,13,23,6,1,7,"",2,5,7,"","","","","","","","","","","","",,,
351, Pistoia, Pistoiese, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
352, Pistoia, Pistoiese,1A1,Contributi spesa corrente servizi comunali,49,6,55,17,6,23,"","","","","","","","","","","","","","","","",,,
353, Pistoia, Pistoiese,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
354, Pistoia, Pistoiese,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
355, Pistoia, Pistoiese,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
356, Pistoia, Pistoiese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","342,9","0,0",13,0,13
357, Pistoia, Pistoiese,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
358, Pistoia, Pistoiese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
359, Pistoia, Pistoiese,1D1,Personale integrativo,13,5,18,8,5,13,"",200,0,200,"","","","","","","","","","","","",,,
360, Pistoia, Pistoiese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
361, Pistoia, Val di Nievole, 1E1,Integrare i servizi nei periodi di sospensione,78,10,88,5,1,6,"","","","","","","","","","","",80,30,110,"","",,,
362, Pistoia, Val di Nievole,1A1,Contributi spesa corrente servizi comunali,46,1,47,4,1,5,"","","","","","","","","","","","","","","","",,,
363, Pistoia, Val di Nievole,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
364, Pistoia, Val di Nievole,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
365, Pistoia, Val di Nievole,1B1,Buoni servizio/voucher (servizi accreditati),1,0,1,"","","","","","","","","","","","","","","","","","155,9","0,0",,,
366, Pistoia, Val di Nievole,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","59,8","0,0",18,0,18
367, Pistoia, Val di Nievole,1C1,Ampliamento orario di funzionamento,10,0,10,1,0,1,"",10,0,10,"","","","","","","","","","","","",,,
368, Pistoia, Val di Nievole,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
369, Pistoia, Val di Nievole,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
370, Pistoia, Val di Nievole,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
371, Pistoia provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,78,10,88,5,1,6,"","","","","","","","","","","",80,30,110,"","",,,
372, Pistoia provincia,"",1A1,Contributi spesa corrente servizi comunali,95,7,102,21,7,28,"","","","","","","","","","","","","","","","",,,
373, Pistoia provincia,"",1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
374, Pistoia provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
375, Pistoia provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),1,0,1,"","","","","","","","","","","","","","","","","","95,3","0,0",,,
376, Pistoia provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","169,9","0,0",31,0,31
377, Pistoia provincia,"",1C1,Ampliamento orario di funzionamento,10,0,10,1,0,1,"",10,0,10,"","","","","","","","","","","","",,,
378, Pistoia provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
379, Pistoia provincia,"",1D1,Personale integrativo,13,5,18,8,5,13,"",200,0,200,"","","","","","","","","","","","",,,
380, Pistoia provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
381, Prato, Pratese, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
382, Prato, Pratese,1A1,Contributi spesa corrente servizi comunali,7,4,11,3,3,6,"","","","","","","","","","","","","","","","",,,
383, Prato, Pratese,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
384, Prato, Pratese,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
385, Prato, Pratese,1B1,Buoni servizio/voucher (servizi accreditati),181,4,185,"","","","","","","","","","","","","","","","","","935,6","59,3",,,
386, Prato, Pratese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
387, Prato, Pratese,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
388, Prato, Pratese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
389, Prato, Pratese,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
390, Prato, Pratese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
