﻿_id,2022-23 - Preventivo,PROV,ZONA,COMUNE / UNIONE,FINALITA GENERALE,Decodifica,INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado,Totale
570,2022-23 - Preventivo,SI,Senese,Siena,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",75
571,2022-23 - Preventivo,SI,Senese,Siena,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",650
572,2022-23 - Preventivo,SI,Senese,Siena,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",5
573,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Allievi,0,1067,895,340,2302
574,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero allievi intera classe,0,800,244,22,1066
575,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero classi,0,98,81,66,245
576,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Docenti,0,24,14,17,55
577,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero docenti curriculari,0,55,23,6,84
578,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero docenti sostegno,0,36,10,8,54
579,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Esperti,0,12,6,6,24
580,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Laboratori,0,49,37,8,94
581,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Ore,0,127,165,105,397
582,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,0,790,340,82,1212
583,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,1,Prevenire la dispersione scolastica,Risorse,0,"28282,65","23206,12",9087,"60575,77"
584,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",6
585,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",80
586,2022-23 - Preventivo,SI,Val di Chiana Senese,Chiusi,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",10
587,2022-23 - Preventivo,"","","","","","","","","","",""
588,2022-23 - Preventivo,SECONDO LIVELLO,"","","","","","","","","",""
589,2022-23 - Preventivo,PROV, ZONA, COMUNE / UNIONE, FINALITA GENERALE, ATTIVITA SECONDO LIVELLO,Decodifica sec livello, INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado
590,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,100,1500,800,20
591,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,15,80,50,8
592,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Destinatari,18,44,31,0
593,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,25,50,40,5
594,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,5,5,5,5
595,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,12,12,18,2
596,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Incontri,4,9,5,0
597,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,15,40,40,6
598,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,16,36,20,0
599,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,60,800,600,50
600,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,"1577,4",24625,15825,4500
601,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,253,502,348,35
602,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,12,17,25,2
603,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,10,34,50,15
604,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,40,540,1066,60
605,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,700,9439,17878,2000
606,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,1500,700,500
607,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Attivita,1,1,1,3
608,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero classi,0,350,30,60
609,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Destinatari,20,50,50,30
610,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Docenti/Numero Esperti,3,3,3,3
611,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Famiglie,100,130,140,130
612,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Incontri,1,1,1,3
613,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,300,30,20
614,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Ore,6,6,6,18
615,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,3000,1800,1000
616,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1c,Contrasto al disagio scolastico,Risorse,700,34205,"20486,88",10220
617,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Allievi,"",240,220,220
618,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Attivita,"",5,5,5
619,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero classi,"",10,10,10
620,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Destinatari,"",100,100,50
621,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Docenti,"",20,20,20
622,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Docenti/Numero Esperti,"",0,1,1
623,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Esperti,"",6,6,6
624,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Famiglie,"",5,5,5
625,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Incontri,"",5,5,5
626,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Laboratori,"",5,5,5
627,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Ore,"",76,76,76
628,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",30,30,30
629,2022-23 - Preventivo,AR,Aretina,Arezzo,1,1d,Orientamento scolastico,Risorse,"",2810,6880,8090
630,2022-23 - Preventivo,AR,Aretina,Arezzo,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
631,2022-23 - Preventivo,AR,Aretina,Arezzo,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
632,2022-23 - Preventivo,AR,Aretina,Arezzo,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
633,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,40,200,107,229
634,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,2,20,15,15
635,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,1,3,3,2
636,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,2,2,2,2
637,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,1,1,1,1
638,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,2,10,4,12
639,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,10,62,30,70
640,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,"892,85","3290,08","3290,36",3290
641,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,0,250,267,139
642,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,0,3,2,2
643,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,0,3,2,2
644,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,0,30,20,20
645,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,0,"1635,26","1635,26","1635,27"
646,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,59,59,58
647,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1c,Contrasto al disagio scolastico,Numero classi,0,28,28,28
648,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,4,3,10
649,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,40,30,150
650,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1c,Contrasto al disagio scolastico,Risorse,0,"5643,28","5643,29","5643,29"
651,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1d,Orientamento scolastico,Numero Allievi,"",0,852,1076
652,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1d,Orientamento scolastico,Numero classi,"",0,25,20
653,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1d,Orientamento scolastico,Numero Laboratori,"",0,20,6
654,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,80,60
655,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,1d,Orientamento scolastico,Risorse,"",0,"6021,85","6021,86"
656,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
657,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
658,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
659,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Allievi,"",20,0,0
660,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,0,635,404,0
661,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,0,39,17,0
662,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,0,14,17,0
663,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,0,24,15,0
664,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,0,1,1,0
665,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,0,3,3,0
666,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,0,303,148,0
667,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,0,32,45,0
668,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,0,"15067,51","7316,6",0
669,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,0,488,260,0
670,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,0,44,17,0
671,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,"",24,20,0
672,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",1,1,0
673,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,0,58,20,0
674,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,"",116,26,0
675,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,0,125,30,0
676,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,0,"8185,73","2750,49",0
677,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,0,0,462
678,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1c,Contrasto al disagio scolastico,Numero classi,0,0,0,21
679,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,0,0,21
680,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,0,0,105
681,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1c,Contrasto al disagio scolastico,Risorse,0,0,0,"11106,77"
682,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1d,Orientamento scolastico,Numero Allievi,"",0,462,0
683,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1d,Orientamento scolastico,Numero classi,"",0,21,0
684,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1d,Orientamento scolastico,Numero Laboratori,"",0,22,0
685,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,110,0
686,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,1d,Orientamento scolastico,Risorse,"",0,"11106,77",0
687,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
688,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
689,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
690,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Allievi,"",35,0,0
691,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,40,60,80,110
692,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,2,7,7,14
693,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,3,12,5,5
694,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,0,9,3,3
695,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,1,2,3,4
696,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,1,1,1,2
697,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,"",66,35,98
698,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,20,160,100,80
699,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,"535,01",6700,4000,4759
700,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,0,138,170,70
701,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,0,13,10,13
702,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,"",5,5,2
703,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",2,2,1
704,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,0,5,4,3
705,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,"",150,300,50
706,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,0,20,20,40
707,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,0,7000,13000,4500
708,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Allievi,"",0,120,50
709,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero classi,"",0,6,4
710,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Destinatari,"",5,8,8
711,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Incontri,"",5,5,5
712,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Laboratori,"",0,3,3
713,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Ore,"",10,50,25
714,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,50,50
715,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,1,1d,Orientamento scolastico,Risorse,"",300,2500,"2261,75"
716,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
717,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
718,2022-23 - Preventivo,AR,Val Tiberina,Sansepolcro,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
719,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,19,540,560,630
720,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Attivita,1,2,2,2
721,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,5,20,20,21
722,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Destinatari,33,73,93,101
723,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,18,38,50,52
724,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,10,30,40,44
725,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,3,3,3,3
726,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Famiglie,72,135,140,105
727,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Incontri,1,1,1,1
728,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,10,180,180,200
729,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,10,18,26,42
730,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,40,360,360,400
731,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,1000,7500,7500,10000
732,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,170,585,990,1190
733,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Attivita,4,4,4,4
734,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,10,23,42,45
735,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Destinatari,14,14,14,16
736,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,"",8,15,6
737,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti/Numero Esperti,8,8,10,8
738,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",5,5,5
739,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Famiglie,72,67,70,90
740,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Incontri,1,1,1,1
741,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,10,100,130,150
742,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,16,226,508,484
743,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,30,180,240,260
744,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,1000,"7566,69",12000,"12433,31"
745,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,20,12,100
746,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Attivita,0,3,3,3
747,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero classi,0,20,120,100
748,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Destinatari,0,15,30,20
749,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Docenti,0,10,15,20
750,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Docenti/Numero Esperti,0,4,5,4
751,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Esperti,0,3,3,3
752,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Famiglie,0,15,30,20
753,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Incontri,0,46,91,61
754,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,60,360,300
755,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Ore,0,101,186,146
756,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,60,360,300
757,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1c,Contrasto al disagio scolastico,Risorse,0,5400,12300,10300
758,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1d,Orientamento scolastico,Numero Allievi,"",0,1215,180
759,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1d,Orientamento scolastico,Numero classi,"",0,45,6
760,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1d,Orientamento scolastico,Numero Laboratori,"",0,180,60
761,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,360,120
762,2022-23 - Preventivo,AR,Valdarno,Montevarchi,1,1d,Orientamento scolastico,Risorse,"",0,10000,"6943,31"
763,2022-23 - Preventivo,AR,Valdarno,Montevarchi,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
764,2022-23 - Preventivo,AR,Valdarno,Montevarchi,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
