﻿_id,anno,codistat,denominazione_comune,sigla_provincia,CODICE_ATECO,DESCRIZIONE_ATTIVITA,IMPRESA_ARTIGIANA,NUMERO_IMPRESE,ADDETTI_INDIPENDENTI_MEDIA,ADDETTI_DIPENDENTI_MEDIA,ADDETTI_TOTALI_MEDIA
1028,2015,47023,Abetone Cutigliano,PT,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,73,"121,91","152,53","274,44"
1029,2015,47023,Abetone Cutigliano,PT,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,2,2,"1,03","3,03"
1030,2015,47023,Abetone Cutigliano,PT,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,21,26,"7,19","33,19"
1031,2015,47023,Abetone Cutigliano,PT,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,3,"0,7","3,7"
1032,2015,47023,Abetone Cutigliano,PT,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,24,"30,17","2,23","32,4"
1033,2015,47023,Abetone Cutigliano,PT,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,4,5,1,6
1034,2015,47023,Abetone Cutigliano,PT,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,8,61,"1,25","62,25"
1035,2015,47023,Abetone Cutigliano,PT,RST,ALTRE ATTIVITDI SERVIZI,0,2,2,0,2
1036,2015,47023,Abetone Cutigliano,PT,RST,ALTRE ATTIVITDI SERVIZI,1,11,12,"3,58","15,58"
1037,2015,47024,San Marcello Piteglio,PT,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,"2,5","0,85","3,35"
1038,2015,47024,San Marcello Piteglio,PT,C,ATTIVITMANIFATTURIERE,0,16,"16,97","161,11","178,08"
1039,2015,47024,San Marcello Piteglio,PT,C,ATTIVITMANIFATTURIERE,1,54,"98,69","138,57","237,26"
1040,2015,47024,San Marcello Piteglio,PT,F,COSTRUZIONI,0,4,1,"4,2","5,2"
1041,2015,47024,San Marcello Piteglio,PT,F,COSTRUZIONI,1,100,"145,41","29,44","174,85"
1042,2015,47024,San Marcello Piteglio,PT,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,131,"184,56","69,95","254,51"
1043,2015,47024,San Marcello Piteglio,PT,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,18,28,"4,54","32,54"
1044,2015,47024,San Marcello Piteglio,PT,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,46,"81,68","69,2","150,88"
1045,2015,47024,San Marcello Piteglio,PT,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,15,23,"7,72","30,72"
1046,2015,47024,San Marcello Piteglio,PT,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,39,"46,75","9,9","56,65"
1047,2015,47024,San Marcello Piteglio,PT,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,5,9,"4,66","13,66"
1048,2015,47024,San Marcello Piteglio,PT,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,46,"44,57","18,66","63,23"
1049,2015,47024,San Marcello Piteglio,PT,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,7,"8,55","4,03","12,58"
1050,2015,47024,San Marcello Piteglio,PT,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,24,26,"2,99","28,99"
1051,2015,47024,San Marcello Piteglio,PT,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,1,2,3
1052,2015,47024,San Marcello Piteglio,PT,RST,ALTRE ATTIVITDI SERVIZI,0,10,"9,88",2,"11,88"
1053,2015,47024,San Marcello Piteglio,PT,RST,ALTRE ATTIVITDI SERVIZI,1,39,"45,01","20,03","65,04"
1054,2015,48001,Bagno a Ripoli,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,0,"4,88","4,88"
1055,2015,48001,Bagno a Ripoli,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,1,2,3
1056,2015,48001,Bagno a Ripoli,FI,C,ATTIVITMANIFATTURIERE,0,82,"77,63","1693,23","1770,86"
1057,2015,48001,Bagno a Ripoli,FI,C,ATTIVITMANIFATTURIERE,1,125,"211,87","358,53","570,4"
1058,2015,48001,Bagno a Ripoli,FI,F,COSTRUZIONI,0,22,21,"89,63","110,63"
1059,2015,48001,Bagno a Ripoli,FI,F,COSTRUZIONI,1,173,"219,55","136,21","355,76"
1060,2015,48001,Bagno a Ripoli,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,447,"567,02","771,42","1338,44"
1061,2015,48001,Bagno a Ripoli,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,32,47,"53,47","100,47"
1062,2015,48001,Bagno a Ripoli,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,68,"81,83","378,62","460,45"
1063,2015,48001,Bagno a Ripoli,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,105,"134,12","17,51","151,63"
1064,2015,48001,Bagno a Ripoli,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,166,"179,67","88,89","268,56"
1065,2015,48001,Bagno a Ripoli,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,11,12,"10,47","22,47"
1066,2015,48001,Bagno a Ripoli,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,361,"367,19","400,24","767,43"
1067,2015,48001,Bagno a Ripoli,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,41,"49,53","33,09","82,62"
1068,2015,48001,Bagno a Ripoli,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,167,"160,79","168,06","328,85"
1069,2015,48001,Bagno a Ripoli,FI,RST,ALTRE ATTIVITDI SERVIZI,0,50,53,"58,93","111,93"
1070,2015,48001,Bagno a Ripoli,FI,RST,ALTRE ATTIVITDI SERVIZI,1,48,"72,5","85,84","158,34"
1071,2015,48002,Barberino di Mugello,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,4,2,"5,67","7,67"
1072,2015,48002,Barberino di Mugello,FI,C,ATTIVITMANIFATTURIERE,0,37,41,"729,1","770,1"
1073,2015,48002,Barberino di Mugello,FI,C,ATTIVITMANIFATTURIERE,1,44,"71,57","97,29","168,86"
1074,2015,48002,Barberino di Mugello,FI,F,COSTRUZIONI,0,36,"19,19","40,82","60,01"
1075,2015,48002,Barberino di Mugello,FI,F,COSTRUZIONI,1,129,"174,31","101,03","275,34"
1076,2015,48002,Barberino di Mugello,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,134,"168,35","298,79","467,14"
1077,2015,48002,Barberino di Mugello,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,19,"37,5","31,4","68,9"
1078,2015,48002,Barberino di Mugello,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,69,"102,89","284,44","387,33"
1079,2015,48002,Barberino di Mugello,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,20,26,"5,38","31,38"
1080,2015,48002,Barberino di Mugello,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,83,"82,64","58,02","140,66"
1081,2015,48002,Barberino di Mugello,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,89,95,"58,2","153,2"
1082,2015,48002,Barberino di Mugello,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,13,"14,8","0,08","14,88"
1083,2015,48002,Barberino di Mugello,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,30,31,"12,21","43,21"
1084,2015,48002,Barberino di Mugello,FI,RST,ALTRE ATTIVITDI SERVIZI,0,15,21,"4,59","25,59"
1085,2015,48002,Barberino di Mugello,FI,RST,ALTRE ATTIVITDI SERVIZI,1,25,"29,47","11,59","41,06"
1086,2015,48003,Barberino Val d'Elsa,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,3,0,"76,67","76,67"
1087,2015,48003,Barberino Val d'Elsa,FI,C,ATTIVITMANIFATTURIERE,0,35,"39,5","762,28","801,78"
1088,2015,48003,Barberino Val d'Elsa,FI,C,ATTIVITMANIFATTURIERE,1,47,80,"154,51","234,51"
1089,2015,48003,Barberino Val d'Elsa,FI,F,COSTRUZIONI,0,11,2,"111,53","113,53"
1090,2015,48003,Barberino Val d'Elsa,FI,F,COSTRUZIONI,1,28,"33,99","3,83","37,82"
1091,2015,48003,Barberino Val d'Elsa,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,85,"105,31","256,49","361,8"
1092,2015,48003,Barberino Val d'Elsa,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,11,14,"29,18","43,18"
1093,2015,48003,Barberino Val d'Elsa,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,43,"64,83","75,41","140,24"
1094,2015,48003,Barberino Val d'Elsa,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,6,"8,74","1,3","10,04"
1095,2015,48003,Barberino Val d'Elsa,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,48,54,"8,31","62,31"
1096,2015,48003,Barberino Val d'Elsa,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,0,1
1097,2015,48003,Barberino Val d'Elsa,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,56,"62,81","20,12","82,93"
1098,2015,48003,Barberino Val d'Elsa,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,3,4,"2,45","6,45"
1099,2015,48003,Barberino Val d'Elsa,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,14,14,1,15
1100,2015,48003,Barberino Val d'Elsa,FI,RST,ALTRE ATTIVITDI SERVIZI,0,10,9,"8,86","17,86"
1101,2015,48003,Barberino Val d'Elsa,FI,RST,ALTRE ATTIVITDI SERVIZI,1,9,13,"2,5","15,5"
1102,2015,48004,Borgo San Lorenzo,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,0,"1,99","1,99"
1103,2015,48004,Borgo San Lorenzo,FI,C,ATTIVITMANIFATTURIERE,0,35,"29,43","330,67","360,1"
1104,2015,48004,Borgo San Lorenzo,FI,C,ATTIVITMANIFATTURIERE,1,110,"181,3","405,25","586,55"
1105,2015,48004,Borgo San Lorenzo,FI,F,COSTRUZIONI,0,45,"31,26","52,76","84,02"
1106,2015,48004,Borgo San Lorenzo,FI,F,COSTRUZIONI,1,182,"239,26","130,22","369,48"
1107,2015,48004,Borgo San Lorenzo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,304,"402,04","268,85","670,89"
1108,2015,48004,Borgo San Lorenzo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,33,58,"72,98","130,98"
1109,2015,48004,Borgo San Lorenzo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,82,"121,89","216,45","338,34"
1110,2015,48004,Borgo San Lorenzo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,25,"37,5","26,61","64,11"
1111,2015,48004,Borgo San Lorenzo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,141,184,"64,23","248,23"
1112,2015,48004,Borgo San Lorenzo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,4,5,"14,07","19,07"
1113,2015,48004,Borgo San Lorenzo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,226,"243,71","121,6","365,31"
1114,2015,48004,Borgo San Lorenzo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,30,36,"62,89","98,89"
1115,2015,48004,Borgo San Lorenzo,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,86,"182,01","52,76","234,77"
1116,2015,48004,Borgo San Lorenzo,FI,RST,ALTRE ATTIVITDI SERVIZI,0,34,"28,64","7,41","36,05"
1117,2015,48004,Borgo San Lorenzo,FI,RST,ALTRE ATTIVITDI SERVIZI,1,72,"93,06","45,68","138,74"
1118,2015,48005,Calenzano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,4,"3,99","46,6","50,59"
1119,2015,48005,Calenzano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,2,3,"8,65","11,65"
1120,2015,48005,Calenzano,FI,C,ATTIVITMANIFATTURIERE,0,190,"193,72","2705,33","2899,05"
1121,2015,48005,Calenzano,FI,C,ATTIVITMANIFATTURIERE,1,231,"371,16","838,72","1209,88"
1122,2015,48005,Calenzano,FI,F,COSTRUZIONI,0,45,"40,72","246,91","287,63"
1123,2015,48005,Calenzano,FI,F,COSTRUZIONI,1,140,"177,95","83,09","261,04"
1124,2015,48005,Calenzano,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,441,"531,36","1266,54","1797,9"
1125,2015,48005,Calenzano,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,43,"75,2","79,41","154,61"
1126,2015,48005,Calenzano,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,121,"131,74","1427,95","1559,69"
1127,2015,48005,Calenzano,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,44,"55,81","45,73","101,54"
1128,2015,48005,Calenzano,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,158,"208,02","82,93","290,95"
1129,2015,48005,Calenzano,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,3,5,"3,83","8,83"
1130,2015,48005,Calenzano,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,210,"238,97","252,2","491,17"
1131,2015,48005,Calenzano,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,25,"31,8","40,08","71,88"
1132,2015,48005,Calenzano,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,68,"69,49","14,79","84,28"
1133,2015,48005,Calenzano,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,3,4,7
1134,2015,48005,Calenzano,FI,RST,ALTRE ATTIVITDI SERVIZI,0,49,"49,82","73,44","123,26"
1135,2015,48005,Calenzano,FI,RST,ALTRE ATTIVITDI SERVIZI,1,36,"45,6","33,64","79,24"
1136,2015,48006,Campi Bisenzio,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,6,8,"55,55","63,55"
1137,2015,48006,Campi Bisenzio,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,2,6,"3,53","9,53"
1138,2015,48006,Campi Bisenzio,FI,C,ATTIVITMANIFATTURIERE,0,229,"237,5","3801,29","4038,79"
1139,2015,48006,Campi Bisenzio,FI,C,ATTIVITMANIFATTURIERE,1,463,"620,55","1422,84","2043,39"
1140,2015,48006,Campi Bisenzio,FI,F,COSTRUZIONI,0,82,"80,57","354,44","435,01"
1141,2015,48006,Campi Bisenzio,FI,F,COSTRUZIONI,1,397,"470,2","214,18","684,38"
1142,2015,48006,Campi Bisenzio,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,730,"936,34","1287,33","2223,67"
1143,2015,48006,Campi Bisenzio,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,43,"79,82","78,93","158,75"
1144,2015,48006,Campi Bisenzio,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,147,"177,55","1571,81","1749,36"
1145,2015,48006,Campi Bisenzio,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,83,"110,69","35,44","146,13"
1146,2015,48006,Campi Bisenzio,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,266,"303,7","140,25","443,95"
1147,2015,48006,Campi Bisenzio,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,7,"7,6",3,"10,6"
1148,2015,48006,Campi Bisenzio,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,382,"388,17","1041,68","1429,85"
1149,2015,48006,Campi Bisenzio,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,60,"72,66","74,62","147,28"
1150,2015,48006,Campi Bisenzio,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,160,"158,82","130,95","289,77"
1151,2015,48006,Campi Bisenzio,FI,RST,ALTRE ATTIVITDI SERVIZI,0,58,"59,65","86,21","145,86"
1152,2015,48006,Campi Bisenzio,FI,RST,ALTRE ATTIVITDI SERVIZI,1,90,"112,85","73,1","185,95"
1153,2015,48008,Capraia e Limite,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,0,0,0
1154,2015,48008,Capraia e Limite,FI,C,ATTIVITMANIFATTURIERE,0,23,"22,56","198,48","221,04"
1155,2015,48008,Capraia e Limite,FI,C,ATTIVITMANIFATTURIERE,1,40,"61,2","75,62","136,82"
1156,2015,48008,Capraia e Limite,FI,F,COSTRUZIONI,0,4,4,"3,87","7,87"
1157,2015,48008,Capraia e Limite,FI,F,COSTRUZIONI,1,53,"72,43","28,81","101,24"
1158,2015,48008,Capraia e Limite,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,129,"155,13","63,6","218,73"
1159,2015,48008,Capraia e Limite,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,9,14,"10,03","24,03"
1160,2015,48008,Capraia e Limite,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,14,"20,41","48,83","69,24"
1161,2015,48008,Capraia e Limite,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,6,7,0,7
1162,2015,48008,Capraia e Limite,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,42,"50,08","8,45","58,53"
1163,2015,48008,Capraia e Limite,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,71,76,"20,1","96,1"
1164,2015,48008,Capraia e Limite,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,8,"7,85","1,44","9,29"
1165,2015,48008,Capraia e Limite,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,25,"24,8","6,02","30,82"
1166,2015,48008,Capraia e Limite,FI,RST,ALTRE ATTIVITDI SERVIZI,0,7,7,0,7
1167,2015,48008,Capraia e Limite,FI,RST,ALTRE ATTIVITDI SERVIZI,1,17,22,"4,83","26,83"
1168,2015,48010,Castelfiorentino,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,7,"3,5","115,92","119,42"
1169,2015,48010,Castelfiorentino,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,3,8,"4,8","12,8"
1170,2015,48010,Castelfiorentino,FI,C,ATTIVITMANIFATTURIERE,0,73,"75,98","551,86","627,84"
1171,2015,48010,Castelfiorentino,FI,C,ATTIVITMANIFATTURIERE,1,160,"230,77","408,79","639,56"
1172,2015,48010,Castelfiorentino,FI,F,COSTRUZIONI,0,50,"34,57","90,86","125,43"
1173,2015,48010,Castelfiorentino,FI,F,COSTRUZIONI,1,181,"236,03","157,42","393,45"
1174,2015,48010,Castelfiorentino,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,322,"423,25","432,03","855,28"
1175,2015,48010,Castelfiorentino,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,23,"32,19","43,28","75,47"
1176,2015,48010,Castelfiorentino,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,73,"112,7","119,91","232,61"
1177,2015,48010,Castelfiorentino,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,36,"52,06","27,77","79,83"
1178,2015,48010,Castelfiorentino,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,129,"169,83","374,37","544,2"
1179,2015,48010,Castelfiorentino,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,5,9,0,9
1180,2015,48010,Castelfiorentino,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,180,"193,16","78,02","271,18"
1181,2015,48010,Castelfiorentino,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,13,15,"8,95","23,95"
1182,2015,48010,Castelfiorentino,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,67,"65,83","24,26","90,09"
1183,2015,48010,Castelfiorentino,FI,RST,ALTRE ATTIVITDI SERVIZI,0,18,23,"11,07","34,07"
1184,2015,48010,Castelfiorentino,FI,RST,ALTRE ATTIVITDI SERVIZI,1,65,"91,96","53,68","145,64"
1185,2015,48011,Cerreto Guidi,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,3,2,12,14
1186,2015,48011,Cerreto Guidi,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,2,"7,03","9,03"
1187,2015,48011,Cerreto Guidi,FI,C,ATTIVITMANIFATTURIERE,0,135,"143,47","995,33","1138,8"
1188,2015,48011,Cerreto Guidi,FI,C,ATTIVITMANIFATTURIERE,1,138,"195,74","326,89","522,63"
1189,2015,48011,Cerreto Guidi,FI,F,COSTRUZIONI,0,18,"13,03","24,32","37,35"
1190,2015,48011,Cerreto Guidi,FI,F,COSTRUZIONI,1,97,"122,48","43,92","166,4"
1191,2015,48011,Cerreto Guidi,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,192,"243,8","312,47","556,27"
