﻿_id,ANNO,CCIAA,CODICE_PROVINCIA,FORMA_GIURIDICA,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
243,2014,LU,46,IMPRESA_INDIVIDUALE,M 73,Pubblicita e ricerche di mercato,121,119,4,14
244,2014,LU,46,IMPRESA_INDIVIDUALE,M 74,"Altre attivita professionali, scientifiche e tecniche",228,222,14,21
245,2014,LU,46,IMPRESA_INDIVIDUALE,M 75,Servizi veterinari,0,0,0,0
246,2014,LU,46,IMPRESA_INDIVIDUALE,N 77,Attivita di noleggio e leasing operativo,59,58,6,7
247,2014,LU,46,IMPRESA_INDIVIDUALE,N 78,"Attivita di ricerca, selezione, fornitura di personale",0,0,0,0
248,2014,LU,46,IMPRESA_INDIVIDUALE,N 79,"Attivita dei servizi delle agenzie di viaggio, dei tour operator",35,35,1,4
249,2014,LU,46,IMPRESA_INDIVIDUALE,N 80,Servizi di vigilanza e investigazione,17,17,2,0
250,2014,LU,46,IMPRESA_INDIVIDUALE,N 81,Attivita di servizi per edifici e paesaggio,514,506,67,43
251,2014,LU,46,IMPRESA_INDIVIDUALE,N 82,Attivita di supporto per le funzioni d'ufficio e altri servizi di supporto alle imprese,183,183,33,25
252,2014,LU,46,IMPRESA_INDIVIDUALE,O 84,Amministrazione pubblica e difesa; assicurazione sociale obbligatoria,0,0,0,0
253,2014,LU,46,IMPRESA_INDIVIDUALE,P 85,Istruzione,26,26,3,1
254,2014,LU,46,IMPRESA_INDIVIDUALE,Q 86,Assistenza sanitaria,9,9,2,2
255,2014,LU,46,IMPRESA_INDIVIDUALE,Q 87,Servizi di assistenza sociale residenziale,2,2,0,0
256,2014,LU,46,IMPRESA_INDIVIDUALE,Q 88,Assistenza sociale non residenziale,11,11,1,0
257,2014,LU,46,IMPRESA_INDIVIDUALE,R 90,"Attivita creative, artistiche e di intrattenimento",84,82,1,3
258,2014,LU,46,IMPRESA_INDIVIDUALE,R 91,"Attivita di biblioteche, archivi, musei ed altre attivita culturali",0,0,0,0
259,2014,LU,46,IMPRESA_INDIVIDUALE,R 92,"Attivita riguardanti le lotterie, le scommesse, le case da gioco",12,11,0,1
260,2014,LU,46,IMPRESA_INDIVIDUALE,R 93,"Attivita sportive, di intrattenimento e di divertimento",202,200,10,11
261,2014,LU,46,IMPRESA_INDIVIDUALE,S 94,Attivita di organizzazioni associative,0,0,0,0
262,2014,LU,46,IMPRESA_INDIVIDUALE,S 95,Riparazione di computer e di beni per uso personale e per la casa,275,273,22,25
263,2014,LU,46,IMPRESA_INDIVIDUALE,S 96,Altre attivita di servizi per la persona,997,994,57,67
264,2014,LU,46,IMPRESA_INDIVIDUALE,T 97,Attivita di famiglie e convivenze come datori di lavoro per personale domestico,0,0,0,0
265,2014,LU,46,IMPRESA_INDIVIDUALE,T 98,Produzione di beni e servizi indifferenziati per uso proprio di famiglie e convivenze,0,0,0,0
266,2014,LU,46,IMPRESA_INDIVIDUALE,U 99,Organizzazioni ed organismi extraterritoriali,0,0,0,0
267,2014,LU,46,IMPRESA_INDIVIDUALE,NC  ,Imprese non classificate,387,9,393,53
268,2014,LU,46,ALTRE_FORME,A 01,"Coltivazioni agricole e produzione di prodotti animali, caccia e servizi connessi",46,27,1,2
269,2014,LU,46,ALTRE_FORME,A 02,Silvicoltura ed utilizzo di aree forestali,28,21,2,2
270,2014,LU,46,ALTRE_FORME,A 03,Pesca e acquacoltura,7,7,0,0
271,2014,LU,46,ALTRE_FORME,B 05,Estrazione di carbone (esclusa torba),0,0,0,0
272,2014,LU,46,ALTRE_FORME,B 06,Estraz.di petrolio greggio e di gas naturale,0,0,0,0
273,2014,LU,46,ALTRE_FORME,B 07,Estrazione di minerali metalliferi,0,0,0,0
274,2014,LU,46,ALTRE_FORME,B 08,Altre attivita di estrazione di minerali da cave e miniere,12,4,0,0
275,2014,LU,46,ALTRE_FORME,B 09,Attivita dei servizi di supporto all'estrazione,0,0,0,0
276,2014,LU,46,ALTRE_FORME,C 10,Industrie alimentari,15,10,0,3
277,2014,LU,46,ALTRE_FORME,C 11,Industria delle bevande,0,0,0,0
278,2014,LU,46,ALTRE_FORME,C 12,Industria del tabacco,0,0,0,0
279,2014,LU,46,ALTRE_FORME,C 13,Industrie tessili,6,5,0,0
280,2014,LU,46,ALTRE_FORME,C 14,Confezione di articoli di abbigliamento; confezione di art. in pelle e pelliccia,6,4,0,0
281,2014,LU,46,ALTRE_FORME,C 15,Fabbricazione di articoli in pelle e simili,8,4,0,2
282,2014,LU,46,ALTRE_FORME,C 16,Industria del legno e dei prodotti in legno e sughero (escl mobili),3,2,0,0
283,2014,LU,46,ALTRE_FORME,C 17,Fabbricazione di carta e di prodotti di carta,0,0,0,0
284,2014,LU,46,ALTRE_FORME,C 18,Stampa e riproduzione di supporti registrati,2,2,0,0
285,2014,LU,46,ALTRE_FORME,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinazione petrolio,0,0,0,0
286,2014,LU,46,ALTRE_FORME,C 20,Fabbricazione di prodotti chimici,0,0,1,0
287,2014,LU,46,ALTRE_FORME,C 21,Fabbricazione di prodotti farmaceutici di base e di preparati farmaceutici,0,0,0,0
288,2014,LU,46,ALTRE_FORME,C 22,Fabbricazione di articoli in gomma e materie plastiche,1,0,0,0
289,2014,LU,46,ALTRE_FORME,C 23,Fabbricazione di altri prodotti della lavorazione di minerali non metelliferi,6,1,0,0
290,2014,LU,46,ALTRE_FORME,C 24,Metallurgia,0,0,0,0
291,2014,LU,46,ALTRE_FORME,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari e attrezzature),12,9,1,1
292,2014,LU,46,ALTRE_FORME,C 26,Fabbricazione di computer e prodotti di elettronica e ottica,0,0,0,0
293,2014,LU,46,ALTRE_FORME,C 27,Fabbricazione di apparecchiature elettriche ed apparecchiature,5,2,1,0
294,2014,LU,46,ALTRE_FORME,C 28,Fabbricazione di macchinari ed apparecchiature nca,3,2,0,0
295,2014,LU,46,ALTRE_FORME,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi",0,0,0,0
296,2014,LU,46,ALTRE_FORME,C 30,Fabbricazione di altri mezzi di trasporto,11,7,0,0
297,2014,LU,46,ALTRE_FORME,C 31,Fabbricazione di mobili,8,4,0,0
298,2014,LU,46,ALTRE_FORME,C 32,Altre industrie manifatturiere,6,4,0,1
299,2014,LU,46,ALTRE_FORME,C 33,"Riparazione, manutenzione ed installazione di macchine ed apparecchiature",8,7,0,1
300,2014,LU,46,ALTRE_FORME,D 35,"Fornitura di energia elettrica, gas, vapore e aria condizionata",2,2,0,0
301,2014,LU,46,ALTRE_FORME,E 36,"Raccolta, trattamento e fornitura di acqua",0,0,0,0
302,2014,LU,46,ALTRE_FORME,E 37,Gestione delle reti fognarie,2,2,0,0
303,2014,LU,46,ALTRE_FORME,E 38,"Attivita di raccolta, trattamento e smaltimento dei rifiuti",6,1,0,0
304,2014,LU,46,ALTRE_FORME,E 39,Attivita di risanamento e altri servizi di gestione dei rifiuti,5,5,1,0
305,2014,LU,46,ALTRE_FORME,F 41,Costruzione di edifici,258,141,4,21
306,2014,LU,46,ALTRE_FORME,F 42,Ingegneria civile,6,5,0,1
307,2014,LU,46,ALTRE_FORME,F 43,Lavori di costruzione specializzati,88,69,4,5
308,2014,LU,46,ALTRE_FORME,G 45,Commercio all'ingrosso e al dettaglio e riparazione di auto,3,3,0,0
309,2014,LU,46,ALTRE_FORME,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e moto),19,11,0,1
310,2014,LU,46,ALTRE_FORME,G 47,Commercio al dettaglio (escluso quello di autoveicoli e moto),33,25,2,2
311,2014,LU,46,ALTRE_FORME,H 49,Trasporto terrestre e mediante condotte,49,42,0,2
312,2014,LU,46,ALTRE_FORME,H 50,Trasporto marittimo e per vie d'acqua,0,0,0,1
313,2014,LU,46,ALTRE_FORME,H 51,Trasporto aereo,0,0,0,0
314,2014,LU,46,ALTRE_FORME,H 52,Magazzinaggio e attivita di supporto ai trasporti,45,25,2,7
315,2014,LU,46,ALTRE_FORME,H 53,Servizi postali e attivita di corriere,1,1,0,0
316,2014,LU,46,ALTRE_FORME,I 55,Alloggio,9,9,0,0
317,2014,LU,46,ALTRE_FORME,I 56,Attivita dei servizi di ristorazione,45,40,3,5
318,2014,LU,46,ALTRE_FORME,J 58,Attivita editoriali,7,7,0,0
319,2014,LU,46,ALTRE_FORME,J 59,"Attivita di produzione cinematografica, di video e di progr. televisivi",3,3,0,0
320,2014,LU,46,ALTRE_FORME,J 60,Attivita di programmazione e trasmissione,1,1,0,0
321,2014,LU,46,ALTRE_FORME,J 61,Telecomunicazioni,0,0,0,0
322,2014,LU,46,ALTRE_FORME,J 62,"Produzione di software, consulenza informatica e attivita connesse",4,4,0,0
323,2014,LU,46,ALTRE_FORME,J 63,Attivita dei servizi d'informazione e altri servizi informatici,18,14,1,1
324,2014,LU,46,ALTRE_FORME,K 64,Attivita di servizi finanziari (escluse assicurazioni e fondi pensione),2,2,0,0
325,2014,LU,46,ALTRE_FORME,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse assic. sociali obblig.)",0,0,0,0
326,2014,LU,46,ALTRE_FORME,K 66,Attivita ausiliarie dei servizi finanziari e delle attivita assicurative,0,0,0,1
327,2014,LU,46,ALTRE_FORME,L 68,Attivita' immobiliari,7,6,0,1
328,2014,LU,46,ALTRE_FORME,M 69,Attivita legali e contabilita,6,3,0,0
329,2014,LU,46,ALTRE_FORME,M 70,Attivita di direzione aziendale e di consulenza gestionale,38,31,2,0
330,2014,LU,46,ALTRE_FORME,M 71,Attivita degli studi di architettura e d'ingegneria; collaudi e analisi tecniche,8,7,0,1
331,2014,LU,46,ALTRE_FORME,M 72,Ricerca scientifica e sviluppo,5,5,0,1
332,2014,LU,46,ALTRE_FORME,M 73,Pubblicita e ricerche di mercato,1,1,0,0
333,2014,LU,46,ALTRE_FORME,M 74,"Altre attivita professionali, scientifiche e tecniche",8,2,0,2
334,2014,LU,46,ALTRE_FORME,M 75,Servizi veterinari,0,0,0,0
335,2014,LU,46,ALTRE_FORME,N 77,Attivita di noleggio e leasing operativo,1,1,0,0
336,2014,LU,46,ALTRE_FORME,N 78,"Attivita di ricerca, selezione, fornitura di personale",0,0,0,0
337,2014,LU,46,ALTRE_FORME,N 79,"Attivita dei servizi delle agenzie di viaggio, dei tour operator",12,10,0,0
338,2014,LU,46,ALTRE_FORME,N 80,Servizi di vigilanza e investigazione,1,1,0,0
339,2014,LU,46,ALTRE_FORME,N 81,Attivita di servizi per edifici e paesaggio,73,57,1,5
340,2014,LU,46,ALTRE_FORME,N 82,Attivita di supporto per le funzioni d'ufficio e altri servizi di supporto alle imprese,50,45,4,1
341,2014,LU,46,ALTRE_FORME,O 84,Amministrazione pubblica e difesa; assicurazione sociale obbligatoria,0,0,0,0
342,2014,LU,46,ALTRE_FORME,P 85,Istruzione,41,38,3,2
343,2014,LU,46,ALTRE_FORME,Q 86,Assistenza sanitaria,6,6,0,1
344,2014,LU,46,ALTRE_FORME,Q 87,Servizi di assistenza sociale residenziale,16,15,1,0
345,2014,LU,46,ALTRE_FORME,Q 88,Assistenza sociale non residenziale,46,41,2,3
346,2014,LU,46,ALTRE_FORME,R 90,"Attivita creative, artistiche e di intrattenimento",40,34,0,5
347,2014,LU,46,ALTRE_FORME,R 91,"Attivita di biblioteche, archivi, musei ed altre attivita culturali",7,7,0,0
348,2014,LU,46,ALTRE_FORME,R 92,"Attivita riguardanti le lotterie, le scommesse, le case da gioco",0,0,0,0
349,2014,LU,46,ALTRE_FORME,R 93,"Attivita sportive, di intrattenimento e di divertimento",84,80,6,4
350,2014,LU,46,ALTRE_FORME,S 94,Attivita di organizzazioni associative,7,3,0,0
351,2014,LU,46,ALTRE_FORME,S 95,Riparazione di computer e di beni per uso personale e per la casa,1,1,1,0
352,2014,LU,46,ALTRE_FORME,S 96,Altre attivita di servizi per la persona,18,13,0,0
353,2014,LU,46,ALTRE_FORME,T 97,Attivita di famiglie e convivenze come datori di lavoro per personale domestico,0,0,0,0
354,2014,LU,46,ALTRE_FORME,T 98,Produzione di beni e servizi indifferenziati per uso proprio di famiglie e convivenze,0,0,0,0
355,2014,LU,46,ALTRE_FORME,U 99,Organizzazioni ed organismi extraterritoriali,0,0,0,0
356,2014,LU,46,ALTRE_FORME,NC  ,Imprese non classificate,76,1,30,11
