﻿_id,Anno,Comune,Cod Istat Comune,Sigla Provincia,Tipologia Macro,media_strutture,media_camere,media_letti,media_bagni
348,2022,Pistoia,47014,PT,Esercizi Extralberghieri,103,490,1079,448
349,2022,Pitigliano,53019,GR,Esercizi Alberghieri,3,44,84,51
350,2022,Pitigliano,53019,GR,Esercizi Extralberghieri,59,254,541,236
351,2022,Podenzana,45013,MS,Esercizi Alberghieri,2,30,69,30
352,2022,Podenzana,45013,MS,Esercizi Extralberghieri,8,38,78,26
353,2022,Poggibonsi,52022,SI,Esercizi Alberghieri,8,346,713,364
354,2022,Poggibonsi,52022,SI,Esercizi Extralberghieri,60,270,742,302
355,2022,Poggio a Caiano,100004,PO,Esercizi Alberghieri,1,59,114,61
356,2022,Poggio a Caiano,100004,PO,Esercizi Extralberghieri,5,24,44,24
357,2022,Pomarance,50027,PI,Esercizi Alberghieri,1,28,69,28
358,2022,Pomarance,50027,PI,Esercizi Extralberghieri,63,434,1157,410
359,2022,Ponsacco,50028,PI,Esercizi Alberghieri,2,36,70,40
360,2022,Ponsacco,50028,PI,Esercizi Extralberghieri,17,71,176,77
361,2022,Pontassieve,48033,FI,Esercizi Alberghieri,1,7,16,5
362,2022,Pontassieve,48033,FI,Esercizi Extralberghieri,47,411,877,359
363,2022,Ponte Buggianese,47016,PT,Esercizi Alberghieri,1,9,16,9
364,2022,Ponte Buggianese,47016,PT,Esercizi Extralberghieri,1,13,25,10
365,2022,Pontedera,50029,PI,Esercizi Alberghieri,6,222,430,245
366,2022,Pontedera,50029,PI,Esercizi Extralberghieri,28,121,274,114
367,2022,Pontremoli,45014,MS,Esercizi Alberghieri,2,58,140,58
368,2022,Pontremoli,45014,MS,Esercizi Extralberghieri,28,116,277,113
369,2022,Poppi,51031,AR,Esercizi Alberghieri,16,348,737,351
370,2022,Poppi,51031,AR,Esercizi Extralberghieri,56,657,1620,384
371,2022,Porcari,46026,LU,Esercizi Alberghieri,2,49,108,46
372,2022,Porcari,46026,LU,Esercizi Extralberghieri,5,21,39,20
373,2022,Porto Azzurro,49013,LI,Esercizi Alberghieri,18,426,1174,463
374,2022,Porto Azzurro,49013,LI,Esercizi Extralberghieri,35,447,1557,335
375,2022,Portoferraio,49014,LI,Esercizi Alberghieri,30,1204,2882,1295
376,2022,Portoferraio,49014,LI,Esercizi Extralberghieri,59,992,3018,688
377,2022,Prato,100005,PO,Esercizi Alberghieri,20,733,1379,766
378,2022,Prato,100005,PO,Esercizi Extralberghieri,79,400,710,364
379,2022,Pratovecchio Stia,51041,AR,Esercizi Alberghieri,2,27,60,26
380,2022,Pratovecchio Stia,51041,AR,Esercizi Extralberghieri,48,223,661,204
381,2022,Quarrata,47017,PT,Esercizi Alberghieri,2,21,38,21
382,2022,Quarrata,47017,PT,Esercizi Extralberghieri,25,118,235,109
383,2022,Radda in Chianti,52023,SI,Esercizi Alberghieri,12,244,579,276
384,2022,Radda in Chianti,52023,SI,Esercizi Extralberghieri,57,300,796,368
385,2022,Radicofani,52024,SI,Esercizi Alberghieri,1,10,18,10
386,2022,Radicofani,52024,SI,Esercizi Extralberghieri,28,141,410,180
387,2022,Radicondoli,52025,SI,Esercizi Alberghieri,2,22,45,24
388,2022,Radicondoli,52025,SI,Esercizi Extralberghieri,37,186,504,216
389,2022,Rapolano Terme,52026,SI,Esercizi Alberghieri,5,179,397,205
390,2022,Rapolano Terme,52026,SI,Esercizi Extralberghieri,56,324,899,379
391,2022,Reggello,48035,FI,Esercizi Alberghieri,15,709,1567,712
392,2022,Reggello,48035,FI,Esercizi Extralberghieri,66,518,1099,446
393,2022,Rignano sull'Arno,48036,FI,Esercizi Alberghieri,1,22,65,68
394,2022,Rignano sull'Arno,48036,FI,Esercizi Extralberghieri,38,515,1449,382
395,2022,Rio,49021,LI,Esercizi Alberghieri,12,377,839,397
396,2022,Rio,49021,LI,Esercizi Extralberghieri,32,791,2465,618
397,2022,Riparbella,50030,PI,Esercizi Alberghieri,8,208,371,156
398,2022,Riparbella,50030,PI,Esercizi Extralberghieri,29,401,1131,340
399,2022,Roccalbegna,53020,GR,Esercizi Alberghieri,2,20,46,21
400,2022,Roccalbegna,53020,GR,Esercizi Extralberghieri,30,115,254,116
401,2022,Roccastrada,53021,GR,Esercizi Alberghieri,3,39,92,42
402,2022,Roccastrada,53021,GR,Esercizi Extralberghieri,77,381,822,381
403,2022,Rosignano Marittimo,49017,LI,Esercizi Alberghieri,33,849,2101,942
404,2022,Rosignano Marittimo,49017,LI,Esercizi Extralberghieri,66,2100,7959,1279
405,2022,Rufina,48037,FI,Esercizi Alberghieri,2,24,39,26
406,2022,Rufina,48037,FI,Esercizi Extralberghieri,11,82,160,68
407,2022,Sambuca Pistoiese,47018,PT,Esercizi Extralberghieri,3,18,36,15
408,2022,San Casciano dei Bagni,52027,SI,Esercizi Alberghieri,4,105,216,108
409,2022,San Casciano dei Bagni,52027,SI,Esercizi Extralberghieri,50,243,627,279
410,2022,San Casciano in Val di Pesa,48038,FI,Esercizi Alberghieri,4,32,78,33
411,2022,San Casciano in Val di Pesa,48038,FI,Esercizi Extralberghieri,77,606,1327,527
412,2022,San Gimignano,52028,SI,Esercizi Alberghieri,20,593,1301,665
413,2022,San Gimignano,52028,SI,Esercizi Extralberghieri,270,1573,4033,1595
414,2022,San Giovanni Valdarno,51033,AR,Esercizi Alberghieri,1,29,68,22
415,2022,San Giovanni Valdarno,51033,AR,Esercizi Extralberghieri,9,39,117,41
416,2022,San Giuliano Terme,50031,PI,Esercizi Alberghieri,7,151,416,164
417,2022,San Giuliano Terme,50031,PI,Esercizi Extralberghieri,52,800,1509,751
418,2022,San Godenzo,48039,FI,Esercizi Alberghieri,1,7,13,5
419,2022,San Godenzo,48039,FI,Esercizi Extralberghieri,16,72,200,64
420,2022,San Marcello Piteglio,47024,PT,Esercizi Alberghieri,10,183,318,192
421,2022,San Marcello Piteglio,47024,PT,Esercizi Extralberghieri,27,374,1147,287
422,2022,San Miniato,50032,PI,Esercizi Alberghieri,6,89,183,98
423,2022,San Miniato,50032,PI,Esercizi Extralberghieri,80,363,831,360
424,2022,San Quirico d'Orcia,52030,SI,Esercizi Alberghieri,9,320,815,358
425,2022,San Quirico d'Orcia,52030,SI,Esercizi Extralberghieri,56,225,525,250
426,2022,San Romano in Garfagnana,46027,LU,Esercizi Alberghieri,1,16,24,16
427,2022,San Romano in Garfagnana,46027,LU,Esercizi Extralberghieri,10,67,121,52
428,2022,Sansepolcro,51034,AR,Esercizi Alberghieri,7,194,358,198
429,2022,Sansepolcro,51034,AR,Esercizi Extralberghieri,44,215,612,223
430,2022,Santa Croce sull'Arno,50033,PI,Esercizi Alberghieri,2,26,38,27
431,2022,Santa Croce sull'Arno,50033,PI,Esercizi Extralberghieri,2,3,7,3
432,2022,Santa Fiora,53022,GR,Esercizi Alberghieri,6,137,259,145
433,2022,Santa Fiora,53022,GR,Esercizi Extralberghieri,15,74,151,64
434,2022,Santa Luce,50034,PI,Esercizi Alberghieri,2,24,65,25
435,2022,Santa Luce,50034,PI,Esercizi Extralberghieri,33,305,769,217
436,2022,Santa Maria a Monte,50035,PI,Esercizi Alberghieri,2,79,148,85
437,2022,Santa Maria a Monte,50035,PI,Esercizi Extralberghieri,18,38,91,33
438,2022,San Vincenzo,49018,LI,Esercizi Alberghieri,28,1271,3061,1382
439,2022,San Vincenzo,49018,LI,Esercizi Extralberghieri,62,2615,10646,2400
440,2022,Sarteano,52031,SI,Esercizi Alberghieri,7,117,267,139
441,2022,Sarteano,52031,SI,Esercizi Extralberghieri,40,923,2466,582
442,2022,Sassetta,49019,LI,Esercizi Alberghieri,1,4,14,4
443,2022,Sassetta,49019,LI,Esercizi Extralberghieri,16,140,378,150
444,2022,Scandicci,48041,FI,Esercizi Alberghieri,4,84,154,90
445,2022,Scandicci,48041,FI,Esercizi Extralberghieri,43,188,396,156
446,2022,Scansano,53023,GR,Esercizi Alberghieri,4,82,159,81
447,2022,Scansano,53023,GR,Esercizi Extralberghieri,70,353,807,342
448,2022,Scarlino,53024,GR,Esercizi Alberghieri,9,386,1168,402
449,2022,Scarlino,53024,GR,Esercizi Extralberghieri,48,1579,5579,1002
450,2022,Scarperia e San Piero,48053,FI,Esercizi Alberghieri,6,107,198,101
451,2022,Scarperia e San Piero,48053,FI,Esercizi Extralberghieri,50,337,935,258
452,2022,Seggiano,53025,GR,Esercizi Alberghieri,3,28,63,29
453,2022,Seggiano,53025,GR,Esercizi Extralberghieri,28,192,380,183
454,2022,Semproniano,53028,GR,Esercizi Alberghieri,2,22,43,24
455,2022,Semproniano,53028,GR,Esercizi Extralberghieri,33,307,603,281
456,2022,Seravezza,46028,LU,Esercizi Alberghieri,2,148,482,190
457,2022,Seravezza,46028,LU,Esercizi Extralberghieri,9,35,68,36
458,2022,Serravalle Pistoiese,47020,PT,Esercizi Alberghieri,3,103,249,112
459,2022,Serravalle Pistoiese,47020,PT,Esercizi Extralberghieri,30,158,348,137
460,2022,Sestino,51035,AR,Esercizi Extralberghieri,11,40,106,34
461,2022,Sesto Fiorentino,48043,FI,Esercizi Alberghieri,5,605,1203,612
462,2022,Sesto Fiorentino,48043,FI,Esercizi Extralberghieri,16,111,332,54
463,2022,Siena,52032,SI,Esercizi Alberghieri,45,1563,3720,1698
464,2022,Siena,52032,SI,Esercizi Extralberghieri,268,1568,3977,1453
465,2022,Signa,48044,FI,Esercizi Alberghieri,4,127,263,137
466,2022,Signa,48044,FI,Esercizi Extralberghieri,26,100,178,90
467,2022,Sillano Giuncugnano,46037,LU,Esercizi Extralberghieri,9,103,344,48
468,2022,Sinalunga,52033,SI,Esercizi Alberghieri,5,116,249,116
469,2022,Sinalunga,52033,SI,Esercizi Extralberghieri,50,240,632,257
470,2022,Sorano,53026,GR,Esercizi Alberghieri,7,84,174,101
471,2022,Sorano,53026,GR,Esercizi Extralberghieri,50,262,699,282
472,2022,Sovicille,52034,SI,Esercizi Alberghieri,5,88,207,110
473,2022,Sovicille,52034,SI,Esercizi Extralberghieri,64,417,1250,455
474,2022,Stazzema,46030,LU,Esercizi Alberghieri,4,40,78,42
475,2022,Stazzema,46030,LU,Esercizi Extralberghieri,15,60,169,55
476,2022,Subbiano,51037,AR,Esercizi Alberghieri,3,70,145,67
477,2022,Subbiano,51037,AR,Esercizi Extralberghieri,25,172,343,169
478,2022,Suvereto,49020,LI,Esercizi Alberghieri,3,169,664,180
479,2022,Suvereto,49020,LI,Esercizi Extralberghieri,46,260,750,265
480,2022,Talla,51038,AR,Esercizi Extralberghieri,8,89,287,33
481,2022,Terranuova Bracciolini,51039,AR,Esercizi Alberghieri,5,202,369,202
482,2022,Terranuova Bracciolini,51039,AR,Esercizi Extralberghieri,35,187,468,218
483,2022,Terricciola,50036,PI,Esercizi Alberghieri,1,22,37,22
484,2022,Terricciola,50036,PI,Esercizi Extralberghieri,31,178,457,190
485,2022,Torrita di Siena,52035,SI,Esercizi Alberghieri,4,56,112,69
486,2022,Torrita di Siena,52035,SI,Esercizi Extralberghieri,44,232,534,251
487,2022,Trequanda,52036,SI,Esercizi Alberghieri,3,24,59,29
488,2022,Trequanda,52036,SI,Esercizi Extralberghieri,37,268,691,302
489,2022,Tresana,45015,MS,Esercizi Alberghieri,1,14,25,16
490,2022,Tresana,45015,MS,Esercizi Extralberghieri,7,20,54,18
491,2022,Uzzano,47021,PT,Esercizi Extralberghieri,9,36,73,33
492,2022,Vaglia,48046,FI,Esercizi Alberghieri,6,179,433,181
493,2022,Vaglia,48046,FI,Esercizi Extralberghieri,13,142,443,67
494,2022,Vagli Sotto,46031,LU,Esercizi Alberghieri,3,23,49,18
495,2022,Vagli Sotto,46031,LU,Esercizi Extralberghieri,6,20,85,20
496,2022,Vaiano,100006,PO,Esercizi Extralberghieri,12,42,92,44
497,2022,Vecchiano,50037,PI,Esercizi Alberghieri,1,62,134,67
498,2022,Vecchiano,50037,PI,Esercizi Extralberghieri,15,65,143,58
499,2022,Vernio,100007,PO,Esercizi Alberghieri,1,28,50,30
500,2022,Vernio,100007,PO,Esercizi Extralberghieri,14,62,128,59
501,2022,Viareggio,46033,LU,Esercizi Alberghieri,76,1838,3907,1957
502,2022,Viareggio,46033,LU,Esercizi Extralberghieri,79,3286,11631,1333
503,2022,Vicchio,48049,FI,Esercizi Alberghieri,2,37,76,37
504,2022,Vicchio,48049,FI,Esercizi Extralberghieri,42,329,794,260
505,2022,Vicopisano,50038,PI,Esercizi Extralberghieri,31,86,213,77
506,2022,Villa Basilica,46034,LU,Esercizi Extralberghieri,4,10,32,6
507,2022,Villa Collemandina,46035,LU,Esercizi Alberghieri,5,119,233,132
508,2022,Villa Collemandina,46035,LU,Esercizi Extralberghieri,16,86,272,60
509,2022,Villafranca in Lunigiana,45016,MS,Esercizi Alberghieri,1,13,29,12
510,2022,Villafranca in Lunigiana,45016,MS,Esercizi Extralberghieri,10,125,348,80
511,2022,Vinci,48050,FI,Esercizi Alberghieri,3,141,228,141
512,2022,Vinci,48050,FI,Esercizi Extralberghieri,55,339,695,288
513,2022,Volterra,50039,PI,Esercizi Alberghieri,25,517,1078,584
514,2022,Volterra,50039,PI,Esercizi Extralberghieri,133,928,2346,851
515,2022,Zeri,45017,MS,Esercizi Alberghieri,3,42,77,56
516,2022,Zeri,45017,MS,Esercizi Extralberghieri,6,61,118,36
