﻿_id,Anno,PROVINCIA,ZONA,FINALITA GENERALE,ATTIVITA SECONDO LIVELLO,ATTIVITA TERZO LIVELLO,INDICATORE,ORDINE SCOLASTICO,Totale
202,Consuntivo 2019-20,GR,Grossetana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
203,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,16
204,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,26
205,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,42
206,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,6
207,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,15
208,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,15
209,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,10
210,Consuntivo 2019-20,GR,Grossetana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,25
211,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
212,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",18
213,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",22
214,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",40
215,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",56
216,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",3
217,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,8
218,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,30
219,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,38
220,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,10
221,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,30
222,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,5
223,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,11
224,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,16
225,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,1
226,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,5
227,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,6
228,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,10
229,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,30
230,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,1
231,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,4
232,Consuntivo 2019-20,LI,Bassa Val di Cecina,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,5
233,Consuntivo 2019-20,LI,Elba,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
234,Consuntivo 2019-20,LI,Elba,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",36
235,Consuntivo 2019-20,LI,Elba,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",20
236,Consuntivo 2019-20,LI,Elba,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",5
237,Consuntivo 2019-20,LI,Elba,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",40
238,Consuntivo 2019-20,LI,Elba,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",5
239,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,2
240,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,12
241,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,14
242,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,3
243,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,8
244,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,1
245,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,3
246,Consuntivo 2019-20,LI,Elba,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,4
247,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,2
248,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,7
249,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,9
250,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,5
251,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,25
252,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,1
253,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,3
254,Consuntivo 2019-20,LI,Elba,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,4
255,Consuntivo 2019-20,LI,Livornese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",20
256,Consuntivo 2019-20,LI,Livornese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",9660
257,Consuntivo 2019-20,LI,Livornese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",14
258,Consuntivo 2019-20,LI,Livornese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",46
259,Consuntivo 2019-20,LI,Livornese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",3052
260,Consuntivo 2019-20,LI,Livornese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",109
261,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",35
262,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",160
263,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",10
264,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",13
265,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",270
266,Consuntivo 2019-20,LI,Val di Cornia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",130
267,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",78
268,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",300
269,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",39
270,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",31
271,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",30
272,Consuntivo 2019-20,LU,Piana di Lucca,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",200
273,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,80
274,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,100
275,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,180
276,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,50
277,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,225
278,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,14
279,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,17
280,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,31
281,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,20
282,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,30
283,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,50
284,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,4
285,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,10
286,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,14
287,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,17
288,Consuntivo 2019-20,LU,Piana di Lucca,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,31
289,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
290,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",18
291,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",16
292,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",6
293,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",54
294,Consuntivo 2019-20,LU,Valle del Serchio,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",9
295,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,8
296,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,16
297,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,24
298,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,15
299,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,60
300,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,2
301,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,4
302,Consuntivo 2019-20,LU,Valle del Serchio,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,6
303,Consuntivo 2019-20,LU,Versilia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",10
304,Consuntivo 2019-20,LU,Versilia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",300
305,Consuntivo 2019-20,LU,Versilia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",7
306,Consuntivo 2019-20,LU,Versilia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",76
307,Consuntivo 2019-20,LU,Versilia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",270
308,Consuntivo 2019-20,LU,Versilia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",3
309,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,6
310,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,160
311,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,166
312,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,3
313,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,36
314,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,2
315,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,25
316,Consuntivo 2019-20,LU,Versilia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,27
317,Consuntivo 2019-20,MS,Apuane,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",27
318,Consuntivo 2019-20,MS,Apuane,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",300
319,Consuntivo 2019-20,MS,Apuane,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",4
320,Consuntivo 2019-20,MS,Apuane,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",18
321,Consuntivo 2019-20,MS,Apuane,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",160
322,Consuntivo 2019-20,MS,Apuane,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
323,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",20
324,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",150
325,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",50
326,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",5
327,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",36
328,Consuntivo 2019-20,MS,Lunigiana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",3
329,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,2
330,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,18
331,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,20
332,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,4
333,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,12
334,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,1
335,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,4
336,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,5
337,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,1
338,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,4
339,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,5
340,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,12
341,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,36
342,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,1
343,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,4
344,Consuntivo 2019-20,MS,Lunigiana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,5
345,Consuntivo 2019-20,PI,Pisana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",3
346,Consuntivo 2019-20,PI,Pisana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",6
347,Consuntivo 2019-20,PI,Pisana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",1
348,Consuntivo 2019-20,PI,Pisana,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",52
349,Consuntivo 2019-20,PI,Pisana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",25
350,Consuntivo 2019-20,PI,Pisana,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",149
351,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,132
352,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,76
353,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,208
354,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,60
355,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,180
356,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,33
357,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,19
358,Consuntivo 2019-20,PI,Pisana,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,52
359,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,20
360,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,17
361,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,37
362,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,4
363,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,8
364,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,17
365,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,12
366,Consuntivo 2019-20,PI,Pisana,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,29
367,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",11
368,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",35
369,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",22
370,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",11
371,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",15
372,Consuntivo 2019-20,PI,Val di Cecina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",1
373,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",12
374,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",120
375,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",8
376,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",21
377,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",50
378,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
379,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,14
380,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,64
381,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,78
382,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,12
383,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,38
384,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,6
385,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,15
386,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,21
387,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,6
388,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,29
389,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,35
390,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,2
391,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,8
392,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,6
393,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,15
394,Consuntivo 2019-20,PI,Valdarno Inferiore,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,21
395,Consuntivo 2019-20,PI,Valdera,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",92
396,Consuntivo 2019-20,PI,Valdera,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",123
397,Consuntivo 2019-20,PI,Valdera,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",38
398,Consuntivo 2019-20,PI,Valdera,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",33
399,Consuntivo 2019-20,PI,Valdera,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",250
400,Consuntivo 2019-20,PI,Valdera,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
401,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,88
402,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,14
403,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,102
