﻿_id,Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
3211,2018,48030,FI,Montespertoli,Asia,Asia occidentale,232,Paesi Bassi,4,7,11
3212,2018,48030,FI,Montespertoli,Europa,Unione Europea,209,Bulgaria,2,8,10
3213,2018,48030,FI,Montespertoli,Europa,Unione Europea,215,Francia,2,8,10
3214,2018,48030,FI,Montespertoli,Europa,Europa centro orientale,243,Ucraina,2,8,10
3215,2018,48030,FI,Montespertoli,Europa,Europa centro orientale,272,Kosovo,9,1,10
3216,2018,48030,FI,Montespertoli,Asia,Asia orientale,323,Filippine,5,5,10
3217,2018,48030,FI,Montespertoli,Africa,Africa occidentale,460,Tunisia,5,3,8
3218,2018,48030,FI,Montespertoli,Africa,Africa occidentale,311,Sri Lanka,5,3,8
3219,2018,48030,FI,Montespertoli,Africa,Africa orientale,254,Moldova,3,5,8
3220,2018,48030,FI,Montespertoli,America,America centro meridionale,608,Colombia,4,2,6
3221,2018,48030,FI,Montespertoli,America,America centro meridionale,239,Spagna,3,3,6
3222,2018,48030,FI,Montespertoli,Asia,Asia orientale,245,Russia Federazione,0,6,6
3223,2018,48030,FI,Montespertoli,America,America centro meridionale,514,Cuba,4,2,6
3224,2018,48030,FI,Montespertoli,America,America centro meridionale,605,Brasile,4,1,5
3225,2018,48030,FI,Montespertoli,Africa,Africa orientale,241,Svizzera,2,3,5
3226,2018,48030,FI,Montespertoli,Europa,Unione Europea,203,Austria,0,4,4
3227,2018,48030,FI,Montespertoli,Europa,Unione Europea,220,Grecia,3,1,4
3228,2018,48030,FI,Montespertoli,Africa,Africa orientale,240,Svezia,0,4,4
3229,2018,48030,FI,Montespertoli,Africa,Africa occidentale,404,Costa d'Avorio,4,0,4
3230,2018,48030,FI,Montespertoli,Africa,Africa occidentale,413,Capo Verde,1,2,3
3231,2018,48030,FI,Montespertoli,Oceania,Oceania,701,Australia,0,3,3
3232,2018,48030,FI,Montespertoli,Africa,Africa orientale,257,Rep. Ceca,0,3,3
3233,2018,48030,FI,Montespertoli,Asia,Asia orientale,326,Giappone,0,3,3
3234,2018,48030,FI,Montespertoli,Asia,Asia centro meridionale,361,Kirghizistan,0,3,3
3235,2018,48030,FI,Montespertoli,Europa,Unione Europea,212,Danimarca,1,2,3
3236,2018,48030,FI,Montespertoli,Africa,Africa occidentale,423,Ghana,3,0,3
3237,2018,48030,FI,Montespertoli,Asia,Asia occidentale,234,Portogallo,1,2,3
3238,2018,48030,FI,Montespertoli,Asia,Asia centro meridionale,305,Bangladesh,2,0,2
3239,2018,48030,FI,Montespertoli,Europa,Europa centro orientale,256,Bielorussia,0,2,2
3240,2018,48030,FI,Montespertoli,Asia,Asia occidentale,332,Iran,0,2,2
3241,2018,48030,FI,Montespertoli,Asia,Asia centro meridionale,344,Pakistan,2,0,2
3242,2018,48030,FI,Montespertoli,Africa,Africa occidentale,244,Ungheria,1,1,2
3243,2018,48030,FI,Montespertoli,Africa,Africa occidentale,409,Burkina Faso,2,0,2
3244,2018,48030,FI,Montespertoli,Africa,Africa centro meridionale,418,Congo,2,0,2
3245,2018,48030,FI,Montespertoli,Africa,Africa occidentale,422,Gambia,2,0,2
3246,2018,48030,FI,Montespertoli,Europa,Europa centro orientale,463,Rep. Dem. Congo,1,1,2
3247,2018,48030,FI,Montespertoli,Africa,Africa occidentale,516,Rep. Dominicana,0,2,2
3248,2018,48030,FI,Montespertoli,America,America centro meridionale,523,Guatemala,2,0,2
3249,2018,48030,FI,Montespertoli,Europa,Unione Europea,206,Belgio,0,2,2
3250,2018,48030,FI,Montespertoli,Africa,Africa centro meridionale,619,Venezuela,0,2,2
3251,2018,48030,FI,Montespertoli,Africa,Africa orientale,458,Togo,0,1,1
3252,2018,48030,FI,Montespertoli,America,America centro meridionale,518,Giamaica,1,0,1
3253,2018,48030,FI,Montespertoli,America,America settentrionale,509,Canada,0,1,1
3254,2018,48030,FI,Montespertoli,Africa,Africa occidentale,425,Guinea,1,0,1
3255,2018,48030,FI,Montespertoli,America,America centro meridionale,527,Messico,1,0,1
3256,2018,48030,FI,Montespertoli,Africa,Africa settentrionale,401,Algeria,1,0,1
3257,2018,48030,FI,Montespertoli,America,America centro meridionale,602,Argentina,1,0,1
3258,2018,48030,FI,Montespertoli,America,America centro meridionale,351,Turchia,0,1,1
3259,2018,48030,FI,Montespertoli,Africa,Africa occidentale,435,Mali,1,0,1
3260,2018,48030,FI,Montespertoli,Asia,Asia orientale,251,Slovenia,0,1,1
3261,2018,48030,FI,Montespertoli,Europa,Unione Europea,271,Serbia,0,1,1
3262,2018,48030,FI,Montespertoli,Europa,Unione Europea,255,Slovacchia,0,1,1
3263,2018,48030,FI,Montespertoli,Africa,Africa centro meridionale,415,Ciad,1,0,1
3264,2018,48031,FI,Palazzuolo sul Senio,Europa,Unione Europea,235,Romania,7,8,15
3265,2018,48031,FI,Palazzuolo sul Senio,Europa,Unione Europea,219,Regno Unito,2,1,3
3266,2018,48031,FI,Palazzuolo sul Senio,Europa,Europa centro orientale,619,Venezuela,1,1,2
3267,2018,48031,FI,Palazzuolo sul Senio,Europa,Europa centro orientale,201,Albania,1,1,2
3268,2018,48031,FI,Palazzuolo sul Senio,Europa,Unione Europea,216,Germania,1,1,2
3269,2018,48031,FI,Palazzuolo sul Senio,Africa,Africa settentrionale,419,Egitto,1,0,1
3270,2018,48031,FI,Palazzuolo sul Senio,Europa,Unione Europea,215,Francia,1,0,1
3271,2018,48031,FI,Palazzuolo sul Senio,Europa,Europa centro orientale,243,Ucraina,0,1,1
3272,2018,48031,FI,Palazzuolo sul Senio,Asia,Asia orientale,314,Cina Rep. Popolare,0,1,1
3273,2018,48031,FI,Palazzuolo sul Senio,Africa,Africa orientale,428,Kenya,0,1,1
3274,2018,48031,FI,Palazzuolo sul Senio,Asia,Asia orientale,450,Senegal,1,0,1
3275,2018,48031,FI,Palazzuolo sul Senio,Europa,Europa centro orientale,458,Togo,1,0,1
3276,2018,48031,FI,Palazzuolo sul Senio,Africa,Africa settentrionale,460,Tunisia,1,0,1
3277,2018,48031,FI,Palazzuolo sul Senio,Africa,Africa occidentale,536,Stati Uniti,1,0,1
3278,2018,48032,FI,Pelago,Europa,Unione Europea,235,Romania,53,84,137
3279,2018,48032,FI,Pelago,Europa,Europa centro orientale,201,Albania,68,66,134
3280,2018,48032,FI,Pelago,Asia,Asia orientale,443,Nigeria,17,8,25
3281,2018,48032,FI,Pelago,Europa,Unione Europea,233,Polonia,2,20,22
3282,2018,48032,FI,Pelago,Europa,Europa centro orientale,253,Macedonia,17,3,20
3283,2018,48032,FI,Pelago,Africa,Africa settentrionale,436,Marocco,9,11,20
3284,2018,48032,FI,Pelago,Africa,Africa occidentale,311,Sri Lanka,9,6,15
3285,2018,48032,FI,Pelago,Europa,Unione Europea,219,Regno Unito,5,9,14
3286,2018,48032,FI,Pelago,Africa,Africa settentrionale,450,Senegal,10,2,12
3287,2018,48032,FI,Pelago,America,America centro meridionale,615,Per,4,7,11
3288,2018,48032,FI,Pelago,Europa,Europa centro orientale,272,Kosovo,8,2,10
3289,2018,48032,FI,Pelago,Europa,Europa centro orientale,243,Ucraina,3,7,10
3290,2018,48032,FI,Pelago,America,America centro meridionale,605,Brasile,0,10,10
3291,2018,48032,FI,Pelago,Africa,Africa centro meridionale,411,Camerun,4,4,8
3292,2018,48032,FI,Pelago,Europa,Europa centro orientale,460,Tunisia,3,5,8
3293,2018,48032,FI,Pelago,Europa,Unione Europea,216,Germania,1,5,6
3294,2018,48032,FI,Pelago,Africa,Africa occidentale,422,Gambia,4,2,6
3295,2018,48032,FI,Pelago,Africa,Africa occidentale,349,Thailandia,1,3,4
3296,2018,48032,FI,Pelago,Africa,Africa occidentale,413,Capo Verde,3,1,4
3297,2018,48032,FI,Pelago,Africa,Africa occidentale,425,Guinea,4,0,4
3298,2018,48032,FI,Pelago,Africa,Africa settentrionale,348,Siria,2,2,4
3299,2018,48032,FI,Pelago,Asia,Asia centro meridionale,305,Bangladesh,3,0,3
3300,2018,48032,FI,Pelago,America,America centro meridionale,234,Portogallo,1,2,3
3301,2018,48032,FI,Pelago,Africa,Africa settentrionale,401,Algeria,3,0,3
3302,2018,48032,FI,Pelago,Africa,Africa occidentale,254,Moldova,0,3,3
3303,2018,48032,FI,Pelago,Africa,Africa occidentale,435,Mali,3,0,3
3304,2018,48032,FI,Pelago,Africa,Africa settentrionale,419,Egitto,2,1,3
3305,2018,48032,FI,Pelago,America,America centro meridionale,514,Cuba,1,2,3
3306,2018,48032,FI,Pelago,Europa,Unione Europea,215,Francia,0,3,3
3307,2018,48032,FI,Pelago,Asia,Asia centro meridionale,239,Spagna,0,3,3
3308,2018,48032,FI,Pelago,Asia,Asia centro meridionale,330,India,2,0,2
3309,2018,48032,FI,Pelago,Europa,Europa centro orientale,256,Bielorussia,0,2,2
3310,2018,48032,FI,Pelago,Asia,Asia orientale,323,Filippine,0,2,2
3311,2018,48032,FI,Pelago,Asia,Asia centro meridionale,344,Pakistan,2,0,2
3312,2018,48032,FI,Pelago,Europa,Unione Europea,250,Croazia,0,2,2
3313,2018,48032,FI,Pelago,Europa,Unione Europea,203,Austria,0,2,2
3314,2018,48032,FI,Pelago,Europa,Unione Europea,245,Russia Federazione,1,1,2
3315,2018,48032,FI,Pelago,Asia,Asia occidentale,358,Armenia,0,1,1
3316,2018,48032,FI,Pelago,Asia,Asia occidentale,332,Iran,0,1,1
3317,2018,48032,FI,Pelago,Europa,Unione Europea,212,Danimarca,1,0,1
3318,2018,48032,FI,Pelago,America,America centro meridionale,608,Colombia,0,1,1
3319,2018,48032,FI,Pelago,Europa,Unione Europea,209,Bulgaria,0,1,1
3320,2018,48032,FI,Pelago,Africa,Africa occidentale,409,Burkina Faso,1,0,1
3321,2018,48032,FI,Pelago,Asia,Asia orientale,356,Kazakhstan,0,1,1
3322,2018,48032,FI,Pelago,Europa,Unione Europea,227,Malta,1,0,1
3323,2018,48032,FI,Pelago,Asia,Asia orientale,314,Cina Rep. Popolare,0,1,1
3324,2018,48032,FI,Pelago,Africa,Africa settentrionale,270,Montenegro,1,0,1
3325,2018,48032,FI,Pelago,Europa,Altri paesi europei,458,Togo,1,0,1
3326,2018,48032,FI,Pelago,Europa,Unione Europea,463,Rep. Dem. Congo,1,0,1
3327,2018,48032,FI,Pelago,Europa,Europa centro orientale,252,Bosnia-Erzegovina,1,0,1
3328,2018,48032,FI,Pelago,America,America centro meridionale,517,El Salvador,0,1,1
3329,2018,48032,FI,Pelago,America,America centro meridionale,523,Guatemala,0,1,1
3330,2018,48032,FI,Pelago,America,America centro meridionale,527,Messico,1,0,1
3331,2018,48032,FI,Pelago,Africa,Africa centro meridionale,536,Stati Uniti,0,1,1
3332,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,201,Albania,307,295,602
3333,2018,48033,FI,Pontassieve,Europa,Unione Europea,235,Romania,130,272,402
3334,2018,48033,FI,Pontassieve,Asia,Asia orientale,314,Cina Rep. Popolare,84,58,142
3335,2018,48033,FI,Pontassieve,Africa,Africa settentrionale,436,Marocco,60,51,111
3336,2018,48033,FI,Pontassieve,Europa,Unione Europea,215,Francia,59,23,82
3337,2018,48033,FI,Pontassieve,America,America centro meridionale,311,Sri Lanka,33,28,61
3338,2018,48033,FI,Pontassieve,Europa,Unione Europea,233,Polonia,16,44,60
3339,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,615,Per,26,29,55
3340,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,272,Kosovo,23,26,49
3341,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,243,Ucraina,7,33,40
3342,2018,48033,FI,Pontassieve,Asia,Asia occidentale,443,Nigeria,17,18,35
3343,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,344,Pakistan,29,4,33
3344,2018,48033,FI,Pontassieve,Europa,Unione Europea,219,Regno Unito,7,21,28
3345,2018,48033,FI,Pontassieve,America,America centro meridionale,605,Brasile,8,18,26
3346,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,330,India,16,10,26
3347,2018,48033,FI,Pontassieve,Europa,Unione Europea,216,Germania,6,18,24
3348,2018,48033,FI,Pontassieve,Europa,Unione Europea,450,Senegal,22,1,23
3349,2018,48033,FI,Pontassieve,Africa,Africa occidentale,239,Spagna,8,14,22
3350,2018,48033,FI,Pontassieve,America,America centro meridionale,514,Cuba,5,15,20
3351,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,305,Bangladesh,18,2,20
3352,2018,48033,FI,Pontassieve,America,America centro meridionale,460,Tunisia,11,8,19
3353,2018,48033,FI,Pontassieve,Africa,Africa centro meridionale,411,Camerun,9,10,19
3354,2018,48033,FI,Pontassieve,Europa,Unione Europea,536,Stati Uniti,7,8,15
3355,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,453,Somalia,9,5,14
3356,2018,48033,FI,Pontassieve,Asia,Asia orientale,323,Filippine,8,6,14
3357,2018,48033,FI,Pontassieve,Europa,Unione Europea,254,Moldova,4,10,14
3358,2018,48033,FI,Pontassieve,Africa,Africa occidentale,422,Gambia,13,0,13
3359,2018,48033,FI,Pontassieve,Africa,Africa occidentale,435,Mali,9,4,13
3360,2018,48033,FI,Pontassieve,Africa,Africa settentrionale,245,Russia Federazione,3,9,12
3361,2018,48033,FI,Pontassieve,Asia,Asia orientale,326,Giappone,3,7,10
3362,2018,48033,FI,Pontassieve,Asia,Asia occidentale,360,Georgia,0,10,10
3363,2018,48033,FI,Pontassieve,Europa,Unione Europea,209,Bulgaria,0,10,10
3364,2018,48033,FI,Pontassieve,Africa,Africa settentrionale,419,Egitto,5,4,9
3365,2018,48033,FI,Pontassieve,America,America centro meridionale,609,Ecuador,3,5,8
3366,2018,48033,FI,Pontassieve,Africa,Africa occidentale,423,Ghana,6,1,7
3367,2018,48033,FI,Pontassieve,Africa,Africa occidentale,232,Paesi Bassi,2,4,6
3368,2018,48033,FI,Pontassieve,Europa,Unione Europea,221,Irlanda,1,4,5
3369,2018,48033,FI,Pontassieve,Europa,Unione Europea,212,Danimarca,0,5,5
3370,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,241,Svizzera,3,2,5
3371,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,516,Rep. Dominicana,2,2,4
3372,2018,48033,FI,Pontassieve,America,America centro meridionale,602,Argentina,0,4,4
3373,2018,48033,FI,Pontassieve,Africa,Africa occidentale,404,Costa d'Avorio,4,0,4
3374,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,252,Bosnia-Erzegovina,2,2,4
3375,2018,48033,FI,Pontassieve,Europa,Unione Europea,240,Svezia,1,3,4
3376,2018,48033,FI,Pontassieve,Europa,Unione Europea,451,Sierra Leone,1,2,3
3377,2018,48033,FI,Pontassieve,Asia,Asia orientale,320,Corea del Sud,1,2,3
3378,2018,48033,FI,Pontassieve,Europa,Unione Europea,203,Austria,1,2,3
3379,2018,48033,FI,Pontassieve,Africa,Africa occidentale,426,Guinea Bissau,3,0,3
3380,2018,48033,FI,Pontassieve,Europa,Unione Europea,214,Finlandia,2,1,3
3381,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,271,Serbia,0,3,3
3382,2018,48033,FI,Pontassieve,Africa,Africa occidentale,425,Guinea,2,0,2
3383,2018,48033,FI,Pontassieve,America,America centro meridionale,255,Slovacchia,0,2,2
3384,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,256,Bielorussia,1,1,2
3385,2018,48033,FI,Pontassieve,America,America settentrionale,257,Rep. Ceca,0,2,2
3386,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,349,Thailandia,0,2,2
3387,2018,48033,FI,Pontassieve,Africa,Africa settentrionale,357,Uzbekistan,0,2,2
3388,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,414,Rep. Centrafricana,0,2,2
3389,2018,48033,FI,Pontassieve,Africa,Africa centro meridionale,418,Congo,1,1,2
3390,2018,48033,FI,Pontassieve,America,America settentrionale,509,Canada,1,1,2
3391,2018,48033,FI,Pontassieve,America,America centro meridionale,606,Cile,1,1,2
3392,2018,48033,FI,Pontassieve,America,America centro meridionale,608,Colombia,0,2,2
3393,2018,48033,FI,Pontassieve,Asia,Asia orientale,619,Venezuela,0,2,2
3394,2018,48033,FI,Pontassieve,Africa,Africa occidentale,719,Nuova Zelanda,1,1,2
3395,2018,48033,FI,Pontassieve,Africa,Africa occidentale,234,Portogallo,1,0,1
3396,2018,48033,FI,Pontassieve,Asia,Asia occidentale,334,Israele,1,0,1
3397,2018,48033,FI,Pontassieve,America,America centro meridionale,517,El Salvador,1,0,1
3398,2018,48033,FI,Pontassieve,America,America centro meridionale,523,Guatemala,1,0,1
3399,2018,48033,FI,Pontassieve,America,America centro meridionale,525,Honduras,0,1,1
3400,2018,48033,FI,Pontassieve,America,America centro meridionale,527,Messico,0,1,1
3401,2018,48033,FI,Pontassieve,Europa,Unione Europea,315,Cipro,0,1,1
3402,2018,48033,FI,Pontassieve,Asia,Asia orientale,340,Malaysia,1,0,1
3403,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,301,Afghanistan,1,0,1
3404,2018,48033,FI,Pontassieve,Asia,Asia centro meridionale,348,Siria,1,0,1
3405,2018,48033,FI,Pontassieve,Africa,Africa settentrionale,363,Taiwan,1,0,1
3406,2018,48033,FI,Pontassieve,Europa,Europa centro orientale,253,Macedonia,1,0,1
3407,2018,48033,FI,Pontassieve,Europa,Unione Europea,244,Ungheria,0,1,1
3408,2018,48033,FI,Pontassieve,Africa,Africa centro meridionale,421,Gabon,1,0,1
3409,2018,48033,FI,Pontassieve,Africa,Africa orientale,438,Mauritius,0,1,1
3410,2018,48033,FI,Pontassieve,Apolidi,Apolidi,999,Apolidi,0,1,1
3411,2018,48035,FI,Reggello,Europa,Unione Europea,235,Romania,86,187,273
3412,2018,48035,FI,Reggello,Europa,Europa centro orientale,201,Albania,75,62,137
3413,2018,48035,FI,Reggello,Africa,Africa settentrionale,436,Marocco,44,49,93
3414,2018,48035,FI,Reggello,Asia,Asia orientale,314,Cina Rep. Popolare,39,48,87
3415,2018,48035,FI,Reggello,America,America centro meridionale,443,Nigeria,36,6,42
3416,2018,48035,FI,Reggello,Europa,Unione Europea,233,Polonia,7,28,35
3417,2018,48035,FI,Reggello,Europa,Europa centro orientale,253,Macedonia,22,9,31
3418,2018,48035,FI,Reggello,America,America centro meridionale,311,Sri Lanka,13,15,28
3419,2018,48035,FI,Reggello,Europa,Unione Europea,216,Germania,8,20,28
3420,2018,48035,FI,Reggello,Europa,Unione Europea,615,Per,6,17,23
3421,2018,48035,FI,Reggello,Europa,Unione Europea,219,Regno Unito,7,16,23
3422,2018,48035,FI,Reggello,Europa,Europa centro orientale,272,Kosovo,8,15,23
3423,2018,48035,FI,Reggello,Africa,Africa occidentale,422,Gambia,19,0,19
3424,2018,48035,FI,Reggello,Europa,Europa centro orientale,243,Ucraina,0,18,18
3425,2018,48035,FI,Reggello,Europa,Unione Europea,460,Tunisia,6,9,15
3426,2018,48035,FI,Reggello,Africa,Africa occidentale,404,Costa d'Avorio,14,1,15
3427,2018,48035,FI,Reggello,America,America centro meridionale,514,Cuba,3,10,13
3428,2018,48035,FI,Reggello,Asia,Asia occidentale,245,Russia Federazione,2,9,11
3429,2018,48035,FI,Reggello,Asia,Asia centro meridionale,305,Bangladesh,7,3,10
3430,2018,48035,FI,Reggello,Asia,Asia occidentale,232,Paesi Bassi,2,7,9
3431,2018,48035,FI,Reggello,Europa,Unione Europea,209,Bulgaria,3,6,9
3432,2018,48035,FI,Reggello,Asia,Asia occidentale,360,Georgia,1,8,9
3433,2018,48035,FI,Reggello,Africa,Africa settentrionale,419,Egitto,4,5,9
3434,2018,48035,FI,Reggello,Europa,Unione Europea,536,Stati Uniti,5,4,9
3435,2018,48035,FI,Reggello,America,America centro meridionale,605,Brasile,3,6,9
3436,2018,48035,FI,Reggello,Europa,Unione Europea,215,Francia,1,7,8
3437,2018,48035,FI,Reggello,Africa,Africa orientale,254,Moldova,3,5,8
3438,2018,48035,FI,Reggello,Africa,Africa orientale,348,Siria,6,1,7
3439,2018,48035,FI,Reggello,Africa,Africa occidentale,435,Mali,7,0,7
3440,2018,48035,FI,Reggello,America,America centro meridionale,602,Argentina,4,2,6
3441,2018,48035,FI,Reggello,Africa,Africa occidentale,425,Guinea,6,0,6
3442,2018,48035,FI,Reggello,Europa,Unione Europea,450,Senegal,5,1,6
3443,2018,48035,FI,Reggello,Europa,Unione Europea,206,Belgio,2,3,5
3444,2018,48035,FI,Reggello,Africa,Africa settentrionale,401,Algeria,2,3,5
3445,2018,48035,FI,Reggello,Asia,Asia centro meridionale,330,India,3,2,5
3446,2018,48035,FI,Reggello,Asia,Asia orientale,326,Giappone,1,4,5
3447,2018,48035,FI,Reggello,Africa,Africa centro meridionale,411,Camerun,2,3,5
3448,2018,48035,FI,Reggello,Asia,Asia orientale,323,Filippine,3,2,5
3449,2018,48035,FI,Reggello,Europa,Unione Europea,203,Austria,2,3,5
3450,2018,48035,FI,Reggello,America,America centro meridionale,609,Ecuador,3,1,4
3451,2018,48035,FI,Reggello,Asia,Asia occidentale,337,Libano,1,2,3
3452,2018,48035,FI,Reggello,Europa,Europa centro orientale,458,Togo,2,1,3
3453,2018,48035,FI,Reggello,Europa,Europa centro orientale,256,Bielorussia,0,3,3
3454,2018,48035,FI,Reggello,America,America centro meridionale,525,Honduras,0,3,3
3455,2018,48035,FI,Reggello,Europa,Europa centro orientale,529,Nicaragua,2,1,3
3456,2018,48035,FI,Reggello,Asia,Asia centro meridionale,344,Pakistan,3,0,3
3457,2018,48035,FI,Reggello,Asia,Asia occidentale,358,Armenia,1,2,3
3458,2018,48035,FI,Reggello,Europa,Unione Europea,255,Slovacchia,0,3,3
3459,2018,48035,FI,Reggello,Europa,Unione Europea,239,Spagna,1,2,3
3460,2018,48035,FI,Reggello,America,America settentrionale,241,Svizzera,0,3,3
3461,2018,48035,FI,Reggello,Africa,Africa orientale,428,Kenya,2,1,3
3462,2018,48035,FI,Reggello,America,America settentrionale,509,Canada,0,2,2
3463,2018,48035,FI,Reggello,Asia,Asia occidentale,257,Rep. Ceca,0,2,2
3464,2018,48035,FI,Reggello,America,America centro meridionale,244,Ungheria,0,2,2
3465,2018,48035,FI,Reggello,Europa,Unione Europea,220,Grecia,0,2,2
3466,2018,48035,FI,Reggello,Africa,Africa orientale,466,Eritrea,0,2,2
3467,2018,48035,FI,Reggello,Asia,Asia orientale,457,Tanzania,1,1,2
3468,2018,48035,FI,Reggello,Europa,Altri paesi europei,453,Somalia,2,0,2
3469,2018,48035,FI,Reggello,Asia,Asia occidentale,332,Iran,0,2,2
3470,2018,48035,FI,Reggello,Asia,Asia orientale,331,Indonesia,0,2,2
3471,2018,48035,FI,Reggello,Asia,Asia orientale,349,Thailandia,0,2,2
3472,2018,48035,FI,Reggello,Europa,Unione Europea,250,Croazia,0,2,2
3473,2018,48035,FI,Reggello,Europa,Unione Europea,212,Danimarca,0,2,2
3474,2018,48035,FI,Reggello,America,America centro meridionale,606,Cile,0,2,2
3475,2018,48035,FI,Reggello,Europa,Unione Europea,221,Irlanda,0,1,1
3476,2018,48035,FI,Reggello,Asia,Asia orientale,340,Malaysia,1,0,1
3477,2018,48035,FI,Reggello,America,America centro meridionale,356,Kazakhstan,0,1,1
3478,2018,48035,FI,Reggello,Africa,Africa settentrionale,357,Uzbekistan,0,1,1
3479,2018,48035,FI,Reggello,Africa,Africa occidentale,409,Burkina Faso,1,0,1
3480,2018,48035,FI,Reggello,Africa,Africa occidentale,413,Capo Verde,0,1,1
3481,2018,48035,FI,Reggello,Africa,Africa occidentale,426,Guinea Bissau,1,0,1
3482,2018,48035,FI,Reggello,Africa,Africa occidentale,430,Liberia,1,0,1
3483,2018,48035,FI,Reggello,Europa,Unione Europea,214,Finlandia,0,1,1
3484,2018,48035,FI,Reggello,Europa,Unione Europea,451,Sierra Leone,1,0,1
3485,2018,48035,FI,Reggello,Europa,Unione Europea,463,Rep. Dem. Congo,1,0,1
3486,2018,48035,FI,Reggello,Africa,Africa occidentale,516,Rep. Dominicana,0,1,1
3487,2018,48035,FI,Reggello,America,America centro meridionale,527,Messico,0,1,1
3488,2018,48035,FI,Reggello,America,America centro meridionale,251,Slovenia,1,0,1
3489,2018,48035,FI,Reggello,America,America centro meridionale,608,Colombia,1,0,1
3490,2018,48035,FI,Reggello,Oceania,Oceania,701,Australia,0,1,1
3491,2018,48035,FI,Reggello,America,America centro meridionale,719,Nuova Zelanda,1,0,1
3492,2018,48035,FI,Reggello,America,America centro meridionale,240,Svezia,0,1,1
3493,2018,48035,FI,Reggello,Asia,Asia orientale,310,Cambogia,0,1,1
3494,2018,48035,FI,Reggello,Europa,Europa centro orientale,234,Portogallo,1,0,1
3495,2018,48035,FI,Reggello,Asia,Asia orientale,320,Corea del Sud,0,1,1
3496,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,201,Albania,64,56,120
3497,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,235,Romania,42,70,112
3498,2018,48036,FI,Rignano sull'Arno,Africa,Africa settentrionale,436,Marocco,34,29,63
3499,2018,48036,FI,Rignano sull'Arno,Asia,Asia orientale,314,Cina Rep. Popolare,20,19,39
3500,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,311,Sri Lanka,12,10,22
3501,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,216,Germania,5,16,21
3502,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,460,Tunisia,8,10,18
3503,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,272,Kosovo,7,9,16
3504,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,245,Russia Federazione,4,10,14
3505,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,233,Polonia,1,13,14
3506,2018,48036,FI,Rignano sull'Arno,Asia,Asia orientale,323,Filippine,4,9,13
3507,2018,48036,FI,Rignano sull'Arno,Asia,Asia orientale,615,Per,6,6,12
3508,2018,48036,FI,Rignano sull'Arno,Asia,Asia occidentale,450,Senegal,6,4,10
3509,2018,48036,FI,Rignano sull'Arno,Africa,Africa settentrionale,401,Algeria,5,4,9
3510,2018,48036,FI,Rignano sull'Arno,Africa,Africa occidentale,423,Ghana,6,3,9
3511,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,253,Macedonia,6,2,8
3512,2018,48036,FI,Rignano sull'Arno,America,America centro meridionale,605,Brasile,3,5,8
3513,2018,48036,FI,Rignano sull'Arno,Africa,Africa occidentale,443,Nigeria,4,3,7
3514,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,219,Regno Unito,0,6,6
3515,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,243,Ucraina,0,6,6
3516,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,206,Belgio,3,3,6
3517,2018,48036,FI,Rignano sull'Arno,Africa,Africa occidentale,536,Stati Uniti,3,2,5
3518,2018,48036,FI,Rignano sull'Arno,America,America centro meridionale,239,Spagna,2,3,5
3519,2018,48036,FI,Rignano sull'Arno,America,America centro meridionale,523,Guatemala,2,3,5
3520,2018,48036,FI,Rignano sull'Arno,Europa,Unione Europea,232,Paesi Bassi,2,2,4
3521,2018,48036,FI,Rignano sull'Arno,Asia,Asia orientale,326,Giappone,0,4,4
3522,2018,48036,FI,Rignano sull'Arno,Europa,Europa centro orientale,241,Svizzera,1,2,3
3523,2018,48036,FI,Rignano sull'Arno,Africa,Africa occidentale,404,Costa d'Avorio,3,0,3
