﻿_id,Anno,CodiceComune,Comune,FormaGiuridica,SiglaProvincia,NumeroImprese,Addetti_medi
440,2017,49010,Marciana,Societa di persone,LI,56,19458
441,2017,49011,Marciana Marina,Imprese Individuali,LI,145,24252
442,2017,49011,Marciana Marina,Societa di capitali,LI,25,16465
443,2017,49011,Marciana Marina,Societa di persone,LI,49,18258
444,2017,49012,Piombino,Altra forma,LI,9,831
445,2017,49012,Piombino,Imprese Individuali,LI,1301,220435
446,2017,49012,Piombino,Societa di capitali,LI,311,934249
447,2017,49012,Piombino,Societa di persone,LI,440,156569
448,2017,49013,Porto Azzurro,Imprese Individuali,LI,243,41157
449,2017,49013,Porto Azzurro,Societa di capitali,LI,32,15724
450,2017,49013,Porto Azzurro,Societa di persone,LI,58,22657
451,2017,49014,Portoferraio,Altra forma,LI,3,2472
452,2017,49014,Portoferraio,Imprese Individuali,LI,733,115707
453,2017,49014,Portoferraio,Societa di capitali,LI,235,156939
454,2017,49014,Portoferraio,Societa di persone,LI,280,10801
455,2017,49017,Rosignano Marittimo,Altra forma,LI,8,1
456,2017,49017,Rosignano Marittimo,Imprese Individuali,LI,1428,236385
457,2017,49017,Rosignano Marittimo,Societa di capitali,LI,241,323324
458,2017,49017,Rosignano Marittimo,Societa di persone,LI,358,127028
459,2017,49018,San Vincenzo,Altra forma,LI,3,568
460,2017,49018,San Vincenzo,Imprese Individuali,LI,416,83512
461,2017,49018,San Vincenzo,Societa di capitali,LI,82,34447
462,2017,49018,San Vincenzo,Societa di persone,LI,127,43146
463,2017,49019,Sassetta,Imprese Individuali,LI,16,3026
464,2017,49019,Sassetta,Societa di capitali,LI,4,796
465,2017,49019,Sassetta,Societa di persone,LI,4,1846
466,2017,49020,Suvereto,Imprese Individuali,LI,147,23114
467,2017,49020,Suvereto,Societa di capitali,LI,17,7902
468,2017,49020,Suvereto,Societa di persone,LI,27,10656
469,2017,49021,Rio                                               ,Imprese Individuali,LI,186,28798
470,2017,49021,Rio                                               ,Societa di capitali,LI,23,11944
471,2017,49021,Rio                                               ,Societa di persone,LI,44,1431
472,2017,50001,Bientina,Imprese Individuali,PI,475,76827
473,2017,50001,Bientina,Societa di capitali,PI,190,117652
474,2017,50001,Bientina,Societa di persone,PI,123,44632
475,2017,50002,Buti,Imprese Individuali,PI,214,35014
476,2017,50002,Buti,Societa di capitali,PI,55,35095
477,2017,50002,Buti,Societa di persone,PI,67,18448
478,2017,50003,Calci,Imprese Individuali,PI,300,40463
479,2017,50003,Calci,Societa di capitali,PI,27,13531
480,2017,50003,Calci,Societa di persone,PI,44,13361
481,2017,50004,Calcinaia,Imprese Individuali,PI,534,7564
482,2017,50004,Calcinaia,Societa di capitali,PI,226,309302
483,2017,50004,Calcinaia,Societa di persone,PI,153,5247
484,2017,50005,Capannoli,Imprese Individuali,PI,269,34886
485,2017,50005,Capannoli,Societa di capitali,PI,38,3051
486,2017,50005,Capannoli,Societa di persone,PI,78,22131
487,2017,50006,Casale Marittimo,Altra forma,PI,1,667
488,2017,50006,Casale Marittimo,Imprese Individuali,PI,53,9019
489,2017,50006,Casale Marittimo,Societa di capitali,PI,5,3174
490,2017,50006,Casale Marittimo,Societa di persone,PI,10,3191
491,2017,50008,Cascina,Altra forma,PI,7,7767
492,2017,50008,Cascina,Imprese Individuali,PI,1948,267831
493,2017,50008,Cascina,Societa di capitali,PI,495,31368
494,2017,50008,Cascina,Societa di persone,PI,446,151073
495,2017,50009,Castelfranco di Sotto,Altra forma,PI,1,908
496,2017,50009,Castelfranco di Sotto,Imprese Individuali,PI,546,78679
497,2017,50009,Castelfranco di Sotto,Societa di capitali,PI,288,220041
498,2017,50009,Castelfranco di Sotto,Societa di persone,PI,217,75868
499,2017,50010,Castellina Marittima,Altra forma,PI,1,0
500,2017,50010,Castellina Marittima,Imprese Individuali,PI,96,16203
501,2017,50010,Castellina Marittima,Societa di capitali,PI,26,8505
502,2017,50010,Castellina Marittima,Societa di persone,PI,20,29677
503,2017,50011,Castelnuovo di Val di Cecina,Imprese Individuali,PI,66,7967
504,2017,50011,Castelnuovo di Val di Cecina,Societa di capitali,PI,13,20814
505,2017,50011,Castelnuovo di Val di Cecina,Societa di persone,PI,21,6831
506,2017,50012,Chianni,Imprese Individuali,PI,73,9479
507,2017,50012,Chianni,Societa di capitali,PI,9,956
508,2017,50012,Chianni,Societa di persone,PI,15,3595
509,2017,50014,Fauglia,Altra forma,PI,2,108
510,2017,50014,Fauglia,Imprese Individuali,PI,160,2096
511,2017,50014,Fauglia,Societa di capitali,PI,36,115123
512,2017,50014,Fauglia,Societa di persone,PI,32,10153
513,2017,50015,Guardistallo,Imprese Individuali,PI,38,533
514,2017,50015,Guardistallo,Societa di capitali,PI,2,503
515,2017,50015,Guardistallo,Societa di persone,PI,11,4666
516,2017,50016,Lajatico,Imprese Individuali,PI,64,7902
517,2017,50016,Lajatico,Societa di capitali,PI,13,16961
518,2017,50016,Lajatico,Societa di persone,PI,14,5241
519,2017,50019,Montecatini Val di Cecina,Imprese Individuali,PI,72,10815
520,2017,50019,Montecatini Val di Cecina,Societa di capitali,PI,7,1648
521,2017,50019,Montecatini Val di Cecina,Societa di persone,PI,21,6411
522,2017,50020,Montescudaio,Altra forma,PI,1,0
523,2017,50020,Montescudaio,Imprese Individuali,PI,115,15188
524,2017,50020,Montescudaio,Societa di capitali,PI,27,867
525,2017,50020,Montescudaio,Societa di persone,PI,30,13519
526,2017,50021,Monteverdi Marittimo,Imprese Individuali,PI,28,3462
527,2017,50021,Monteverdi Marittimo,Societa di capitali,PI,3,4
528,2017,50021,Monteverdi Marittimo,Societa di persone,PI,5,1403
529,2017,50022,Montopoli in Val d'Arno,Imprese Individuali,PI,453,65164
530,2017,50022,Montopoli in Val d'Arno,Societa di capitali,PI,189,153951
531,2017,50022,Montopoli in Val d'Arno,Societa di persone,PI,188,64238
532,2017,50023,Orciano Pisano,Imprese Individuali,PI,27,3583
533,2017,50023,Orciano Pisano,Societa di capitali,PI,9,4179
534,2017,50023,Orciano Pisano,Societa di persone,PI,10,2614
535,2017,50024,Palaia,Altra forma,PI,1,0
536,2017,50024,Palaia,Imprese Individuali,PI,205,29984
537,2017,50024,Palaia,Societa di capitali,PI,27,15846
538,2017,50024,Palaia,Societa di persone,PI,61,17047
539,2017,50025,Peccioli,Imprese Individuali,PI,256,38689
540,2017,50025,Peccioli,Societa di capitali,PI,68,45442
541,2017,50025,Peccioli,Societa di persone,PI,62,21477
542,2017,50026,Pisa,Altra forma,PI,29,20941
543,2017,50026,Pisa,Imprese Individuali,PI,5721,835552
544,2017,50026,Pisa,Societa di capitali,PI,1670,1403861
545,2017,50026,Pisa,Societa di persone,PI,1365,514012
546,2017,50027,Pomarance,Altra forma,PI,3,35
547,2017,50027,Pomarance,Imprese Individuali,PI,187,25938
548,2017,50027,Pomarance,Societa di capitali,PI,32,100621
549,2017,50027,Pomarance,Societa di persone,PI,46,12708
550,2017,50028,Ponsacco,Altra forma,PI,3,1589
551,2017,50028,Ponsacco,Imprese Individuali,PI,825,123443
552,2017,50028,Ponsacco,Societa di capitali,PI,281,142052
553,2017,50028,Ponsacco,Societa di persone,PI,286,100475
554,2017,50029,Pontedera,Altra forma,PI,15,872
555,2017,50029,Pontedera,Imprese Individuali,PI,1604,236917
556,2017,50029,Pontedera,Societa di capitali,PI,741,905735
557,2017,50029,Pontedera,Societa di persone,PI,484,180951
558,2017,50030,Riparbella,Imprese Individuali,PI,79,12308
559,2017,50030,Riparbella,Societa di capitali,PI,7,1429
560,2017,50030,Riparbella,Societa di persone,PI,6,3607
561,2017,50031,San Giuliano Terme,Altra forma,PI,9,1086
562,2017,50031,San Giuliano Terme,Imprese Individuali,PI,1424,200002
563,2017,50031,San Giuliano Terme,Societa di capitali,PI,341,16883
564,2017,50031,San Giuliano Terme,Societa di persone,PI,314,102083
565,2017,50032,San Miniato,Altra forma,PI,11,3111
566,2017,50032,San Miniato,Imprese Individuali,PI,1435,204713
567,2017,50032,San Miniato,Societa di capitali,PI,700,512386
568,2017,50032,San Miniato,Societa di persone,PI,510,180568
569,2017,50033,Santa Croce sull'Arno,Altra forma,PI,13,10226
570,2017,50033,Santa Croce sull'Arno,Imprese Individuali,PI,675,101822
571,2017,50033,Santa Croce sull'Arno,Societa di capitali,PI,829,54347
572,2017,50033,Santa Croce sull'Arno,Societa di persone,PI,392,15382
573,2017,50034,Santa Luce,Imprese Individuali,PI,69,10363
574,2017,50034,Santa Luce,Societa di capitali,PI,10,4621
575,2017,50034,Santa Luce,Societa di persone,PI,8,2009
576,2017,50035,Santa Maria a Monte,Altra forma,PI,1,0
577,2017,50035,Santa Maria a Monte,Imprese Individuali,PI,539,90898
578,2017,50035,Santa Maria a Monte,Societa di capitali,PI,189,128668
579,2017,50035,Santa Maria a Monte,Societa di persone,PI,170,72078
580,2017,50036,Terricciola,Imprese Individuali,PI,232,31609
581,2017,50036,Terricciola,Societa di capitali,PI,42,23517
582,2017,50036,Terricciola,Societa di persone,PI,53,14493
583,2017,50037,Vecchiano,Altra forma,PI,3,2248
584,2017,50037,Vecchiano,Imprese Individuali,PI,468,70985
585,2017,50037,Vecchiano,Societa di capitali,PI,126,95049
586,2017,50037,Vecchiano,Societa di persone,PI,97,3603
587,2017,50038,Vicopisano,Altra forma,PI,2,0
588,2017,50038,Vicopisano,Imprese Individuali,PI,432,65539
589,2017,50038,Vicopisano,Societa di capitali,PI,177,120522
590,2017,50038,Vicopisano,Societa di persone,PI,142,45269
591,2017,50039,Volterra,Altra forma,PI,4,0
592,2017,50039,Volterra,Imprese Individuali,PI,506,76865
593,2017,50039,Volterra,Societa di capitali,PI,110,140017
594,2017,50039,Volterra,Societa di persone,PI,184,65206
595,2017,50040,Casciana Terme Lari                               ,Imprese Individuali,PI,627,97772
596,2017,50040,Casciana Terme Lari                               ,Societa di capitali,PI,213,146046
597,2017,50040,Casciana Terme Lari                               ,Societa di persone,PI,235,77179
598,2017,50041,Crespina Lorenzana                                ,Imprese Individuali,PI,237,39964
599,2017,50041,Crespina Lorenzana                                ,Societa di capitali,PI,89,47363
600,2017,50041,Crespina Lorenzana                                ,Societa di persone,PI,74,23316
601,2017,51001,Anghiari,Altra forma,AR,1,0
602,2017,51001,Anghiari,Imprese Individuali,AR,250,33848
603,2017,51001,Anghiari,Societa di capitali,AR,56,44915
604,2017,51001,Anghiari,Societa di persone,AR,88,33144
605,2017,51002,Arezzo,Altra forma,AR,42,9201
606,2017,51002,Arezzo,Imprese Individuali,AR,5812,8586
607,2017,51002,Arezzo,Societa di capitali,AR,2587,1901791
608,2017,51002,Arezzo,Societa di persone,AR,1643,580875
609,2017,51003,Badia Tedalda,Imprese Individuali,AR,49,813
610,2017,51003,Badia Tedalda,Societa di capitali,AR,7,2285
611,2017,51003,Badia Tedalda,Societa di persone,AR,21,5993
612,2017,51004,Bibbiena,Altra forma,AR,2,3
613,2017,51004,Bibbiena,Imprese Individuali,AR,589,85921
614,2017,51004,Bibbiena,Societa di capitali,AR,223,197553
615,2017,51004,Bibbiena,Societa di persone,AR,205,74372
616,2017,51005,Bucine,Imprese Individuali,AR,467,77906
617,2017,51005,Bucine,Societa di capitali,AR,108,139619
618,2017,51005,Bucine,Societa di persone,AR,123,52326
619,2017,51006,Capolona,Altra forma,AR,1,4
620,2017,51006,Capolona,Imprese Individuali,AR,224,31129
621,2017,51006,Capolona,Societa di capitali,AR,54,62782
622,2017,51006,Capolona,Societa di persone,AR,61,22658
623,2017,51007,Caprese Michelangelo,Imprese Individuali,AR,54,7017
624,2017,51007,Caprese Michelangelo,Societa di capitali,AR,7,13155
625,2017,51007,Caprese Michelangelo,Societa di persone,AR,18,6631
626,2017,51008,Castel Focognano,Imprese Individuali,AR,152,24115
627,2017,51008,Castel Focognano,Societa di capitali,AR,26,21416
628,2017,51008,Castel Focognano,Societa di persone,AR,38,19115
629,2017,51010,Castel San Niccol,Altra forma,AR,1,0
630,2017,51010,Castel San Niccol,Imprese Individuali,AR,115,19041
631,2017,51010,Castel San Niccol,Societa di capitali,AR,64,47284
632,2017,51010,Castel San Niccol,Societa di persone,AR,45,14012
633,2017,51011,Castiglion Fibocchi,Imprese Individuali,AR,77,12118
634,2017,51011,Castiglion Fibocchi,Societa di capitali,AR,30,35811
635,2017,51011,Castiglion Fibocchi,Societa di persone,AR,23,7423
636,2017,51012,Castiglion Fiorentino,Imprese Individuali,AR,599,89461
637,2017,51012,Castiglion Fiorentino,Societa di capitali,AR,145,119303
638,2017,51012,Castiglion Fiorentino,Societa di persone,AR,191,74373
639,2017,51013,Cavriglia,Altra forma,AR,1,1
640,2017,51013,Cavriglia,Imprese Individuali,AR,303,48149
641,2017,51013,Cavriglia,Societa di capitali,AR,54,4861
642,2017,51013,Cavriglia,Societa di persone,AR,52,17455
643,2017,51014,Chitignano,Imprese Individuali,AR,23,3086
644,2017,51014,Chitignano,Societa di capitali,AR,4,3355
645,2017,51014,Chitignano,Societa di persone,AR,9,2782
646,2017,51015,Chiusi della Verna,Imprese Individuali,AR,82,11644
647,2017,51015,Chiusi della Verna,Societa di capitali,AR,34,27932
648,2017,51015,Chiusi della Verna,Societa di persone,AR,45,22476
649,2017,51016,Civitella in Val di Chiana,Altra forma,AR,4,47
650,2017,51016,Civitella in Val di Chiana,Imprese Individuali,AR,397,65548
651,2017,51016,Civitella in Val di Chiana,Societa di capitali,AR,188,206179
652,2017,51016,Civitella in Val di Chiana,Societa di persone,AR,137,6153
653,2017,51017,Cortona,Altra forma,AR,2,3
654,2017,51017,Cortona,Imprese Individuali,AR,1193,178081
655,2017,51017,Cortona,Societa di capitali,AR,351,232421
656,2017,51017,Cortona,Societa di persone,AR,331,121365
657,2017,51018,Foiano della Chiana,Altra forma,AR,2,471
658,2017,51018,Foiano della Chiana,Imprese Individuali,AR,447,70391
659,2017,51018,Foiano della Chiana,Societa di capitali,AR,135,74953
660,2017,51018,Foiano della Chiana,Societa di persone,AR,140,55519
661,2017,51020,Loro Ciuffenna,Imprese Individuali,AR,276,39995
662,2017,51020,Loro Ciuffenna,Societa di capitali,AR,53,36671
663,2017,51020,Loro Ciuffenna,Societa di persone,AR,66,22066
664,2017,51021,Lucignano,Imprese Individuali,AR,195,30273
665,2017,51021,Lucignano,Societa di capitali,AR,28,24224
666,2017,51021,Lucignano,Societa di persone,AR,31,10408
667,2017,51022,Marciano della Chiana,Altra forma,AR,2,0
668,2017,51022,Marciano della Chiana,Imprese Individuali,AR,162,29103
669,2017,51022,Marciano della Chiana,Societa di capitali,AR,82,67615
670,2017,51022,Marciano della Chiana,Societa di persone,AR,51,17992
671,2017,51023,Montemignaio,Imprese Individuali,AR,28,4083
672,2017,51023,Montemignaio,Societa di capitali,AR,3,803
673,2017,51023,Montemignaio,Societa di persone,AR,9,2946
674,2017,51024,Monterchi,Imprese Individuali,AR,93,15955
675,2017,51024,Monterchi,Societa di capitali,AR,27,16048
676,2017,51024,Monterchi,Societa di persone,AR,10,3858
677,2017,51025,Monte San Savino,Altra forma,AR,1,675
678,2017,51025,Monte San Savino,Imprese Individuali,AR,483,7855
679,2017,51025,Monte San Savino,Societa di capitali,AR,160,137536
680,2017,51025,Monte San Savino,Societa di persone,AR,175,66759
681,2017,51026,Montevarchi,Altra forma,AR,5,412
682,2017,51026,Montevarchi,Imprese Individuali,AR,1130,186366
683,2017,51026,Montevarchi,Societa di capitali,AR,415,357306
684,2017,51026,Montevarchi,Societa di persone,AR,313,137829
685,2017,51027,Ortignano Raggiolo,Imprese Individuali,AR,26,2982
686,2017,51027,Ortignano Raggiolo,Societa di capitali,AR,6,31389
687,2017,51027,Ortignano Raggiolo,Societa di persone,AR,7,3045
688,2017,51030,Pieve Santo Stefano,Imprese Individuali,AR,135,20302
689,2017,51030,Pieve Santo Stefano,Societa di capitali,AR,31,58659
690,2017,51030,Pieve Santo Stefano,Societa di persone,AR,38,12364
691,2017,51031,Poppi,Altra forma,AR,1,99
692,2017,51031,Poppi,Imprese Individuali,AR,306,5084
693,2017,51031,Poppi,Societa di capitali,AR,81,49471
694,2017,51031,Poppi,Societa di persone,AR,103,3961
695,2017,51033,San Giovanni Valdarno,Altra forma,AR,4,399
696,2017,51033,San Giovanni Valdarno,Imprese Individuali,AR,763,113141
697,2017,51033,San Giovanni Valdarno,Societa di capitali,AR,291,149218
698,2017,51033,San Giovanni Valdarno,Societa di persone,AR,211,61041
699,2017,51034,Sansepolcro,Altra forma,AR,4,212
700,2017,51034,Sansepolcro,Imprese Individuali,AR,754,123607
701,2017,51034,Sansepolcro,Societa di capitali,AR,344,251811
702,2017,51034,Sansepolcro,Societa di persone,AR,278,1033
703,2017,51035,Sestino,Imprese Individuali,AR,56,8272
704,2017,51035,Sestino,Societa di capitali,AR,7,1993
705,2017,51035,Sestino,Societa di persone,AR,11,2932
706,2017,51037,Subbiano,Imprese Individuali,AR,278,39715
707,2017,51037,Subbiano,Societa di capitali,AR,85,108388
708,2017,51037,Subbiano,Societa di persone,AR,66,28779
709,2017,51038,Talla,Imprese Individuali,AR,51,7148
710,2017,51038,Talla,Societa di capitali,AR,1,1239
711,2017,51038,Talla,Societa di persone,AR,10,3677
712,2017,51039,Terranuova Bracciolini,Altra forma,AR,3,0
713,2017,51039,Terranuova Bracciolini,Imprese Individuali,AR,554,96985
714,2017,51039,Terranuova Bracciolini,Societa di capitali,AR,314,295314
715,2017,51039,Terranuova Bracciolini,Societa di persone,AR,131,5798
716,2017,51040,Castelfranco Piandisco'                           ,Altra forma,AR,1,275
717,2017,51040,Castelfranco Piandisco'                           ,Imprese Individuali,AR,435,7095
718,2017,51040,Castelfranco Piandisco'                           ,Societa di capitali,AR,88,85498
719,2017,51040,Castelfranco Piandisco'                           ,Societa di persone,AR,94,35561
720,2017,51041,Pratovecchio Stia                                 ,Altra forma,AR,1,3
721,2017,51041,Pratovecchio Stia                                 ,Imprese Individuali,AR,224,32009
722,2017,51041,Pratovecchio Stia                                 ,Societa di capitali,AR,47,56375
723,2017,51041,Pratovecchio Stia                                 ,Societa di persone,AR,89,30218
724,2017,51042,Laterina Pergine Valdarno                         ,Imprese Individuali,AR,233,36153
725,2017,51042,Laterina Pergine Valdarno                         ,Societa di capitali,AR,77,86569
726,2017,51042,Laterina Pergine Valdarno                         ,Societa di persone,AR,91,35805
727,2017,52001,Abbadia San Salvatore,Altra forma,SI,4,426
728,2017,52001,Abbadia San Salvatore,Imprese Individuali,SI,284,54124
729,2017,52001,Abbadia San Salvatore,Societa di capitali,SI,59,60387
730,2017,52001,Abbadia San Salvatore,Societa di persone,SI,142,4566
731,2017,52002,Asciano,Altra forma,SI,2,0
732,2017,52002,Asciano,Imprese Individuali,SI,323,47524
733,2017,52002,Asciano,Societa di capitali,SI,62,37975
734,2017,52002,Asciano,Societa di persone,SI,71,22756
735,2017,52003,Buonconvento,Imprese Individuali,SI,149,23003
736,2017,52003,Buonconvento,Societa di capitali,SI,26,13968
737,2017,52003,Buonconvento,Societa di persone,SI,46,16922
738,2017,52004,Casole d'Elsa,Imprese Individuali,SI,150,19873
739,2017,52004,Casole d'Elsa,Societa di capitali,SI,54,75053
740,2017,52004,Casole d'Elsa,Societa di persone,SI,45,13954
741,2017,52005,Castellina in Chianti,Altra forma,SI,3,808
742,2017,52005,Castellina in Chianti,Imprese Individuali,SI,128,17727
743,2017,52005,Castellina in Chianti,Societa di capitali,SI,60,45872
744,2017,52005,Castellina in Chianti,Societa di persone,SI,54,1956
745,2017,52006,Castelnuovo Berardenga,Imprese Individuali,SI,324,45409
746,2017,52006,Castelnuovo Berardenga,Societa di capitali,SI,63,40602
747,2017,52006,Castelnuovo Berardenga,Societa di persone,SI,64,21475
748,2017,52007,Castiglione d'Orcia,Altra forma,SI,1,1
749,2017,52007,Castiglione d'Orcia,Imprese Individuali,SI,106,16932
750,2017,52007,Castiglione d'Orcia,Societa di capitali,SI,30,11985
751,2017,52007,Castiglione d'Orcia,Societa di persone,SI,32,7672
752,2017,52008,Cetona,Altra forma,SI,1,0
753,2017,52008,Cetona,Imprese Individuali,SI,102,16945
754,2017,52008,Cetona,Societa di capitali,SI,12,3924
755,2017,52008,Cetona,Societa di persone,SI,25,8532
756,2017,52009,Chianciano Terme,Altra forma,SI,4,277
757,2017,52009,Chianciano Terme,Imprese Individuali,SI,427,67016
758,2017,52009,Chianciano Terme,Societa di capitali,SI,149,55476
759,2017,52009,Chianciano Terme,Societa di persone,SI,197,63594
760,2017,52010,Chiusdino,Imprese Individuali,SI,77,10966
761,2017,52010,Chiusdino,Societa di capitali,SI,11,11913
762,2017,52010,Chiusdino,Societa di persone,SI,12,3601
763,2017,52011,Chiusi,Altra forma,SI,4,809
764,2017,52011,Chiusi,Imprese Individuali,SI,410,64914
765,2017,52011,Chiusi,Societa di capitali,SI,150,552227
766,2017,52011,Chiusi,Societa di persone,SI,181,6782
767,2017,52012,Colle di Val d'Elsa,Altra forma,SI,2,4867
768,2017,52012,Colle di Val d'Elsa,Imprese Individuali,SI,908,125959
769,2017,52012,Colle di Val d'Elsa,Societa di capitali,SI,330,200087
770,2017,52012,Colle di Val d'Elsa,Societa di persone,SI,319,10477
771,2017,52013,Gaiole in Chianti,Altra forma,SI,1,2
772,2017,52013,Gaiole in Chianti,Imprese Individuali,SI,115,14687
773,2017,52013,Gaiole in Chianti,Societa di capitali,SI,35,14201
774,2017,52013,Gaiole in Chianti,Societa di persone,SI,38,11642
775,2017,52015,Montepulciano,Altra forma,SI,3,118
776,2017,52015,Montepulciano,Imprese Individuali,SI,726,116915
777,2017,52015,Montepulciano,Societa di capitali,SI,191,102739
778,2017,52015,Montepulciano,Societa di persone,SI,286,109388
779,2017,52016,Monteriggioni,Altra forma,SI,3,617
780,2017,52016,Monteriggioni,Imprese Individuali,SI,454,5654
781,2017,52016,Monteriggioni,Societa di capitali,SI,245,292621
782,2017,52016,Monteriggioni,Societa di persone,SI,165,5373
783,2017,52017,Monteroni d'Arbia,Imprese Individuali,SI,300,41963
784,2017,52017,Monteroni d'Arbia,Societa di capitali,SI,86,59504
785,2017,52017,Monteroni d'Arbia,Societa di persone,SI,93,35404
786,2017,52018,Monticiano,Imprese Individuali,SI,51,6706
787,2017,52018,Monticiano,Societa di capitali,SI,12,3394
788,2017,52018,Monticiano,Societa di persone,SI,10,5221
789,2017,52019,Murlo,Imprese Individuali,SI,91,11162
790,2017,52019,Murlo,Societa di capitali,SI,11,1881
791,2017,52019,Murlo,Societa di persone,SI,24,6252
792,2017,52020,Piancastagnaio,Imprese Individuali,SI,157,40026
793,2017,52020,Piancastagnaio,Societa di capitali,SI,40,67273
794,2017,52020,Piancastagnaio,Societa di persone,SI,80,47507
795,2017,52021,Pienza,Altra forma,SI,1,0
796,2017,52021,Pienza,Imprese Individuali,SI,132,22042
797,2017,52021,Pienza,Societa di capitali,SI,40,124629
798,2017,52021,Pienza,Societa di persone,SI,72,29282
799,2017,52022,Poggibonsi,Altra forma,SI,11,162
800,2017,52022,Poggibonsi,Imprese Individuali,SI,1416,198233
801,2017,52022,Poggibonsi,Societa di capitali,SI,752,500271
802,2017,52022,Poggibonsi,Societa di persone,SI,611,196668
803,2017,52023,Radda in Chianti,Altra forma,SI,4,1737
804,2017,52023,Radda in Chianti,Imprese Individuali,SI,85,1528
805,2017,52023,Radda in Chianti,Societa di capitali,SI,31,23471
806,2017,52023,Radda in Chianti,Societa di persone,SI,45,16684
807,2017,52024,Radicofani,Imprese Individuali,SI,49,6323
808,2017,52024,Radicofani,Societa di capitali,SI,5,19458
809,2017,52024,Radicofani,Societa di persone,SI,17,5641
810,2017,52025,Radicondoli,Altra forma,SI,1,4174
811,2017,52025,Radicondoli,Imprese Individuali,SI,51,6358
812,2017,52025,Radicondoli,Societa di capitali,SI,7,5301
813,2017,52025,Radicondoli,Societa di persone,SI,9,3821
814,2017,52026,Rapolano Terme,Imprese Individuali,SI,222,3435
815,2017,52026,Rapolano Terme,Societa di capitali,SI,46,44468
816,2017,52026,Rapolano Terme,Societa di persone,SI,69,22248
817,2017,52027,San Casciano dei Bagni,Altra forma,SI,1,0
818,2017,52027,San Casciano dei Bagni,Imprese Individuali,SI,89,11147
819,2017,52027,San Casciano dei Bagni,Societa di capitali,SI,11,6915
820,2017,52027,San Casciano dei Bagni,Societa di persone,SI,20,6099
821,2017,52028,San Gimignano,Altra forma,SI,1,466
822,2017,52028,San Gimignano,Imprese Individuali,SI,383,57692
823,2017,52028,San Gimignano,Societa di capitali,SI,136,143806
824,2017,52028,San Gimignano,Societa di persone,SI,197,76276
825,2017,52030,San Quirico d'Orcia,Altra forma,SI,2,1
826,2017,52030,San Quirico d'Orcia,Imprese Individuali,SI,159,23266
827,2017,52030,San Quirico d'Orcia,Societa di capitali,SI,44,33154
828,2017,52030,San Quirico d'Orcia,Societa di persone,SI,44,1526
829,2017,52031,Sarteano,Altra forma,SI,1,0
830,2017,52031,Sarteano,Imprese Individuali,SI,214,33073
831,2017,52031,Sarteano,Societa di capitali,SI,33,15505
832,2017,52031,Sarteano,Societa di persone,SI,63,22343
833,2017,52032,Siena,Altra forma,SI,29,14954
834,2017,52032,Siena,Imprese Individuali,SI,3136,42532
835,2017,52032,Siena,Societa di capitali,SI,1114,3571142
836,2017,52032,Siena,Societa di persone,SI,1006,371978
837,2017,52033,Sinalunga,Imprese Individuali,SI,614,100244
838,2017,52033,Sinalunga,Societa di capitali,SI,183,111647
839,2017,52033,Sinalunga,Societa di persone,SI,209,811
840,2017,52034,Sovicille,Altra forma,SI,1,1357
841,2017,52034,Sovicille,Imprese Individuali,SI,394,57677
842,2017,52034,Sovicille,Societa di capitali,SI,63,71895
843,2017,52034,Sovicille,Societa di persone,SI,100,39894
844,2017,52035,Torrita di Siena,Imprese Individuali,SI,348,55538
845,2017,52035,Torrita di Siena,Societa di capitali,SI,81,68502
846,2017,52035,Torrita di Siena,Societa di persone,SI,129,51557
847,2017,52036,Trequanda,Imprese Individuali,SI,49,7772
848,2017,52036,Trequanda,Societa di capitali,SI,19,10807
849,2017,52036,Trequanda,Societa di persone,SI,13,3967
850,2017,52037,Montalcino                                        ,Altra forma,SI,1,685
851,2017,52037,Montalcino                                        ,Imprese Individuali,SI,240,3762
852,2017,52037,Montalcino                                        ,Societa di capitali,SI,70,52717
853,2017,52037,Montalcino                                        ,Societa di persone,SI,88,33895
854,2017,53001,Arcidosso,Altra forma,GR,3,518
855,2017,53001,Arcidosso,Imprese Individuali,GR,177,27557
856,2017,53001,Arcidosso,Societa di capitali,GR,32,33949
857,2017,53001,Arcidosso,Societa di persone,GR,58,19244
858,2017,53002,Campagnatico,Imprese Individuali,GR,75,978
859,2017,53002,Campagnatico,Societa di capitali,GR,16,11995
860,2017,53002,Campagnatico,Societa di persone,GR,17,5419
861,2017,53003,Capalbio,Imprese Individuali,GR,200,37469
862,2017,53003,Capalbio,Societa di capitali,GR,35,14848
863,2017,53003,Capalbio,Societa di persone,GR,61,25526
864,2017,53004,Castel del Piano,Altra forma,GR,3,0
865,2017,53004,Castel del Piano,Imprese Individuali,GR,219,37801
866,2017,53004,Castel del Piano,Societa di capitali,GR,56,49238
867,2017,53004,Castel del Piano,Societa di persone,GR,66,22061
868,2017,53005,Castell'Azzara,Imprese Individuali,GR,57,8548
869,2017,53005,Castell'Azzara,Societa di capitali,GR,8,5363
870,2017,53005,Castell'Azzara,Societa di persone,GR,9,2723
871,2017,53006,Castiglione della Pescaia,Altra forma,GR,4,5766
872,2017,53006,Castiglione della Pescaia,Imprese Individuali,GR,523,8638
873,2017,53006,Castiglione della Pescaia,Societa di capitali,GR,98,73371
874,2017,53006,Castiglione della Pescaia,Societa di persone,GR,214,72403
875,2017,53007,Cinigiano,Altra forma,GR,2,283
