﻿_id,anno,codistat,denominazione_comune,sigla_provincia,codice_ateco,descrizione_ateco,sesso,dipendenti_media,indipendenti_media,addetti (dip+indip.)_media,esterni_media,temporanei_media
1201,2015,48001,Bagno a Ripoli,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,37,81,118,6,0
1202,2015,48001,Bagno a Ripoli,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,131,80,211,13,0
1203,2015,48001,Bagno a Ripoli,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,51,73,124,8,2
1204,2015,48001,Bagno a Ripoli,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,93,53,146,4,1
1205,2015,48002,Barberino di Mugello,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,5,2,7,0,0
1206,2015,48002,Barberino di Mugello,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,0,1,0,0
1207,2015,48002,Barberino di Mugello,FI,C,ATTIVITMANIFATTURIERE,M,615,95,709,10,8
1208,2015,48002,Barberino di Mugello,FI,C,ATTIVITMANIFATTURIERE,F,212,18,230,2,11
1209,2015,48002,Barberino di Mugello,FI,F,COSTRUZIONI,M,126,186,312,1,0
1210,2015,48002,Barberino di Mugello,FI,F,COSTRUZIONI,F,16,8,24,0,0
1211,2015,48002,Barberino di Mugello,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,108,137,245,6,1
1212,2015,48002,Barberino di Mugello,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,222,69,291,2,0
1213,2015,48002,Barberino di Mugello,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,141,79,220,1,0
1214,2015,48002,Barberino di Mugello,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,149,50,199,2,0
1215,2015,48002,Barberino di Mugello,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,29,58,87,6,1
1216,2015,48002,Barberino di Mugello,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,29,25,54,0,0
1217,2015,48002,Barberino di Mugello,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,35,79,114,1,0
1218,2015,48002,Barberino di Mugello,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,23,31,54,0,0
1219,2015,48002,Barberino di Mugello,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,1,14,15,0,0
1220,2015,48002,Barberino di Mugello,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,11,17,28,0,0
1221,2015,48002,Barberino di Mugello,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,1,24,25,2,0
1222,2015,48002,Barberino di Mugello,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,15,27,42,0,0
1223,2015,48003,Barberino Val d'Elsa,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,65,0,65,0,1
1224,2015,48003,Barberino Val d'Elsa,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,11,0,11,1,0
1225,2015,48003,Barberino Val d'Elsa,FI,C,ATTIVITMANIFATTURIERE,M,746,103,849,16,47
1226,2015,48003,Barberino Val d'Elsa,FI,C,ATTIVITMANIFATTURIERE,F,170,17,187,3,5
1227,2015,48003,Barberino Val d'Elsa,FI,F,COSTRUZIONI,M,106,34,140,2,4
1228,2015,48003,Barberino Val d'Elsa,FI,F,COSTRUZIONI,F,10,2,12,0,0
1229,2015,48003,Barberino Val d'Elsa,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,222,85,307,10,0
1230,2015,48003,Barberino Val d'Elsa,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,64,35,98,0,0
1231,2015,48003,Barberino Val d'Elsa,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,34,43,77,1,0
1232,2015,48003,Barberino Val d'Elsa,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,42,31,73,0,0
1233,2015,48003,Barberino Val d'Elsa,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,2,38,40,0,0
1234,2015,48003,Barberino Val d'Elsa,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,6,17,23,1,0
1235,2015,48003,Barberino Val d'Elsa,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,17,41,58,1,2
1236,2015,48003,Barberino Val d'Elsa,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,6,26,32,0,0
1237,2015,48003,Barberino Val d'Elsa,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,10,10,0,0
1238,2015,48003,Barberino Val d'Elsa,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,1,4,5,0,0
1239,2015,48003,Barberino Val d'Elsa,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,2,5,7,2,0
1240,2015,48003,Barberino Val d'Elsa,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,9,17,26,0,0
1241,2015,48004,Borgo San Lorenzo,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,1,0,1,0,0
1242,2015,48004,Borgo San Lorenzo,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,0,1,0,0
1243,2015,48004,Borgo San Lorenzo,FI,C,ATTIVITMANIFATTURIERE,M,424,152,576,6,3
1244,2015,48004,Borgo San Lorenzo,FI,C,ATTIVITMANIFATTURIERE,F,312,59,371,5,3
1245,2015,48004,Borgo San Lorenzo,FI,F,COSTRUZIONI,M,161,250,411,1,0
1246,2015,48004,Borgo San Lorenzo,FI,F,COSTRUZIONI,F,22,20,42,0,0
1247,2015,48004,Borgo San Lorenzo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,200,293,493,5,0
1248,2015,48004,Borgo San Lorenzo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,142,167,309,7,0
1249,2015,48004,Borgo San Lorenzo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,112,103,215,1,0
1250,2015,48004,Borgo San Lorenzo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,131,56,187,1,0
1251,2015,48004,Borgo San Lorenzo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,22,115,137,1,0
1252,2015,48004,Borgo San Lorenzo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,56,74,130,4,0
1253,2015,48004,Borgo San Lorenzo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,51,197,247,3,0
1254,2015,48004,Borgo San Lorenzo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,134,83,217,4,0
1255,2015,48004,Borgo San Lorenzo,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,9,88,96,3,0
1256,2015,48004,Borgo San Lorenzo,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,44,94,139,3,0
1257,2015,48004,Borgo San Lorenzo,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,8,42,50,0,0
1258,2015,48004,Borgo San Lorenzo,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,45,80,125,0,0
1259,2015,48005,Calenzano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,44,5,49,1,2
1260,2015,48005,Calenzano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,11,2,13,1,1
1261,2015,48005,Calenzano,FI,C,ATTIVITMANIFATTURIERE,M,2445,427,2872,83,64
1262,2015,48005,Calenzano,FI,C,ATTIVITMANIFATTURIERE,F,1099,138,1237,31,32
1263,2015,48005,Calenzano,FI,F,COSTRUZIONI,M,282,197,479,10,0
1264,2015,48005,Calenzano,FI,F,COSTRUZIONI,F,48,22,70,2,2
1265,2015,48005,Calenzano,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,809,464,1274,45,16
1266,2015,48005,Calenzano,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,537,142,679,22,3
1267,2015,48005,Calenzano,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,817,129,946,23,0
1268,2015,48005,Calenzano,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,657,59,715,3,4
1269,2015,48005,Calenzano,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,36,139,175,5,0
1270,2015,48005,Calenzano,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,51,74,124,6,1
1271,2015,48005,Calenzano,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,168,188,356,15,0
1272,2015,48005,Calenzano,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,125,82,207,5,0
1273,2015,48005,Calenzano,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,3,37,40,0,0
1274,2015,48005,Calenzano,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,16,36,52,1,0
1275,2015,48005,Calenzano,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,48,54,102,3,0
1276,2015,48005,Calenzano,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,59,41,101,4,0
1277,2015,48006,Campi Bisenzio,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,45,12,57,1,9
1278,2015,48006,Campi Bisenzio,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,14,2,16,0,0
1279,2015,48006,Campi Bisenzio,FI,C,ATTIVITMANIFATTURIERE,M,3345,566,3911,73,126
1280,2015,48006,Campi Bisenzio,FI,C,ATTIVITMANIFATTURIERE,F,1879,292,2171,20,41
1281,2015,48006,Campi Bisenzio,FI,F,COSTRUZIONI,M,519,532,1051,13,1
1282,2015,48006,Campi Bisenzio,FI,F,COSTRUZIONI,F,50,19,69,3,0
1283,2015,48006,Campi Bisenzio,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,922,696,1619,41,0
1284,2015,48006,Campi Bisenzio,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,444,320,764,15,1
1285,2015,48006,Campi Bisenzio,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,1211,208,1419,12,2
1286,2015,48006,Campi Bisenzio,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,397,80,477,7,1
1287,2015,48006,Campi Bisenzio,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,50,225,275,10,1
1288,2015,48006,Campi Bisenzio,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,94,86,179,6,0
1289,2015,48006,Campi Bisenzio,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,323,315,638,8,2
1290,2015,48006,Campi Bisenzio,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,794,143,937,7,3
1291,2015,48006,Campi Bisenzio,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,2,2,0,0
1292,2015,48006,Campi Bisenzio,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,25,89,113,2,0
1293,2015,48006,Campi Bisenzio,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,106,70,176,6,0
1294,2015,48006,Campi Bisenzio,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,61,67,128,4,7
1295,2015,48006,Campi Bisenzio,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,98,105,204,1,12
1296,2015,48008,Capraia e Limite,FI,C,ATTIVITMANIFATTURIERE,M,142,60,202,4,3
1297,2015,48008,Capraia e Limite,FI,C,ATTIVITMANIFATTURIERE,F,133,24,156,1,5
1298,2015,48008,Capraia e Limite,FI,F,COSTRUZIONI,M,30,73,103,2,0
1299,2015,48008,Capraia e Limite,FI,F,COSTRUZIONI,F,3,3,6,0,0
1300,2015,48008,Capraia e Limite,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,40,116,155,1,0
1301,2015,48008,Capraia e Limite,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,34,54,87,2,1
1302,2015,48008,Capraia e Limite,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,29,16,45,1,0
1303,2015,48008,Capraia e Limite,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,20,11,31,0,0
1304,2015,48008,Capraia e Limite,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,1,31,32,0,0
1305,2015,48008,Capraia e Limite,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,7,19,26,0,0
1306,2015,48008,Capraia e Limite,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,7,59,66,0,0
1307,2015,48008,Capraia e Limite,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,15,25,40,0,0
1308,2015,48008,Capraia e Limite,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,1,12,13,0,0
1309,2015,48008,Capraia e Limite,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,5,12,17,1,0
1310,2015,48008,Capraia e Limite,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,"",0,1,1,0,0
1311,2015,48008,Capraia e Limite,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,6,6,0,0
1312,2015,48008,Capraia e Limite,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,5,23,28,0,0
1313,2015,48010,Castelfiorentino,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,103,9,112,1,8
1314,2015,48010,Castelfiorentino,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,17,3,20,1,0
1315,2015,48010,Castelfiorentino,FI,C,ATTIVITMANIFATTURIERE,M,520,222,743,13,12
1316,2015,48010,Castelfiorentino,FI,C,ATTIVITMANIFATTURIERE,F,440,85,525,2,5
1317,2015,48010,Castelfiorentino,FI,F,COSTRUZIONI,M,212,259,471,8,5
1318,2015,48010,Castelfiorentino,FI,F,COSTRUZIONI,F,36,12,48,0,0
1319,2015,48010,Castelfiorentino,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,252,301,553,5,1
1320,2015,48010,Castelfiorentino,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,223,154,378,7,1
1321,2015,48010,Castelfiorentino,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,76,106,183,1,1
1322,2015,48010,Castelfiorentino,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,71,59,130,1,0
1323,2015,48010,Castelfiorentino,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,225,122,347,11,3
1324,2015,48010,Castelfiorentino,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,149,57,206,4,1
1325,2015,48010,Castelfiorentino,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,7,152,159,3,0
1326,2015,48010,Castelfiorentino,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,80,55,135,2,0
1327,2015,48010,Castelfiorentino,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,1,1,0,0
1328,2015,48010,Castelfiorentino,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,38,40,0,0
1329,2015,48010,Castelfiorentino,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,22,28,50,0,0
1330,2015,48010,Castelfiorentino,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,20,43,62,2,2
1331,2015,48010,Castelfiorentino,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,45,72,118,1,0
1332,2015,48011,Cerreto Guidi,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,10,4,14,0,0
1333,2015,48011,Cerreto Guidi,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,9,0,9,0,0
1334,2015,48011,Cerreto Guidi,FI,C,ATTIVITMANIFATTURIERE,M,849,206,1056,13,21
1335,2015,48011,Cerreto Guidi,FI,C,ATTIVITMANIFATTURIERE,F,473,133,606,2,5
1336,2015,48011,Cerreto Guidi,FI,F,COSTRUZIONI,M,62,128,191,0,0
1337,2015,48011,Cerreto Guidi,FI,F,COSTRUZIONI,F,6,7,13,0,0
1338,2015,48011,Cerreto Guidi,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,192,180,372,7,1
1339,2015,48011,Cerreto Guidi,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,157,92,249,3,0
1340,2015,48011,Cerreto Guidi,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,38,56,94,1,0
1341,2015,48011,Cerreto Guidi,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,39,29,68,1,0
1342,2015,48011,Cerreto Guidi,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,5,62,66,0,0
1343,2015,48011,Cerreto Guidi,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,7,35,42,1,0
1344,2015,48011,Cerreto Guidi,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,6,82,88,0,0
1345,2015,48011,Cerreto Guidi,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,15,36,51,2,0
1346,2015,48011,Cerreto Guidi,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,3,17,20,1,0
1347,2015,48011,Cerreto Guidi,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,58,11,69,1,0
1348,2015,48011,Cerreto Guidi,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,14,39,54,2,0
1349,2015,48011,Cerreto Guidi,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,50,37,86,1,0
1350,2015,48012,Certaldo,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,5,3,8,1,0
1351,2015,48012,Certaldo,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,1,2,0,0
1352,2015,48012,Certaldo,FI,C,ATTIVITMANIFATTURIERE,M,606,198,804,10,9
1353,2015,48012,Certaldo,FI,C,ATTIVITMANIFATTURIERE,F,352,73,425,5,6
1354,2015,48012,Certaldo,FI,F,COSTRUZIONI,M,155,212,367,1,0
1355,2015,48012,Certaldo,FI,F,COSTRUZIONI,F,26,12,38,0,0
1356,2015,48012,Certaldo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,111,270,381,6,1
1357,2015,48012,Certaldo,FI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,103,122,225,7,0
1358,2015,48012,Certaldo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,58,133,190,1,4
1359,2015,48012,Certaldo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,85,73,158,0,1
1360,2015,48012,Certaldo,FI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,"",0,0,0,0,0
1361,2015,48012,Certaldo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,5,151,156,0,0
1362,2015,48012,Certaldo,FI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,33,60,92,1,0
1363,2015,48012,Certaldo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,32,144,175,2,2
1364,2015,48012,Certaldo,FI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,80,90,170,2,2
1365,2015,48012,Certaldo,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,3,34,37,1,0
1366,2015,48012,Certaldo,FI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,24,31,55,0,0
1367,2015,48012,Certaldo,FI,RSTU,ALTRE ATTIVITDI SERVIZI,M,7,28,35,0,0
1368,2015,48012,Certaldo,FI,RSTU,ALTRE ATTIVITDI SERVIZI,F,26,74,100,0,0
1369,2015,48013,Dicomano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,7,5,12,0,0
1370,2015,48013,Dicomano,FI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,3,0,3,0,0
1371,2015,48013,Dicomano,FI,C,ATTIVITMANIFATTURIERE,M,56,43,99,1,0
1372,2015,48013,Dicomano,FI,C,ATTIVITMANIFATTURIERE,F,152,25,176,2,0
1373,2015,48013,Dicomano,FI,F,COSTRUZIONI,M,18,73,91,0,0
1374,2015,48013,Dicomano,FI,F,COSTRUZIONI,F,0,3,3,0,0
