﻿_id,ANNO,PROV,CODICE_PROVINCIA,FORMA_GIURIDICA,FLAG_ARTIGIANATO,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
227,2013,LU,46,IMPRESA_INDIVIDUALE,SI,I 55,Alloggio                                                    ,0,0,0,0
228,2013,LU,46,IMPRESA_INDIVIDUALE,SI,I 56,Attività dei servizi di ristorazione                        ,182,182,39,40
229,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 58,Attività editoriali                                         ,0,0,0,0
230,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 59,"Attività di produzione cinematografica, di video e di pro.. ",12,12,2,1
231,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 60,Attività di programmazione e trasmissione                   ,1,1,0,0
232,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 61,Telecomunicazioni                                           ,0,0,0,1
233,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 62,"Produzione di software, consulenza informatica e attività.. ",28,28,5,4
234,2013,LU,46,IMPRESA_INDIVIDUALE,SI,J 63,Attività dei servizi d'informazione e altri servizi infor.. ,53,53,16,7
235,2013,LU,46,IMPRESA_INDIVIDUALE,SI,K 64,Attività di servizi finanziari (escluse le assicurazioni .. ,0,0,0,0
236,2013,LU,46,IMPRESA_INDIVIDUALE,SI,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse .. ",0,0,0,0
237,2013,LU,46,IMPRESA_INDIVIDUALE,SI,K 66,Attività ausiliarie dei servizi finanziari e delle attivi.. ,0,0,0,0
238,2013,LU,46,IMPRESA_INDIVIDUALE,SI,L 68,Attivita' immobiliari                                       ,0,0,0,0
239,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 69,Attività legali e contabilità                               ,1,1,1,0
240,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 70,Attività di direzione aziendale e di consulenza gestional.. ,0,0,0,2
241,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 71,Attività degli studi di architettura e d'ingegneria; coll.. ,3,3,1,0
242,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 72,Ricerca scientifica e sviluppo                              ,0,0,0,0
243,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 73,Pubblicità e ricerche di mercato                            ,23,23,1,3
244,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 74,"Altre attività professionali, scientifiche e tecniche       ",104,104,11,13
245,2013,LU,46,IMPRESA_INDIVIDUALE,SI,M 75,Servizi veterinari                                          ,0,0,0,0
246,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 77,Attività di noleggio e leasing operativo                    ,0,0,0,0
247,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 78,"Attività di ricerca, selezione, fornitura di personale      ",0,0,0,0
248,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 79,"Attività dei servizi delle agenzie di viaggio, dei tour o.. ",0,0,0,0
249,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 80,Servizi di vigilanza e investigazione                       ,0,0,0,1
250,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 81,Attività di servizi per edifici e paesaggio                 ,403,402,32,31
251,2013,LU,46,IMPRESA_INDIVIDUALE,SI,N 82,Attività di supporto per le funzioni d'ufficio e altri se.. ,16,16,4,1
252,2013,LU,46,IMPRESA_INDIVIDUALE,SI,O 84,Amministrazione pubblica e difesa; assicurazione sociale .. ,0,0,0,0
253,2013,LU,46,IMPRESA_INDIVIDUALE,SI,P 85,Istruzione                                                  ,4,4,0,0
254,2013,LU,46,IMPRESA_INDIVIDUALE,SI,Q 86,Assistenza sanitaria                                        ,4,4,0,0
255,2013,LU,46,IMPRESA_INDIVIDUALE,SI,Q 87,Servizi di assistenza sociale residenziale                  ,0,0,0,0
256,2013,LU,46,IMPRESA_INDIVIDUALE,SI,Q 88,Assistenza sociale non residenziale                         ,0,0,0,0
257,2013,LU,46,IMPRESA_INDIVIDUALE,SI,R 90,"Attività creative, artistiche e di intrattenimento          ",48,48,0,7
258,2013,LU,46,IMPRESA_INDIVIDUALE,SI,R 91,"Attività di biblioteche, archivi, musei ed altre attività.. ",0,0,0,0
259,2013,LU,46,IMPRESA_INDIVIDUALE,SI,R 92,"Attività riguardanti le lotterie, le scommesse, le case d.. ",0,0,0,0
260,2013,LU,46,IMPRESA_INDIVIDUALE,SI,R 93,"Attività sportive, di intrattenimento e di divertimento     ",3,3,0,0
261,2013,LU,46,IMPRESA_INDIVIDUALE,SI,S 94,Attività di organizzazioni associative                      ,0,0,0,0
262,2013,LU,46,IMPRESA_INDIVIDUALE,SI,S 95,Riparazione di computer e di beni per uso personale e per.. ,257,257,21,30
263,2013,LU,46,IMPRESA_INDIVIDUALE,SI,S 96,Altre attività di servizi per la persona                    ,856,856,59,54
264,2013,LU,46,IMPRESA_INDIVIDUALE,SI,T 97,Attività di famiglie e convivenze come datori di lavoro p.. ,0,0,0,0
265,2013,LU,46,IMPRESA_INDIVIDUALE,SI,T 98,Produzione di beni e servizi indifferenziati per uso prop.. ,0,0,0,0
266,2013,LU,46,IMPRESA_INDIVIDUALE,SI,U 99,Organizzazioni ed organismi extraterritoriali               ,0,0,0,0
267,2013,LU,46,IMPRESA_INDIVIDUALE,SI,NC  ,Imprese non classificate                                    ,2,2,6,1
268,2013,LU,46,ALTRE_FORME,SI,A 01,"Coltivazioni agricole e produzione di prodotti animali, c.. ",0,0,0,0
269,2013,LU,46,ALTRE_FORME,SI,A 02,Silvicoltura ed utilizzo di aree forestali                  ,0,0,0,0
270,2013,LU,46,ALTRE_FORME,SI,A 03,Pesca e acquacoltura                                        ,0,0,0,0
271,2013,LU,46,ALTRE_FORME,SI,B 05,Estrazione di carbone (esclusa torba)                       ,0,0,0,0
272,2013,LU,46,ALTRE_FORME,SI,B 06,Estraz.di petrolio greggio e di gas naturale                ,0,0,0,0
273,2013,LU,46,ALTRE_FORME,SI,B 07,Estrazione di minerali metalliferi                          ,0,0,0,0
274,2013,LU,46,ALTRE_FORME,SI,B 08,Altre attività di estrazione di minerali da cave e miniere  ,0,0,0,0
275,2013,LU,46,ALTRE_FORME,SI,B 09,Attività dei servizi di supporto all'estrazione             ,0,0,0,0
276,2013,LU,46,ALTRE_FORME,SI,C 10,Industrie alimentari                                        ,2,2,0,2
277,2013,LU,46,ALTRE_FORME,SI,C 11,Industria delle bevande                                     ,0,0,0,0
278,2013,LU,46,ALTRE_FORME,SI,C 12,Industria del tabacco                                       ,0,0,0,0
279,2013,LU,46,ALTRE_FORME,SI,C 13,Industrie tessili                                           ,3,3,1,0
280,2013,LU,46,ALTRE_FORME,SI,C 14,Confezione di articoli di abbigliamento; confezione di ar.. ,3,3,0,0
281,2013,LU,46,ALTRE_FORME,SI,C 15,Fabbricazione di articoli in pelle e simili                 ,3,3,1,1
282,2013,LU,46,ALTRE_FORME,SI,C 16,Industria del legno e dei prodotti in legno e sughero (es.. ,1,1,0,0
283,2013,LU,46,ALTRE_FORME,SI,C 17,Fabbricazione di carta e di prodotti di carta               ,0,0,0,0
284,2013,LU,46,ALTRE_FORME,SI,C 18,Stampa e riproduzione di supporti registrati                ,1,1,0,0
285,2013,LU,46,ALTRE_FORME,SI,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ,0,0,0,0
286,2013,LU,46,ALTRE_FORME,SI,C 20,Fabbricazione di prodotti chimici                           ,0,0,0,0
287,2013,LU,46,ALTRE_FORME,SI,C 21,Fabbricazione di prodotti farmaceutici di base e di prepa.. ,0,0,0,0
288,2013,LU,46,ALTRE_FORME,SI,C 22,Fabbricazione di articoli in gomma e materie plastiche      ,0,0,0,0
289,2013,LU,46,ALTRE_FORME,SI,C 23,Fabbricazione di altri prodotti della lavorazione di miner. ,0,0,0,0
290,2013,LU,46,ALTRE_FORME,SI,C 24,Metallurgia                                                 ,0,0,0,0
291,2013,LU,46,ALTRE_FORME,SI,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari .. ,3,3,1,0
292,2013,LU,46,ALTRE_FORME,SI,C 26,Fabbricazione di computer e prodotti di elettronica e ott.. ,0,0,0,0
293,2013,LU,46,ALTRE_FORME,SI,C 27,Fabbricazione di apparecchiature elettriche ed apparecchi.. ,1,1,0,0
294,2013,LU,46,ALTRE_FORME,SI,C 28,Fabbricazione di macchinari ed apparecchiature nca          ,0,0,0,0
295,2013,LU,46,ALTRE_FORME,SI,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi       ",0,0,0,0
296,2013,LU,46,ALTRE_FORME,SI,C 30,Fabbricazione di altri mezzi di trasporto                   ,0,0,0,0
297,2013,LU,46,ALTRE_FORME,SI,C 31,Fabbricazione di mobili                                     ,2,2,0,0
298,2013,LU,46,ALTRE_FORME,SI,C 32,Altre industrie manifatturiere                              ,2,2,0,0
299,2013,LU,46,ALTRE_FORME,SI,C 33,"Riparazione, manutenzione ed installazione di macchine ed.. ",2,2,1,0
300,2013,LU,46,ALTRE_FORME,SI,D 35,"Fornitura di energia elettrica, gas, vapore e aria condiz.. ",0,0,0,0
301,2013,LU,46,ALTRE_FORME,SI,E 36,"Raccolta, trattamento e fornitura di acqua                  ",0,0,0,0
302,2013,LU,46,ALTRE_FORME,SI,E 37,Gestione delle reti fognarie                                ,0,0,0,0
303,2013,LU,46,ALTRE_FORME,SI,E 38,"Attività di raccolta, trattamento e smaltimento dei rifiu.. ",2,2,0,0
304,2013,LU,46,ALTRE_FORME,SI,E 39,Attività di risanamento e altri servizi di gestione dei r.. ,1,1,0,0
305,2013,LU,46,ALTRE_FORME,SI,F 41,Costruzione di edifici                                      ,89,88,24,25
306,2013,LU,46,ALTRE_FORME,SI,F 42,Ingegneria civile                                           ,0,0,0,0
307,2013,LU,46,ALTRE_FORME,SI,F 43,Lavori di costruzione specializzati                         ,35,35,8,7
308,2013,LU,46,ALTRE_FORME,SI,G 45,Commercio all'ingrosso e al dettaglio e riparazione di au.. ,2,2,0,0
309,2013,LU,46,ALTRE_FORME,SI,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e d.. ,0,0,0,0
310,2013,LU,46,ALTRE_FORME,SI,G 47,Commercio al dettaglio (escluso quello di autoveicoli e d.. ,0,0,0,0
311,2013,LU,46,ALTRE_FORME,SI,H 49,Trasporto terrestre e mediante condotte                     ,15,14,4,1
312,2013,LU,46,ALTRE_FORME,SI,H 50,Trasporto marittimo e per vie d'acqua                       ,0,0,0,0
313,2013,LU,46,ALTRE_FORME,SI,H 51,Trasporto aereo                                             ,0,0,0,0
314,2013,LU,46,ALTRE_FORME,SI,H 52,Magazzinaggio e attività di supporto ai trasporti           ,2,2,2,2
315,2013,LU,46,ALTRE_FORME,SI,H 53,Servizi postali e attività di corriere                      ,0,0,0,0
316,2013,LU,46,ALTRE_FORME,SI,I 55,Alloggio                                                    ,0,0,0,0
317,2013,LU,46,ALTRE_FORME,SI,I 56,Attività dei servizi di ristorazione                        ,3,3,3,1
318,2013,LU,46,ALTRE_FORME,SI,J 58,Attività editoriali                                         ,0,0,0,0
319,2013,LU,46,ALTRE_FORME,SI,J 59,"Attività di produzione cinematografica, di video e di pro.. ",0,0,0,0
320,2013,LU,46,ALTRE_FORME,SI,J 60,Attività di programmazione e trasmissione                   ,0,0,0,0
321,2013,LU,46,ALTRE_FORME,SI,J 61,Telecomunicazioni                                           ,0,0,0,0
322,2013,LU,46,ALTRE_FORME,SI,J 62,"Produzione di software, consulenza informatica e attività.. ",0,0,0,0
323,2013,LU,46,ALTRE_FORME,SI,J 63,Attività dei servizi d'informazione e altri servizi infor.. ,5,5,0,1
324,2013,LU,46,ALTRE_FORME,SI,K 64,Attività di servizi finanziari (escluse le assicurazioni .. ,0,0,0,0
325,2013,LU,46,ALTRE_FORME,SI,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse .. ",0,0,0,0
326,2013,LU,46,ALTRE_FORME,SI,K 66,Attività ausiliarie dei servizi finanziari e delle attivi.. ,0,0,0,0
327,2013,LU,46,ALTRE_FORME,SI,L 68,Attivita' immobiliari                                       ,0,0,0,0
328,2013,LU,46,ALTRE_FORME,SI,M 69,Attività legali e contabilità                               ,0,0,0,0
329,2013,LU,46,ALTRE_FORME,SI,M 70,Attività di direzione aziendale e di consulenza gestional.. ,3,3,0,0
330,2013,LU,46,ALTRE_FORME,SI,M 71,Attività degli studi di architettura e d'ingegneria; coll.. ,2,2,0,0
331,2013,LU,46,ALTRE_FORME,SI,M 72,Ricerca scientifica e sviluppo                              ,0,0,0,0
332,2013,LU,46,ALTRE_FORME,SI,M 73,Pubblicità e ricerche di mercato                            ,0,0,0,0
333,2013,LU,46,ALTRE_FORME,SI,M 74,"Altre attività professionali, scientifiche e tecniche       ",1,1,0,0
334,2013,LU,46,ALTRE_FORME,SI,M 75,Servizi veterinari                                          ,0,0,0,0
335,2013,LU,46,ALTRE_FORME,SI,N 77,Attività di noleggio e leasing operativo                    ,0,0,0,0
336,2013,LU,46,ALTRE_FORME,SI,N 78,"Attività di ricerca, selezione, fornitura di personale      ",0,0,0,0
337,2013,LU,46,ALTRE_FORME,SI,N 79,"Attività dei servizi delle agenzie di viaggio, dei tour o.. ",0,0,0,0
338,2013,LU,46,ALTRE_FORME,SI,N 80,Servizi di vigilanza e investigazione                       ,0,0,0,0
339,2013,LU,46,ALTRE_FORME,SI,N 81,Attività di servizi per edifici e paesaggio                 ,9,9,1,3
340,2013,LU,46,ALTRE_FORME,SI,N 82,Attività di supporto per le funzioni d'ufficio e altri se.. ,2,2,0,0
341,2013,LU,46,ALTRE_FORME,SI,O 84,Amministrazione pubblica e difesa; assicurazione sociale .. ,0,0,0,0
342,2013,LU,46,ALTRE_FORME,SI,P 85,Istruzione                                                  ,0,0,0,0
343,2013,LU,46,ALTRE_FORME,SI,Q 86,Assistenza sanitaria                                        ,0,0,0,0
344,2013,LU,46,ALTRE_FORME,SI,Q 87,Servizi di assistenza sociale residenziale                  ,0,0,0,0
345,2013,LU,46,ALTRE_FORME,SI,Q 88,Assistenza sociale non residenziale                         ,0,0,0,0
346,2013,LU,46,ALTRE_FORME,SI,R 90,"Attività creative, artistiche e di intrattenimento          ",0,0,0,0
347,2013,LU,46,ALTRE_FORME,SI,R 91,"Attività di biblioteche, archivi, musei ed altre attività.. ",0,0,0,0
348,2013,LU,46,ALTRE_FORME,SI,R 92,"Attività riguardanti le lotterie, le scommesse, le case d.. ",0,0,0,0
349,2013,LU,46,ALTRE_FORME,SI,R 93,"Attività sportive, di intrattenimento e di divertimento     ",0,0,0,0
350,2013,LU,46,ALTRE_FORME,SI,S 94,Attività di organizzazioni associative                      ,0,0,0,0
351,2013,LU,46,ALTRE_FORME,SI,S 95,Riparazione di computer e di beni per uso personale e per.. ,0,0,0,0
352,2013,LU,46,ALTRE_FORME,SI,S 96,Altre attività di servizi per la persona                    ,4,4,2,0
353,2013,LU,46,ALTRE_FORME,SI,T 97,Attività di famiglie e convivenze come datori di lavoro p.. ,0,0,0,0
354,2013,LU,46,ALTRE_FORME,SI,T 98,Produzione di beni e servizi indifferenziati per uso prop.. ,0,0,0,0
355,2013,LU,46,ALTRE_FORME,SI,U 99,Organizzazioni ed organismi extraterritoriali               ,0,0,0,0
356,2013,LU,46,ALTRE_FORME,SI,NC  ,Imprese non classificate                                    ,1,1,1,0
