ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2018;SIENA;CHIUSI;09052011;F;195
2018;SIENA;CHIUSI;09052011;M;113
2018;SIENA;COLLE DI VAL D'ELSA;09052012;F;625
2018;SIENA;COLLE DI VAL D'ELSA;09052012;M;422
2018;SIENA;GAIOLE IN CHIANTI;09052013;F;85
2018;SIENA;GAIOLE IN CHIANTI;09052013;M;68
2018;SIENA;MONTALCINO;09052037;F;132
2018;SIENA;MONTALCINO;09052037;M;80
2018;SIENA;MONTEPULCIANO;09052015;F;325
2018;SIENA;MONTEPULCIANO;09052015;M;207
2018;SIENA;MONTERIGGIONI;09052016;F;189
2018;SIENA;MONTERIGGIONI;09052016;M;115
2018;SIENA;MONTERONI D'ARBIA;09052017;F;193
2018;SIENA;MONTERONI D'ARBIA;09052017;M;188
2018;SIENA;MONTICIANO;09052018;F;42
2018;SIENA;MONTICIANO;09052018;M;43
2018;SIENA;MURLO;09052019;F;70
2018;SIENA;MURLO;09052019;M;64
2018;SIENA;PIANCASTAGNAIO;09052020;F;74
2018;SIENA;PIANCASTAGNAIO;09052020;M;66
2018;SIENA;PIENZA;09052021;F;53
2018;SIENA;PIENZA;09052021;M;33
2018;SIENA;POGGIBONSI;09052022;F;807
2018;SIENA;POGGIBONSI;09052022;M;541
2018;SIENA;RADDA IN CHIANTI;09052023;F;52
2018;SIENA;RADDA IN CHIANTI;09052023;M;41
2018;SIENA;RADICOFANI;09052024;F;26
2018;SIENA;RADICOFANI;09052024;M;15
2018;SIENA;RADICONDOLI;09052025;F;13
2018;SIENA;RADICONDOLI;09052025;M;9
2018;SIENA;RAPOLANO TERME;09052026;F;102
2018;SIENA;RAPOLANO TERME;09052026;M;53
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;F;26
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;M;16
2018;SIENA;SAN GIMIGNANO;09052028;F;297
2018;SIENA;SAN GIMIGNANO;09052028;M;187
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;F;89
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;M;66
2018;SIENA;SARTEANO;09052031;F;116
2018;SIENA;SARTEANO;09052031;M;84
2018;SIENA;SIENA;09052032;F;1100
2018;SIENA;SIENA;09052032;M;864
2018;SIENA;SINALUNGA;09052033;F;260
2018;SIENA;SINALUNGA;09052033;M;179
2018;SIENA;SOVICILLE;09052034;F;198
2018;SIENA;SOVICILLE;09052034;M;147
2018;SIENA;TORRITA DI SIENA;09052035;F;149
2018;SIENA;TORRITA DI SIENA;09052035;M;95
2018;SIENA;TREQUANDA;09052036;F;24
2018;SIENA;TREQUANDA;09052036;M;20
