TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;244;8758;2;559;148;86;12;14;0;9823;608;17;860;;21/04/2016;122;4611;1;289;82;33;8;7;0;5153;328;8;488;;21/04/2016;122;4147;1;270;66;53;4;7;0;4670;280;18;405
22/04/2016;189;9401;7;539;153;73;10;14;0;10386;639;17;851;;22/04/2016;103;4935;4;305;75;27;7;7;0;5463;340;7;490;;22/04/2016;86;4466;3;234;78;46;3;7;0;4923;298;18;415
23/04/2016;74;8199;2;322;93;53;4;13;0;8760;521;11;668;;23/04/2016;41;4294;2;163;49;14;2;6;0;4571;278;10;382;;23/04/2016;33;3905;0;159;44;39;2;7;0;4189;243;12;364
24/04/2016;50;6307;0;163;31;21;4;3;0;6579;368;18;571;;24/04/2016;21;3283;0;86;15;9;2;2;0;3418;200;18;293;;24/04/2016;29;3024;0;77;16;12;2;1;0;3161;168;19;290
25/04/2016;96;6193;1;203;37;35;0;5;0;6570;384;19;600;;25/04/2016;55;3192;0;109;17;10;0;1;0;3384;204;16;325;;25/04/2016;41;3001;1;94;20;25;0;4;0;3186;179;19;366
26/04/2016;136;8769;4;526;183;57;13;10;0;9698;622;8;827;;26/04/2016;69;4625;3;289;93;25;9;7;0;5120;335;8;502;;26/04/2016;67;4144;1;237;90;32;4;3;0;4578;287;18;421
27/04/2016;161;8617;0;522;172;76;12;14;0;9574;599;17;813;;27/04/2016;76;4541;0;265;92;25;7;7;0;5013;321;7;458;;27/04/2016;85;4076;0;257;80;51;5;7;0;4561;278;18;396
28/04/2016;85;8961;2;550;160;71;22;15;0;9866;622;17;834;;28/04/2016;42;4775;1;281;93;23;11;8;0;5234;337;8;504;;28/04/2016;43;4186;1;269;67;48;11;7;0;4632;285;18;421
29/04/2016;183;9357;2;525;177;71;15;10;0;10340;645;18;907;;29/04/2016;90;4987;1;269;100;27;9;4;0;5487;349;8;494;;29/04/2016;93;4370;1;256;77;44;6;6;0;4853;297;18;451
30/04/2016;268;8538;1;305;98;56;3;15;0;9284;556;17;707;;30/04/2016;147;4519;0;146;49;19;2;8;0;4890;298;17;396;;30/04/2016;121;4019;1;159;49;37;1;7;0;4394;258;12;360
01/05/2016;164;6770;2;210;26;20;0;2;0;7194;411;18;649;;01/05/2016;94;3489;1;103;17;6;0;0;0;3710;221;16;326;;01/05/2016;70;3281;1;107;9;14;0;2;0;3484;190;18;372
02/05/2016;105;9004;1;478;150;43;15;10;0;9806;626;17;843;;02/05/2016;50;4820;1;264;84;14;8;4;0;5245;341;7;488;;02/05/2016;55;4184;0;214;66;29;7;6;0;4561;285;18;436
03/05/2016;155;8552;3;573;156;89;11;12;0;9551;612;17;811;;03/05/2016;74;4551;2;293;80;34;8;9;0;5051;330;8;519;;03/05/2016;81;4001;1;280;76;55;3;3;0;4500;282;18;399
04/05/2016;207;9075;0;550;169;60;20;16;0;10097;633;17;845;;04/05/2016;109;4777;0;284;95;18;12;7;0;5302;340;8;539;;04/05/2016;98;4298;0;266;74;42;8;9;0;4795;293;18;406
05/05/2016;249;8692;6;530;178;70;34;12;0;9771;605;8;796;;05/05/2016;111;4634;4;270;97;26;17;6;0;5165;328;8;539;;05/05/2016;138;4058;2;260;81;44;17;6;0;4606;277;18;411
06/05/2016;257;9295;3;586;168;70;13;12;0;10404;634;17;868;;06/05/2016;128;4939;1;295;90;36;6;5;0;5500;343;8;507;;06/05/2016;129;4356;2;291;78;34;7;7;0;4904;291;19;410
07/05/2016;334;8676;1;361;105;66;5;16;0;9564;565;18;740;;07/05/2016;171;4622;0;168;53;22;5;9;0;5050;305;8;392;;07/05/2016;163;4054;1;193;52;44;0;7;0;4514;260;11;359
08/05/2016;142;7178;3;193;42;40;0;3;0;7601;423;18;631;;08/05/2016;76;3620;2;98;20;15;0;3;0;3834;224;15;340;;08/05/2016;66;3558;1;95;22;25;0;0;0;3767;200;18;360
09/05/2016;189;8760;2;515;174;65;21;12;0;9738;612;17;817;;09/05/2016;89;4708;1;275;89;19;11;5;0;5197;336;7;492;;09/05/2016;100;4052;1;240;85;46;10;7;0;4541;277;18;425
10/05/2016;250;8876;3;517;166;87;19;16;0;9934;618;17;795;;10/05/2016;138;4713;2;268;93;23;11;10;0;5258;335;8;509;;10/05/2016;112;4163;1;249;73;64;8;6;0;4676;283;18;409
11/05/2016;118;8960;2;590;163;67;14;11;0;9925;624;18;845;;11/05/2016;61;4683;1;310;85;23;10;7;0;5180;333;8;492;;11/05/2016;57;4277;1;280;78;44;4;4;0;4745;291;18;448
12/05/2016;145;8862;3;554;165;55;12;14;0;9810;606;17;836;;12/05/2016;77;4647;2;281;88;23;6;9;0;5133;326;17;449;;12/05/2016;68;4215;1;273;77;32;6;5;0;4677;280;18;399
13/05/2016;106;9136;3;541;164;71;14;10;0;10045;617;7;790;;13/05/2016;55;4884;1;278;86;23;8;7;0;5342;333;7;511;;13/05/2016;51;4252;2;263;78;48;6;3;0;4703;284;18;398
14/05/2016;246;7249;0;345;83;38;2;12;0;7975;447;11;677;;14/05/2016;88;3725;0;143;41;14;2;6;0;4019;229;10;391;;14/05/2016;158;3524;0;202;42;24;0;6;0;3956;218;12;381
15/05/2016;137;6685;1;205;34;50;3;1;0;7116;403;18;566;;15/05/2016;71;3380;0;104;15;22;2;0;0;3594;212;15;314;;15/05/2016;66;3305;1;101;19;28;1;1;0;3522;191;12;306
16/05/2016;163;8664;0;529;150;64;22;8;0;9600;607;17;855;;16/05/2016;81;4598;0;285;85;23;12;4;0;5088;330;8;504;;16/05/2016;82;4066;0;244;65;41;10;4;0;4512;277;17;400
17/05/2016;179;8664;2;527;134;53;17;7;0;9583;599;17;787;;17/05/2016;93;4583;2;279;75;21;7;3;0;5063;323;8;504;;17/05/2016;86;4081;0;248;59;32;10;4;0;4520;276;18;396
18/05/2016;224;8591;0;550;164;68;18;13;0;9628;600;17;872;;18/05/2016;106;4472;0;284;85;26;13;6;0;4992;320;7;497;;18/05/2016;118;4119;0;266;79;42;5;7;0;4636;281;17;401
19/05/2016;83;8825;3;525;170;66;18;14;0;9704;601;17;773;;19/05/2016;48;4594;2;277;97;26;13;5;0;5062;319;8;441;;19/05/2016;35;4231;1;248;73;40;5;9;0;4642;282;18;425
20/05/2016;149;9209;3;521;162;59;13;13;0;10129;619;18;804;;20/05/2016;63;4901;2;272;89;18;7;5;0;5357;334;7;453;;20/05/2016;86;4308;1;249;73;41;6;8;0;4772;285;18;440
21/05/2016;350;8415;6;319;93;69;4;9;0;9265;546;11;730;;21/05/2016;172;4404;4;153;48;27;2;7;0;4817;289;10;354;;21/05/2016;178;4011;2;166;45;42;2;2;0;4448;257;11;397
22/05/2016;297;6948;7;205;36;39;1;1;0;7534;408;19;617;;22/05/2016;138;3576;4;111;21;11;0;1;0;3862;215;18;317;;22/05/2016;159;3372;3;94;15;28;1;0;0;3672;193;19;328
23/05/2016;139;8806;1;521;163;59;20;20;0;9729;608;8;787;;23/05/2016;69;4657;0;291;89;25;13;10;0;5154;331;8;503;;23/05/2016;70;4149;1;230;74;34;7;10;0;4575;277;18;407
24/05/2016;245;8687;2;573;155;74;20;14;0;9770;612;17;843;;24/05/2016;121;4593;0;299;89;25;15;4;0;5146;330;8;513;;24/05/2016;124;4094;2;274;66;49;5;10;0;4624;282;18;398
25/05/2016;319;9058;1;575;168;60;15;12;0;10208;628;17;902;;25/05/2016;148;4808;0;308;86;21;7;6;0;5384;339;17;535;;25/05/2016;171;4250;1;267;82;39;8;6;0;4824;289;19;448
26/05/2016;307;8960;1;570;171;80;17;6;0;10112;624;18;817;;26/05/2016;152;4719;0;300;94;37;12;2;0;5316;335;8;501;;26/05/2016;155;4241;1;270;77;43;5;4;0;4796;289;18;425
27/05/2016;327;9067;2;553;149;80;21;17;0;10216;625;17;823;;27/05/2016;154;4815;1;286;79;37;11;10;0;5393;336;8;495;;27/05/2016;173;4252;1;267;70;43;10;7;0;4823;289;18;424
28/05/2016;405;8155;1;313;105;77;4;18;0;9078;527;19;727;;28/05/2016;234;4346;0;161;57;31;4;6;0;4839;284;19;403;;28/05/2016;171;3809;1;152;48;46;0;12;0;4239;243;12;381
29/05/2016;144;6858;4;178;28;50;0;6;0;7268;400;17;589;;29/05/2016;83;3522;2;87;14;19;0;5;0;3732;217;16;415;;29/05/2016;61;3336;2;91;14;31;0;1;0;3536;183;19;310
30/05/2016;259;8521;3;490;183;55;16;14;0;9541;594;17;778;;30/05/2016;138;4452;1;251;100;19;11;3;0;4975;316;7;474;;30/05/2016;121;4069;2;239;83;36;5;11;0;4566;278;19;385
31/05/2016;231;8565;3;492;139;70;21;14;0;9535;591;8;760;;31/05/2016;115;4495;3;251;73;23;14;6;0;4980;315;8;486;;31/05/2016;116;4070;0;241;66;47;7;8;0;4555;275;19;424
01/06/2016;176;9451;1;562;176;77;14;15;0;10472;644;17;844;;01/06/2016;86;5027;0;304;94;33;11;10;0;5565;350;8;496;;01/06/2016;90;4424;1;258;82;44;3;5;0;4907;294;19;433
02/06/2016;103;5875;3;187;42;24;2;4;0;6240;355;17;550;;02/06/2016;56;3045;1;102;20;11;1;2;0;3238;189;17;307;;02/06/2016;47;2830;2;85;22;13;1;2;0;3002;166;19;263
03/06/2016;135;9025;3;501;151;62;5;14;0;9896;612;17;776;;03/06/2016;67;4757;3;269;83;23;4;5;0;5211;328;8;433;;03/06/2016;68;4268;0;232;68;39;1;9;0;4685;284;12;387
04/06/2016;150;8101;3;319;98;47;4;11;0;8733;511;18;655;;04/06/2016;79;4308;1;151;49;15;3;8;0;4614;276;10;336;;04/06/2016;71;3793;2;168;49;32;1;3;0;4119;234;12;340
05/06/2016;178;6693;4;232;30;52;0;2;0;7191;403;18;616;;05/06/2016;88;3324;1;116;15;16;0;1;0;3561;210;15;313;;05/06/2016;90;3369;3;116;15;36;0;1;0;3630;192;19;388
06/06/2016;226;8351;0;524;164;62;13;11;0;9351;579;17;785;;06/06/2016;104;4397;0;275;86;23;8;5;0;4898;310;8;474;;06/06/2016;122;3954;0;249;78;39;5;6;0;4453;269;18;366
07/06/2016;206;8408;1;498;179;75;17;13;0;9397;586;18;803;;07/06/2016;97;4465;0;270;97;24;10;8;0;4971;318;8;493;;07/06/2016;109;3943;1;228;82;51;7;5;0;4426;269;18;429
08/06/2016;216;8572;1;552;156;74;21;18;0;9610;598;17;788;;08/06/2016;111;4495;0;298;77;29;14;8;0;5032;322;7;486;;08/06/2016;105;4077;1;254;79;45;7;10;0;4578;277;17;372
09/06/2016;80;8884;4;494;164;70;16;12;0;9724;599;18;760;;09/06/2016;40;4775;2;253;90;19;10;8;0;5197;328;8;457;;09/06/2016;40;4109;2;241;74;51;6;4;0;4527;271;18;406
10/06/2016;182;9441;3;547;171;50;15;16;0;10425;626;17;807;;10/06/2016;94;5034;2;292;86;17;9;6;0;5540;339;8;477;;10/06/2016;88;4407;1;255;85;33;6;10;0;4885;287;18;411
11/06/2016;185;8492;5;334;89;67;2;3;0;9177;525;10;658;;11/06/2016;92;4420;3;175;45;30;2;2;0;4769;277;10;365;;11/06/2016;93;4072;2;159;44;37;0;1;0;4408;248;12;361
12/06/2016;92;6808;0;191;32;33;2;4;0;7162;387;18;584;;12/06/2016;47;3494;0;98;19;10;1;2;0;3671;209;16;340;;12/06/2016;45;3314;0;93;13;23;1;2;0;3491;178;19;317
13/06/2016;202;8486;2;524;137;70;17;20;0;9458;583;17;807;;13/06/2016;105;4480;1;278;72;22;11;9;0;4978;311;17;462;;13/06/2016;97;4006;1;246;65;48;6;11;0;4480;272;18;422
14/06/2016;166;8478;0;483;153;62;9;10;0;9361;578;17;744;;14/06/2016;82;4569;0;262;75;22;7;6;0;5023;317;8;449;;14/06/2016;84;3909;0;221;78;40;2;4;0;4338;261;18;365
15/06/2016;286;8366;6;499;176;74;18;10;0;9435;581;18;785;;15/06/2016;139;4426;2;261;96;30;15;8;0;4977;312;8;427;;15/06/2016;147;3940;4;238;80;44;3;2;0;4458;269;18;400
16/06/2016;314;8643;6;493;175;88;18;19;0;9756;596;17;832;;16/06/2016;181;4553;2;250;94;33;10;9;0;5132;319;17;429;;16/06/2016;133;4090;4;243;81;55;8;10;0;4624;276;17;403
17/06/2016;301;8661;4;491;141;80;8;15;0;9701;577;17;837;;17/06/2016;153;4638;2;256;74;27;7;9;0;5166;313;17;445;;17/06/2016;148;4023;2;235;67;53;1;6;0;4535;265;17;392
18/06/2016;333;7855;3;274;83;46;3;9;0;8606;505;10;690;;18/06/2016;172;4099;2;133;43;12;2;6;0;4469;270;10;406;;18/06/2016;161;3756;1;141;40;34;1;3;0;4137;234;12;328
19/06/2016;171;6508;4;186;36;41;0;1;0;6947;375;18;578;;19/06/2016;72;3279;2;98;14;14;0;1;0;3480;198;17;333;;19/06/2016;99;3229;2;88;22;27;0;0;0;3467;177;18;320
20/06/2016;154;8120;0;451;148;71;25;18;0;8987;556;18;794;;20/06/2016;74;4160;0;229;79;29;15;9;0;4595;292;8;431;;20/06/2016;80;3960;0;222;69;42;10;9;0;4392;264;18;443
21/06/2016;339;7994;2;460;166;83;19;8;0;9071;557;17;750;;21/06/2016;171;4191;1;248;91;33;8;6;0;4749;297;7;414;;21/06/2016;168;3803;1;212;75;50;11;2;0;4322;260;17;374
22/06/2016;375;7720;4;567;139;95;22;8;0;8930;547;17;760;;22/06/2016;197;4020;2;290;76;41;14;3;0;4643;291;17;411;;22/06/2016;178;3700;2;277;63;54;8;5;0;4287;257;18;359
23/06/2016;427;8009;3;501;171;97;21;5;0;9234;546;17;709;;23/06/2016;225;4155;2;262;95;36;11;3;0;4789;291;8;406;;23/06/2016;202;3854;1;239;76;61;10;2;0;4445;256;18;354
24/06/2016;421;8433;3;558;148;95;17;10;0;9685;562;18;797;;24/06/2016;212;4432;1;294;81;33;11;5;0;5069;298;8;416;;24/06/2016;209;4001;2;264;67;62;6;5;0;4616;264;18;391
25/06/2016;353;7483;4;312;82;50;6;8;0;8298;455;19;593;;25/06/2016;193;3898;3;146;41;23;4;5;0;4313;245;9;317;;25/06/2016;160;3585;1;166;41;27;2;3;0;3985;210;19;316
26/06/2016;357;6117;3;183;29;48;1;3;0;6741;329;18;517;;26/06/2016;185;3209;1;100;15;12;1;0;0;3523;176;18;259;;26/06/2016;172;2908;2;83;14;36;0;3;0;3218;153;19;265
27/06/2016;370;7763;0;466;161;89;14;7;0;8870;531;17;840;;27/06/2016;197;4118;0;234;89;38;9;2;0;4687;283;8;413;;27/06/2016;173;3645;0;232;72;51;5;5;0;4183;249;17;449
28/06/2016;415;7873;2;491;140;83;17;17;0;9038;554;17;819;;28/06/2016;226;4177;1;269;73;39;8;9;0;4802;301;17;427;;28/06/2016;189;3696;1;222;67;44;9;8;0;4236;253;17;392
29/06/2016;432;8029;4;526;140;82;10;8;0;9231;559;17;828;;29/06/2016;221;4155;2;280;77;22;8;3;0;4768;295;17;445;;29/06/2016;211;3874;2;246;63;60;2;5;0;4463;264;18;397
30/06/2016;424;8357;9;526;142;101;23;9;0;9591;563;17;821;;30/06/2016;215;4403;4;277;73;43;13;5;0;5033;301;17;429;;30/06/2016;209;3954;5;249;69;58;10;4;0;4558;262;17;392
01/07/2016;425;8761;8;526;165;84;20;7;0;9996;579;17;782;;01/07/2016;205;4586;4;282;90;29;11;2;0;5209;309;7;425;;01/07/2016;220;4175;4;244;75;55;9;5;0;4787;270;17;375
02/07/2016;386;7193;6;324;87;58;5;7;0;8066;471;10;632;;02/07/2016;202;3713;3;167;44;22;3;4;0;4158;245;9;369;;02/07/2016;184;3480;3;157;43;36;2;3;0;3908;226;12;342
03/07/2016;361;6661;1;176;28;41;3;3;0;7274;364;19;613;;03/07/2016;186;3430;1;97;15;17;1;2;0;3749;192;9;279;;03/07/2016;175;3231;0;79;13;24;2;1;0;3525;173;19;381
04/07/2016;423;8153;9;489;122;92;25;7;0;9320;563;18;785;;04/07/2016;213;4327;6;265;60;37;16;2;0;4926;302;8;464;;04/07/2016;210;3826;3;224;62;55;9;5;0;4394;261;18;406
05/07/2016;425;7954;1;500;157;76;25;14;0;9152;556;18;774;;05/07/2016;216;4183;1;263;86;26;14;9;0;4798;296;8;430;;05/07/2016;209;3771;0;237;71;50;11;5;0;4354;260;17;397
06/07/2016;354;8042;1;481;148;100;18;13;0;9157;556;18;781;;06/07/2016;180;4270;0;249;81;38;12;4;0;4834;299;8;440;;06/07/2016;174;3772;1;232;67;62;6;9;0;4323;257;18;426
07/07/2016;405;7903;1;487;165;98;23;8;0;9090;542;18;754;;07/07/2016;209;4162;1;247;87;45;13;7;0;4771;290;8;442;;07/07/2016;196;3741;0;240;78;53;10;1;0;4319;252;18;394
08/07/2016;395;8266;4;549;167;96;16;9;0;9502;558;17;780;;08/07/2016;207;4460;3;292;91;32;10;8;0;5103;304;8;429;;08/07/2016;188;3806;1;257;76;64;6;1;0;4399;254;18;373
09/07/2016;374;7160;8;255;97;51;6;10;0;7961;445;9;621;;09/07/2016;198;3694;4;129;53;21;4;7;0;4110;236;9;359;;09/07/2016;176;3466;4;126;44;30;2;3;0;3851;209;11;320
10/07/2016;324;5278;4;168;28;49;0;2;0;5853;309;19;493;;10/07/2016;170;2754;2;90;14;20;0;0;0;3050;168;17;239;;10/07/2016;154;2524;2;78;14;29;0;2;0;2803;141;19;268
11/07/2016;424;7718;5;450;179;113;18;12;0;8919;533;18;714;;11/07/2016;225;4122;4;237;96;45;9;5;0;4743;289;8;441;;11/07/2016;199;3596;1;213;83;68;9;7;0;4176;244;18;386
12/07/2016;430;7624;0;467;162;113;23;7;0;8826;529;17;704;;12/07/2016;228;4063;0;243;87;39;14;3;0;4677;287;8;439;;12/07/2016;202;3561;0;224;75;74;9;4;0;4149;242;18;354
13/07/2016;293;8086;3;515;151;101;24;5;0;9178;552;17;850;;13/07/2016;154;4304;1;270;71;46;13;1;0;4860;300;17;487;;13/07/2016;139;3782;2;245;80;55;11;4;0;4318;252;18;381
14/07/2016;316;8192;6;506;166;94;13;12;0;9305;560;17;790;;14/07/2016;161;4351;3;273;90;38;7;5;0;4928;302;17;446;;14/07/2016;155;3841;3;233;76;56;6;7;0;4377;258;18;386
15/07/2016;132;8617;3;567;141;69;15;6;0;9550;572;18;760;;15/07/2016;62;4565;1;309;75;28;9;4;0;5053;311;8;426;;15/07/2016;70;4052;2;258;66;41;6;2;0;4497;261;18;372
16/07/2016;337;7158;7;298;83;43;2;8;0;7936;459;11;652;;16/07/2016;158;3743;4;146;43;12;0;4;0;4110;242;10;340;;16/07/2016;179;3415;3;152;40;31;2;4;0;3826;217;12;347
17/07/2016;305;5699;2;198;35;51;1;2;0;6293;333;19;499;;17/07/2016;153;2948;1;100;15;19;1;1;0;3238;179;15;246;;17/07/2016;152;2751;1;98;20;32;0;1;0;3055;154;19;295
18/07/2016;400;7654;9;501;168;81;14;11;0;8838;534;17;670;;18/07/2016;192;4024;5;254;92;27;9;4;0;4607;285;8;417;;18/07/2016;208;3630;4;247;76;54;5;7;0;4231;249;18;383
19/07/2016;417;7821;3;535;151;80;7;13;0;9027;544;18;743;;19/07/2016;201;4135;0;287;80;35;4;8;0;4750;293;8;452;;19/07/2016;216;3686;3;248;71;45;3;5;0;4277;251;18;401
20/07/2016;428;7772;1;561;144;112;12;9;0;9039;546;18;736;;20/07/2016;234;4098;0;288;79;48;8;4;0;4759;294;8;418;;20/07/2016;194;3674;1;273;65;64;4;5;0;4280;252;18;390
21/07/2016;426;7752;4;521;165;101;15;10;0;8994;530;18;734;;21/07/2016;225;4144;3;276;91;37;8;4;0;4788;288;8;438;;21/07/2016;201;3608;1;245;74;64;7;6;0;4206;242;18;384
22/07/2016;451;8105;1;535;146;100;15;14;0;9367;551;17;741;;22/07/2016;254;4237;1;280;83;38;11;6;0;4910;296;7;412;;22/07/2016;197;3868;0;255;63;62;4;8;0;4457;255;17;352
23/07/2016;302;7616;9;278;83;72;9;5;0;8374;479;11;679;;23/07/2016;152;3994;5;141;47;26;5;3;0;4373;256;10;360;;23/07/2016;150;3622;4;137;36;46;4;2;0;4001;223;11;355
24/07/2016;186;6134;1;177;26;31;6;1;0;6562;345;17;551;;24/07/2016;99;3182;1;91;12;9;2;1;0;3397;186;17;319;;24/07/2016;87;2952;0;86;14;22;4;0;0;3165;159;18;270
25/07/2016;231;7968;1;470;142;78;10;13;0;8913;542;17;730;;25/07/2016;127;4195;1;250;74;28;5;9;0;4689;291;8;444;;25/07/2016;104;3773;0;220;68;50;5;4;0;4224;251;18;379
26/07/2016;346;7854;1;585;157;102;15;12;0;9072;551;17;751;;26/07/2016;176;4194;0;323;91;43;11;4;0;4842;299;8;445;;26/07/2016;170;3660;1;262;66;59;4;8;0;4230;252;19;371
27/07/2016;353;7968;2;520;159;94;17;15;0;9128;548;17;805;;27/07/2016;184;4190;2;254;85;36;9;7;0;4767;294;8;449;;27/07/2016;169;3778;0;266;74;58;8;8;0;4361;253;17;359
28/07/2016;299;8069;4;550;153;92;25;7;0;9199;554;18;702;;28/07/2016;157;4287;2;300;89;33;15;4;0;4887;299;8;405;;28/07/2016;142;3782;2;250;64;59;10;3;0;4312;255;18;371
29/07/2016;365;8202;5;554;142;99;25;14;0;9406;551;17;709;;29/07/2016;179;4373;4;305;79;36;15;6;0;4997;298;8;453;;29/07/2016;186;3829;1;249;63;63;10;8;0;4409;253;18;331
30/07/2016;438;7344;11;288;75;81;5;6;0;8248;464;11;670;;30/07/2016;226;3824;6;137;40;33;1;2;0;4269;247;9;350;;30/07/2016;212;3520;5;151;35;48;4;4;0;3979;216;12;337
31/07/2016;356;5760;0;177;38;51;2;3;0;6387;329;19;454;;31/07/2016;168;2925;0;87;20;17;1;0;0;3218;178;17;259;;31/07/2016;188;2835;0;90;18;34;1;3;0;3169;151;19;239
01/08/2016;257;7860;3;526;143;68;11;7;0;8875;544;17;733;;01/08/2016;121;4147;2;289;81;25;7;2;0;4674;292;17;405;;01/08/2016;136;3713;1;237;62;43;4;5;0;4201;252;18;391
02/08/2016;326;7554;2;492;150;87;20;9;0;8640;528;18;752;;02/08/2016;163;4007;1;244;83;41;10;3;0;4552;283;8;418;;02/08/2016;163;3547;1;248;67;46;10;6;0;4088;244;18;381
03/08/2016;417;7314;2;524;140;92;14;14;0;8517;509;17;685;;03/08/2016;205;3849;1;277;72;44;9;3;0;4460;271;8;374;;03/08/2016;212;3465;1;247;68;48;5;11;0;4057;238;18;358
04/08/2016;371;7186;3;555;182;104;17;8;0;8426;502;17;663;;04/08/2016;186;3803;2;297;96;40;11;3;0;4438;269;8;386;;04/08/2016;185;3383;1;258;86;64;6;5;0;3988;232;19;308
05/08/2016;228;7828;7;520;127;59;10;10;0;8789;528;18;685;;05/08/2016;122;4104;3;283;71;21;3;6;0;4613;280;8;405;;05/08/2016;106;3724;4;237;56;38;7;4;0;4176;248;18;383
06/08/2016;229;6784;6;259;77;52;3;10;0;7420;420;11;614;;06/08/2016;112;3604;4;117;40;13;3;5;0;3898;227;9;356;;06/08/2016;117;3180;2;142;37;39;0;5;0;3522;193;11;288
07/08/2016;261;5517;3;158;30;30;0;4;0;6003;330;17;492;;07/08/2016;135;2876;2;84;15;7;0;2;0;3121;181;17;292;;07/08/2016;126;2641;1;74;15;23;0;2;0;2882;148;19;264
08/08/2016;297;6276;2;387;126;56;13;11;0;7168;438;17;597;;08/08/2016;156;3337;1;210;70;26;7;5;0;3812;238;10;325;;08/08/2016;141;2939;1;177;56;30;6;6;0;3356;200;17;282
09/08/2016;384;5960;2;364;107;66;8;12;0;6903;418;18;529;;09/08/2016;204;3172;2;198;60;24;5;6;0;3671;227;8;317;;09/08/2016;180;2788;0;166;47;42;3;6;0;3232;191;18;274
10/08/2016;213;6464;0;388;129;47;13;11;0;7265;442;18;561;;10/08/2016;103;3418;0;216;68;23;8;5;0;3841;238;8;300;;10/08/2016;110;3046;0;172;61;24;5;6;0;3424;204;18;292
11/08/2016;210;6429;1;357;123;51;6;10;0;7187;426;17;541;;11/08/2016;106;3386;1;199;67;15;5;5;0;3784;229;17;300;;11/08/2016;104;3043;0;158;56;36;1;5;0;3403;197;18;276
12/08/2016;272;6419;4;301;107;51;8;6;0;7168;422;17;539;;12/08/2016;146;3366;1;153;59;16;3;3;0;3747;225;9;287;;12/08/2016;126;3053;3;148;48;35;5;3;0;3421;198;12;268
13/08/2016;242;5642;2;194;75;58;4;10;0;6227;360;11;527;;13/08/2016;130;2985;1;107;36;27;3;5;0;3294;195;9;278;;13/08/2016;112;2657;1;87;39;31;1;5;0;2933;165;11;269
14/08/2016;220;4738;4;118;22;36;1;4;0;5143;288;11;420;;14/08/2016;119;2448;3;61;10;15;1;2;0;2659;156;9;229;;14/08/2016;101;2290;1;57;12;21;0;2;0;2484;132;19;227
15/08/2016;172;4287;0;105;32;24;3;0;0;4623;248;10;378;;15/08/2016;97;2274;0;43;17;9;2;0;0;2442;136;10;236;;15/08/2016;75;2013;0;62;15;15;1;0;0;2181;112;18;197
16/08/2016;310;5770;1;282;96;57;3;8;0;6527;398;17;538;;16/08/2016;162;3009;1;140;49;26;1;3;0;3391;209;10;302;;16/08/2016;148;2761;0;142;47;31;2;5;0;3136;188;18;290
17/08/2016;300;5793;2;325;104;57;5;8;0;6594;401;18;529;;17/08/2016;153;3041;2;169;57;24;5;2;0;3453;212;10;282;;17/08/2016;147;2752;0;156;47;33;0;6;0;3141;189;18;291
18/08/2016;289;6186;3;355;127;43;4;5;0;7012;421;10;560;;18/08/2016;166;3252;2;183;63;18;2;2;0;3688;223;9;311;;18/08/2016;123;2934;1;172;64;25;2;3;0;3324;197;18;279
19/08/2016;233;6408;1;362;91;49;9;14;0;7167;421;17;543;;19/08/2016;115;3317;0;185;46;19;3;6;0;3691;220;17;288;;19/08/2016;118;3091;1;177;45;30;6;8;0;3476;200;18;288
20/08/2016;290;6351;1;216;69;81;5;5;0;7018;393;10;547;;20/08/2016;130;3317;1;112;31;30;3;2;0;3626;203;10;301;;20/08/2016;160;3034;0;104;38;51;2;3;0;3392;190;11;280
21/08/2016;265;5483;2;161;29;56;2;0;0;5998;321;12;495;;21/08/2016;123;2790;0;75;15;18;2;0;0;3023;164;11;246;;21/08/2016;142;2693;2;86;14;38;0;0;0;2975;158;12;286
22/08/2016;292;7155;3;438;118;63;12;9;0;8090;492;10;642;;22/08/2016;147;3717;1;241;60;26;8;6;0;4206;262;17;359;;22/08/2016;145;3438;2;197;58;37;4;3;0;3884;230;10;333
23/08/2016;327;6873;4;414;117;84;7;13;0;7839;477;17;593;;23/08/2016;156;3667;2;218;59;38;5;8;0;4153;257;8;340;;23/08/2016;171;3206;2;196;58;46;2;5;0;3686;219;19;312
