Preventivo 20-21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Indicatori di risultato scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FI;Firenze;1;1b;1b3;;;;;;;;;;;;;;;;;500;;;70;;70;;;;25;;;;2700;;70000;400;;;45;;45;;;;20;;;;1600;;40350;75;;;28;;28;;;;10;;;;1300;;28000;975;;;143;;143;;;;55;;;;5600;;138.350,00;;;;;
FI;Firenze;1;1c;1c1;50;;;2;;;;;;;;;2;;20;2000;500;;;20;;;;;;;;;20;;200;18000;150;;;6;;;;;;;;;6;;60;4000;50;;;2;;;;;;;;;2;;20;2000;750;;;30;;;;;;;;;30;;300;26.000,00;;;;;
FI;Firenze;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;10;;;10;;10;;;;6;;;;1800;;10000;4;;;4;;4;;;;4;;;;800;;6000;2;;;2;;2;;;;2;;;;400;;2000;16;;;16;;16;;;;12;;;;3000;;18.000,00;;;;;
FI;Firenze;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;100;;;20;;20;;;;15;;;;400;;28000;250;;;20;;30;;;;15;;;;800;;12500;70;;;5;;10;;;;5;;;;200;;4307,41;420;;;45;;60;;;;35;;;;1400;;44.807,41;;;;;
FI;Firenze;1;1c;1c6;;;;;20;;;;;;;2;;20;;500;;;;;200;;;;;;;40;;80;;10000;;;;;40;;;;;;;20;;40;;2500;;;;;10;;;;;;;3;;6;;1000;;;;;270;;;;;;;65;;146;;14.000,00;;;;;
FI;Firenze;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;3000;;;120;;;;;;;;;150;;300;12500;0;;;0;;;;;;;;;0;;0;0;3000;;;120;;;;;;;;;150;;300;12.500,00;;;;;
FI;Firenze;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;1200;;;60;;60;;;;20;;;;600;;35500;100;;;20;;20;;;;4;;;;200;;7000;1300;;;80;;80;;;;24;;;;800;;42.500,00;;;;;
FI;Firenze;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;3;;;;40;;1000;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;3;;;;40;;1.000,00;;;;;
FI;Firenze;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;100;;5000;;;200;;3500;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;100;;5000;;;200;;3.500,00;;;;;
FI;Firenze;2;2c;2c;;;;;15000;;;;;;;;;;;35000;;;;;10000;;;;;;;;;;;40000;;;;;4000;;;;;;;;;;;24000;;;;;7000;;;;;;;;;;;15000;;;;;36000;;;;;;;;;;;114.000,00;;;;;
FI;Firenze;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;2800;20;;
FI;Firenze;3;3a;3a2;100;;;5;;;;;;;;;;40;;;380;;;15;;;;;;;;;;120;;;300;;;12;;;;;;;;;;100;;;250;;;10;;;;;;;;;;20;;;1030;;;42;;;;;;;;;;280;;;;;;;
FI;Mugello;1;1a;1a1;;530;;26;;;44;15;;12;;;15;;102;3898,77;;1021;;66;;;125;34;;31;;;34;;276;10901,84;;674;;37;;;66;21;;16;;;19;;168;8953,57;;890;;65;;;4;22;;9;;;7;;250;12689,96;;3115;;194;;;239;92;;68;;;75;;796;36.444,14;;;;;
FI;Mugello;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;50;;2;;;2;2;;0;;;;20;;1201,58;;200;;8;;;0;0;;9;;;;18;;1250;;23;;1;;;0;1;;1;;;;110;;2025;;273;;11;;;2;3;;10;;;;148;;4.476,58;;;;;
FI;Mugello;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;9;;;7;;;0;6;;0;;;;18;;671,55;14;;;24;;;1;5;;0;;;;160;;2420,63;23;;;31;;;1;11;;0;;;;178;;3.092,18;;;;;
FI;Mugello;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;1;3;;1;;;;28;;487;;;;;;;0;5;;1;;;;20;;500,1;;;;;;;1;8;;2;;;;48;;987,10;;;;;
FI;Mugello;1;1b;1b2;;;;;;;;;;;;;;;;;20;;;25;;20;;;;4;;;;423;;16573,81;10;;;15;;22;;;;3;;;;352;;7040;10;;;11;;15;;;;2;;;;151;;3020;40;;;51;;57;;;;9;;;;926;;26.633,81;;;;;
FI;Mugello;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;840;;;42;;;;;;;;;46;;184;7176;200;;;10;;;;;;;;;8;;32;1351,28;1040;;;52;;;;;;;;;54;;216;8.527,28;;;;;
FI;Mugello;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;7;;;;;;2;;210;;;16;;546,72;;;2;;;;;;2;;150;;;4;;156;;;9;;;;;;4;;360;;;20;;702,72;;;;;
FI;Mugello;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;20;15;;
FI;Mugello;3;3a;3a2;0;;;0;;;;;;;;;;0;;;875;;;35;;;;;;;;;;20;;;420;;;21;;;;;;;;;;20;;;132;;;6;;;;;;;;;;20;;;1427;;;62;;;;;;;;;;60;;;;;;;
FI;Valdarno e Valdisieve;1;1a;1a1;;80;;3;;;3;2;;2;;;2;;30;500;;240;;12;;;12;6;;10;;;10;;150;4400;;270;;12;;;12;5;;12;;;12;;270;4692,76;;140;;6;;;2;2;;6;;;4;;100;2600;;730;;33;;;29;15;;30;;;28;;550;12.192,76;;;;;
FI;Valdarno e Valdisieve;1;1b;1b3;;;;;;;;;;;;;;;;;16;;;10;;14;;;;6;;;;180;;2460;18;;;15;;18;;;;4;;;;329;;4376;10;;;8;;10;;;;1;;;;120;;1760,37;44;;;33;;42;;;;11;;;;629;;8.596,37;;;;;
FI;Valdarno e Valdisieve;1;1c;1c1;55;;;2;;;;;;;;;2;;45;1300;210;;;8;;;;;;;;;8;;160;3439;200;;;8;;;;;;;;;8;;160;3142,87;30;;;2;;;;;;;;;2;;30;1000;495;;;20;;;;;;;;;20;;395;8.881,87;;;;;
FI;Valdarno e Valdisieve;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;130;;;5;;6;;;;0;;;;50;;2600;130;;;5;;6;;;;0;;;;50;;2.600,00;;;;;
FI;Valdarno e Valdisieve;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;5;;10;;;40;;1125;;;3;;;;;;10;;20;;;60;;1875;;;0;;;;;;0;;0;;;0;;0;;;4;;;;;;15;;30;;;100;;3.000,00;;;;;
FI;Valdarno e Valdisieve;1;1d;1d1;;;;;;;;;;;;;;;;;24;;;1;;;;;;;;;1;;8;500;720;;;14;;;;;;;;;14;;25;1500;65;;;3;;;;;;;;;3;;12;1096,37;809;;;18;;;;;;;;;18;;45;3.096,37;;;;;
FI;Valdarno e Valdisieve;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;4;;;;;;15;;100;;;60;;1700;;;1;;;;;;5;;30;;;20;;800;;;5;;;;;;20;;130;;;80;;2.500,00;;;;;
FI;Valdarno e Valdisieve;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;125;6;;
FI;Valdarno e Valdisieve;3;3a;3a2;0;;;0;;;;;;;;;;0;;;240;;;10;;;;;;;;;;20;;;138;;;6;;;;;;;;;;15;;;50;;;2;;;;;;;;;;10;;;428;;;18;;;;;;;;;;45;;;;;;;
GR;Amiata Grossetana;1;1a;1a3;63;;;3;;;4;0;;0;;;;12;;240;316;;;21;;;131;0;;3;;;;117;;2300;318;;;16;;;104;0;;3;;;;131;;2600;63;;;4;;;93;0;;2;;;;168;;3460;760;;;44;;;332;0;;8;;;;428;;8.600,00;;;;;
GR;Amiata Grossetana;1;1b;1b3;;;;;;;;;;;;;;;;;533;;;37;;0;;;;0;;;;97;;2000;363;;;19;;0;;;;0;;;;48;;1000;104;;;6;;0;;;;2;;;;63;;1300;1000;;;62;;0;;;;2;;;;208;;4.300,00;;;;;
GR;Amiata Grossetana;1;1c;1c1;22;;;2;;;;;;;;;2;;25;500;481;;;31;;;;;;;;;6;;124;2883,44;55;;;3;;;;;;;;;5;;16;2500;0;;;0;;;;;;;;;0;;0;0;558;;;36;;;;;;;;;13;;165;5.883,44;;;;;
GR;Amiata Grossetana;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;138;;;9;;;;;;;;;9;;130;4276,4;0;;;0;;;;;;;;;0;;0;0;138;;;9;;;;;;;;;9;;130;4.276,40;;;;;
GR;Amiata Grossetana;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;60;;;;;;;;;;;7800;;;;;56;;;;;;;;;;;7200;;;;;0;;;;;;;;;;;0;;;;;116;;;;;;;;;;;15.000,00;;;;;
GR;Amiata Grossetana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;185;2;;
GR;Amiata Grossetana;3;3a;3a2;308;;;11;;;;;;;;;;11;;;143;;;12;;;;;;;;;;12;;;0;;;7;;;;;;;;;;7;;;0;;;0;;;;;;;;;;0;;;451;;;30;;;;;;;;;;30;;;;;;;
GR;Colline dell'Albegna;1;1a;1a1;;85;;5;;;12;7;;1;;;4;;20;143,48;;504;;37;;;53;20;;3;;;12;;107;3665,74;;106;;11;;;12;5;;0;;;4;;51;975,15;;0;;0;;;0;0;;0;;;0;;0;0;;695;;53;;;77;32;;4;;;20;;178;4.784,37;;;;;
GR;Colline dell'Albegna;1;1a;1a3;7;;;5;;;5;0;;0;;;;20;;138,44;2;;;1;;;1;0;;0;;;;4;;230,51;0;;;0;;;0;0;;0;;;;0;;0;34;;;20;;;8;10;;1;;;;220;;2395,06;43;;;26;;;14;10;;1;;;;244;;2.764,01;;;;;
GR;Colline dell'Albegna;1;1a;1a5;;;2;;;;16;;;;414;;;12;;127,9;;;2;;;;34;;;;813;;;23;;1263,87;;;2;;;;42;;;;554;;;29;;818,7;;;1;;;;1;;;;150;;;25;;294,6;;;7;;;;93;;;;1931;;;89;;2.505,07;;;;;
GR;Colline dell'Albegna;1;1b;1b1;25;;;3;;;;;;;;;1;;16;530,98;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;25;;;3;;;;;;;;;1;;16;530,98;;;;;
GR;Colline dell'Albegna;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;63;;;20;;4;;;;0;;;;45;;761,14;63;;;20;;4;;;;0;;;;45;;761,14;;;;;
GR;Colline dell'Albegna;1;1b;1b5;;;2;;;;;;18;;432;;;13;;64,54;;;2;;;;;;37;;858;;;23;;949,93;;;3;;;;;;27;;568;;;41;;2268,49;;;1;;;;;;1;;90;;;13;;451,64;;;8;;;;;;83;;1948;;;90;;3.734,60;;;;;
GR;Colline dell'Albegna;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;130;;;35;;;;;;;;;18;;175;5026,72;130;;;35;;;;;;;;;18;;175;5.026,72;;;;;
GR;Colline dell'Albegna;2;2a;2a;;;;;111;;;;;;;;;;;8477,07;;;;;227;;;;;;;;;;;10075,17;;;;;40;;;;;;;;;;;3007,46;;;;;0;;;;;;;;;;;0;;;;;378;;;;;;;;;;;21.559,70;;;;;
GR;Colline dell'Albegna;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;12;;;;;;;;;;;700;;;;;16;;;;;;;;;;;863,23;;;;;0;;;;;;;;;;;0;;;;;28;;;;;;;;;;;1.563,23;;;;;
GR;Colline dell'Albegna;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;9;;
GR;Colline dell'Albegna;3;3a;3a2;150;;;20;;;;;;;;;;20;;;150;;;20;;;;;;;;;;20;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;300;;;40;;;;;;;;;;40;;;;;;;
GR;Colline Metallifere;1;1a;1a2;;60;;3;;;5;3;;10;;;;40;;872,66;;80;;4;;;7;4;;12;;;;60;;5872,66;;100;;5;;;7;5;;12;;;;150;;6872,66;;120;;6;;;7;5;;12;;;;180;;5872,67;;360;;18;;;26;17;;46;;;;430;;19.490,65;;;;;
GR;Colline Metallifere;1;1b;1b1;100;;;5;;;;;;;;;5;;10;387,39;120;;;15;;;;;;;;;15;;30;2387,39;400;;;20;;;;;;;;;20;;40;1387,39;400;;;20;;;;;;;;;20;;40;1387,4;1020;;;60;;;;;;;;;60;;120;5.549,57;;;;;
GR;Colline Metallifere;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;200;;;20;;;;;;;;;60;;120;2858,52;300;;;30;;;;;;;;;30;;100;2858,52;350;;;40;;;;;;;;;30;;130;5858,53;850;;;90;;;;;;;;;120;;350;11.575,57;;;;;
GR;Colline Metallifere;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;10;;;10;;5;;;;5;;;;20;;846,63;10;;;10;;5;;;;5;;;;20;;846,64;0;;;0;;0;;;;0;;;;0;;0;20;;;20;;10;;;;10;;;;40;;1.693,27;;;;;
GR;Colline Metallifere;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;2;;5;;;4;;103,32;;;2;;;;;;2;;5;;;4;;51,66;;;2;;;;;;2;;5;;;4;;51,66;;;6;;;;;;6;;15;;;12;;206,64;;;;;
GR;Colline Metallifere;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;50;;;;;;;10;;20;;165,62;;;;;60;;;;;;;20;;40;;165,62;;;;;110;;;;;;;30;;60;;331,24;;;;;
GR;Colline Metallifere;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;60;;;30;;;;;;;;;20;;40;2774,8;0;;;0;;;;;;;;;0;;0;0;60;;;30;;;;;;;;;20;;40;2.774,80;;;;;
GR;Colline Metallifere;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;5;;10;;1387,4;;;;;20;;;;;;;5;;10;;1387,4;;;;;40;;;;;;;10;;20;;2.774,80;;;;;
GR;Colline Metallifere;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;300;1;;
GR;Colline Metallifere;3;3a;3a2;50;;;5;;;;;;;;;;2;;;50;;;5;;;;;;;;;;2;;;50;;;5;;;;;;;;;;2;;;60;;;6;;;;;;;;;;4;;;210;;;21;;;;;;;;;;10;;;;;;;
GR;Grossetana;1;1a;1a1;;198;;9;;;36;18;;1;;;36;;113;2623,86;;736;;32;;;1152;360;;15;;;72;;226;5247,72;;368;;16;;;1584;162;;15;;;36;;228;5294,16;;138;;20;;;1350;240;;9;;;24;;302;7031,98;;1440;;77;;;4122;780;;40;;;168;;869;20.197,72;;;;;
GR;Grossetana;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;736;;;32;;;117;360;;0;;;;117;;5433,48;368;;;16;;;63;162;;0;;;;66;;3081,9;138;;;20;;;120;240;;0;;;;890;;4126,88;1242;;;68;;;300;762;;0;;;;1073;;12.642,26;;;;;
GR;Grossetana;1;1a;1a6;;;;;36;;;;;;;20;;20;;527,31;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;36;;;;;;;20;;20;;527,31;;;;;
GR;Grossetana;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;250;;;10;;;;;;;;;8;;350;8127;200;;;8;;;;;;;;;6;;95;4412,75;120;;;5;;;;;;;;;5;;81;3777,15;570;;;23;;;;;;;;;19;;526;16.316,90;;;;;
GR;Grossetana;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;12;;;;;;;1;;8;;1000;;;;;14;;;;;;;1;;8;;1000;;;;;26;;;;;;;2;;16;;2.000,00;;;;;
GR;Grossetana;1;1c;1c1;93;;;4;;;;;;;;;5;;48;1680;432;;;16;;;;;;;;;18;;216;9060;416;;;16;;;;;;;;;14;;192;5720;112;;;6;;;;;;;;;5;;48;2361,96;1053;;;42;;;;;;;;;42;;504;18.821,96;;;;;
GR;Grossetana;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;17;;35;;;90;;2089,8;;;1;;;;;;21;;63;;;90;;2089,8;;;1;;;;;;28;;72;;;240;;5572,8;;;3;;;;;;66;;170;;;420;;9.752,40;;;;;
GR;Grossetana;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1656;;;72;;;;;;;;;58;;735;16339,05;1025;;;41;;;;;;;;;30;;190;5139,45;2681;;;113;;;;;;;;;88;;925;21.478,50;;;;;
GR;Grossetana;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;18;;;;0;;;;39;;916,26;;;;;;0;;;;0;;;;0;;0;;;;;;18;;;;0;;;;39;;916,26;;;;;
GR;Grossetana;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;14;;72;;;140;;3250,8;;;1;;;;;;5;;31;;;40;;928,8;;;2;;;;;;19;;103;;;180;;4.179,60;;;;;
GR;Grossetana;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;45;;;;;;;2;;22;;1000;;;;;30;;;;;;;2;;22;;1000;;;;;75;;;;;;;4;;44;;2.000,00;;;;;
GR;Grossetana;2;2a;2a;;;;;40;;;;;;;;;;;2130,18;;;;;133;;;;;;;;;;;14257,56;;;;;80;;;;;;;;;;;7576,88;;;;;0;;;;;;;;;;;0;;;;;253;;;;;;;;;;;23.964,62;;;;;
GR;Grossetana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;400;4;;
GR;Grossetana;3;3a;3a2;180;;;9;;;;;;;;;;22;;;180;;;9;;;;;;;;;;26;;;180;;;9;;;;;;;;;;26;;;100;;;5;;;;;;;;;;18;;;640;;;32;;;;;;;;;;92;;;;;;;
LI;Bassa Val di Cecina;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;898;;44;;;11;5;;0;;;;155;;4642,06;;926;;41;;;24;5;;0;;;;124;;3730,19;;232;;12;;;13;2;;0;;;;20;;600,77;;2056;;97;;;48;12;;0;;;;299;;8.973,02;;;;;
LI;Bassa Val di Cecina;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;1252;;;62;;;16;6;;0;;;;216;;6473,99;334;;;15;;;9;2;;0;;;;45;;1342,92;1332;;;68;;;75;7;;0;;;;115;;3446,52;2918;;;145;;;100;15;;0;;;;376;;11.263,43;;;;;
LI;Bassa Val di Cecina;1;1b;1b2;;;;;;;;;;;;;;;;;178;;;56;;14;;;;0;;;;86;;2577,83;150;;;59;;38;;;;0;;;;72;;2170,24;160;;;71;;48;;;;0;;;;39;;1166,14;488;;;186;;100;;;;0;;;;197;;5.914,21;;;;;
LI;Bassa Val di Cecina;1;1b;1b3;;;;;;;;;;;;;;;;;192;;;60;;15;;;;0;;;;92;;2770,37;40;;;16;;10;;;;0;;;;19;;576,14;117;;;53;;35;;;;0;;;;29;;857,5;349;;;129;;60;;;;0;;;;140;;4.204,01;;;;;
LI;Bassa Val di Cecina;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;1284;;;63;;13;;;;0;;;;359;;10772,43;977;;;45;;32;;;;0;;;;273;;8195,64;1693;;;80;;56;;;;0;;;;173;;5177,38;3954;;;188;;101;;;;0;;;;805;;24.145,45;;;;;
LI;Bassa Val di Cecina;1;1c;1c3;191;;;8;;8;;;;0;;;;14;;424,3;1690;;;83;;18;;;;0;;;;458;;13752,3;777;;;35;;32;;;;0;;;;217;;6518,75;1550;;;73;;51;;;;0;;;;158;;4738,47;4208;;;199;;109;;;;0;;;;847;;25.433,82;;;;;
LI;Bassa Val di Cecina;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1700;;;80;;;;;;;;;1;;253;10118,22;0;;;0;;;;;;;;;0;;0;0;1700;;;80;;;;;;;;;1;;253;10.118,22;;;;;
LI;Bassa Val di Cecina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;50;14;;
LI;Bassa Val di Cecina;3;3a;3a2;0;;;0;;;;;;;;;;0;;;110;;;5;;;;;;;;;;34;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;110;;;5;;;;;;;;;;34;;;;;;;
LI;Elba;1;1a;1a1;;330;;15;;;15;15;;0;;;12;;72;2182,54;;560;;22;;;22;22;;0;;;20;;120;3500;;160;;8;;;16;8;;0;;;8;;75;2120,19;;170;;8;;;16;8;;0;;;10;;60;2006,45;;1220;;53;;;69;53;;0;;;50;;327;9.809,18;;;;;
LI;Elba;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;540;;;25;;;;;;;;;25;;75;2229;320;;;14;;;;;;;;;7;;42;1337,79;340;;;14;;;;;;;;;7;;42;1337,8;1200;;;53;;;;;;;;;39;;159;4.904,59;;;;;
LI;Elba;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;580;;;32;;;;;;;;;32;;384;10923;430;;;23;;;;;;;;;18;;230;6554,74;450;;;23;;;;;;;;;18;;230;6554,74;1460;;;78;;;;;;;;;68;;844;24.032,48;;;;;
LI;Elba;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;280;;;14;;;;;;;;;6;;75;2452;200;;;10;;;;;;;;;8;;100;2452,59;480;;;24;;;;;;;;;14;;175;4.904,59;;;;;
LI;Elba;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;18;2;;
LI;Elba;3;3a;3a2;0;;;0;;;;;;;;;;0;;;30;;;2;;;;;;;;;;15;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;30;;;2;;;;;;;;;;15;;;;;;;
LI;Livornese;1;1a;1a1;;270;;10;;;10;0;;8;;;20;;250;2500;;3000;;120;;;15;0;;30;;;110;;1200;22000;;1500;;60;;;4;0;;18;;;60;;600;3000;;0;;0;;;2;0;;0;;;0;;0;14500;;4770;;190;;;31;0;;56;;;190;;2050;42.000,00;;;;;
LI;Livornese;1;1b;1b1;205;;;5;;;;;;;;;6;;20;1600;880;;;37;;;;;;;;;31;;510;10500;900;;;38;;;;;;;;;32;;525;11400;0;;;0;;;;;;;;;0;;0;0;1985;;;80;;;;;;;;;69;;1055;23.500,00;;;;;
LI;Livornese;1;1b;1b5;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;1;;20;;;75;;3000;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;1;;20;;;75;;3.000,00;;;;;
LI;Livornese;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;12;;;;;;;10;;20;;2500;;;;;12;;;;;;;10;;20;;2500;;;;;0;;;;;;;0;;0;;0;;;;;24;;;;;;;20;;40;;5.000,00;;;;;
LI;Livornese;1;1c;1c1;300;;;12;;;;;;;;;12;;240;2000;562;;;23;;;;;;;;;32;;480;23000;700;;;28;;;;;;;;;28;;224;18000;200;;;107;;;;;;;;;80;;240;20316,9;1762;;;170;;;;;;;;;152;;1184;63.316,90;;;;;
LI;Livornese;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;10;;200;;;20;;1000;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;10;;200;;;20;;1.000,00;;;;;
LI;Livornese;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1875;;;75;;;;;;;;;69;;207;12400;0;;;0;;;;;;;;;0;;0;0;1875;;;75;;;;;;;;;69;;207;12.400,00;;;;;
LI;Livornese;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;10;;;;;;4;;600;;;80;;8600;;;0;;;;;;0;;0;;;0;;0;;;10;;;;;;4;;600;;;80;;8.600,00;;;;;
LI;Livornese;2;2c;2c;;;;;7;;;;;;;;;;;2493,75;;;;;37;;;;;;;;;;;13293,75;;;;;32;;;;;;;;;;;11512,5;;;;;0;;;;;;;;;;;0;;;;;76;;;;;;;;;;;27.300,00;;;;;
LI;Livornese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;500;5;;
LI;Livornese;3;3a;3a2;22;;;1;;;;;;;;;;20;;;170;;;8;;;;;;;;;;160;;;28;;;1;;;;;;;;;;20;;;0;;;0;;;;;;;;;;0;;;220;;;10;;;;;;;;;;200;;;;;;;
LI;Val di Cornia;1;1a;1a1;;150;;7;;;8;4;;2;;;3;;46;544;;710;;32;;;36;25;;19;;;23;;184;7176,33;;120;;42;;;12;8;;2;;;6;;168;5060;;300;;30;;;10;25;;16;;;11;;250;10855,26;;1280;;111;;;66;62;;39;;;43;;648;23.635,59;;;;;
LI;Val di Cornia;1;1b;1b1;20;;;1;;;;;;;;;1;;10;300;20;;;1;;;;;;;;;1;;10;300;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;40;;;2;;;;;;;;;2;;20;600,00;;;;;
LI;Val di Cornia;1;1b;1b3;;;;;;;;;;;;;;;;;30;;;10;;1;;;;10;;;;60;;1034;60;;;20;;6;;;;15;;;;44;;1977,62;21;;;0;;8;;;;2;;;;110;;4894,5;111;;;30;;15;;;;27;;;;214;;7.906,12;;;;;
LI;Val di Cornia;1;1c;1c1;80;;;4;;;;;;;;;4;;58;1740;610;;;44;;;;;;;;;44;;352;11282,97;240;;;12;;;;;;;;;11;;213;6589,35;50;;;3;;;;;;;;;2;;90;400;980;;;63;;;;;;;;;61;;713;20.012,32;;;;;
