TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2018;265;22730;19;1970;563;99;285;69;0;26000;1568;18;2038;;20/04/2018;135;11445;11;985;293;63;148;39;0;13119;801;18;1104;;20/04/2018;130;11285;8;985;270;36;137;30;0;12881;767;18;934
21/04/2018;463;21266;21;805;94;12;80;49;0;22790;1206;19;1603;;21/04/2018;260;10666;8;386;48;6;36;23;0;11433;615;19;808;;21/04/2018;203;10600;13;419;46;6;44;26;0;11357;591;19;795
22/04/2018;559;17428;8;435;29;3;3;11;0;18476;944;19;1655;;22/04/2018;286;9126;7;205;15;2;2;3;0;9646;482;19;994;;22/04/2018;273;8302;1;230;14;1;1;8;0;8830;462;18;741
23/04/2018;239;20310;12;1599;433;42;307;63;0;23005;1427;18;2103;;23/04/2018;108;10340;5;795;236;20;172;32;0;11708;727;18;1086;;23/04/2018;131;9970;7;804;197;22;135;31;0;11297;699;18;1017
24/04/2018;257;21906;25;1719;494;60;303;55;0;24819;1499;18;2077;;24/04/2018;120;11073;13;884;265;30;170;31;0;12586;763;18;1099;;24/04/2018;137;10833;12;835;229;30;133;24;0;12233;736;18;978
25/04/2018;459;16613;11;399;34;4;19;8;0;17547;923;19;1653;;25/04/2018;226;8533;5;191;16;3;9;3;0;8986;461;19;927;;25/04/2018;233;8080;6;208;18;1;10;5;0;8561;462;10;754
26/04/2018;307;21096;12;1686;487;49;284;65;0;23986;1476;18;2024;;26/04/2018;154;10690;5;841;267;28;153;34;0;12172;752;18;1048;;26/04/2018;153;10406;7;845;220;21;131;31;0;11814;724;18;976
27/04/2018;356;22777;14;1949;504;73;268;73;0;26014;1560;17;2045;;27/04/2018;175;11493;7;990;272;43;146;37;0;13163;800;18;1101;;27/04/2018;181;11284;7;959;232;30;122;36;0;12851;760;17;956
28/04/2018;650;20121;18;854;107;9;89;59;0;21907;1196;18;1571;;28/04/2018;366;10216;10;417;56;4;46;30;0;11145;615;11;768;;28/04/2018;284;9905;8;437;51;5;43;29;0;10762;581;18;851
29/04/2018;759;16457;10;426;33;3;2;11;0;17701;921;19;1504;;29/04/2018;448;8517;5;205;15;1;1;6;0;9198;481;19;787;;29/04/2018;311;7940;5;221;18;2;1;5;0;8503;440;19;717
30/04/2018;335;18658;15;1237;288;58;284;54;0;20929;1221;18;1809;;30/04/2018;155;9537;5;607;159;25;169;27;0;10684;630;18;947;;30/04/2018;180;9121;10;630;129;33;115;27;0;10245;591;18;862
01/05/2018;99;14893;22;404;30;2;20;8;0;15478;840;18;1422;;01/05/2018;39;7559;8;190;14;1;7;2;0;7820;429;18;721;;01/05/2018;60;7334;14;214;16;1;13;6;0;7658;412;19;710
02/05/2018;56;21198;7;1589;455;80;277;77;0;23739;1475;18;2043;;02/05/2018;17;10873;3;771;237;34;151;41;0;12127;755;18;1060;;02/05/2018;39;10325;4;818;218;46;126;36;0;11612;719;18;983
03/05/2018;70;21946;4;1748;525;67;315;68;0;24743;1531;18;2169;;03/05/2018;29;11113;1;875;280;39;166;37;0;12540;779;18;1158;;03/05/2018;41;10833;3;873;245;28;149;31;0;12203;752;18;1011
04/05/2018;94;21271;15;1820;394;79;271;65;0;24009;1432;18;2025;;04/05/2018;41;10657;6;931;218;38;152;29;0;12072;728;18;1080;;04/05/2018;53;10614;9;889;176;41;119;36;0;11937;705;8;947
05/05/2018;246;20838;11;773;109;18;64;52;0;22111;1193;19;1545;;05/05/2018;122;10549;6;374;57;9;36;27;0;11180;607;12;781;;05/05/2018;124;10289;5;399;52;9;28;25;0;10931;587;19;807
06/05/2018;111;17217;15;396;22;0;6;6;0;17773;910;18;1534;;06/05/2018;58;8925;5;188;10;0;4;3;0;9193;466;18;787;;06/05/2018;53;8292;10;208;12;0;2;3;0;8580;443;19;770
07/05/2018;156;21033;25;1622;503;60;284;66;0;23749;1456;18;2182;;07/05/2018;71;10680;10;815;270;31;154;31;0;12062;740;18;1137;;07/05/2018;85;10353;15;807;233;29;130;35;0;11687;716;18;1045
08/05/2018;198;21180;15;1615;465;57;294;52;0;23876;1469;18;2130;;08/05/2018;86;10665;8;792;252;33;174;26;0;12036;749;18;1115;;08/05/2018;112;10515;7;823;213;24;120;26;0;11840;720;18;1015
09/05/2018;107;21572;12;1612;519;50;303;57;0;24232;1482;18;2090;;09/05/2018;51;10966;5;831;282;33;166;30;0;12364;757;18;1123;;09/05/2018;56;10606;7;781;237;17;137;27;0;11868;726;18;967
10/05/2018;171;21736;6;1697;466;51;282;65;0;24474;1490;18;2121;;10/05/2018;89;11054;3;862;247;29;153;31;0;12468;763;18;1135;;10/05/2018;82;10682;3;835;219;22;129;34;0;12006;727;18;986
11/05/2018;281;22901;14;1915;530;58;266;71;0;26036;1572;18;2168;;11/05/2018;124;11505;8;971;301;32;150;36;0;13127;803;18;1113;;11/05/2018;157;11396;6;944;229;26;116;35;0;12909;769;18;1055
12/05/2018;355;20816;27;782;103;6;70;61;0;22220;1197;18;1619;;12/05/2018;177;10518;13;382;55;3;38;32;0;11218;610;18;799;;12/05/2018;178;10298;14;400;48;3;32;29;0;11002;587;18;820
13/05/2018;269;16879;16;398;20;2;2;16;0;17602;931;18;1723;;13/05/2018;138;8751;8;188;9;1;2;6;0;9103;479;18;970;;13/05/2018;131;8128;8;210;11;1;0;10;0;8499;452;18;753
14/05/2018;79;20782;5;1527;447;69;268;61;0;23238;1440;18;2055;;14/05/2018;41;10554;3;776;233;39;143;30;0;11819;733;18;1099;;14/05/2018;38;10228;2;751;214;30;125;31;0;11419;707;18;956
15/05/2018;115;21383;13;1644;444;56;274;60;0;23989;1483;18;2073;;15/05/2018;57;10796;5;828;233;27;164;34;0;12144;753;18;1098;;15/05/2018;58;10587;8;816;211;29;110;26;0;11845;730;18;975
16/05/2018;122;21650;13;1643;427;57;247;49;0;24208;1474;18;2100;;16/05/2018;58;10978;6;812;232;33;144;24;0;12287;750;17;1074;;16/05/2018;64;10672;7;831;195;24;103;25;0;11921;724;18;1030
17/05/2018;130;21867;8;1706;441;62;279;62;0;24555;1500;18;2131;;17/05/2018;46;11013;3;861;233;34;159;30;0;12379;760;18;1092;;17/05/2018;84;10854;5;845;208;28;120;32;0;12176;740;18;1039
18/05/2018;256;22925;7;1817;460;76;272;72;0;25885;1543;18;2083;;18/05/2018;128;11486;2;923;255;44;146;37;0;13021;785;18;1120;;18/05/2018;128;11439;5;894;205;32;126;35;0;12864;757;18;963
19/05/2018;488;20436;13;847;119;17;66;50;0;22036;1172;19;1568;;19/05/2018;240;10343;8;412;59;7;32;26;0;11127;589;18;802;;19/05/2018;248;10093;5;435;60;10;34;24;0;10909;583;19;801
20/05/2018;385;17303;17;472;21;12;9;19;0;18238;963;17;1656;;20/05/2018;182;8898;8;238;14;9;7;12;0;9368;484;18;941;;20/05/2018;203;8405;9;234;7;3;2;7;0;8870;479;16;828
21/05/2018;160;19857;12;1519;488;58;271;52;0;22417;1396;18;1987;;21/05/2018;89;10001;6;747;259;33;150;28;0;11313;705;18;1052;;21/05/2018;71;9856;6;772;229;25;121;24;0;11104;691;18;935
22/05/2018;55;20962;3;1684;440;53;265;59;0;23521;1457;18;2040;;22/05/2018;26;10639;3;843;241;29;163;29;0;11973;746;18;1067;;22/05/2018;29;10323;0;841;199;24;102;30;0;11548;711;18;973
23/05/2018;215;21758;14;1666;424;59;279;58;0;24473;1491;18;2111;;23/05/2018;103;10943;10;811;229;38;161;35;0;12330;751;18;1115;;23/05/2018;112;10815;4;855;195;21;118;23;0;12143;740;18;996
24/05/2018;244;21366;11;1774;497;60;275;57;0;24284;1475;18;2141;;24/05/2018;109;10840;6;867;261;37;154;23;0;12297;750;18;1120;;24/05/2018;135;10526;5;907;236;23;121;34;0;11987;725;18;1021
25/05/2018;311;22725;10;1881;437;46;262;54;0;25726;1530;18;2016;;25/05/2018;141;11442;4;930;235;28;149;25;0;12954;774;18;1026;;25/05/2018;170;11283;6;951;202;18;113;29;0;12772;756;18;990
26/05/2018;560;20357;17;798;118;16;78;57;0;22001;1171;19;1692;;26/05/2018;268;10385;9;394;64;11;37;26;0;11194;599;19;815;;26/05/2018;292;9972;8;404;54;5;41;31;0;10807;572;19;877
27/05/2018;509;16520;15;378;49;3;6;11;0;17491;886;18;1559;;27/05/2018;260;8751;8;190;23;1;3;6;0;9242;464;18;878;;27/05/2018;249;7769;7;188;26;2;3;5;0;8249;423;18;681
28/05/2018;301;20336;8;1529;447;55;323;49;0;23048;1420;18;2038;;28/05/2018;148;10223;4;756;227;34;177;24;0;11593;715;18;1033;;28/05/2018;153;10113;4;773;220;21;146;25;0;11455;705;18;1005
29/05/2018;314;21071;17;1686;480;60;274;62;0;23964;1474;18;2097;;29/05/2018;155;10577;9;817;248;35;151;33;0;12025;744;18;1091;;29/05/2018;159;10494;8;869;232;25;123;29;0;11939;730;18;1006
30/05/2018;183;21217;4;1798;415;56;298;60;0;24031;1453;18;2038;;30/05/2018;90;10797;3;889;235;37;163;29;0;12243;739;18;1067;;30/05/2018;93;10420;1;909;180;19;135;31;0;11788;713;18;971
31/05/2018;270;21773;3;1746;438;47;315;55;0;24647;1486;18;2049;;31/05/2018;139;11063;0;864;236;24;176;30;0;12532;759;18;1102;;31/05/2018;131;10710;3;882;202;23;139;25;0;12115;727;8;953
01/06/2018;403;23349;13;1903;503;72;293;60;0;26596;1567;18;1991;;01/06/2018;193;11470;5;918;263;43;167;29;0;13088;780;18;1060;;01/06/2018;210;11879;8;985;240;29;126;31;0;13508;787;8;932
02/06/2018;492;15897;14;449;53;5;24;13;0;16947;831;19;1367;;02/06/2018;248;7800;6;203;22;4;5;6;0;8294;393;19;694;;02/06/2018;244;8097;8;246;31;1;19;7;0;8653;438;11;678
03/06/2018;452;15172;18;393;35;2;11;15;0;16098;800;19;1534;;03/06/2018;241;8116;10;189;17;2;5;6;0;8586;409;19;900;;03/06/2018;211;7056;8;204;18;0;6;9;0;7512;391;19;634
04/06/2018;294;20043;10;1593;429;52;283;51;0;22755;1413;18;2008;;04/06/2018;131;10156;6;784;224;28;163;24;0;11516;714;18;1066;;04/06/2018;163;9887;4;809;205;24;120;27;0;11239;700;18;942
05/06/2018;326;20947;13;1647;478;59;305;66;0;23841;1470;18;2014;;05/06/2018;155;10696;6;816;259;33;174;35;0;12174;757;17;1036;;05/06/2018;171;10251;7;831;219;26;131;31;0;11667;713;18;987
06/06/2018;322;21399;13;1730;472;54;283;54;0;24327;1462;18;2017;;06/06/2018;155;10891;6;859;260;25;157;26;0;12379;743;18;1043;;06/06/2018;167;10508;7;871;212;29;126;28;0;11948;718;18;974
07/06/2018;256;21216;4;1736;496;59;252;45;0;24064;1460;18;2002;;07/06/2018;141;10783;2;868;260;38;149;21;0;12262;744;18;1058;;07/06/2018;115;10433;2;868;236;21;103;24;0;11802;716;18;944
08/06/2018;233;22799;6;1838;482;60;277;62;0;25757;1521;18;1982;;08/06/2018;103;11339;3;955;270;40;156;39;0;12905;771;18;1080;;08/06/2018;130;11460;3;883;212;20;121;23;0;12852;750;12;912
09/06/2018;327;20164;19;801;91;9;84;53;0;21548;1148;19;1584;;09/06/2018;170;10186;9;394;43;5;45;25;0;10877;577;18;757;;09/06/2018;157;9978;10;407;48;4;39;28;0;10671;571;19;837
10/06/2018;475;15754;14;397;28;3;6;9;0;16686;826;18;1527;;10/06/2018;220;8344;7;205;12;2;5;3;0;8798;426;18;873;;10/06/2018;255;7410;7;192;16;1;1;6;0;7888;400;18;654
11/06/2018;390;19727;9;1629;486;49;273;38;0;22601;1367;18;1966;;11/06/2018;192;10030;5;802;273;21;159;20;0;11502;699;17;1035;;11/06/2018;198;9697;4;827;213;28;114;18;0;11099;668;18;944
12/06/2018;278;20755;7;1585;470;42;292;35;0;23464;1419;18;2095;;12/06/2018;137;10484;6;772;249;23;161;20;0;11852;724;18;1085;;12/06/2018;141;10271;1;813;221;19;131;15;0;11612;694;18;1010
13/06/2018;130;21099;9;1561;451;44;242;40;0;23576;1398;18;1989;;13/06/2018;65;10747;5;791;255;28;136;21;0;12048;719;18;1027;;13/06/2018;65;10352;4;770;196;16;106;19;0;11528;679;18;962
14/06/2018;193;21026;11;1635;435;42;266;42;0;23650;1413;18;1975;;14/06/2018;97;10649;5;818;236;24;146;22;0;11997;720;18;1018;;14/06/2018;96;10377;6;817;199;18;120;20;0;11653;694;18;957
15/06/2018;375;23455;10;1692;523;75;252;42;0;26424;1502;18;2021;;15/06/2018;174;11392;5;859;284;42;147;24;0;12927;759;18;1090;;15/06/2018;201;12063;5;833;239;33;105;18;0;13497;743;19;934
16/06/2018;495;19069;12;876;105;5;54;43;0;20659;1051;11;1467;;16/06/2018;257;9848;5;413;49;4;29;22;0;10627;516;18;737;;16/06/2018;238;9221;7;463;56;1;25;21;0;10032;535;11;821
17/06/2018;501;14821;15;377;23;1;4;19;0;15761;771;19;1435;;17/06/2018;249;7963;7;198;14;0;3;9;0;8443;400;19;851;;17/06/2018;252;6858;8;179;9;1;1;10;0;7318;371;19;584
18/06/2018;369;19440;13;1521;459;40;286;43;0;22171;1345;18;2006;;18/06/2018;179;9883;8;747;261;20;167;23;0;11288;688;18;1059;;18/06/2018;190;9557;5;774;198;20;119;20;0;10883;657;18;947
19/06/2018;405;20129;13;1681;496;53;262;36;0;23075;1390;18;2010;;19/06/2018;198;10277;9;846;259;29;144;20;0;11782;717;18;1065;;19/06/2018;207;9852;4;835;237;24;118;16;0;11293;673;18;945
20/06/2018;438;20679;13;1651;471;46;294;44;0;23636;1403;18;1951;;20/06/2018;201;10512;6;825;238;28;153;24;0;11987;711;18;1055;;20/06/2018;237;10167;7;826;233;18;141;20;0;11649;693;18;896
21/06/2018;405;20378;11;1698;475;64;262;37;0;23330;1397;18;1980;;21/06/2018;200;10352;4;827;252;30;146;19;0;11830;707;18;1028;;21/06/2018;205;10026;7;871;223;34;116;18;0;11500;690;18;952
22/06/2018;342;21646;14;1868;552;50;246;43;0;24761;1453;18;1894;;22/06/2018;187;10903;9;917;298;35;132;25;0;12506;736;17;997;;22/06/2018;155;10743;5;951;254;15;114;18;0;12255;716;18;919
23/06/2018;502;18633;27;870;89;11;71;42;0;20245;1023;19;1515;;23/06/2018;284;9657;14;398;42;5;41;21;0;10462;514;19;819;;23/06/2018;218;8976;13;472;47;6;30;21;0;9783;509;11;714
24/06/2018;410;15153;17;365;34;1;1;17;0;15998;724;19;1418;;24/06/2018;207;7542;5;177;16;0;1;9;0;7957;368;18;829;;24/06/2018;203;7611;12;188;18;1;0;8;0;8041;356;0;728
25/06/2018;275;20209;8;1618;468;52;289;35;0;22954;1384;18;1992;;25/06/2018;131;10259;4;779;255;21;161;16;0;11626;698;17;1037;;25/06/2018;144;9950;4;839;213;31;128;19;0;11328;686;18;962
26/06/2018;319;20147;10;1613;491;51;272;40;0;22943;1382;18;1955;;26/06/2018;160;10243;6;793;258;27;149;21;0;11657;703;18;1005;;26/06/2018;159;9904;4;820;233;24;123;19;0;11286;679;18;950
27/06/2018;381;20392;15;1639;461;60;297;40;0;23285;1386;18;2021;;27/06/2018;196;10346;7;805;237;32;161;21;0;11805;699;18;1039;;27/06/2018;185;10046;8;834;224;28;136;19;0;11480;687;18;982
28/06/2018;381;20500;19;1714;513;57;312;38;0;23534;1414;18;2033;;28/06/2018;196;10453;10;829;268;33;164;19;0;11972;722;18;1051;;28/06/2018;185;10047;9;885;245;24;148;19;0;11562;692;18;982
29/06/2018;384;22392;20;1812;479;55;265;43;0;25450;1507;18;1996;;29/06/2018;203;11248;12;908;262;33;140;25;0;12831;767;18;1042;;29/06/2018;181;11144;8;904;217;22;125;18;0;12619;740;18;954
30/06/2018;475;18304;12;801;83;4;48;38;0;19765;1036;11;1574;;30/06/2018;230;9087;4;382;44;3;26;18;0;9794;509;18;739;;30/06/2018;245;9217;8;419;39;1;22;20;0;9971;527;11;863
01/07/2018;438;14516;8;398;22;3;6;6;0;15397;718;19;1392;;01/07/2018;214;7744;1;205;8;1;1;1;0;8175;358;19;848;;01/07/2018;224;6772;7;193;14;2;5;5;0;7222;360;10;698
02/07/2018;410;19299;12;1463;444;49;272;44;0;21993;1325;18;1928;;02/07/2018;214;9956;4;720;251;28;155;24;0;11352;684;18;1010;;02/07/2018;196;9343;8;743;193;21;117;20;0;10641;641;18;918
03/07/2018;451;19676;8;1531;433;45;288;41;0;22473;1351;18;1979;;03/07/2018;228;10066;4;755;240;25;162;22;0;11502;693;18;1059;;03/07/2018;223;9610;4;776;193;20;126;19;0;10971;658;18;920
04/07/2018;372;20641;10;1563;430;40;292;41;0;23389;1378;18;2007;;04/07/2018;181;10613;4;794;227;23;158;21;0;12021;709;18;1074;;04/07/2018;191;10028;6;769;203;17;134;20;0;11368;670;18;933
05/07/2018;442;20148;13;1605;456;64;295;41;0;23064;1373;18;2029;;05/07/2018;210;10329;8;801;245;36;170;19;0;11818;702;18;1068;;05/07/2018;232;9819;5;804;211;28;125;22;0;11246;671;18;961
06/07/2018;324;21861;9;1804;471;44;253;36;0;24802;1458;18;1913;;06/07/2018;158;10929;5;923;256;27;158;19;0;12475;737;18;1011;;06/07/2018;166;10932;4;881;215;17;95;17;0;12327;721;18;902
07/07/2018;359;17235;10;770;91;7;58;40;0;18570;969;11;1400;;07/07/2018;169;8543;6;356;53;4;25;21;0;9177;477;10;666;;07/07/2018;190;8692;4;414;38;3;33;19;0;9393;492;11;745
08/07/2018;424;14030;7;358;26;1;4;5;0;14855;686;19;1379;;08/07/2018;214;7413;3;178;10;0;3;3;0;7824;343;19;769;;08/07/2018;210;6617;4;180;16;1;1;2;0;7031;343;19;610
09/07/2018;405;19362;7;1537;483;51;269;34;0;22148;1351;18;1935;;09/07/2018;193;9965;4;779;270;35;148;18;0;11412;692;18;1014;;09/07/2018;212;9397;3;758;213;16;121;16;0;10736;659;18;921
10/07/2018;407;19738;5;1677;488;53;279;40;0;22687;1376;18;1962;;10/07/2018;203;10030;2;814;257;25;168;20;0;11519;699;18;1028;;10/07/2018;204;9708;3;863;231;28;111;20;0;11168;678;18;934
11/07/2018;415;22705;14;1860;515;58;268;46;0;25881;1562;18;2081;;11/07/2018;219;11866;6;961;287;29;153;27;0;13548;818;18;1084;;11/07/2018;196;10839;8;899;228;29;115;19;0;12333;744;18;997
12/07/2018;419;20411;10;1680;477;63;300;36;0;23396;1378;18;1887;;12/07/2018;218;10247;5;816;252;33;162;20;0;11753;689;18;966;;12/07/2018;201;10164;5;864;225;30;138;16;0;11643;689;18;921
13/07/2018;440;21258;14;1718;478;66;239;41;0;24254;1417;18;1908;;13/07/2018;210;10528;6;857;263;40;137;24;0;12065;715;18;1012;;13/07/2018;230;10730;8;861;215;26;102;17;0;12189;702;18;896
14/07/2018;460;16987;17;772;74;7;56;43;0;18416;950;19;1361;;14/07/2018;223;8367;9;369;37;3;35;19;0;9062;458;19;649;;14/07/2018;237;8620;8;403;37;4;21;24;0;9354;492;11;749
15/07/2018;437;13158;10;333;22;3;4;17;0;13984;643;19;1185;;15/07/2018;226;6791;2;155;13;1;1;8;0;7197;315;19;661;;15/07/2018;211;6367;8;178;9;2;3;9;0;6787;328;19;524
16/07/2018;258;19274;7;1542;477;50;274;33;0;21915;1327;18;1963;;16/07/2018;131;9765;3;745;268;25;154;17;0;11108;671;18;1046;;16/07/2018;127;9509;4;797;209;25;120;16;0;10807;655;18;917
17/07/2018;381;19796;7;1617;511;62;263;35;0;22672;1359;18;1956;;17/07/2018;214;10073;3;802;267;32;143;16;0;11550;691;18;1006;;17/07/2018;167;9723;4;815;244;30;120;19;0;11122;667;18;950
18/07/2018;429;19876;7;1571;487;49;293;43;0;22755;1335;18;1986;;18/07/2018;219;10043;4;758;270;30;155;21;0;11500;671;18;1034;;18/07/2018;210;9833;3;813;217;19;138;22;0;11255;664;18;952
19/07/2018;421;19786;10;1684;533;49;271;35;0;22789;1339;18;1956;;19/07/2018;212;10129;7;818;290;29;145;17;0;11647;682;18;1022;;19/07/2018;209;9657;3;866;243;20;126;18;0;11142;657;18;934
20/07/2018;434;20824;23;1814;484;66;277;33;0;23955;1408;18;1865;;20/07/2018;230;10395;9;897;254;35;151;17;0;11988;714;18;972;;20/07/2018;204;10429;14;917;230;31;126;16;0;11967;694;18;893
21/07/2018;395;16949;15;807;88;5;53;35;0;18347;958;10;1344;;21/07/2018;204;8308;5;367;42;2;24;19;0;8971;462;11;647;;21/07/2018;191;8641;10;440;46;3;29;16;0;9376;496;10;719
22/07/2018;253;13635;19;393;26;1;8;5;0;14340;668;19;1301;;22/07/2018;129;7243;10;195;12;1;6;2;0;7598;341;19;688;;22/07/2018;124;6392;9;198;14;0;2;3;0;6742;327;19;613
23/07/2018;254;19077;15;1498;422;43;270;38;0;21617;1307;18;1973;;23/07/2018;129;9667;5;727;229;24;143;21;0;10945;660;17;1017;;23/07/2018;125;9410;10;771;193;19;127;17;0;10672;647;18;975
24/07/2018;412;19763;21;1719;499;62;255;36;0;22767;1366;18;2002;;24/07/2018;217;10152;11;859;281;32;148;17;0;11717;702;18;1060;;24/07/2018;195;9611;10;860;218;30;107;19;0;11050;663;18;942
25/07/2018;381;20125;11;1684;425;62;308;37;0;23033;1354;18;1875;;25/07/2018;184;10271;5;840;228;36;173;20;0;11757;693;18;963;;25/07/2018;197;9854;6;844;197;26;135;17;0;11276;661;18;912
26/07/2018;401;20013;9;1827;526;53;272;38;0;23139;1382;18;1875;;26/07/2018;204;10155;5;907;288;29;153;18;0;11759;703;17;1016;;26/07/2018;197;9858;4;920;238;24;119;20;0;11380;679;18;884
27/07/2018;379;21716;8;1859;468;60;218;40;0;24748;1434;18;1981;;27/07/2018;184;10900;5;923;250;34;125;22;0;12443;731;18;1020;;27/07/2018;195;10816;3;936;218;26;93;18;0;12305;703;18;961
28/07/2018;413;16787;7;752;96;6;38;66;0;18165;920;11;1289;;28/07/2018;227;8562;3;372;53;3;20;47;0;9287;462;11;656;;28/07/2018;186;8225;4;380;43;3;18;19;0;8878;458;19;680
29/07/2018;374;13386;11;355;36;3;11;32;0;14208;655;19;1310;;29/07/2018;185;6986;7;185;18;2;6;2;0;7391;329;19;744;;29/07/2018;189;6400;4;170;18;1;5;30;0;6817;326;19;566
30/07/2018;474;21476;7;1795;493;52;309;59;0;24665;1514;18;2056;;30/07/2018;237;11401;3;947;268;29;173;32;0;13090;808;18;1132;;30/07/2018;237;10075;4;848;225;23;136;27;0;11575;706;8;941
31/07/2018;455;22415;9;1950;466;70;270;58;0;25693;1550;18;1998;;31/07/2018;230;11657;6;1019;262;44;153;30;0;13401;818;8;1087;;31/07/2018;225;10758;3;931;204;26;117;28;0;12292;731;18;958
01/08/2018;476;22843;14;1958;485;58;271;51;0;26156;1567;18;2040;;01/08/2018;248;11947;7;1019;263;34;150;27;0;13695;824;8;1143;;01/08/2018;228;10896;7;939;222;24;121;24;0;12461;743;18;983
02/08/2018;422;21951;11;1944;478;60;292;47;0;25205;1528;8;1932;;02/08/2018;224;11435;5;1014;265;38;157;25;0;13163;800;8;1081;;02/08/2018;198;10516;6;930;213;22;135;22;0;12042;728;18;908
03/08/2018;421;22924;12;2067;423;73;235;46;0;26201;1565;18;1977;;03/08/2018;202;11670;7;1079;233;46;135;25;0;13397;804;17;1001;;03/08/2018;219;11254;5;988;190;27;100;21;0;12804;761;18;991
04/08/2018;437;16163;13;797;67;3;62;34;0;17576;907;10;1348;;04/08/2018;220;7990;6;383;35;2;30;19;0;8685;444;10;669;;04/08/2018;217;8173;7;414;32;1;32;15;0;8891;462;19;736
05/08/2018;367;11884;17;298;23;2;10;7;0;12608;586;19;1120;;05/08/2018;205;6132;7;140;14;0;6;5;0;6509;283;19;600;;05/08/2018;162;5752;10;158;9;2;4;2;0;6099;302;19;520
06/08/2018;428;16228;12;1261;324;44;265;33;0;18595;1098;18;1676;;06/08/2018;206;8292;8;632;172;24;163;15;0;9512;558;18;879;;06/08/2018;222;7936;4;629;152;20;102;18;0;9083;540;18;797
07/08/2018;424;16071;6;1286;345;48;256;35;0;18471;1087;18;1570;;07/08/2018;223;8034;5;641;178;21;138;17;0;9257;547;18;821;;07/08/2018;201;8037;1;645;167;27;118;18;0;9214;541;18;749
08/08/2018;412;16514;9;1234;331;41;266;29;0;18836;1082;18;1520;;08/08/2018;230;8399;5;597;175;22;136;13;0;9577;547;18;791;;08/08/2018;182;8115;4;637;156;19;130;16;0;9259;535;18;729
09/08/2018;410;16046;9;1209;274;38;254;32;0;18272;1065;18;1514;;09/08/2018;218;8193;4;601;140;18;142;18;0;9334;543;18;789;;09/08/2018;192;7853;5;608;134;20;112;14;0;8938;521;18;725
10/08/2018;429;16721;6;1242;300;25;208;28;0;18959;1096;10;1416;;10/08/2018;229;8405;4;592;163;14;125;14;0;9546;558;10;726;;10/08/2018;200;8316;2;650;137;11;83;14;0;9413;538;10;690
11/08/2018;354;13146;6;596;62;4;50;29;0;14247;717;19;1072;;11/08/2018;189;6611;2;279;37;3;26;15;0;7162;358;18;547;;11/08/2018;165;6535;4;317;25;1;24;14;0;7085;359;19;552
12/08/2018;307;10480;2;263;15;3;4;2;0;11076;521;19;1027;;12/08/2018;163;5360;2;126;6;1;4;0;0;5662;260;19;582;;12/08/2018;144;5120;0;137;9;2;0;2;0;5414;261;19;445
13/08/2018;268;11869;5;778;136;24;163;29;0;13272;742;17;1044;;13/08/2018;150;6085;3;398;68;14;96;14;0;6828;379;17;553;;13/08/2018;118;5784;2;380;68;10;67;15;0;6444;363;18;496
14/08/2018;124;12112;5;649;123;22;150;27;0;13212;741;17;1059;;14/08/2018;56;6038;3;320;63;9;76;13;0;6578;373;17;558;;14/08/2018;68;6074;2;329;60;13;74;14;0;6634;368;18;514
15/08/2018;232;10386;8;218;20;1;13;11;0;10889;540;19;1020;;15/08/2018;118;5220;6;98;11;1;10;5;0;5469;260;19;537;;15/08/2018;114;5166;2;120;9;0;3;6;0;5420;279;19;483
16/08/2018;298;11092;6;666;149;31;145;27;0;12414;695;18;989;;16/08/2018;145;5656;2;316;75;16;85;13;0;6308;351;18;517;;16/08/2018;153;5436;4;350;74;15;60;14;0;6106;344;18;472
17/08/2018;339;12216;9;704;160;21;126;27;0;13602;766;10;1072;;17/08/2018;166;6129;4;354;78;10;73;13;0;6827;385;9;544;;17/08/2018;173;6087;5;350;82;11;53;14;0;6775;380;11;569
18/08/2018;317;11294;7;406;53;8;41;33;0;12159;611;19;863;;18/08/2018;174;5745;3;205;33;4;17;17;0;6198;310;18;436;;18/08/2018;143;5549;4;201;20;4;24;16;0;5961;301;19;450
