TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;211;10856;7;584;72;17;10;11;0;11768;706;17;984;;22/04/2017;108;5508;3;317;35;11;7;5;0;5994;362;17;523;;22/04/2017;103;5348;4;267;37;6;3;6;0;5774;344;18;488
23/04/2017;250;8793;7;469;31;12;0;3;0;9565;555;18;980;;23/04/2017;129;4325;2;238;11;8;0;2;0;4715;275;18;583;;23/04/2017;121;4468;5;231;20;4;0;1;0;4850;280;16;532
24/04/2017;244;11130;8;811;170;40;37;9;0;12449;775;17;1161;;24/04/2017;108;5585;4;425;83;16;20;6;0;6247;391;17;598;;24/04/2017;136;5545;4;386;87;24;17;3;0;6202;383;18;577
25/04/2017;272;7660;6;351;30;7;9;4;0;8339;491;17;800;;25/04/2017;92;3815;3;181;13;4;5;3;0;4116;246;16;395;;25/04/2017;180;3845;3;170;17;3;4;1;0;4223;245;17;421
26/04/2017;89;10962;13;991;237;57;75;12;0;12436;807;17;1094;;26/04/2017;38;5530;6;510;112;30;43;7;0;6276;409;8;555;;26/04/2017;51;5432;7;481;125;27;32;5;0;6160;398;18;599
27/04/2017;69;11323;0;947;199;60;84;7;0;12689;820;17;1128;;27/04/2017;36;5697;0;513;90;20;40;4;0;6400;417;8;603;;27/04/2017;33;5626;0;434;109;40;44;3;0;6289;403;18;584
28/04/2017;99;11545;6;1024;221;51;66;17;0;13029;825;17;1128;;28/04/2017;48;5813;3;539;112;32;37;8;0;6592;421;17;584;;28/04/2017;51;5732;3;485;109;19;29;9;0;6437;404;18;587
29/04/2017;176;10881;10;564;82;7;7;11;0;11738;725;18;975;;29/04/2017;95;5515;3;292;44;3;3;4;0;5959;364;10;489;;29/04/2017;81;5366;7;272;38;4;4;7;0;5779;360;18;540
30/04/2017;279;8404;1;335;31;8;2;10;0;9070;528;18;864;;30/04/2017;154;4157;0;176;14;4;1;6;0;4512;271;17;464;;30/04/2017;125;4247;1;159;17;4;1;4;0;4558;257;18;442
01/05/2017;148;6896;9;249;32;7;1;4;0;7346;441;16;707;;01/05/2017;52;3463;5;126;14;1;0;3;0;3664;226;16;400;;01/05/2017;96;3433;4;123;18;6;1;1;0;3682;215;11;318
02/05/2017;110;10951;7;1061;232;44;54;15;0;12474;812;17;1140;;02/05/2017;54;5450;3;542;108;20;29;9;0;6215;407;8;581;;02/05/2017;56;5501;4;519;124;24;25;6;0;6259;404;18;612
03/05/2017;102;10662;9;995;268;64;61;11;0;12172;792;17;1122;;03/05/2017;53;5352;5;504;122;28;30;5;0;6099;400;17;541;;03/05/2017;49;5310;4;491;146;36;31;6;0;6073;392;17;581
04/05/2017;102;11295;4;983;219;59;73;12;0;12747;825;17;1155;;04/05/2017;46;5644;3;508;103;28;36;6;0;6374;417;17;572;;04/05/2017;56;5651;1;475;116;31;37;6;0;6373;408;18;640
05/05/2017;125;11374;5;1125;220;55;70;11;0;12985;823;17;1123;;05/05/2017;61;5763;2;592;109;20;38;5;0;6590;419;17;570;;05/05/2017;64;5611;3;533;111;35;32;6;0;6395;404;18;624
06/05/2017;107;11177;17;573;68;13;9;13;0;11977;736;18;1006;;06/05/2017;46;5635;7;293;32;6;3;7;0;6029;373;17;503;;06/05/2017;61;5542;10;280;36;7;6;6;0;5948;362;18;521
07/05/2017;84;8181;4;302;34;4;0;15;0;8624;498;18;809;;07/05/2017;43;4041;3;155;15;1;0;9;0;4267;251;17;416;;07/05/2017;41;4140;1;147;19;3;0;6;0;4357;247;18;414
08/05/2017;88;10722;3;949;244;48;77;12;0;12143;790;17;1062;;08/05/2017;49;5401;1;484;112;16;35;6;0;6104;400;8;574;;08/05/2017;39;5321;2;465;132;32;42;6;0;6039;390;18;610
09/05/2017;101;10780;5;1101;221;50;70;10;0;12338;799;17;1055;;09/05/2017;52;5377;3;554;95;29;32;5;0;6147;403;8;575;;09/05/2017;49;5403;2;547;126;21;38;5;0;6191;396;18;586
10/05/2017;119;10693;9;1005;245;55;60;11;0;12197;784;17;1061;;10/05/2017;57;5374;5;527;112;23;32;7;0;6137;399;17;527;;10/05/2017;62;5319;4;478;133;32;28;4;0;6060;385;18;567
11/05/2017;140;11109;9;1041;234;53;64;8;0;12658;810;18;1118;;11/05/2017;73;5572;2;530;112;22;31;6;0;6348;408;8;580;;11/05/2017;67;5537;7;511;122;31;33;2;0;6310;402;18;640
12/05/2017;152;11551;4;1061;212;58;68;10;0;13116;831;18;1132;;12/05/2017;78;5782;2;563;100;30;33;4;0;6592;419;17;550;;12/05/2017;74;5769;2;498;112;28;35;6;0;6524;412;18;649
13/05/2017;280;11475;16;644;78;26;5;7;0;12531;756;10;969;;13/05/2017;125;5812;7;344;37;14;1;4;0;6344;379;10;514;;13/05/2017;155;5663;9;300;41;12;4;3;0;6187;377;18;556
14/05/2017;327;9103;6;409;27;14;2;7;0;9895;578;17;963;;14/05/2017;139;4551;2;214;12;7;1;4;0;4930;294;17;506;;14/05/2017;188;4552;4;195;15;7;1;3;0;4965;284;17;457
15/05/2017;115;10988;10;1004;252;59;60;11;0;12499;806;18;1150;;15/05/2017;49;5449;4;543;121;24;34;9;0;6233;406;8;582;;15/05/2017;66;5539;6;461;131;35;26;2;0;6266;401;18;656
16/05/2017;145;10576;16;1124;223;43;87;11;0;12225;789;17;1040;;16/05/2017;71;5255;9;591;93;19;42;6;0;6086;396;8;570;;16/05/2017;74;5321;7;533;130;24;45;5;0;6139;393;18;572
17/05/2017;184;10412;1;946;207;61;63;14;0;11888;759;17;1089;;17/05/2017;92;5268;0;502;94;31;29;8;0;6024;389;17;571;;17/05/2017;92;5144;1;444;113;30;34;6;0;5864;370;18;547
18/05/2017;175;11393;10;1076;230;48;58;12;0;13002;830;17;1187;;18/05/2017;86;5654;3;549;106;24;34;5;0;6461;415;8;581;;18/05/2017;89;5739;7;527;124;24;24;7;0;6541;416;18;634
19/05/2017;123;11294;13;1116;231;56;68;13;0;12914;815;17;1159;;19/05/2017;65;5710;5;588;107;28;34;7;0;6544;416;17;583;;19/05/2017;58;5584;8;528;124;28;34;6;0;6370;399;18;599
20/05/2017;180;11070;16;609;74;34;2;11;0;11996;717;17;965;;20/05/2017;90;5537;8;313;35;19;1;6;0;6009;359;17;465;;20/05/2017;90;5533;8;296;39;15;1;5;0;5987;358;17;500
21/05/2017;259;8246;10;344;30;14;6;6;0;8915;504;18;841;;21/05/2017;124;4124;6;190;14;5;3;3;0;4469;260;18;473;;21/05/2017;135;4122;4;154;16;9;3;3;0;4446;244;17;382
22/05/2017;164;10304;5;973;224;56;61;6;0;11793;758;17;1030;;22/05/2017;88;5081;2;511;109;25;27;5;0;5848;378;8;572;;22/05/2017;76;5223;3;462;115;31;34;1;0;5945;380;18;555
23/05/2017;179;10685;10;1063;233;55;45;9;0;12279;789;17;1076;;23/05/2017;79;5377;3;566;117;25;22;3;0;6192;399;8;567;;23/05/2017;100;5308;7;497;116;30;23;6;0;6087;389;18;557
24/05/2017;134;10680;9;1069;224;53;72;13;0;12254;785;17;1070;;24/05/2017;61;5344;5;561;102;25;34;6;0;6138;395;8;528;;24/05/2017;73;5336;4;508;122;28;38;7;0;6116;389;18;605
25/05/2017;177;11425;10;1069;230;43;62;11;0;13027;829;17;1108;;25/05/2017;91;5738;6;547;107;22;29;6;0;6546;420;8;625;;25/05/2017;86;5687;4;522;123;21;33;5;0;6481;408;18;623
26/05/2017;224;11816;4;1204;201;49;76;11;0;13585;843;17;1170;;26/05/2017;117;5914;2;622;97;23;39;6;0;6820;425;8;585;;26/05/2017;107;5902;2;582;104;26;37;5;0;6765;418;17;595
27/05/2017;309;11175;9;619;86;22;5;13;0;12238;722;10;957;;27/05/2017;144;5611;6;337;37;14;3;7;0;6159;362;10;495;;27/05/2017;165;5564;3;282;49;8;2;6;0;6079;360;11;507
28/05/2017;429;8238;4;397;29;5;2;12;0;9116;515;17;804;;28/05/2017;253;4048;2;208;11;3;1;7;0;4533;264;17;458;;28/05/2017;176;4190;2;189;18;2;1;5;0;4583;251;19;411
29/05/2017;189;10631;6;980;204;55;57;9;0;12131;775;17;1064;;29/05/2017;104;5260;3;503;95;25;30;4;0;6024;388;8;573;;29/05/2017;85;5371;3;477;109;30;27;5;0;6107;387;18;600
30/05/2017;172;10823;7;1179;178;53;45;9;0;12466;792;18;1043;;30/05/2017;96;5386;4;607;86;21;24;5;0;6229;400;8;552;;30/05/2017;76;5437;3;572;92;32;21;4;0;6237;391;18;592
31/05/2017;186;10861;7;988;227;55;46;10;0;12380;786;17;1131;;31/05/2017;90;5437;3;523;111;27;26;5;0;6222;398;17;549;;31/05/2017;96;5424;4;465;116;28;20;5;0;6158;388;17;582
01/06/2017;223;12310;4;1145;191;51;58;10;0;13992;853;17;1189;;01/06/2017;113;6245;2;596;88;21;27;7;0;7099;438;8;604;;01/06/2017;110;6065;2;549;103;30;31;3;0;6893;415;18;628
02/06/2017;452;7435;12;383;44;15;3;5;0;8349;480;18;704;;02/06/2017;226;3724;6;192;19;11;3;2;0;4183;244;16;377;;02/06/2017;226;3711;6;191;25;4;0;3;0;4166;236;19;393
03/06/2017;387;10284;12;626;63;18;6;10;0;11406;699;10;1018;;03/06/2017;187;5225;4;326;26;5;2;6;0;5781;354;10;522;;03/06/2017;200;5059;8;300;37;13;4;4;0;5625;345;11;542
04/06/2017;433;7814;14;353;37;9;1;5;0;8666;500;18;817;;04/06/2017;177;3917;8;184;23;6;0;2;0;4317;253;17;424;;04/06/2017;256;3897;6;169;14;3;1;3;0;4349;247;18;401
05/06/2017;175;10459;7;1007;221;65;71;8;0;12013;775;17;1043;;05/06/2017;96;5222;4;522;104;27;28;3;0;6006;391;8;558;;05/06/2017;79;5237;3;485;117;38;43;5;0;6007;384;18;579
06/06/2017;155;11137;6;1062;298;50;57;9;0;12774;822;17;1114;;06/06/2017;72;5615;3;561;141;24;26;4;0;6446;418;8;554;;06/06/2017;83;5522;3;501;157;26;31;5;0;6328;404;18;579
07/06/2017;176;10906;9;1025;235;47;67;13;0;12478;791;17;1086;;07/06/2017;84;5417;3;529;108;20;34;6;0;6201;395;8;539;;07/06/2017;92;5489;6;496;127;27;33;7;0;6277;397;18;572
08/06/2017;185;10886;11;950;206;57;78;13;0;12386;778;17;1053;;08/06/2017;92;5455;4;484;97;26;37;6;0;6201;392;8;557;;08/06/2017;93;5431;7;466;109;31;41;7;0;6185;387;17;547
09/06/2017;164;11293;4;1023;257;58;54;13;0;12866;798;17;1068;;09/06/2017;78;5661;4;540;123;25;24;10;0;6465;398;8;575;;09/06/2017;86;5632;0;483;134;33;30;3;0;6401;400;18;583
10/06/2017;299;10891;8;620;92;15;10;14;0;11949;708;11;938;;10/06/2017;120;5467;3;327;40;10;6;9;0;5982;357;10;461;;10/06/2017;179;5424;5;293;52;5;4;5;0;5967;350;11;500
11/06/2017;379;8100;11;386;33;9;1;9;0;8928;484;18;837;;11/06/2017;180;4080;6;205;16;3;0;5;0;4495;245;18;436;;11/06/2017;199;4020;5;181;17;6;1;4;0;4433;239;18;401
12/06/2017;219;10602;3;1034;236;45;71;9;0;12219;773;18;1058;;12/06/2017;116;5283;1;527;104;17;36;5;0;6089;388;8;537;;12/06/2017;103;5319;2;507;132;28;35;4;0;6130;386;18;598
13/06/2017;199;10784;11;1108;241;50;83;11;0;12487;786;17;1074;;13/06/2017;96;5377;5;587;105;20;38;6;0;6234;392;8;553;;13/06/2017;103;5407;6;521;136;30;45;5;0;6253;393;18;595
14/06/2017;215;10565;10;1009;203;75;69;6;0;12152;760;17;979;;14/06/2017;116;5246;4;521;88;40;32;3;0;6050;380;8;497;;14/06/2017;99;5319;6;488;115;35;37;3;0;6102;379;18;551
15/06/2017;169;10897;3;1025;234;72;82;4;0;12486;773;18;1027;;15/06/2017;81;5557;1;529;105;24;43;3;0;6343;393;8;574;;15/06/2017;88;5340;2;496;129;48;39;1;0;6143;380;18;587
16/06/2017;185;11409;11;1054;199;75;67;11;0;13011;793;17;1018;;16/06/2017;94;5725;5;538;94;41;35;7;0;6539;401;8;524;;16/06/2017;91;5684;6;516;105;34;32;4;0;6472;392;18;564
17/06/2017;278;10833;5;574;59;20;6;11;0;11786;681;10;897;;17/06/2017;140;5492;1;302;26;12;2;8;0;5983;346;9;478;;17/06/2017;138;5341;4;272;33;8;4;3;0;5803;334;12;478
18/06/2017;335;8486;9;347;37;6;1;6;0;9227;508;18;836;;18/06/2017;153;4297;4;191;16;3;0;3;0;4667;259;17;421;;18/06/2017;182;4189;5;156;21;3;1;3;0;4560;248;18;417
19/06/2017;208;10453;7;1074;197;56;64;10;0;12069;759;17;1037;;19/06/2017;94;5213;4;545;97;26;27;5;0;6011;382;8;505;;19/06/2017;114;5240;3;529;100;30;37;5;0;6058;377;18;544
20/06/2017;175;10482;1;1060;244;62;78;11;0;12113;755;17;1007;;20/06/2017;91;5241;1;549;106;33;35;6;0;6062;379;8;544;;20/06/2017;84;5241;0;511;138;29;43;5;0;6051;376;18;554
21/06/2017;253;10695;7;1016;210;59;54;11;0;12305;758;17;1022;;21/06/2017;115;5364;3;530;102;27;26;6;0;6173;380;8;527;;21/06/2017;138;5331;4;486;108;32;28;5;0;6132;378;18;565
22/06/2017;343;10924;6;1061;215;52;68;7;0;12676;782;18;1035;;22/06/2017;163;5495;3;565;104;22;35;3;0;6390;395;8;565;;22/06/2017;180;5429;3;496;111;30;33;4;0;6286;387;18;589
23/06/2017;298;10861;14;1127;229;47;64;9;0;12649;777;17;1099;;23/06/2017;150;5441;3;595;106;25;32;5;0;6357;394;17;545;;23/06/2017;148;5420;11;532;123;22;32;4;0;6292;383;17;554
24/06/2017;316;10620;15;636;52;24;12;4;0;11679;673;10;914;;24/06/2017;151;5448;9;334;23;9;4;1;0;5979;342;9;500;;24/06/2017;165;5172;6;302;29;15;8;3;0;5700;332;11;463
25/06/2017;338;8367;5;480;32;12;0;7;0;9241;487;18;779;;25/06/2017;160;4146;2;236;10;6;0;5;0;4565;246;18;434;;25/06/2017;178;4221;3;244;22;6;0;2;0;4676;241;18;345
26/06/2017;199;10218;8;953;172;43;60;8;0;11661;732;17;1031;;26/06/2017;95;5086;4;491;81;20;28;3;0;5808;366;17;491;;26/06/2017;104;5132;4;462;91;23;32;5;0;5853;366;18;546
27/06/2017;182;10431;7;1048;192;56;74;12;0;12002;755;18;999;;27/06/2017;85;5256;5;558;92;26;38;6;0;6066;383;8;533;;27/06/2017;97;5175;2;490;100;30;36;6;0;5936;372;18;554
28/06/2017;95;10746;3;948;203;39;71;10;0;12115;769;17;1013;;28/06/2017;56;5377;1;489;86;21;34;5;0;6069;386;8;483;;28/06/2017;39;5369;2;459;117;18;37;5;0;6046;383;18;590
29/06/2017;142;11046;3;958;194;46;70;9;0;12468;770;17;1051;;29/06/2017;70;5524;1;501;87;18;37;5;0;6243;386;8;535;;29/06/2017;72;5522;2;457;107;28;33;4;0;6225;385;18;545
30/06/2017;103;11249;6;1030;218;40;59;7;0;12712;785;17;1119;;30/06/2017;46;5639;2;552;100;18;31;5;0;6393;398;17;537;;30/06/2017;57;5610;4;478;118;22;28;2;0;6319;386;17;582
01/07/2017;226;11149;5;581;46;17;3;12;0;12039;695;10;980;;01/07/2017;121;5832;2;320;18;8;2;6;0;6309;359;10;572;;01/07/2017;105;5317;3;261;28;9;1;6;0;5730;336;17;500
02/07/2017;305;8451;5;402;30;7;0;7;0;9207;506;18;810;;02/07/2017;134;4105;2;212;11;1;0;4;0;4469;259;16;432;;02/07/2017;171;4346;3;190;19;6;0;3;0;4738;247;19;413
03/07/2017;214;10491;3;924;189;59;63;8;0;11951;752;17;1055;;03/07/2017;102;5216;1;478;77;24;31;5;0;5934;378;17;523;;03/07/2017;112;5275;2;446;112;35;32;3;0;6017;375;17;532
04/07/2017;209;10442;10;1029;181;34;60;10;0;11975;756;17;1135;;04/07/2017;91;5260;4;536;84;12;26;6;0;6019;383;17;590;;04/07/2017;118;5182;6;493;97;22;34;4;0;5956;373;18;570
05/07/2017;240;10793;5;933;219;45;63;6;0;12304;764;17;1037;;05/07/2017;115;5416;1;492;98;18;23;3;0;6166;388;17;523;;05/07/2017;125;5377;4;441;121;27;40;3;0;6138;376;18;584
06/07/2017;204;10675;16;984;188;68;74;6;0;12215;744;18;998;;06/07/2017;106;5422;5;490;82;39;36;3;0;6183;378;8;515;;06/07/2017;98;5253;11;494;106;29;38;3;0;6032;366;18;566
07/07/2017;258;12003;54;1156;256;56;73;18;0;13874;830;17;1194;;07/07/2017;127;6153;38;599;134;26;31;12;0;7120;431;17;660;;07/07/2017;131;5850;16;557;122;30;42;6;0;6754;399;17;534
08/07/2017;387;11899;20;668;55;23;3;8;0;13063;728;10;1042;;08/07/2017;210;6095;8;361;27;10;1;2;0;6714;375;10;577;;08/07/2017;177;5804;12;307;28;13;2;6;0;6349;354;18;577
09/07/2017;400;8199;28;392;41;9;5;11;0;9085;478;18;712;;09/07/2017;186;3963;8;204;18;4;2;6;0;4391;238;17;384;;09/07/2017;214;4236;20;188;23;5;3;5;0;4694;240;18;354
10/07/2017;194;10261;4;947;189;64;57;8;0;11724;737;17;1007;;10/07/2017;107;5087;2;486;90;24;25;3;0;5824;369;8;516;;10/07/2017;87;5174;2;461;99;40;32;5;0;5900;368;18;560
11/07/2017;205;10483;4;1068;221;43;67;9;0;12100;761;18;1058;;11/07/2017;111;5278;3;541;103;19;30;5;0;6090;383;8;561;;11/07/2017;94;5205;1;527;118;24;37;4;0;6010;378;18;571
12/07/2017;220;10715;3;1000;219;49;65;12;0;12283;761;17;1038;;12/07/2017;111;5337;1;516;102;23;33;6;0;6129;383;8;506;;12/07/2017;109;5378;2;484;117;26;32;6;0;6154;378;18;565
13/07/2017;180;11025;9;1014;192;53;69;9;0;12551;781;18;1106;;13/07/2017;89;5535;7;525;90;27;27;6;0;6306;395;8;584;;13/07/2017;91;5490;2;489;102;26;42;3;0;6245;386;18;614
14/07/2017;209;11553;9;1130;232;54;66;7;0;13260;801;17;1149;;14/07/2017;83;5876;3;595;114;29;28;3;0;6731;402;17;545;;14/07/2017;126;5677;6;535;118;25;38;4;0;6529;399;17;604
15/07/2017;286;11480;7;620;51;27;6;9;0;12486;690;10;970;;15/07/2017;121;5480;3;315;29;17;3;5;0;5973;340;10;515;;15/07/2017;165;6000;4;305;22;10;3;4;0;6513;350;12;520
16/07/2017;319;8835;12;395;24;14;1;9;0;9609;493;18;905;;16/07/2017;146;4672;8;237;9;6;0;6;0;5084;252;18;502;;16/07/2017;173;4163;4;158;15;8;1;3;0;4525;240;18;403
17/07/2017;176;10498;13;981;219;55;76;9;0;12027;758;17;1084;;17/07/2017;88;5226;6;502;110;23;36;4;0;5995;381;17;528;;17/07/2017;88;5272;7;479;109;32;40;5;0;6032;377;18;575
18/07/2017;174;10379;6;1059;225;49;73;10;0;11975;757;17;1036;;18/07/2017;87;5239;2;541;111;23;31;5;0;6039;382;17;528;;18/07/2017;87;5140;4;518;114;26;42;5;0;5936;375;18;523
19/07/2017;207;10157;9;1053;220;51;50;7;0;11754;732;17;998;;19/07/2017;99;5138;5;548;105;23;24;3;0;5945;375;8;498;;19/07/2017;108;5019;4;505;115;28;26;4;0;5809;358;18;525
20/07/2017;220;10845;12;1049;193;47;75;12;0;12453;777;18;1021;;20/07/2017;106;5416;5;541;91;22;38;7;0;6226;390;8;567;;20/07/2017;114;5429;7;508;102;25;37;5;0;6227;387;18;574
21/07/2017;184;10908;5;1147;233;51;80;11;0;12619;768;17;1053;;21/07/2017;96;5474;0;588;107;28;34;6;0;6333;387;17;513;;21/07/2017;88;5434;5;559;126;23;46;5;0;6286;382;18;551
22/07/2017;252;10623;4;578;35;16;7;12;0;11527;668;11;1009;;22/07/2017;140;5352;2;303;13;9;4;6;0;5829;335;10;493;;22/07/2017;112;5271;2;275;22;7;3;6;0;5698;332;11;529
23/07/2017;324;8173;7;328;27;12;1;6;0;8878;470;19;801;;23/07/2017;162;4120;4;195;11;7;1;2;0;4502;235;18;428;;23/07/2017;162;4053;3;133;16;5;0;4;0;4376;236;19;401
24/07/2017;146;10621;8;980;220;47;84;14;0;12120;762;17;1033;;24/07/2017;72;5329;4;508;100;23;37;7;0;6080;383;17;548;;24/07/2017;74;5292;4;472;120;24;47;7;0;6040;379;18;590
25/07/2017;142;10665;10;1043;226;55;81;12;0;12234;774;17;1069;;25/07/2017;74;5318;3;520;108;28;39;8;0;6098;386;17;520;;25/07/2017;68;5347;7;523;118;27;42;4;0;6136;388;17;549
26/07/2017;138;10768;7;1021;246;67;79;23;0;12349;777;17;1101;;26/07/2017;65;5461;3;522;114;25;44;13;0;6247;396;17;543;;26/07/2017;73;5307;4;499;132;42;35;10;0;6102;381;17;558
27/07/2017;181;10962;9;1038;278;50;75;13;0;12606;784;17;1084;;27/07/2017;90;5459;4;574;120;20;30;8;0;6305;394;17;549;;27/07/2017;91;5503;5;464;158;30;45;5;0;6301;391;18;601
28/07/2017;227;11252;10;1066;259;37;64;17;0;12932;790;17;1062;;28/07/2017;104;5716;3;583;118;19;27;11;0;6581;405;17;536;;28/07/2017;123;5536;7;483;141;18;37;6;0;6351;385;18;571
29/07/2017;325;10498;9;582;60;17;4;14;0;11509;674;10;927;;29/07/2017;163;5151;5;314;26;10;3;8;0;5680;336;10;472;;29/07/2017;162;5347;4;268;34;7;1;6;0;5829;338;12;498
30/07/2017;345;8489;8;384;27;12;0;8;0;9273;489;18;811;;30/07/2017;169;4322;4;211;11;4;0;4;0;4725;236;18;402;;30/07/2017;176;4167;4;173;16;8;0;4;0;4548;253;18;409
31/07/2017;189;10414;6;980;256;58;60;18;0;11981;748;17;1054;;31/07/2017;92;5185;5;532;103;24;32;10;0;5983;375;17;522;;31/07/2017;97;5229;1;448;153;34;28;8;0;5998;373;18;559
01/08/2017;177;10698;9;1100;249;74;63;16;0;12386;768;17;945;;01/08/2017;87;5375;6;572;111;37;28;6;0;6222;388;8;525;;01/08/2017;90;5323;3;528;138;37;35;10;0;6164;380;18;510
02/08/2017;199;10847;5;1058;228;49;65;20;0;12471;775;18;979;;02/08/2017;98;5455;3;535;112;25;26;9;0;6263;389;8;521;;02/08/2017;101;5392;2;523;116;24;39;11;0;6208;385;18;540
03/08/2017;240;10786;12;1050;218;63;79;16;0;12464;773;17;991;;03/08/2017;127;5405;6;552;99;30;37;7;0;6263;388;8;546;;03/08/2017;113;5381;6;498;119;33;42;9;0;6201;385;18;524
04/08/2017;197;11099;6;1093;218;39;42;21;0;12715;776;18;986;;04/08/2017;96;5541;4;586;97;25;23;13;0;6385;391;8;521;;04/08/2017;101;5558;2;507;121;14;19;8;0;6330;385;18;545
05/08/2017;256;10631;12;578;69;17;5;19;0;11587;669;10;1021;;05/08/2017;134;5358;5;316;35;8;2;10;0;5868;338;10;550;;05/08/2017;122;5273;7;262;34;9;3;9;0;5719;331;11;555
06/08/2017;297;8397;6;386;40;5;0;13;0;9144;481;18;768;;06/08/2017;161;4362;2;223;21;3;0;6;0;4778;243;18;422;;06/08/2017;136;4035;4;163;19;2;0;7;0;4366;238;11;372
07/08/2017;260;10289;4;930;191;38;54;11;0;11777;729;18;1000;;07/08/2017;139;5168;3;490;84;18;24;7;0;5933;365;17;470;;07/08/2017;121;5121;1;440;107;20;30;4;0;5844;364;18;541
08/08/2017;226;10137;13;960;200;36;48;11;0;11631;725;18;931;;08/08/2017;110;5116;5;493;92;12;26;7;0;5861;364;10;506;;08/08/2017;116;5021;8;467;108;24;22;4;0;5770;361;18;506
09/08/2017;205;10158;6;841;175;36;45;13;0;11479;720;11;931;;09/08/2017;96;5092;3;450;81;18;24;7;0;5771;362;10;485;;09/08/2017;109;5066;3;391;94;18;21;6;0;5708;358;18;530
10/08/2017;160;10473;10;937;157;37;52;18;0;11844;740;10;972;;10/08/2017;73;5298;6;487;80;13;28;9;0;5994;373;10;502;;10/08/2017;87;5175;4;450;77;24;24;9;0;5850;367;17;493
11/08/2017;168;10917;13;961;132;36;39;13;0;12279;750;18;981;;11/08/2017;86;5461;6;499;65;17;19;5;0;6158;377;17;476;;11/08/2017;82;5456;7;462;67;19;20;8;0;6121;372;18;531
12/08/2017;176;10398;9;537;65;18;5;15;0;11223;664;11;976;;12/08/2017;97;5251;3;297;28;8;3;12;0;5699;340;10;527;;12/08/2017;79;5147;6;240;37;10;2;3;0;5524;325;12;508
13/08/2017;316;8107;4;364;44;9;0;3;0;8847;489;18;788;;13/08/2017;144;4188;3;196;19;4;0;1;0;4555;250;18;408;;13/08/2017;172;3919;1;168;25;5;0;2;0;4292;238;18;380
14/08/2017;239;10429;11;690;93;12;11;22;0;11507;708;11;1097;;14/08/2017;125;5271;3;369;39;6;2;11;0;5826;357;10;546;;14/08/2017;114;5158;8;321;54;6;9;11;0;5681;351;11;605
15/08/2017;284;8318;6;312;47;5;3;8;0;8983;504;11;860;;15/08/2017;148;4141;3;177;22;3;2;3;0;4499;250;18;462;;15/08/2017;136;4177;3;135;25;2;1;5;0;4484;254;11;526
16/08/2017;224;10252;16;881;122;39;13;15;0;11562;700;11;953;;16/08/2017;107;5164;9;452;60;16;6;8;0;5822;344;10;490;;16/08/2017;117;5088;7;429;62;23;7;7;0;5740;356;11;495
17/08/2017;261;10124;7;703;149;29;12;10;0;11295;698;10;1000;;17/08/2017;128;5122;5;362;60;12;7;7;0;5703;352;10;544;;17/08/2017;133;5002;2;341;89;17;5;3;0;5592;346;11;487
18/08/2017;260;10067;10;758;146;22;22;19;0;11304;691;10;955;;18/08/2017;138;5079;3;401;67;10;12;11;0;5721;351;10;535;;18/08/2017;122;4988;7;357;79;12;10;8;0;5583;340;18;498
19/08/2017;246;10172;10;499;81;18;3;16;0;11045;642;11;939;;19/08/2017;108;4960;8;267;42;6;2;10;0;5403;312;10;475;;19/08/2017;138;5212;2;232;39;12;1;6;0;5642;330;19;539
20/08/2017;241;8126;2;326;36;6;0;2;0;8739;489;18;873;;20/08/2017;112;4073;1;173;17;4;0;0;0;4380;243;18;476;;20/08/2017;129;4053;1;153;19;2;0;2;0;4359;246;17;398
21/08/2017;165;10422;16;805;183;28;21;20;0;11660;730;17;1058;;21/08/2017;71;5205;8;424;83;11;9;11;0;5822;363;17;551;;21/08/2017;94;5217;8;381;100;17;12;9;0;5838;367;18;653
22/08/2017;198;10042;11;905;176;43;38;21;0;11434;720;10;919;;22/08/2017;96;5045;5;493;82;19;19;12;0;5771;362;10;503;;22/08/2017;102;4997;6;412;94;24;19;9;0;5663;358;18;516
23/08/2017;205;10076;9;815;160;27;39;19;0;11350;714;17;974;;23/08/2017;102;5076;5;427;80;12;25;10;0;5737;360;17;494;;23/08/2017;103;5000;4;388;80;15;14;9;0;5613;354;18;535
