TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/04/2016;435;17088;1;1583;390;136;38;11;0;19682;1199;8;1570;;18/04/2016;174;8710;1;778;205;54;19;7;0;9948;626;7;1060;;18/04/2016;261;8378;0;805;185;82;19;4;0;9734;573;19;1008
19/04/2016;459;17470;3;1595;377;123;43;15;0;20085;1205;8;1729;;19/04/2016;195;8914;2;785;181;40;19;10;0;10146;632;8;1164;;19/04/2016;264;8556;1;810;196;83;24;5;0;9939;573;19;1003
20/04/2016;518;17587;8;1675;396;150;27;14;0;20375;1224;8;1605;;20/04/2016;225;8943;4;793;202;63;15;11;0;10256;641;7;1057;;20/04/2016;293;8644;4;882;194;87;12;3;0;10119;583;19;940
21/04/2016;473;18104;2;1761;373;149;29;12;0;20903;1251;8;1673;;21/04/2016;200;9248;1;827;194;57;15;9;0;10551;657;7;1090;;21/04/2016;273;8856;1;934;179;92;14;3;0;10352;594;18;1014
22/04/2016;416;18490;0;1682;367;109;39;12;0;21115;1249;8;1576;;22/04/2016;173;9513;0;837;185;44;21;7;0;10780;660;8;1020;;22/04/2016;243;8977;0;845;182;65;18;5;0;10335;589;19;953
23/04/2016;262;16502;3;822;115;64;9;3;0;17780;1011;11;1262;;23/04/2016;42;8311;2;383;59;24;4;3;0;8828;520;9;707;;23/04/2016;220;8191;1;439;56;40;5;0;0;8952;491;12;714
24/04/2016;217;12670;0;401;23;39;0;5;0;13355;726;18;1038;;24/04/2016;31;6337;0;193;11;15;0;4;0;6591;382;16;582;;24/04/2016;186;6333;0;208;12;24;0;1;0;6764;344;12;584
25/04/2016;307;13758;1;438;49;56;5;5;0;14619;820;17;1213;;25/04/2016;96;6954;1;210;25;16;2;4;0;7308;433;17;723;;25/04/2016;211;6804;0;228;24;40;3;1;0;7311;387;19;593
26/04/2016;321;17950;2;1611;422;88;58;11;0;20463;1249;8;1752;;26/04/2016;107;9095;1;792;218;33;29;7;0;10282;648;8;1181;;26/04/2016;214;8855;1;819;204;55;29;4;0;10181;601;19;1070
27/04/2016;330;18368;2;1671;396;85;59;16;0;20927;1266;8;1609;;27/04/2016;94;9363;0;827;194;27;33;12;0;10550;660;7;1141;;27/04/2016;236;9005;2;844;202;58;26;4;0;10377;605;19;963
28/04/2016;420;18099;5;1732;386;121;43;9;0;20815;1236;8;1695;;28/04/2016;144;9179;3;827;197;55;18;3;0;10426;647;8;1124;;28/04/2016;276;8920;2;905;189;66;25;6;0;10389;589;19;969
29/04/2016;489;18469;5;1716;330;159;51;13;0;21232;1243;19;1581;;29/04/2016;199;9320;3;822;168;71;22;7;0;10612;642;7;1043;;29/04/2016;290;9149;2;894;162;88;29;6;0;10620;601;19;1010
30/04/2016;460;16965;2;933;128;81;1;2;0;18572;1057;12;1315;;30/04/2016;157;8519;1;445;66;25;0;0;0;9213;540;17;720;;30/04/2016;303;8446;1;488;62;56;1;2;0;9359;517;12;765
01/05/2016;291;13892;2;413;12;60;2;1;0;14673;809;18;1258;;01/05/2016;78;6991;1;190;6;22;1;0;0;7289;422;18;698;;01/05/2016;213;6901;1;223;6;38;1;1;0;7384;386;12;678
02/05/2016;366;17513;2;1619;336;114;40;9;0;19999;1222;8;1677;;02/05/2016;91;8905;2;785;168;45;20;6;0;10022;638;8;1127;;02/05/2016;275;8608;0;834;168;69;20;3;0;9977;585;19;985
03/05/2016;498;17821;4;1581;374;122;35;18;0;20453;1236;7;1591;;03/05/2016;207;9037;2;792;195;49;14;10;0;10306;649;7;1129;;03/05/2016;291;8784;2;789;179;73;21;8;0;10147;588;19;1038
04/05/2016;513;18050;0;1601;384;132;48;14;0;20742;1234;8;1675;;04/05/2016;193;9292;0;773;197;48;19;10;0;10532;652;7;1149;;04/05/2016;320;8758;0;828;187;84;29;4;0;10210;582;19;974
05/05/2016;529;17920;2;1636;394;150;32;12;0;20675;1227;8;1647;;05/05/2016;219;9062;2;822;199;51;18;10;0;10383;641;8;1093;;05/05/2016;310;8858;0;814;195;99;14;2;0;10292;586;19;940
06/05/2016;555;18337;5;1635;352;160;39;13;0;21096;1239;8;1591;;06/05/2016;219;9374;2;819;179;58;20;8;0;10679;646;7;1090;;06/05/2016;336;8963;3;816;173;102;19;5;0;10417;594;19;974
07/05/2016;494;17665;8;951;127;96;7;6;0;19354;1090;19;1349;;07/05/2016;181;8999;3;450;71;33;4;1;0;9742;560;16;762;;07/05/2016;313;8666;5;501;56;63;3;5;0;9612;529;19;794
08/05/2016;419;14709;15;541;43;68;3;10;0;15808;875;17;1283;;08/05/2016;140;7366;12;271;20;22;0;5;0;7836;460;16;733;;08/05/2016;279;7343;3;270;23;46;3;5;0;7972;415;19;711
09/05/2016;443;17795;7;1562;375;129;37;9;0;20357;1247;8;1681;;09/05/2016;138;8958;5;786;202;44;21;5;0;10159;644;7;1092;;09/05/2016;305;8837;2;776;173;85;16;4;0;10198;603;18;993
10/05/2016;567;17969;7;1661;415;112;38;16;0;20785;1252;8;1599;;10/05/2016;205;9221;4;812;209;40;20;11;0;10522;659;8;1050;;10/05/2016;362;8748;3;849;206;72;18;5;0;10263;593;19;926
11/05/2016;357;18474;4;1653;392;96;43;9;0;21028;1265;8;1691;;11/05/2016;88;9320;3;823;203;36;26;6;0;10505;658;8;1122;;11/05/2016;269;9154;1;830;189;60;17;3;0;10523;607;19;1007
12/05/2016;402;18462;0;1634;402;121;36;16;0;21073;1266;8;1725;;12/05/2016;120;9387;0;792;205;41;18;11;0;10574;660;8;1150;;12/05/2016;282;9075;0;842;197;80;18;5;0;10499;606;18;973
13/05/2016;374;18665;3;1658;371;104;52;5;0;21232;1251;8;1698;;13/05/2016;113;9569;2;790;203;38;27;4;0;10746;655;7;1111;;13/05/2016;261;9096;1;868;168;66;25;1;0;10486;596;18;988
14/05/2016;311;16765;5;786;116;100;9;6;0;18098;1021;19;1244;;14/05/2016;95;8603;3;395;54;32;3;5;0;9190;532;9;674;;14/05/2016;216;8162;2;391;62;68;6;1;0;8908;489;12;728
15/05/2016;320;13787;6;469;31;61;3;8;0;14685;791;19;1120;;15/05/2016;81;6836;3;224;15;24;2;5;0;7190;415;16;640;;15/05/2016;239;6951;3;245;16;37;1;3;0;7495;376;12;626
16/05/2016;415;17525;9;1595;396;115;44;15;0;20114;1232;8;1632;;16/05/2016;150;8942;6;814;195;38;21;11;0;10177;647;7;1106;;16/05/2016;265;8583;3;781;201;77;23;4;0;9937;585;19;968
17/05/2016;471;17419;9;1599;369;144;23;7;0;20041;1196;8;1558;;17/05/2016;186;8836;5;781;193;54;13;5;0;10073;627;7;1042;;17/05/2016;285;8583;4;818;176;90;10;2;0;9968;569;19;981
18/05/2016;519;17766;5;1635;411;143;49;14;0;20542;1223;8;1570;;18/05/2016;215;9100;3;815;215;57;26;9;0;10440;645;7;1082;;18/05/2016;304;8666;2;820;196;86;23;5;0;10102;578;18;888
19/05/2016;296;18067;4;1582;364;106;29;18;0;20466;1217;8;1686;;19/05/2016;71;9061;2;783;188;37;14;14;0;10170;632;8;1099;;19/05/2016;225;9006;2;799;176;69;15;4;0;10296;585;19;987
20/05/2016;471;17948;8;1553;356;147;39;16;0;20538;1194;8;1562;;20/05/2016;164;9263;4;770;187;54;20;11;0;10473;629;7;1051;;20/05/2016;307;8685;4;783;169;93;19;5;0;10065;565;19;886
21/05/2016;576;16361;6;911;103;112;7;10;0;18086;1007;19;1251;;21/05/2016;248;8267;3;447;54;44;2;8;0;9073;522;10;640;;21/05/2016;328;8094;3;464;49;68;5;2;0;9013;486;12;682
22/05/2016;490;15133;8;587;32;109;1;5;0;16365;876;19;1428;;22/05/2016;204;7514;5;268;16;39;0;4;0;8050;450;19;864;;22/05/2016;286;7619;3;319;16;70;1;1;0;8315;426;12;690
23/05/2016;381;17543;2;1541;336;110;45;10;0;19968;1213;8;1606;;23/05/2016;122;9036;2;775;174;39;25;6;0;10179;645;7;1105;;23/05/2016;259;8507;0;766;162;71;20;4;0;9789;569;19;974
24/05/2016;487;17514;5;1689;381;128;44;18;0;20266;1217;8;1688;;24/05/2016;184;8969;3;835;203;48;23;11;0;10276;644;8;1074;;24/05/2016;303;8545;2;854;178;80;21;7;0;9990;573;18;898
25/05/2016;585;17649;5;1651;358;149;30;13;0;20440;1211;8;1662;;25/05/2016;206;9190;1;814;188;52;17;7;0;10475;647;8;1066;;25/05/2016;379;8459;4;837;170;97;13;6;0;9965;564;19;963
26/05/2016;643;17250;4;1612;410;162;23;8;0;20112;1180;8;1620;;26/05/2016;239;8806;3;808;220;64;11;5;0;10156;620;8;1047;;26/05/2016;404;8444;1;804;190;98;12;3;0;9956;560;19;972
27/05/2016;601;17910;4;1653;369;180;33;18;0;20768;1194;7;1494;;27/05/2016;260;9040;3;819;188;79;17;7;0;10413;615;7;1042;;27/05/2016;341;8870;1;834;181;101;16;11;0;10355;579;19;865
28/05/2016;611;16018;4;844;120;126;5;15;0;17743;987;18;1343;;28/05/2016;253;8037;4;400;63;50;3;10;0;8820;507;18;677;;28/05/2016;358;7981;0;444;57;76;2;5;0;8923;480;12;726
29/05/2016;245;12777;0;418;24;62;2;2;0;13530;721;17;1121;;29/05/2016;60;6338;0;202;11;17;1;2;0;6631;377;17;685;;29/05/2016;185;6439;0;216;13;45;1;0;0;6899;343;19;559
30/05/2016;392;17203;0;1601;360;124;33;17;0;19730;1197;8;1636;;30/05/2016;138;8704;0;774;189;49;16;10;0;9880;623;8;1122;;30/05/2016;254;8499;0;827;171;75;17;7;0;9850;574;19;1008
31/05/2016;450;17577;2;1514;356;113;46;19;0;20077;1196;8;1629;;31/05/2016;168;8922;1;739;182;49;20;15;0;10096;624;7;1107;;31/05/2016;282;8655;1;775;174;64;26;4;0;9981;572;19;927
01/06/2016;429;18689;3;1779;341;112;46;14;0;21413;1263;8;1601;;01/06/2016;141;9599;2;861;178;41;23;10;0;10855;661;8;1078;;01/06/2016;288;9090;1;918;163;71;23;4;0;10558;602;19;999
02/06/2016;175;12361;3;530;53;47;2;3;0;13174;724;16;1008;;02/06/2016;51;6185;2;262;24;21;2;3;0;6550;382;16;611;;02/06/2016;124;6176;1;268;29;26;0;0;0;6624;342;12;534
03/06/2016;332;16355;1;1268;233;105;23;11;0;18328;1083;18;1332;;03/06/2016;108;8432;0;614;117;36;13;9;0;9329;570;8;794;;03/06/2016;224;7923;1;654;116;69;10;2;0;8999;513;18;787
04/06/2016;274;14946;1;695;91;84;6;9;0;16106;891;18;1129;;04/06/2016;95;7441;0;335;40;29;2;7;0;7949;451;10;590;;04/06/2016;179;7505;1;360;51;55;4;2;0;8157;440;19;628
05/06/2016;369;13670;8;558;29;76;2;5;0;14717;792;19;1234;;05/06/2016;139;6714;5;231;12;26;1;5;0;7133;402;19;655;;05/06/2016;230;6956;3;327;17;50;1;0;0;7584;390;19;579
06/06/2016;464;17302;10;1524;393;159;48;17;0;19917;1199;8;1672;;06/06/2016;198;9003;6;756;204;49;24;11;0;10251;646;8;1163;;06/06/2016;266;8299;4;768;189;110;24;6;0;9666;553;18;878
07/06/2016;531;18023;7;1655;367;136;43;11;0;20773;1243;8;1614;;07/06/2016;247;9326;3;832;187;47;20;9;0;10671;661;7;1101;;07/06/2016;284;8697;4;823;180;89;23;2;0;10102;581;19;956
08/06/2016;512;18424;5;1706;360;120;47;21;0;21195;1268;8;1703;;08/06/2016;183;9489;4;843;193;34;22;15;0;10783;671;8;1115;;08/06/2016;329;8935;1;863;167;86;25;6;0;10412;597;19;964
09/06/2016;375;18722;3;1647;382;122;34;18;0;21303;1263;8;1711;;09/06/2016;99;9577;2;808;184;39;16;12;0;10737;667;8;1160;;09/06/2016;276;9145;1;839;198;83;18;6;0;10566;596;19;1017
10/06/2016;483;19080;3;1746;366;122;40;18;0;21858;1276;8;1718;;10/06/2016;169;9875;2;867;188;50;21;15;0;11187;672;8;1091;;10/06/2016;314;9205;1;879;178;72;19;3;0;10671;603;19;929
11/06/2016;468;16733;4;918;100;120;13;15;0;18371;1008;19;1268;;11/06/2016;176;8494;2;442;42;43;5;8;0;9212;527;16;632;;11/06/2016;292;8239;2;476;58;77;8;7;0;9159;481;19;683
12/06/2016;338;13637;0;466;35;78;3;7;0;14564;779;18;1182;;12/06/2016;107;6815;0;217;17;28;2;4;0;7190;409;18;662;;12/06/2016;231;6822;0;249;18;50;1;3;0;7374;370;12;614
13/06/2016;454;17834;2;1594;350;139;53;13;0;20439;1229;8;1604;;13/06/2016;156;8971;2;779;179;57;28;7;0;10179;636;7;1095;;13/06/2016;298;8863;0;815;171;82;25;6;0;10260;593;19;1013
14/06/2016;443;18103;3;1682;417;131;45;15;0;20839;1239;8;1617;;14/06/2016;143;9269;3;825;211;54;21;11;0;10537;656;8;1089;;14/06/2016;300;8834;0;857;206;77;24;4;0;10302;584;19;1017
15/06/2016;511;18666;2;1635;336;114;55;12;0;21331;1247;8;1707;;15/06/2016;188;9493;0;798;175;47;28;9;0;10738;656;8;1113;;15/06/2016;323;9173;2;837;161;67;27;3;0;10593;591;18;967
16/06/2016;624;18330;4;1708;342;160;36;15;0;21219;1247;8;1644;;16/06/2016;237;9217;2;827;175;56;19;9;0;10542;644;8;1084;;16/06/2016;387;9113;2;881;167;104;17;6;0;10677;604;19;1030
17/06/2016;628;18446;1;1623;372;105;34;13;0;21222;1241;8;1718;;17/06/2016;234;9546;1;788;188;37;19;8;0;10821;648;8;1172;;17/06/2016;394;8900;0;835;184;68;15;5;0;10401;592;19;944
18/06/2016;573;16502;2;855;107;95;7;13;0;18154;1004;19;1269;;18/06/2016;230;8325;2;426;54;33;5;8;0;9083;515;9;670;;18/06/2016;343;8177;0;429;53;62;2;5;0;9071;489;19;700
19/06/2016;307;13553;2;411;38;50;4;4;0;14369;753;18;1170;;19/06/2016;81;6815;1;198;15;18;0;3;0;7131;393;17;682;;19/06/2016;226;6738;1;213;23;32;4;1;0;7238;360;18;567
20/06/2016;575;17561;5;1590;368;129;41;14;0;20283;1208;8;1768;;20/06/2016;239;9011;3;812;191;45;21;11;0;10333;637;8;1201;;20/06/2016;336;8550;2;778;177;84;20;3;0;9950;570;18;984
21/06/2016;632;17455;5;1667;365;137;26;14;0;20301;1212;18;1636;;21/06/2016;253;8948;3;814;193;52;12;9;0;10284;636;8;1047;;21/06/2016;379;8507;2;853;172;85;14;5;0;10017;576;18;933
22/06/2016;721;17636;1;1590;392;176;39;16;0;20571;1216;8;1670;;22/06/2016;333;9006;0;788;210;61;19;10;0;10427;641;8;1122;;22/06/2016;388;8630;1;802;182;115;20;6;0;10144;575;19;972
23/06/2016;713;17709;3;1674;364;172;35;16;0;20686;1204;8;1662;;23/06/2016;311;9191;2;818;189;63;15;10;0;10599;636;8;1077;;23/06/2016;402;8518;1;856;175;109;20;6;0;10087;568;19;842
24/06/2016;798;17775;3;1754;399;218;37;14;0;20998;1207;8;1652;;24/06/2016;333;9210;2;861;202;77;18;8;0;10711;633;8;1121;;24/06/2016;465;8565;1;893;197;141;19;6;0;10287;574;18;864
25/06/2016;655;15971;6;835;103;141;6;17;0;17734;948;19;1233;;25/06/2016;297;7918;3;399;43;44;4;11;0;8719;467;10;585;;25/06/2016;358;8053;3;436;60;97;2;6;0;9015;481;19;667
26/06/2016;598;14766;6;489;42;87;6;7;0;16001;784;19;1377;;26/06/2016;261;7664;4;242;18;31;1;4;0;8225;381;19;836;;26/06/2016;337;7102;2;247;24;56;5;3;0;7776;402;11;588
27/06/2016;629;16944;5;1562;379;136;32;12;0;19699;1163;8;1556;;27/06/2016;253;8691;4;787;192;46;15;8;0;9996;611;8;1041;;27/06/2016;376;8253;1;775;187;90;17;4;0;9703;552;18;862
28/06/2016;662;16947;2;1626;398;161;42;10;0;19848;1173;8;1641;;28/06/2016;289;8646;2;800;212;47;22;5;0;10023;615;8;1082;;28/06/2016;373;8301;0;826;186;114;20;5;0;9825;559;19;974
29/06/2016;689;17317;3;1595;346;172;46;16;0;20184;1171;8;1611;;29/06/2016;313;8949;1;792;178;66;21;8;0;10328;620;8;1047;;29/06/2016;376;8368;2;803;168;106;25;8;0;9856;551;18;917
30/06/2016;673;17645;3;1718;349;177;44;17;0;20626;1199;8;1714;;30/06/2016;284;9006;2;845;181;60;21;11;0;10410;627;8;1113;;30/06/2016;389;8639;1;873;168;117;23;6;0;10216;573;19;913
01/07/2016;666;17654;0;1677;333;176;37;12;0;20555;1181;8;1573;;01/07/2016;306;9077;0;839;182;67;16;7;0;10494;620;8;1065;;01/07/2016;360;8577;0;838;151;109;21;5;0;10061;561;19;902
02/07/2016;634;14871;4;892;92;107;9;7;0;16616;969;18;1239;;02/07/2016;275;7293;3;430;40;32;4;5;0;8082;480;9;679;;02/07/2016;359;7578;1;462;52;75;5;2;0;8534;490;18;646
03/07/2016;550;14410;6;509;31;92;3;8;0;15609;770;18;1272;;03/07/2016;229;7411;3;242;16;28;0;4;0;7933;383;18;797;;03/07/2016;321;6999;3;267;15;64;3;4;0;7676;387;11;613
04/07/2016;752;16694;5;1597;360;192;44;13;0;19657;1156;8;1727;;04/07/2016;311;8675;3;755;195;64;18;11;0;10032;610;8;1188;;04/07/2016;441;8019;2;842;165;128;26;2;0;9625;546;19;915
05/07/2016;732;16813;1;1669;358;173;29;13;0;19788;1164;8;1574;;05/07/2016;331;8682;1;814;182;61;11;8;0;10090;615;8;1049;;05/07/2016;401;8131;0;855;176;112;18;5;0;9698;550;18;862
06/07/2016;650;18019;5;1755;374;148;41;12;0;21004;1215;8;1661;;06/07/2016;281;9224;2;843;196;40;22;6;0;10614;630;8;1118;;06/07/2016;369;8795;3;912;178;108;19;6;0;10390;585;19;1040
07/07/2016;719;17347;4;1705;376;212;27;13;0;20403;1173;19;1511;;07/07/2016;322;8850;3;816;194;75;13;7;0;10280;606;7;944;;07/07/2016;397;8497;1;889;182;137;14;6;0;10123;566;19;909
08/07/2016;771;18002;4;1654;343;189;38;15;0;21016;1195;8;1658;;08/07/2016;335;9256;1;799;182;65;18;10;0;10666;626;8;1156;;08/07/2016;436;8746;3;855;161;124;20;5;0;10350;568;19;931
09/07/2016;620;15296;5;824;88;123;6;6;0;16968;907;19;1280;;09/07/2016;248;7430;4;387;45;46;4;5;0;8169;437;9;582;;09/07/2016;372;7866;1;437;43;77;2;1;0;8799;470;19;763
10/07/2016;616;14033;3;588;34;112;5;11;0;15402;758;19;1285;;10/07/2016;290;7163;2;253;18;43;2;7;0;7778;357;19;800;;10/07/2016;326;6870;1;335;16;69;3;4;0;7624;401;10;604
11/07/2016;712;17026;2;1661;353;147;30;18;0;19949;1166;8;1696;;11/07/2016;331;8762;1;812;171;50;11;12;0;10150;610;8;1151;;11/07/2016;381;8264;1;849;182;97;19;6;0;9799;556;19;904
12/07/2016;746;17214;7;1672;356;158;37;17;0;20207;1178;8;1542;;12/07/2016;335;8842;4;812;176;58;19;12;0;10258;611;8;1061;;12/07/2016;411;8372;3;860;180;100;18;5;0;9949;567;19;966
13/07/2016;647;17980;1;1540;364;126;42;15;0;20715;1206;8;1763;;13/07/2016;282;9297;1;764;187;43;24;11;0;10609;636;8;1201;;13/07/2016;365;8683;0;776;177;83;18;4;0;10106;570;18;931
14/07/2016;744;17495;6;1604;396;160;31;16;0;20452;1179;18;1467;;14/07/2016;312;8902;3;811;207;62;12;8;0;10317;615;7;956;;14/07/2016;432;8593;3;793;189;98;19;8;0;10135;564;19;938
15/07/2016;501;18869;1;1658;399;98;33;9;0;21568;1250;8;1639;;15/07/2016;174;9686;0;828;211;40;17;6;0;10962;656;8;1127;;15/07/2016;327;9183;1;830;188;58;16;3;0;10606;594;19;937
16/07/2016;584;15566;7;818;85;118;5;3;0;17186;940;19;1203;;16/07/2016;222;7738;6;398;42;37;1;3;0;8447;461;19;548;;16/07/2016;362;7828;1;420;43;81;4;0;0;8739;479;19;655
17/07/2016;551;13608;3;486;20;80;4;9;0;14761;731;18;1219;;17/07/2016;217;6863;1;243;12;29;1;4;0;7370;355;18;717;;17/07/2016;334;6745;2;243;8;51;3;5;0;7391;376;11;594
18/07/2016;711;16487;6;1597;337;160;31;14;0;19343;1138;8;1558;;18/07/2016;300;8430;4;778;183;57;12;7;0;9771;593;8;1025;;18/07/2016;411;8057;2;819;154;103;19;7;0;9572;545;19;915
19/07/2016;693;16624;4;1619;378;184;38;17;0;19557;1139;8;1562;;19/07/2016;315;8477;3;765;194;70;17;13;0;9854;587;8;1059;;19/07/2016;378;8147;1;854;184;114;21;4;0;9703;552;19;954
20/07/2016;762;16796;7;1643;396;180;43;7;0;19834;1137;8;1584;;20/07/2016;340;8596;4;838;193;53;23;3;0;10050;595;8;1101;;20/07/2016;422;8200;3;805;203;127;20;4;0;9784;542;19;894
21/07/2016;766;17158;6;1634;329;189;27;18;0;20127;1137;8;1528;;21/07/2016;339;8787;2;788;172;68;15;12;0;10183;594;8;1055;;21/07/2016;427;8371;4;846;157;121;12;6;0;9944;543;19;922
22/07/2016;728;17168;2;1602;375;203;38;26;0;20142;1140;18;1467;;22/07/2016;308;8837;1;776;189;82;22;13;0;10228;594;8;978;;22/07/2016;420;8331;1;826;186;121;16;13;0;9914;546;18;862
23/07/2016;468;15103;3;853;91;80;9;5;0;16612;914;12;1104;;23/07/2016;153;7460;2;389;48;29;2;2;0;8085;444;10;558;;23/07/2016;315;7643;1;464;43;51;7;3;0;8527;469;12;674
24/07/2016;455;13652;4;493;36;108;5;6;0;14759;743;19;1291;;24/07/2016;193;6924;4;229;17;43;1;3;0;7414;362;19;778;;24/07/2016;262;6728;0;264;19;65;4;3;0;7345;380;11;556
25/07/2016;586;16429;3;1604;349;166;38;10;0;19185;1148;8;1520;;25/07/2016;223;8447;2;806;186;55;20;6;0;9745;598;8;1034;;25/07/2016;363;7982;1;798;163;111;18;4;0;9440;550;19;983
26/07/2016;564;16446;4;1627;390;170;38;11;0;19250;1136;8;1552;;26/07/2016;227;8596;2;789;201;57;18;7;0;9897;605;8;1073;;26/07/2016;337;7850;2;838;189;113;20;4;0;9353;531;19;809
27/07/2016;574;16592;2;1558;373;188;58;11;0;19356;1101;8;1499;;27/07/2016;250;8702;1;775;195;67;26;8;0;10024;588;8;995;;27/07/2016;324;7890;1;783;178;121;32;3;0;9332;512;20;690
28/07/2016;714;16839;3;1650;368;188;28;8;0;19798;1122;8;1537;;28/07/2016;276;8701;3;795;189;67;16;6;0;10053;589;8;1036;;28/07/2016;438;8138;0;855;179;121;12;2;0;9745;533;18;813
29/07/2016;703;17611;5;1702;391;185;28;6;0;20631;1164;8;1494;;29/07/2016;299;8919;1;839;208;71;14;4;0;10355;593;8;983;;29/07/2016;404;8692;4;863;183;114;14;2;0;10276;570;19;960
30/07/2016;592;15418;2;829;81;125;5;6;0;17058;911;19;1198;;30/07/2016;271;7674;1;390;37;37;2;4;0;8416;444;9;600;;30/07/2016;321;7744;1;439;44;88;3;2;0;8642;467;19;690
31/07/2016;549;14010;3;524;34;116;2;0;0;15238;764;19;1334;;31/07/2016;242;7149;2;240;16;35;0;0;0;7684;365;19;713;;31/07/2016;307;6861;1;284;18;81;2;0;0;7554;399;19;621
01/08/2016;551;16483;0;1537;346;156;37;6;0;19116;1134;8;1563;;01/08/2016;209;8521;0;739;185;61;21;6;0;9742;592;8;1090;;01/08/2016;342;7962;0;798;161;95;16;0;0;9374;542;18;886
02/08/2016;618;15412;3;1551;312;180;35;6;0;18117;1064;7;1388;;02/08/2016;281;7872;2;746;157;69;16;3;0;9146;550;7;966;;02/08/2016;337;7540;1;805;155;111;19;3;0;8971;513;18;834
03/08/2016;617;15888;3;1586;311;181;34;11;0;18631;1080;8;1493;;03/08/2016;268;8284;1;799;151;58;18;7;0;9586;570;8;995;;03/08/2016;349;7604;2;787;160;123;16;4;0;9045;510;19;777
04/08/2016;663;16071;2;1534;288;203;39;8;0;18808;1082;8;1524;;04/08/2016;294;8274;1;715;150;71;21;6;0;9532;562;8;1012;;04/08/2016;369;7797;1;819;138;132;18;2;0;9276;520;19;798
05/08/2016;471;16670;2;1420;235;102;28;8;0;18936;1098;8;1446;;05/08/2016;168;8536;1;704;129;37;14;5;0;9594;570;8;1014;;05/08/2016;303;8134;1;716;106;65;14;3;0;9342;527;18;822
06/08/2016;409;12992;6;691;49;76;2;5;0;14230;788;10;1001;;06/08/2016;161;6506;4;331;25;28;1;4;0;7060;392;9;545;;06/08/2016;248;6486;2;360;24;48;1;1;0;7170;396;12;557
07/08/2016;434;11577;1;398;28;70;2;2;0;12512;651;18;1102;;07/08/2016;197;5873;1;181;13;26;1;2;0;6294;319;18;646;;07/08/2016;237;5704;0;217;15;44;1;0;0;6218;332;11;474
08/08/2016;486;12443;1;841;212;102;9;16;0;14110;830;8;1080;;08/08/2016;236;6429;1;397;112;35;5;9;0;7224;430;8;749;;08/08/2016;250;6014;0;444;100;67;4;7;0;6886;400;18;584
09/08/2016;517;12062;5;878;195;115;14;8;0;13794;813;18;1079;;09/08/2016;246;6243;2;427;98;33;4;6;0;7059;422;8;652;;09/08/2016;271;5819;3;451;97;82;10;2;0;6735;390;18;605
10/08/2016;379;12337;4;829;160;71;20;4;0;13804;801;18;999;;10/08/2016;156;6359;3;415;73;20;11;4;0;7041;416;8;706;;10/08/2016;223;5978;1;414;87;51;9;0;0;6763;385;19;609
11/08/2016;420;12467;1;847;144;63;20;7;0;13969;812;18;1065;;11/08/2016;180;6347;0;417;75;20;10;6;0;7055;416;8;655;;11/08/2016;240;6120;1;430;69;43;10;1;0;6914;395;18;661
12/08/2016;422;11967;5;765;121;79;17;4;0;13380;780;18;986;;12/08/2016;170;6135;2;381;67;28;8;1;0;6792;400;9;537;;12/08/2016;252;5832;3;384;54;51;9;3;0;6588;380;18;535
13/08/2016;446;10407;3;536;58;71;2;8;0;11531;641;18;852;;13/08/2016;178;5225;2;259;29;16;1;5;0;5715;318;10;419;;13/08/2016;268;5182;1;277;29;55;1;3;0;5816;322;11;469
14/08/2016;365;9345;2;321;27;74;2;5;0;10141;550;18;829;;14/08/2016;150;4666;2;146;9;21;1;5;0;5000;270;18;455;;14/08/2016;215;4679;0;175;18;53;1;0;0;5141;279;10;424
15/08/2016;330;10630;0;329;44;54;3;0;0;11390;619;18;996;;15/08/2016;136;5509;0;153;18;14;1;0;0;5831;305;19;650;;15/08/2016;194;5121;0;176;26;40;2;0;0;5559;313;11;669
16/08/2016;339;10510;2;553;110;53;10;12;0;11589;672;18;875;;16/08/2016;130;5445;2;264;60;13;5;4;0;5923;346;9;493;;16/08/2016;209;5065;0;289;50;40;5;8;0;5666;327;18;481
17/08/2016;361;10033;2;528;112;62;14;7;0;11119;646;18;818;;17/08/2016;149;5175;1;255;55;19;6;5;0;5665;337;8;498;;17/08/2016;212;4858;1;273;57;43;8;2;0;5454;308;18;452
