Anno,Comune,Età,Celibi,Coniugati,Divorziati,Vedovi,Uniti civilmente,Maschi già in unione civile (per scioglimento unione),Maschi già in unione civile (per decesso del partner)à,Totale maschi,Nubili,Coniugate,Divorziate,Vedove,Unite civilmente,Femmine già in unione civile (per scioglimento unione),Femmine già in unione civile (per decesso del partner),Totale femmine,Totale Regione
2021,Sillano Giuncugnano,76,0,3,0,0,,,,3,0,2,1,1,,,,4,7
2021,Sillano Giuncugnano,77,0,4,0,0,,,,4,0,6,0,1,,,,7,11
2021,Sillano Giuncugnano,78,2,4,0,0,,,,6,0,6,0,3,,,,9,15
2021,Sillano Giuncugnano,79,1,5,0,2,,,,8,0,4,0,0,,,,4,12
2021,Sillano Giuncugnano,80,0,8,0,0,,,,8,1,4,0,5,,,,10,18
2021,Sillano Giuncugnano,81,0,2,0,1,,,,3,0,4,0,8,,,,12,15
2021,Sillano Giuncugnano,82,0,6,0,1,,,,7,1,1,0,4,,,,6,13
2021,Sillano Giuncugnano,83,0,4,1,0,,,,5,0,4,0,6,,,,10,15
2021,Sillano Giuncugnano,84,0,1,0,0,,,,1,0,2,0,3,,,,5,6
2021,Sillano Giuncugnano,85,0,5,0,0,,,,5,0,3,0,4,,,,7,12
2021,Sillano Giuncugnano,86,0,3,1,0,,,,4,0,0,0,6,,,,6,10
2021,Sillano Giuncugnano,87,0,0,0,1,,,,1,1,0,0,6,,,,7,8
2021,Sillano Giuncugnano,88,0,3,0,1,,,,4,1,0,0,2,,,,3,7
2021,Sillano Giuncugnano,89,0,2,0,1,,,,3,0,0,0,3,,,,3,6
2021,Sillano Giuncugnano,90,0,0,0,0,,,,0,1,1,0,2,,,,4,4
2021,Sillano Giuncugnano,91,0,1,0,0,,,,1,0,1,0,3,,,,4,5
2021,Sillano Giuncugnano,92,0,0,0,1,,,,1,0,0,0,2,,,,2,3
2021,Sillano Giuncugnano,93,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Sillano Giuncugnano,94,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Sillano Giuncugnano,95,0,0,0,1,,,,1,0,0,0,0,,,,0,1
2021,Sillano Giuncugnano,96,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Sillano Giuncugnano,97,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Sillano Giuncugnano,98,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Sillano Giuncugnano,99,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Sillano Giuncugnano,100,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Stazzema,0,6,0,0,0,,,,6,7,0,0,0,,,,7,13
2021,Stazzema,1,4,0,0,0,,,,4,9,0,0,0,,,,9,13
2021,Stazzema,2,4,0,0,0,,,,4,11,0,0,0,,,,11,15
2021,Stazzema,3,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Stazzema,4,8,0,0,0,,,,8,12,0,0,0,,,,12,20
2021,Stazzema,5,10,0,0,0,,,,10,9,0,0,0,,,,9,19
2021,Stazzema,6,9,0,0,0,,,,9,9,0,0,0,,,,9,18
2021,Stazzema,7,12,0,0,0,,,,12,6,0,0,0,,,,6,18
2021,Stazzema,8,5,0,0,0,,,,5,7,0,0,0,,,,7,12
2021,Stazzema,9,14,0,0,0,,,,14,6,0,0,0,,,,6,20
2021,Stazzema,10,10,0,0,0,,,,10,8,0,0,0,,,,8,18
2021,Stazzema,11,10,0,0,0,,,,10,13,0,0,0,,,,13,23
2021,Stazzema,12,19,0,0,0,,,,19,7,0,0,0,,,,7,26
2021,Stazzema,13,14,0,0,0,,,,14,11,0,0,0,,,,11,25
2021,Stazzema,14,10,0,0,0,,,,10,8,0,0,0,,,,8,18
2021,Stazzema,15,11,0,0,0,,,,11,6,0,0,0,,,,6,17
2021,Stazzema,16,11,0,0,0,,,,11,16,0,0,0,,,,16,27
2021,Stazzema,17,11,0,0,0,,,,11,8,0,0,0,,,,8,19
2021,Stazzema,18,14,0,0,0,,,,14,6,0,0,0,,,,6,20
2021,Stazzema,19,13,0,0,0,,,,13,11,0,0,0,,,,11,24
2021,Stazzema,20,11,0,0,0,,,,11,10,0,0,0,,,,10,21
2021,Stazzema,21,13,0,0,0,,,,13,10,0,0,0,,,,10,23
2021,Stazzema,22,15,0,0,0,,,,15,14,0,0,0,,,,14,29
2021,Stazzema,23,14,0,0,0,,,,14,9,0,0,0,,,,9,23
2021,Stazzema,24,13,1,0,0,,,,14,7,1,0,0,,,,8,22
2021,Stazzema,25,4,0,0,0,,,,4,12,1,0,0,,,,13,17
2021,Stazzema,26,19,0,0,0,,,,19,13,0,0,0,,,,13,32
2021,Stazzema,27,8,0,0,0,,,,8,12,1,0,0,,,,13,21
2021,Stazzema,28,3,0,0,0,,,,3,7,1,0,0,,,,8,11
2021,Stazzema,29,11,2,0,0,,,,13,14,1,0,0,,,,15,28
2021,Stazzema,30,11,0,0,0,,,,11,9,8,0,0,,,,17,28
2021,Stazzema,31,26,0,0,0,,,,26,11,3,0,0,,,,14,40
2021,Stazzema,32,10,2,0,0,,,,12,15,3,0,0,,,,18,30
2021,Stazzema,33,14,2,0,0,,,,16,10,3,1,0,,,,14,30
2021,Stazzema,34,16,3,0,0,,,,19,7,4,1,0,,,,12,31
2021,Stazzema,35,16,8,0,0,,,,24,9,10,0,0,,,,19,43
2021,Stazzema,36,18,4,1,0,,,,23,6,4,0,0,,,,10,33
2021,Stazzema,37,9,3,0,0,,,,12,7,4,0,1,,,,12,24
2021,Stazzema,38,8,7,0,0,,,,15,9,8,0,0,,,,17,32
2021,Stazzema,39,12,5,0,0,,,,17,8,10,0,0,,,,18,35
2021,Stazzema,40,13,7,0,0,,,,20,5,9,0,0,,,,14,34
2021,Stazzema,41,13,11,0,0,,,,24,5,18,0,1,,,,24,48
2021,Stazzema,42,3,5,0,0,,,,8,9,8,1,0,,,,18,26
2021,Stazzema,43,11,10,1,0,,,,22,4,6,1,0,,,,11,33
2021,Stazzema,44,9,7,1,0,,,,17,8,5,0,0,,,,13,30
2021,Stazzema,45,4,9,1,0,,,,14,10,14,0,2,,,,26,40
2021,Stazzema,46,10,8,3,0,,,,21,3,22,0,0,,,,25,46
2021,Stazzema,47,4,8,0,0,,,,12,6,17,2,0,,,,25,37
2021,Stazzema,48,13,14,2,0,,,,29,4,19,3,0,,,,26,55
2021,Stazzema,49,9,15,4,0,,,,28,4,13,2,0,,,,19,47
2021,Stazzema,50,16,13,3,0,,,,32,3,12,1,3,,,,19,51
2021,Stazzema,51,5,13,2,0,,,,20,5,27,0,1,,,,33,53
2021,Stazzema,52,7,14,2,0,,,,23,8,18,1,0,,,,27,50
2021,Stazzema,53,6,23,1,0,,,,30,2,17,3,1,,,,23,53
2021,Stazzema,54,7,25,0,0,,,,32,6,21,0,2,,,,29,61
2021,Stazzema,55,4,17,3,0,,,,24,4,15,2,4,,,,25,49
2021,Stazzema,56,7,16,5,0,,,,28,2,22,0,0,,,,24,52
2021,Stazzema,57,7,21,0,0,,,,28,7,16,1,1,,,,25,53
2021,Stazzema,58,5,18,3,0,,,,26,3,21,0,4,,,,28,54
2021,Stazzema,59,7,13,2,0,,,,22,2,15,2,4,,,,23,45
2021,Stazzema,60,7,14,0,0,,,,21,2,18,2,1,,,,23,44
2021,Stazzema,61,3,17,2,1,,,,23,2,15,2,4,,,,23,46
2021,Stazzema,62,5,24,2,0,,,,31,2,9,3,1,,,,15,46
2021,Stazzema,63,2,20,4,0,,,,26,4,10,3,3,,,,20,46
2021,Stazzema,64,2,13,2,1,,,,18,3,14,3,3,,,,23,41
2021,Stazzema,65,3,11,1,1,,,,16,1,21,1,4,,,,27,43
2021,Stazzema,66,2,16,1,0,,,,19,0,14,0,7,,,,21,40
2021,Stazzema,67,6,23,1,0,,,,30,0,13,1,3,,,,17,47
2021,Stazzema,68,4,16,1,1,,,,22,0,9,0,8,,,,17,39
2021,Stazzema,69,5,17,3,1,,,,26,2,16,2,8,,,,28,54
2021,Stazzema,70,3,20,2,0,,,,25,1,9,1,3,,,,14,39
2021,Stazzema,71,2,11,1,0,,,,14,1,8,1,6,,,,16,30
2021,Stazzema,72,3,11,1,1,,,,16,0,5,0,11,,,,16,32
2021,Stazzema,73,3,11,1,1,,,,16,1,8,0,8,,,,17,33
2021,Stazzema,74,5,13,0,2,,,,20,1,15,0,7,,,,23,43
2021,Stazzema,75,4,8,1,1,,,,14,1,15,0,9,,,,25,39
2021,Stazzema,76,2,7,0,2,,,,11,0,3,1,3,,,,7,18
2021,Stazzema,77,1,10,0,3,,,,14,2,6,0,10,,,,18,32
2021,Stazzema,78,1,11,0,1,,,,13,1,2,0,7,,,,10,23
2021,Stazzema,79,2,8,1,2,,,,13,0,9,0,7,,,,16,29
2021,Stazzema,80,0,18,0,2,,,,20,0,10,0,9,,,,19,39
2021,Stazzema,81,1,10,0,5,,,,16,3,5,0,8,,,,16,32
2021,Stazzema,82,0,10,2,2,,,,14,0,4,1,10,,,,15,29
2021,Stazzema,83,0,9,0,0,,,,9,0,7,0,10,,,,17,26
2021,Stazzema,84,0,3,0,2,,,,5,1,5,0,13,,,,19,24
2021,Stazzema,85,0,1,0,1,,,,2,1,1,0,8,,,,10,12
2021,Stazzema,86,0,2,0,5,,,,7,0,1,0,9,,,,10,17
2021,Stazzema,87,0,2,1,2,,,,5,0,3,0,8,,,,11,16
2021,Stazzema,88,0,5,0,3,,,,8,1,3,0,6,,,,10,18
2021,Stazzema,89,0,1,0,3,,,,4,0,0,0,8,,,,8,12
2021,Stazzema,90,1,2,0,3,,,,6,0,0,0,8,,,,8,14
2021,Stazzema,91,0,0,0,1,,,,1,0,0,0,11,,,,11,12
2021,Stazzema,92,0,1,0,0,,,,1,0,0,0,3,,,,3,4
2021,Stazzema,93,0,0,0,0,,,,0,0,1,0,8,,,,9,9
2021,Stazzema,94,0,0,0,0,,,,0,1,0,0,5,,,,6,6
2021,Stazzema,95,0,1,0,1,,,,2,0,0,0,8,,,,8,10
2021,Stazzema,96,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Stazzema,97,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Stazzema,98,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Stazzema,99,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Stazzema,100,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Vagli Sotto,0,1,0,0,0,,,,1,0,0,0,0,,,,0,1
2021,Vagli Sotto,1,0,0,0,0,,,,0,3,0,0,0,,,,3,3
2021,Vagli Sotto,2,3,0,0,0,,,,3,2,0,0,0,,,,2,5
2021,Vagli Sotto,3,1,0,0,0,,,,1,4,0,0,0,,,,4,5
2021,Vagli Sotto,4,0,0,0,0,,,,0,2,0,0,0,,,,2,2
2021,Vagli Sotto,5,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Vagli Sotto,6,1,0,0,0,,,,1,0,0,0,0,,,,0,1
2021,Vagli Sotto,7,1,0,0,0,,,,1,1,0,0,0,,,,1,2
2021,Vagli Sotto,8,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Vagli Sotto,9,4,0,0,0,,,,4,2,0,0,0,,,,2,6
2021,Vagli Sotto,10,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Vagli Sotto,11,1,0,0,0,,,,1,0,0,0,0,,,,0,1
2021,Vagli Sotto,12,3,0,0,0,,,,3,3,0,0,0,,,,3,6
2021,Vagli Sotto,13,1,0,0,0,,,,1,4,0,0,0,,,,4,5
2021,Vagli Sotto,14,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Vagli Sotto,15,1,0,0,0,,,,1,0,0,0,0,,,,0,1
2021,Vagli Sotto,16,1,0,0,0,,,,1,2,0,0,0,,,,2,3
2021,Vagli Sotto,17,3,0,0,0,,,,3,3,0,0,0,,,,3,6
2021,Vagli Sotto,18,4,0,0,0,,,,4,5,0,0,0,,,,5,9
2021,Vagli Sotto,19,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Vagli Sotto,20,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Vagli Sotto,21,2,0,0,0,,,,2,1,0,0,0,,,,1,3
2021,Vagli Sotto,22,3,0,0,0,,,,3,3,0,0,0,,,,3,6
2021,Vagli Sotto,23,2,0,0,0,,,,2,3,0,0,0,,,,3,5
2021,Vagli Sotto,24,5,0,0,0,,,,5,3,1,0,0,,,,4,9
2021,Vagli Sotto,25,7,0,0,0,,,,7,3,1,0,0,,,,4,11
2021,Vagli Sotto,26,11,0,0,0,,,,11,3,0,0,0,,,,3,14
2021,Vagli Sotto,27,3,1,0,0,,,,4,2,0,0,0,,,,2,6
2021,Vagli Sotto,28,4,0,0,0,,,,4,3,0,0,0,,,,3,7
2021,Vagli Sotto,29,3,0,0,0,,,,3,6,1,0,0,,,,7,10
2021,Vagli Sotto,30,6,1,0,0,,,,7,2,1,0,0,,,,3,10
2021,Vagli Sotto,31,5,0,0,0,,,,5,0,0,0,0,,,,0,5
2021,Vagli Sotto,32,4,0,0,0,,,,4,0,2,0,0,,,,2,6
2021,Vagli Sotto,33,9,0,0,0,,,,9,3,1,0,0,,,,4,13
2021,Vagli Sotto,34,2,1,0,0,,,,3,1,0,0,0,,,,1,4
2021,Vagli Sotto,35,6,1,0,0,,,,7,2,0,0,0,,,,2,9
2021,Vagli Sotto,36,3,3,0,0,,,,6,1,1,0,0,,,,2,8
2021,Vagli Sotto,37,2,1,0,0,,,,3,2,1,0,0,,,,3,6
2021,Vagli Sotto,38,1,1,0,0,,,,2,0,0,0,0,,,,0,2
2021,Vagli Sotto,39,1,1,0,0,,,,2,0,0,0,0,,,,0,2
2021,Vagli Sotto,40,3,1,0,0,,,,4,1,3,0,0,,,,4,8
2021,Vagli Sotto,41,4,1,1,0,,,,6,4,3,0,0,,,,7,13
2021,Vagli Sotto,42,5,0,0,0,,,,5,0,1,0,0,,,,1,6
2021,Vagli Sotto,43,4,0,0,0,,,,4,1,2,0,0,,,,3,7
2021,Vagli Sotto,44,2,3,0,0,,,,5,2,4,0,0,,,,6,11
2021,Vagli Sotto,45,4,1,0,0,,,,5,1,2,0,0,,,,3,8
2021,Vagli Sotto,46,2,3,0,0,,,,5,0,4,1,0,,,,5,10
2021,Vagli Sotto,47,2,2,0,0,,,,4,0,5,0,0,,,,5,9
2021,Vagli Sotto,48,0,3,1,0,,,,4,0,6,1,0,,,,7,11
2021,Vagli Sotto,49,0,6,1,0,,,,7,0,9,0,1,,,,10,17
2021,Vagli Sotto,50,1,4,0,0,,,,5,2,1,0,0,,,,3,8
2021,Vagli Sotto,51,2,5,0,0,,,,7,0,9,0,0,,,,9,16
2021,Vagli Sotto,52,1,7,0,0,,,,8,1,7,1,2,,,,11,19
2021,Vagli Sotto,53,1,3,0,0,,,,4,2,6,0,0,,,,8,12
2021,Vagli Sotto,54,0,6,0,0,,,,6,0,9,1,1,,,,11,17
2021,Vagli Sotto,55,5,5,1,0,,,,11,0,6,0,0,,,,6,17
2021,Vagli Sotto,56,2,8,1,0,,,,11,0,7,0,0,,,,7,18
2021,Vagli Sotto,57,3,7,0,0,,,,10,0,2,1,1,,,,4,14
2021,Vagli Sotto,58,0,9,1,0,,,,10,0,3,0,0,,,,3,13
2021,Vagli Sotto,59,3,1,0,0,,,,4,0,3,0,0,,,,3,7
2021,Vagli Sotto,60,1,7,0,0,,,,8,0,6,1,1,,,,8,16
2021,Vagli Sotto,61,3,5,0,0,,,,8,0,5,1,0,,,,6,14
2021,Vagli Sotto,62,1,3,0,0,,,,4,0,7,0,0,,,,7,11
2021,Vagli Sotto,63,0,4,1,0,,,,5,1,5,0,0,,,,6,11
2021,Vagli Sotto,64,2,6,0,0,,,,8,0,10,0,0,,,,10,18
2021,Vagli Sotto,65,0,0,0,0,,,,0,1,5,0,2,,,,8,8
2021,Vagli Sotto,66,0,6,1,0,,,,7,1,5,0,2,,,,8,15
2021,Vagli Sotto,67,1,7,0,2,,,,10,1,4,0,2,,,,7,17
2021,Vagli Sotto,68,1,4,0,0,,,,5,0,3,0,3,,,,6,11
2021,Vagli Sotto,69,0,10,0,0,,,,10,0,4,0,0,,,,4,14
2021,Vagli Sotto,70,1,7,0,1,,,,9,0,6,0,0,,,,6,15
2021,Vagli Sotto,71,2,5,0,1,,,,8,1,4,0,3,,,,8,16
2021,Vagli Sotto,72,1,7,0,1,,,,9,1,4,0,3,,,,8,17
2021,Vagli Sotto,73,1,7,0,0,,,,8,0,7,0,1,,,,8,16
2021,Vagli Sotto,74,0,4,0,0,,,,4,0,8,0,0,,,,8,12
2021,Vagli Sotto,75,0,10,0,0,,,,10,0,4,0,2,,,,6,16
2021,Vagli Sotto,76,1,5,0,1,,,,7,0,3,0,3,,,,6,13
2021,Vagli Sotto,77,0,7,0,0,,,,7,0,4,0,3,,,,7,14
2021,Vagli Sotto,78,1,6,0,2,,,,9,1,0,0,2,,,,3,12
2021,Vagli Sotto,79,0,6,0,1,,,,7,0,2,0,2,,,,4,11
2021,Vagli Sotto,80,0,2,0,0,,,,2,1,2,0,1,,,,4,6
2021,Vagli Sotto,81,0,4,0,0,,,,4,0,1,0,2,,,,3,7
2021,Vagli Sotto,82,1,5,0,2,,,,8,0,4,0,3,,,,7,15
2021,Vagli Sotto,83,0,6,0,1,,,,7,0,3,0,1,,,,4,11
2021,Vagli Sotto,84,1,2,0,0,,,,3,0,4,0,2,,,,6,9
2021,Vagli Sotto,85,1,0,0,0,,,,1,0,4,0,0,,,,4,5
2021,Vagli Sotto,86,0,2,0,2,,,,4,0,2,0,3,,,,5,9
2021,Vagli Sotto,87,0,3,0,1,,,,4,1,1,0,3,,,,5,9
2021,Vagli Sotto,88,0,0,0,0,,,,0,0,1,0,2,,,,3,3
2021,Vagli Sotto,89,0,1,1,1,,,,3,0,1,0,3,,,,4,7
2021,Vagli Sotto,90,0,0,0,0,,,,0,1,1,0,4,,,,6,6
2021,Vagli Sotto,91,0,1,0,1,,,,2,0,0,0,3,,,,3,5
2021,Vagli Sotto,92,0,2,0,0,,,,2,0,0,0,3,,,,3,5
2021,Vagli Sotto,93,0,0,0,1,,,,1,0,0,0,2,,,,2,3
2021,Vagli Sotto,94,0,2,0,0,,,,2,0,0,0,1,,,,1,3
2021,Vagli Sotto,95,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Vagli Sotto,96,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Vagli Sotto,97,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Vagli Sotto,98,0,0,0,1,,,,1,0,0,0,0,,,,0,1
2021,Vagli Sotto,99,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Vagli Sotto,100,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Viareggio,0,194,0,0,0,0,0,0,194,166,0,0,0,0,0,0,166,360
2021,Viareggio,1,162,0,0,0,0,0,0,162,164,0,0,0,0,0,0,164,326
2021,Viareggio,2,194,0,0,0,0,0,0,194,200,0,0,0,0,0,0,200,394
2021,Viareggio,3,182,0,0,0,0,0,0,182,203,0,0,0,0,0,0,203,385
2021,Viareggio,4,226,0,0,0,0,0,0,226,188,0,0,0,0,0,0,188,414
2021,Viareggio,5,245,0,0,0,0,0,0,245,219,0,0,0,0,0,0,219,464
2021,Viareggio,6,212,0,0,0,0,0,0,212,198,0,0,0,0,0,0,198,410
2021,Viareggio,7,206,0,0,0,0,0,0,206,234,0,0,0,0,0,0,234,440
2021,Viareggio,8,238,0,0,0,0,0,0,238,215,0,0,0,0,0,0,215,453
2021,Viareggio,9,246,0,0,0,0,0,0,246,234,0,0,0,0,0,0,234,480
2021,Viareggio,10,254,0,0,0,0,0,0,254,263,0,0,0,0,0,0,263,517
2021,Viareggio,11,261,0,0,0,0,0,0,261,253,0,0,0,0,0,0,253,514
2021,Viareggio,12,288,0,0,0,0,0,0,288,221,0,0,0,0,0,0,221,509
2021,Viareggio,13,284,0,0,0,0,0,0,284,250,0,0,0,0,0,0,250,534
2021,Viareggio,14,279,0,0,0,0,0,0,279,252,0,0,0,0,0,0,252,531
2021,Viareggio,15,300,0,0,0,0,0,0,300,265,0,0,0,0,0,0,265,565
2021,Viareggio,16,277,0,0,0,0,0,0,277,256,0,0,0,0,0,0,256,533
2021,Viareggio,17,259,0,0,0,0,0,0,259,254,0,0,0,0,0,0,254,513
2021,Viareggio,18,268,0,0,0,0,0,0,268,251,0,0,0,0,0,0,251,519
2021,Viareggio,19,266,0,0,0,0,0,0,266,249,0,0,0,0,0,0,249,515
2021,Viareggio,20,258,0,0,0,0,0,0,258,281,1,1,0,0,0,0,283,541
2021,Viareggio,21,292,0,0,0,0,0,0,292,248,3,0,0,0,0,0,251,543
2021,Viareggio,22,291,0,0,0,0,0,0,291,234,2,0,0,0,0,0,236,527
2021,Viareggio,23,305,0,0,0,0,0,0,305,241,6,0,0,0,0,0,247,552
2021,Viareggio,24,304,7,1,0,0,0,0,312,254,14,0,0,0,0,0,268,580
2021,Viareggio,25,279,6,0,0,0,0,0,285,248,14,0,0,0,0,0,262,547
2021,Viareggio,26,264,13,0,0,0,0,1,278,236,29,1,0,0,0,0,266,544
2021,Viareggio,27,272,10,0,0,0,0,0,282,226,28,1,0,0,0,0,255,537
2021,Viareggio,28,311,22,0,0,0,0,0,333,238,50,1,0,0,0,0,289,622
2021,Viareggio,29,277,28,1,0,1,0,0,307,227,48,1,0,0,0,0,276,583
2021,Viareggio,30,289,36,2,0,0,0,0,327,231,66,3,0,0,0,0,300,627
2021,Viareggio,31,278,32,2,0,1,0,0,313,235,81,5,0,2,0,0,323,636
2021,Viareggio,32,237,50,0,0,0,0,0,287,195,93,2,0,2,0,0,292,579
2021,Viareggio,33,238,89,1,0,0,0,0,328,207,98,6,0,0,0,0,311,639
2021,Viareggio,34,211,82,3,0,0,0,0,296,146,126,6,0,0,0,0,278,574
2021,Viareggio,35,217,93,2,0,0,0,0,312,155,115,7,2,3,0,0,282,594
2021,Viareggio,36,198,96,12,0,0,0,0,306,173,138,13,0,1,0,0,325,631
2021,Viareggio,37,168,142,6,0,1,0,0,317,144,173,14,0,3,0,0,334,651
2021,Viareggio,38,206,139,5,0,1,0,0,351,137,166,10,4,1,0,0,318,669
2021,Viareggio,39,204,147,3,0,1,0,0,355,134,168,11,0,0,0,0,313,668
2021,Viareggio,40,183,134,10,2,1,0,0,330,115,194,17,0,1,0,0,327,657
2021,Viareggio,41,185,174,11,0,0,0,0,370,147,197,18,3,2,1,0,368,738
2021,Viareggio,42,171,172,12,0,1,0,0,356,127,246,15,5,0,0,0,393,749
2021,Viareggio,43,167,199,17,1,0,0,1,385,135,217,30,4,2,0,0,388,773
2021,Viareggio,44,183,211,18,0,0,0,0,412,141,216,36,2,3,0,0,398,810
2021,Viareggio,45,206,221,31,0,1,0,0,459,115,263,39,4,2,0,0,423,882
2021,Viareggio,46,181,219,29,0,3,0,0,432,127,290,42,7,3,0,0,469,901
2021,Viareggio,47,193,274,33,2,0,0,0,502,145,322,40,5,3,0,0,515,1017
2021,Viareggio,48,165,274,33,5,2,0,0,479,142,307,57,12,0,0,0,518,997
2021,Viareggio,49,166,263,48,1,3,0,0,481,123,358,60,6,3,0,0,550,1031
2021,Viareggio,50,175,275,37,0,3,1,0,491,110,361,64,10,2,0,0,547,1038
2021,Viareggio,51,149,268,44,3,0,0,0,464,111,316,77,14,0,0,0,518,982
2021,Viareggio,52,144,318,53,0,2,0,0,517,111,343,68,13,0,0,0,535,1052
2021,Viareggio,53,108,314,49,0,3,0,0,474,109,375,67,12,2,0,0,565,1039
2021,Viareggio,54,133,321,53,3,2,0,0,512,98,311,72,18,2,0,0,501,1013
2021,Viareggio,55,93,344,54,3,2,0,0,496,88,344,70,17,2,0,0,521,1017
2021,Viareggio,56,112,361,58,7,1,0,0,539,99,381,86,15,2,0,0,583,1122
2021,Viareggio,57,92,346,59,8,3,0,0,508,88,364,102,33,1,0,0,588,1096
2021,Viareggio,58,94,318,76,8,2,0,0,498,72,360,86,23,0,0,0,541,1039
2021,Viareggio,59,89,317,43,7,0,0,0,456,57,352,91,30,1,0,0,531,987
2021,Viareggio,60,88,320,47,7,2,0,0,464,57,332,87,32,0,0,0,508,972
2021,Viareggio,61,76,316,57,3,1,0,0,453,55,349,60,36,0,0,0,500,953
2021,Viareggio,62,52,332,49,8,0,0,0,441,38,328,61,37,0,0,0,464,905
2021,Viareggio,63,48,284,54,10,2,0,0,398,53,301,57,37,0,0,0,448,846
2021,Viareggio,64,39,307,43,5,1,0,0,395,35,277,58,34,0,0,0,404,799
2021,Viareggio,65,37,289,52,15,1,0,0,394,43,301,56,50,1,0,0,451,845
2021,Viareggio,66,38,263,32,13,1,0,0,347,24,284,48,53,0,0,0,409,756
2021,Viareggio,67,34,280,28,13,0,0,0,355,38,291,56,49,0,0,0,434,789
2021,Viareggio,68,33,251,29,14,1,0,0,328,36,272,29,79,0,0,0,416,744
2021,Viareggio,69,33,259,28,18,1,0,0,339,32,294,42,89,0,0,0,457,796
2021,Viareggio,70,26,254,32,17,1,0,0,330,16,267,39,67,0,0,0,389,719
2021,Viareggio,71,17,271,25,19,2,0,0,334,26,263,45,72,0,0,0,406,740
2021,Viareggio,72,23,279,23,21,1,0,0,347,27,253,34,76,0,0,0,390,737
2021,Viareggio,73,25,308,26,19,0,0,0,378,24,279,34,119,0,0,0,456,834
2021,Viareggio,74,24,279,23,25,0,0,0,351,28,266,31,118,0,0,0,443,794
2021,Viareggio,75,19,316,22,27,1,0,0,385,18,247,26,163,0,0,0,454,839
2021,Viareggio,76,17,216,15,23,1,0,0,272,21,187,11,121,0,0,0,340,612
2021,Viareggio,77,17,202,12,20,0,0,0,251,20,203,25,126,0,0,0,374,625
2021,Viareggio,78,11,198,8,29,0,0,0,246,14,154,18,149,0,0,0,335,581
2021,Viareggio,79,18,193,9,25,4,0,0,249,18,150,25,167,0,0,0,360,609
2021,Viareggio,80,17,227,11,31,2,0,0,288,17,166,15,160,0,0,0,358,646
2021,Viareggio,81,15,205,7,40,0,0,0,267,16,130,19,188,0,0,0,353,620
2021,Viareggio,82,14,129,13,28,0,0,0,184,27,105,11,189,0,0,0,332,516
2021,Viareggio,83,13,149,2,49,0,0,0,213,14,107,7,202,0,0,0,330,543
2021,Viareggio,84,5,137,6,33,0,0,0,181,13,72,12,163,0,0,0,260,441
2021,Viareggio,85,7,109,8,28,1,0,0,153,8,54,7,154,0,0,0,223,376
2021,Viareggio,86,5,105,2,47,0,0,0,159,15,53,10,151,0,0,0,229,388
2021,Viareggio,87,7,75,7,31,0,0,0,120,11,42,4,151,0,0,0,208,328
2021,Viareggio,88,5,67,2,34,0,0,0,108,10,23,2,143,0,0,0,178,286
2021,Viareggio,89,1,44,0,29,0,0,0,74,13,26,4,144,0,0,0,187,261
2021,Viareggio,90,3,30,1,21,0,0,0,55,15,16,4,114,0,0,0,149,204
2021,Viareggio,91,0,34,0,19,0,0,0,53,8,16,5,99,0,0,0,128,181
2021,Viareggio,92,2,19,0,13,0,0,0,34,11,12,4,72,0,0,0,99,133
2021,Viareggio,93,0,15,1,17,0,0,0,33,9,5,2,73,0,0,0,89,122
2021,Viareggio,94,0,15,0,6,0,0,0,21,5,4,2,62,0,0,0,73,94
2021,Viareggio,95,0,5,0,10,0,0,0,15,5,2,1,57,0,0,0,65,80
2021,Viareggio,96,1,6,0,6,0,0,0,13,1,0,2,46,0,0,0,49,62
2021,Viareggio,97,0,2,0,3,0,0,0,5,2,0,0,23,0,0,0,25,30
2021,Viareggio,98,0,3,0,6,0,0,0,9,1,2,0,18,0,0,0,21,30
2021,Viareggio,99,1,1,0,1,0,0,0,3,1,0,1,13,0,0,0,15,18
