TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/04/2019;166;17366;5;555;38;7;61;23;41;0;18262;1010;12;1251;;13/04/2019;92;9226;3;276;15;2;13;11;18;0;9656;551;10;682;;13/04/2019;74;8140;2;279;23;5;48;12;23;0;8606;459;12;611
14/04/2019;43;12630;2;196;2;0;11;2;19;0;12905;676;16;1057;;14/04/2019;14;6423;1;122;1;0;2;2;10;0;6575;356;16;612;;14/04/2019;29;6207;1;74;1;0;9;0;9;0;6330;320;19;554
15/04/2019;177;16899;4;866;81;41;65;48;44;0;18225;1114;17;1304;;15/04/2019;97;8842;4;464;31;19;12;25;18;0;9512;594;8;719;;15/04/2019;80;8057;0;402;50;22;53;23;26;0;8713;520;17;603
16/04/2019;205;17012;3;860;80;35;79;39;36;0;18349;1115;17;1303;;16/04/2019;119;8949;2;459;26;17;12;17;16;0;9617;596;8;722;;16/04/2019;86;8063;1;401;54;18;67;22;20;0;8732;519;19;591
17/04/2019;204;17397;6;938;68;30;68;41;39;0;18791;1123;17;1325;;17/04/2019;126;9132;4;476;29;17;11;23;13;0;9831;596;17;741;;17/04/2019;78;8265;2;462;39;13;57;18;26;0;8960;527;18;607
18/04/2019;225;17462;3;811;78;31;55;43;29;0;18737;1102;18;1317;;18/04/2019;129;9200;1;438;31;14;9;20;9;0;9851;592;18;738;;18/04/2019;96;8262;2;373;47;17;46;23;20;0;8886;509;17;591
19/04/2019;234;17563;3;925;68;43;67;40;21;0;18964;1105;17;1268;;19/04/2019;152;9247;1;491;35;23;12;23;5;0;9989;590;17;697;;19/04/2019;82;8316;2;434;33;20;55;17;16;0;8975;515;18;590
20/04/2019;265;16793;11;483;28;11;42;16;32;0;17681;980;11;1274;;20/04/2019;153;8939;4;258;14;3;9;6;15;0;9401;529;11;700;;20/04/2019;112;7854;7;225;14;8;33;10;17;0;8280;450;18;579
21/04/2019;191;12138;2;198;4;0;18;1;4;0;12556;649;12;1187;;21/04/2019;96;6082;1;116;3;0;1;0;2;0;6301;347;17;638;;21/04/2019;95;6056;1;82;1;0;17;1;2;0;6255;301;12;621
22/04/2019;145;12052;1;246;16;4;31;4;24;0;12523;706;16;1038;;22/04/2019;71;6043;0;114;7;0;1;1;6;0;6243;364;10;519;;22/04/2019;74;6009;1;132;9;4;30;3;18;0;6280;342;19;571
23/04/2019;45;15828;2;792;56;29;55;38;28;0;16873;1030;16;1233;;23/04/2019;22;8224;2;435;21;13;8;19;8;0;8752;543;18;656;;23/04/2019;23;7604;0;357;35;16;47;19;20;0;8121;488;16;591
24/04/2019;119;16702;1;888;75;29;76;45;26;0;17961;1066;17;1238;;24/04/2019;67;8820;1;469;31;14;12;21;10;0;9445;568;17;672;;24/04/2019;52;7882;0;419;44;15;64;24;16;0;8516;498;15;577
25/04/2019;202;12644;4;289;13;2;16;5;14;0;13189;714;17;1087;;25/04/2019;104;6481;1;147;5;0;1;4;6;0;6749;380;16;574;;25/04/2019;98;6163;3;142;8;2;15;1;8;0;6440;334;18;569
26/04/2019;145;17045;9;753;71;26;70;44;23;0;18186;1079;10;1264;;26/04/2019;83;9014;6;385;25;14;8;20;6;0;9561;574;17;686;;26/04/2019;62;8031;3;368;46;12;62;24;17;0;8625;505;18;592
27/04/2019;256;16504;6;457;34;9;43;15;26;0;17350;970;18;1203;;27/04/2019;145;8691;4;254;12;2;11;10;10;0;9139;524;10;664;;27/04/2019;111;7813;2;203;22;7;32;5;16;0;8211;446;19;591
28/04/2019;109;12284;2;211;12;4;3;4;25;0;12654;679;17;1019;;28/04/2019;52;6172;0;122;5;2;1;4;9;0;6367;356;16;539;;28/04/2019;57;6112;2;89;7;2;2;0;16;0;6287;324;17;496
29/04/2019;148;16626;2;806;64;31;56;44;38;0;17815;1083;18;1281;;29/04/2019;76;8688;1;428;28;15;5;24;10;0;9275;576;8;707;;29/04/2019;72;7938;1;378;36;16;51;20;28;0;8540;507;17;585
30/04/2019;168;17636;0;881;65;27;67;30;41;0;18915;1131;17;1297;;30/04/2019;99;9323;0;459;29;10;12;18;15;0;9965;606;8;735;;30/04/2019;69;8313;0;422;36;17;55;12;26;0;8950;525;18;594
01/05/2019;265;12927;2;239;16;2;21;1;4;0;13477;726;19;1159;;01/05/2019;145;6593;1;135;6;1;4;0;0;0;6885;374;19;573;;01/05/2019;120;6334;1;104;10;1;17;1;4;0;6592;352;18;587
02/05/2019;189;17185;4;801;90;49;56;48;32;0;18454;1122;17;1329;;02/05/2019;116;9028;2;426;44;28;13;22;5;0;9684;601;8;725;;02/05/2019;73;8157;2;375;46;21;43;26;27;0;8770;521;17;609
03/05/2019;158;17524;6;885;83;37;92;41;42;0;18868;1136;17;1312;;03/05/2019;91;9353;4;463;28;18;15;22;14;0;10008;610;8;734;;03/05/2019;67;8171;2;422;55;19;77;19;28;0;8860;526;18;597
04/05/2019;123;17503;9;470;23;9;57;13;38;0;18245;1032;11;1241;;04/05/2019;64;9288;4;238;9;4;10;6;14;0;9637;555;10;666;;04/05/2019;59;8215;5;232;14;5;47;7;24;0;8608;476;18;600
05/05/2019;42;12329;2;164;6;2;5;3;14;0;12567;661;17;1120;;05/05/2019;23;6134;1;105;3;1;2;2;6;0;6277;344;17;622;;05/05/2019;19;6195;1;59;3;1;3;1;8;0;6290;317;18;510
06/05/2019;165;16766;5;882;78;51;69;60;33;0;18109;1108;8;1321;;06/05/2019;93;8724;2;463;31;23;10;31;12;0;9389;587;8;746;;06/05/2019;72;8042;3;419;47;28;59;29;21;0;8720;521;17;611
07/05/2019;203;16969;5;782;59;29;68;41;29;0;18185;1106;8;1287;;07/05/2019;112;8855;3;404;23;12;13;21;13;0;9456;589;8;733;;07/05/2019;91;8114;2;378;36;17;55;20;16;0;8729;517;18;595
08/05/2019;131;16800;6;871;83;39;58;45;38;0;18071;1101;8;1282;;08/05/2019;65;8819;4;462;38;20;7;22;10;0;9447;587;8;729;;08/05/2019;66;7981;2;409;45;19;51;23;28;0;8624;514;11;581
09/05/2019;100;17273;1;770;68;24;62;54;34;0;18386;1103;17;1301;;09/05/2019;68;9029;1;425;25;13;8;30;12;0;9611;590;17;712;;09/05/2019;32;8244;0;345;43;11;54;24;22;0;8775;513;18;601
10/05/2019;144;18031;3;810;83;33;72;42;40;0;19258;1135;8;1326;;10/05/2019;82;9565;1;414;35;14;7;20;13;0;10151;604;8;781;;10/05/2019;62;8466;2;396;48;19;65;22;27;0;9107;531;18;600
11/05/2019;196;17294;6;528;37;11;55;24;38;0;18189;1020;11;1257;;11/05/2019;124;9142;4;251;18;3;2;15;17;0;9576;550;16;691;;11/05/2019;72;8152;2;277;19;8;53;9;21;0;8613;470;19;608
12/05/2019;136;13897;5;221;16;2;15;2;14;0;14308;769;16;1124;;12/05/2019;67;7142;1;110;8;1;1;0;7;0;7337;409;16;646;;12/05/2019;69;6755;4;111;8;1;14;2;7;0;6971;359;19;575
13/05/2019;164;16541;1;854;71;36;58;43;34;0;17802;1088;18;1282;;13/05/2019;92;8639;1;454;27;18;7;22;11;0;9271;575;8;707;;13/05/2019;72;7902;0;400;44;18;51;21;23;0;8531;513;17;582
14/05/2019;190;16412;3;822;79;37;87;60;40;0;17730;1082;8;1301;;14/05/2019;112;8589;1;401;38;20;11;25;14;0;9211;571;8;759;;14/05/2019;78;7823;2;421;41;17;76;35;26;0;8519;511;18;576
15/05/2019;182;16970;6;915;79;30;73;60;30;0;18345;1107;8;1275;;15/05/2019;107;8865;3;480;31;11;11;28;12;0;9548;586;8;717;;15/05/2019;75;8105;3;435;48;19;62;32;18;0;8797;521;18;616
16/05/2019;247;16864;5;849;75;37;45;52;29;0;18203;1089;18;1276;;16/05/2019;147;8738;3;442;31;16;7;32;10;0;9426;570;8;687;;16/05/2019;100;8126;2;407;44;21;38;20;19;0;8777;520;18;605
17/05/2019;221;17290;0;878;68;33;45;61;35;0;18631;1104;17;1313;;17/05/2019;138;9067;0;470;34;16;6;34;14;0;9779;584;17;731;;17/05/2019;83;8223;0;408;34;17;39;27;21;0;8852;520;16;590
18/05/2019;48;17090;1;498;34;7;55;22;36;0;17791;1001;10;1240;;18/05/2019;27;9016;0;238;12;2;3;11;16;0;9325;540;17;696;;18/05/2019;21;8074;1;260;22;5;52;11;20;0;8466;461;19;590
19/05/2019;44;13089;2;191;11;4;6;3;18;0;13368;702;17;1067;;19/05/2019;24;6625;2;118;2;1;3;3;9;0;6787;370;16;621;;19/05/2019;20;6464;0;73;9;3;3;0;9;0;6581;332;18;539
20/05/2019;125;16608;8;821;63;37;60;49;27;0;17798;1083;8;1296;;20/05/2019;66;8737;4;445;30;18;12;27;9;0;9348;580;8;731;;20/05/2019;59;7871;4;376;33;19;48;22;18;0;8450;503;17;612
21/05/2019;108;16826;3;851;68;38;78;64;33;0;18069;1091;8;1244;;21/05/2019;61;8725;0;436;29;22;9;35;15;0;9332;576;8;711;;21/05/2019;47;8101;3;415;39;16;69;29;18;0;8737;515;18;585
22/05/2019;216;16662;5;871;84;32;59;63;30;0;18022;1073;18;1258;;22/05/2019;133;8722;4;456;36;13;8;29;13;0;9414;569;8;706;;22/05/2019;83;7940;1;415;48;19;51;34;17;0;8608;504;17;581
23/05/2019;238;16619;1;853;68;30;47;55;37;0;17948;1064;18;1282;;23/05/2019;147;8666;1;437;33;10;8;26;16;0;9344;563;18;707;;23/05/2019;91;7953;0;416;35;20;39;29;21;0;8604;501;19;590
24/05/2019;248;17625;3;788;74;27;52;55;22;0;18894;1110;17;1285;;24/05/2019;147;9329;0;413;24;12;7;31;8;0;9971;592;17;705;;24/05/2019;101;8296;3;375;50;15;45;24;14;0;8923;518;17;580
25/05/2019;302;16765;6;486;22;12;33;26;20;0;17672;972;18;1205;;25/05/2019;172;8830;3;263;8;3;8;12;7;0;9306;525;10;649;;25/05/2019;130;7935;3;223;14;9;25;14;13;0;8366;447;12;566
26/05/2019;67;12937;2;215;9;1;8;2;12;0;13253;695;17;1078;;26/05/2019;36;6571;1;118;5;1;1;1;6;0;6740;363;17;585;;26/05/2019;31;6366;1;97;4;0;7;1;6;0;6513;332;19;545
27/05/2019;115;16119;4;818;63;29;47;48;30;0;17273;1053;18;1272;;27/05/2019;67;8421;2;447;28;19;8;19;11;0;9022;559;18;677;;27/05/2019;48;7698;2;371;35;10;39;29;19;0;8251;493;18;595
28/05/2019;85;16574;4;825;72;29;66;56;29;0;17740;1079;18;1257;;28/05/2019;47;8642;2;428;24;11;10;26;8;0;9198;568;8;669;;28/05/2019;38;7932;2;397;48;18;56;30;21;0;8542;510;18;588
29/05/2019;127;16767;4;872;67;25;57;58;28;0;18005;1083;18;1293;;29/05/2019;80;8779;1;449;29;13;12;27;10;0;9400;575;8;719;;29/05/2019;47;7988;3;423;38;12;45;31;18;0;8605;507;18;593
30/05/2019;216;16915;1;773;63;23;45;58;26;0;18120;1083;17;1263;;30/05/2019;117;8865;1;434;33;8;11;30;12;0;9511;579;8;696;;30/05/2019;99;8050;0;339;30;15;34;28;14;0;8609;504;19;578
31/05/2019;316;17352;5;802;66;31;43;52;30;0;18697;1095;8;1265;;31/05/2019;173;9086;2;457;34;14;12;26;10;0;9814;585;17;711;;31/05/2019;143;8266;3;345;32;17;31;26;20;0;8883;511;16;597
01/06/2019;453;16726;5;461;22;7;38;17;19;0;17748;978;10;1204;;01/06/2019;229;8848;4;240;9;2;6;9;9;0;9356;532;10;677;;01/06/2019;224;7878;1;221;13;5;32;8;10;0;8392;446;12;585
02/06/2019;342;12712;3;211;18;3;31;2;18;0;13340;672;18;1097;;02/06/2019;214;6169;1;105;10;2;0;1;6;0;6508;345;17;550;;02/06/2019;128;6543;2;106;8;1;31;1;12;0;6832;327;18;628
03/06/2019;364;16394;6;788;64;44;55;36;31;0;17782;1066;18;1306;;03/06/2019;196;8503;3;398;27;18;8;17;12;0;9182;561;18;687;;03/06/2019;168;7891;3;390;37;26;47;19;19;0;8600;506;18;619
04/06/2019;320;16551;2;808;67;38;56;34;28;0;17904;1082;8;1299;;04/06/2019;178;8668;1;431;24;21;12;15;11;0;9361;577;8;731;;04/06/2019;142;7883;1;377;43;17;44;19;17;0;8543;505;17;592
05/06/2019;371;16533;6;756;68;24;37;55;27;0;17877;1069;18;1251;;05/06/2019;219;8675;3;401;34;12;9;27;11;0;9391;570;8;693;;05/06/2019;152;7858;3;355;34;12;28;28;16;0;8486;499;17;574
06/06/2019;310;16630;5;807;64;34;48;52;27;0;17977;1060;17;1281;;06/06/2019;185;8670;4;419;29;17;10;26;8;0;9368;562;17;705;;06/06/2019;125;7960;1;388;35;17;38;26;19;0;8609;498;19;586
07/06/2019;356;17364;3;907;80;53;78;50;36;0;18927;1100;17;1262;;07/06/2019;213;9170;1;460;35;25;7;27;13;0;9951;585;17;694;;07/06/2019;143;8194;2;447;45;28;71;23;23;0;8976;515;16;587
08/06/2019;353;16308;2;497;30;11;21;23;32;0;17277;937;11;1157;;08/06/2019;213;8550;1;283;14;5;11;11;14;0;9102;505;11;620;;08/06/2019;140;7758;1;214;16;6;10;12;18;0;8175;433;19;567
09/06/2019;323;12662;3;263;22;2;26;3;25;0;13329;645;19;1038;;09/06/2019;178;6041;2;141;6;2;2;2;8;0;6382;331;17;466;;09/06/2019;145;6621;1;122;16;0;24;1;17;0;6947;315;19;619
10/06/2019;290;16654;6;790;82;31;52;51;30;0;17986;1064;8;1264;;10/06/2019;164;8606;3;422;32;17;9;31;14;0;9298;562;8;692;;10/06/2019;126;8048;3;368;50;14;43;20;16;0;8688;502;8;572
11/06/2019;392;16463;4;779;58;39;39;39;19;0;17832;1057;17;1245;;11/06/2019;216;8502;2;411;27;21;9;22;6;0;9216;557;8;673;;11/06/2019;176;7961;2;368;31;18;30;17;13;0;8616;500;19;595
12/06/2019;346;16531;5;859;73;26;39;47;31;0;17957;1060;18;1257;;12/06/2019;195;8593;3;459;34;13;3;27;12;0;9339;560;18;684;;12/06/2019;151;7938;2;400;39;13;36;20;19;0;8618;500;18;573
13/06/2019;406;16795;3;863;62;36;43;43;32;0;18283;1063;18;1285;;13/06/2019;244;8708;1;455;30;12;6;25;12;0;9493;564;18;714;;13/06/2019;162;8087;2;408;32;24;37;18;20;0;8790;499;17;588
14/06/2019;394;16844;5;854;74;37;36;40;28;0;18312;1045;18;1258;;14/06/2019;231;8727;3;471;39;19;5;23;9;0;9527;552;17;680;;14/06/2019;163;8117;2;383;35;18;31;17;19;0;8785;493;18;592
15/06/2019;344;15926;3;505;20;8;18;12;24;0;16860;921;10;1238;;15/06/2019;204;8385;2;290;7;1;4;6;10;0;8909;496;10;672;;15/06/2019;140;7541;1;215;13;7;14;6;14;0;7951;424;19;577
16/06/2019;376;12340;2;274;19;5;19;2;16;0;13053;630;19;1015;;16/06/2019;212;5976;1;143;9;3;1;1;4;0;6350;328;17;505;;16/06/2019;164;6364;1;131;10;2;18;1;12;0;6703;301;19;632
17/06/2019;412;15926;5;824;86;30;19;40;25;0;17367;1021;18;1303;;17/06/2019;238;8186;3;461;47;13;5;19;8;0;8980;542;18;723;;17/06/2019;174;7740;2;363;39;17;14;21;17;0;8387;478;18;580
18/06/2019;464;16209;6;758;75;34;21;39;23;0;17629;1047;17;1280;;18/06/2019;269;8435;3;408;32;16;5;25;10;0;9203;559;8;712;;18/06/2019;195;7774;3;350;43;18;16;14;13;0;8426;488;17;585
19/06/2019;380;16294;5;799;64;31;36;38;30;0;17677;1043;17;1253;;19/06/2019;212;8558;3;422;35;14;8;18;10;0;9280;559;17;676;;19/06/2019;168;7736;2;377;29;17;28;20;20;0;8397;485;17;577
20/06/2019;420;16475;3;839;74;25;33;50;30;0;17949;1041;18;1258;;20/06/2019;243;8577;2;470;30;10;6;30;9;0;9377;553;18;695;;20/06/2019;177;7898;1;369;44;15;27;20;21;0;8572;488;18;563
21/06/2019;414;17022;15;869;58;27;32;44;25;0;18506;1061;18;1235;;21/06/2019;232;8950;9;460;27;14;7;22;10;0;9731;570;9;692;;21/06/2019;182;8072;6;409;31;13;25;22;15;0;8775;491;10;563
22/06/2019;371;15647;5;445;20;5;13;22;23;0;16551;888;11;1245;;22/06/2019;210;8228;2;247;13;2;2;13;8;0;8725;478;10;703;;22/06/2019;161;7419;3;198;7;3;11;9;15;0;7826;410;19;583
23/06/2019;408;11813;1;219;13;3;7;2;14;0;12480;578;19;982;;23/06/2019;223;5768;0;107;4;0;1;2;7;0;6112;298;10;422;;23/06/2019;185;6045;1;112;9;3;6;0;7;0;6368;280;19;581
24/06/2019;422;16125;1;851;78;32;44;56;27;0;17636;1026;17;1266;;24/06/2019;246;8372;0;438;35;19;4;29;10;0;9153;539;17;686;;24/06/2019;176;7753;1;413;43;13;40;27;17;0;8483;486;19;615
25/06/2019;434;16106;9;819;68;42;28;41;24;0;17571;1028;8;1192;;25/06/2019;260;8351;4;433;28;21;4;25;8;0;9134;546;8;697;;25/06/2019;174;7755;5;386;40;21;24;16;16;0;8437;482;19;570
26/06/2019;420;15882;2;825;77;39;31;44;21;0;17341;1010;18;1199;;26/06/2019;241;8277;0;443;41;17;6;23;9;0;9057;533;8;711;;26/06/2019;179;7605;2;382;36;22;25;21;12;0;8284;477;17;541
27/06/2019;404;16175;3;832;77;28;31;49;20;0;17619;1016;17;1239;;27/06/2019;243;8435;2;458;37;15;5;30;9;0;9234;541;8;699;;27/06/2019;161;7740;1;374;40;13;26;19;11;0;8385;475;18;555
28/06/2019;442;16381;3;836;66;39;26;63;22;0;17878;1016;8;1199;;28/06/2019;262;8635;1;457;32;16;4;41;7;0;9455;544;8;681;;28/06/2019;180;7746;2;379;34;23;22;22;15;0;8423;471;10;544
29/06/2019;403;14718;5;435;20;7;15;14;18;0;15635;829;10;1186;;29/06/2019;259;7834;3;246;8;4;7;5;8;0;8374;455;10;653;;29/06/2019;144;6884;2;189;12;3;8;9;10;0;7261;373;11;546
30/06/2019;395;11917;2;193;13;3;4;1;16;0;12544;552;19;957;;30/06/2019;186;5740;1;111;7;0;1;0;10;0;6056;284;10;498;;30/06/2019;209;6177;1;82;6;3;3;1;6;0;6488;267;19;559
01/07/2019;406;16248;1;833;76;46;36;39;26;0;17711;1026;18;1264;;01/07/2019;228;8359;1;440;35;23;7;15;15;0;9123;543;8;675;;01/07/2019;178;7889;0;393;41;23;29;24;11;0;8588;483;18;603
02/07/2019;426;15978;2;796;56;23;44;40;25;0;17390;1024;17;1255;;02/07/2019;225;8244;1;435;30;11;10;23;6;0;8985;541;8;687;;02/07/2019;201;7734;1;361;26;12;34;17;19;0;8405;483;17;593
03/07/2019;444;16338;7;897;83;44;44;70;26;0;17953;1045;8;1231;;03/07/2019;260;8578;4;483;37;22;4;36;9;0;9433;562;8;721;;03/07/2019;184;7760;3;414;46;22;40;34;17;0;8520;483;13;566
04/07/2019;448;16418;4;805;80;37;27;28;27;0;17874;1029;17;1249;;04/07/2019;266;8648;2;461;38;23;2;12;10;0;9462;554;8;693;;04/07/2019;182;7770;2;344;42;14;25;16;17;0;8412;476;17;559
05/07/2019;465;16447;8;829;73;29;27;47;20;0;17945;1016;8;1207;;05/07/2019;265;8531;6;440;41;13;5;23;8;0;9332;542;8;710;;05/07/2019;200;7916;2;389;32;16;22;24;12;0;8613;474;18;556
06/07/2019;392;15056;7;458;11;12;8;10;25;0;15979;842;10;1215;;06/07/2019;207;7950;4;267;7;7;4;6;11;0;8463;459;10;655;;06/07/2019;185;7106;3;191;4;5;4;4;14;0;7516;383;10;560
07/07/2019;237;12026;2;183;16;4;6;0;17;0;12491;608;19;950;;07/07/2019;134;6249;0;114;8;4;3;0;7;0;6519;337;17;531;;07/07/2019;103;5777;2;69;8;0;3;0;10;0;5972;271;19;531
08/07/2019;323;15998;9;794;66;29;15;37;24;0;17295;998;18;1258;;08/07/2019;185;8095;5;426;36;10;1;25;8;0;8791;528;8;682;;08/07/2019;138;7903;4;368;30;19;14;12;16;0;8504;470;18;589
09/07/2019;312;16034;2;836;51;29;36;50;25;0;17375;1035;18;1263;;09/07/2019;186;8368;1;457;21;15;4;27;8;0;9087;552;17;697;;09/07/2019;126;7666;1;379;30;14;32;23;17;0;8288;483;18;588
10/07/2019;410;16198;0;868;59;31;32;31;27;0;17656;1025;17;1258;;10/07/2019;236;8305;0;471;29;17;5;16;13;0;9092;543;18;678;;10/07/2019;174;7893;0;397;30;14;27;15;14;0;8564;482;17;591
11/07/2019;413;16386;3;845;67;44;45;37;20;0;17860;1031;18;1303;;11/07/2019;232;8580;0;454;27;21;4;20;7;0;9345;547;18;728;;11/07/2019;181;7806;3;391;40;23;41;17;13;0;8515;485;18;575
12/07/2019;341;16446;6;785;83;52;31;30;24;0;17798;1018;18;1207;;12/07/2019;178;8596;2;428;45;25;12;14;11;0;9311;544;18;671;;12/07/2019;163;7850;4;357;38;27;19;16;13;0;8487;474;19;553
13/07/2019;392;14638;3;401;15;9;12;14;26;0;15510;818;10;1120;;13/07/2019;224;7593;3;237;10;3;4;5;12;0;8091;438;10;629;;13/07/2019;168;7045;0;164;5;6;8;9;14;0;7419;380;19;517
14/07/2019;342;11514;2;205;14;8;5;9;5;0;12104;558;18;946;;14/07/2019;189;5554;1;101;7;6;1;6;0;0;5865;290;10;421;;14/07/2019;153;5960;1;104;7;2;4;3;5;0;6239;269;19;549
15/07/2019;71;16206;4;731;58;28;54;36;31;0;17219;1022;18;1210;;15/07/2019;30;8447;3;386;24;13;6;18;11;0;8938;543;18;679;;15/07/2019;41;7759;1;345;34;15;48;18;20;0;8281;480;16;559
16/07/2019;354;16051;2;744;75;38;27;38;22;0;17351;1022;18;1231;;16/07/2019;196;8388;2;395;36;20;6;21;6;0;9070;547;8;660;;16/07/2019;158;7663;0;349;39;18;21;17;16;0;8281;475;18;584
17/07/2019;379;15939;6;823;75;37;16;37;24;0;17336;1003;18;1236;;17/07/2019;235;8093;3;445;42;18;6;23;10;0;8875;529;18;678;;17/07/2019;144;7846;3;378;33;19;10;14;14;0;8461;474;18;558
18/07/2019;426;16367;5;723;69;40;30;39;19;0;17718;1016;18;1237;;18/07/2019;256;8548;1;403;37;15;6;21;5;0;9292;541;18;677;;18/07/2019;170;7819;4;320;32;25;24;18;14;0;8426;475;18;560
19/07/2019;437;16567;2;847;73;34;21;49;22;0;18052;1031;18;1203;;19/07/2019;256;8604;0;479;40;13;2;32;6;0;9432;551;8;677;;19/07/2019;181;7963;2;368;33;21;19;17;16;0;8620;480;10;549
20/07/2019;374;14561;3;477;31;7;26;20;30;0;15529;821;10;1184;;20/07/2019;213;7526;3;265;16;4;7;10;8;0;8052;441;10;682;;20/07/2019;161;7035;0;212;15;3;19;10;22;0;7477;379;10;502
21/07/2019;394;11631;2;198;8;4;8;1;16;0;12262;550;19;976;;21/07/2019;215;5554;0;108;4;0;2;1;8;0;5892;285;10;442;;21/07/2019;179;6077;2;90;4;4;6;0;8;0;6370;265;19;602
22/07/2019;406;15603;5;763;62;34;27;44;23;0;16967;996;17;1240;;22/07/2019;241;8011;3;439;31;17;10;21;11;0;8784;529;8;694;;22/07/2019;165;7592;2;324;31;17;17;23;12;0;8183;466;17;600
23/07/2019;446;15577;3;730;64;36;26;42;23;0;16947;996;18;1209;;23/07/2019;259;8008;3;406;37;19;3;24;9;0;8768;529;8;691;;23/07/2019;187;7569;0;324;27;17;23;18;14;0;8179;467;18;569
24/07/2019;428;15677;10;793;71;43;14;25;19;0;17080;994;18;1158;;24/07/2019;233;8142;4;452;36;24;6;15;7;0;8919;533;8;688;;24/07/2019;195;7535;6;341;35;19;8;10;12;0;8161;461;12;522
25/07/2019;493;16238;5;838;72;34;34;42;29;0;17785;1006;18;1251;;25/07/2019;278;8429;2;470;28;17;11;27;10;0;9272;537;8;676;;25/07/2019;215;7809;3;368;44;17;23;15;19;0;8513;469;18;577
26/07/2019;464;16333;6;871;77;42;36;50;14;0;17893;1023;18;1220;;26/07/2019;282;8515;3;477;40;24;6;28;5;0;9380;547;8;670;;26/07/2019;182;7818;3;394;37;18;30;22;9;0;8513;475;19;564
27/07/2019;213;14686;12;438;23;5;17;22;14;0;15430;842;11;1168;;27/07/2019;114;7575;11;235;10;1;4;13;1;0;7964;445;10;641;;27/07/2019;99;7111;1;203;13;4;13;9;13;0;7466;397;12;561
28/07/2019;98;12416;5;186;7;4;6;3;13;0;12738;641;17;1066;;28/07/2019;49;6341;1;104;2;0;0;2;5;0;6504;340;17;589;;28/07/2019;49;6075;4;82;5;4;6;1;8;0;6234;301;19;549
29/07/2019;346;16153;6;755;73;32;35;42;23;0;17465;1025;18;1319;;29/07/2019;207;8352;3;419;33;13;10;23;5;0;9065;546;18;728;;29/07/2019;139;7801;3;336;40;19;25;19;18;0;8400;478;18;591
30/07/2019;441;15819;4;823;74;33;36;37;31;0;17298;1023;18;1248;;30/07/2019;258;8166;3;440;40;16;4;18;9;0;8954;541;18;675;;30/07/2019;183;7653;1;383;34;17;32;19;22;0;8344;482;19;581
31/07/2019;434;15763;4;849;73;35;26;44;26;0;17254;1005;8;1188;;31/07/2019;254;8090;2;462;38;18;8;26;6;0;8904;530;8;680;;31/07/2019;180;7673;2;387;35;17;18;18;20;0;8350;476;17;562
01/08/2019;425;15928;3;812;81;24;27;38;21;0;17359;1017;18;1288;;01/08/2019;228;8329;2;445;40;14;7;23;7;0;9095;543;18;710;;01/08/2019;197;7599;1;367;41;10;20;15;14;0;8264;474;18;578
02/08/2019;429;16221;2;790;73;37;27;42;27;0;17648;1019;17;1221;;02/08/2019;238;8507;1;432;37;20;4;24;11;0;9274;544;8;677;;02/08/2019;191;7714;1;358;36;17;23;18;16;0;8374;475;11;584
03/08/2019;408;14408;2;419;20;9;16;16;22;0;15320;822;10;1161;;03/08/2019;248;7515;0;228;10;3;0;12;8;0;8024;444;10;654;;03/08/2019;160;6893;2;191;10;6;16;4;14;0;7296;378;11;535
04/08/2019;298;10443;3;186;5;3;0;2;14;0;10954;524;19;852;;04/08/2019;170;5254;2;111;1;2;0;1;6;0;5547;281;10;413;;04/08/2019;128;5189;1;75;4;1;0;1;8;0;5407;244;19;456
05/08/2019;435;14962;3;735;54;30;22;44;27;0;16312;953;18;1193;;05/08/2019;243;7651;1;423;28;17;7;26;10;0;8406;503;18;658;;05/08/2019;192;7311;2;312;26;13;15;18;17;0;7906;450;18;535
06/08/2019;407;15059;4;730;64;26;26;37;23;0;16376;966;17;1210;;06/08/2019;253;7719;2;412;33;11;2;17;10;0;8459;510;17;650;;06/08/2019;154;7340;2;318;31;15;24;20;13;0;7917;455;18;569
