TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/04/2018;389;3060;6;164;31;0;4;22;0;3676;232;11;309;;28/04/2018;231;1920;3;103;14;0;0;11;0;2282;145;11;237;;28/04/2018;158;1140;3;61;17;0;4;11;0;1394;87;18;148
29/04/2018;425;3533;3;108;4;0;0;9;0;4082;249;16;359;;29/04/2018;194;1737;3;56;1;0;0;4;0;1995;122;11;225;;29/04/2018;231;1796;0;52;3;0;0;5;0;2087;126;18;246
30/04/2018;223;2650;9;208;52;1;3;15;0;3161;197;18;278;;30/04/2018;93;1279;6;95;22;0;2;8;0;1505;92;10;143;;30/04/2018;130;1371;3;113;30;1;1;7;0;1656;105;17;170
01/05/2018;140;3538;10;107;4;0;0;3;0;3802;235;18;394;;01/05/2018;41;1229;3;42;1;0;0;1;0;1317;79;11;179;;01/05/2018;99;2309;7;65;3;0;0;2;0;2485;157;16;311
02/05/2018;25;1748;4;218;69;5;18;18;0;2105;134;9;170;;02/05/2018;6;738;2;107;26;3;7;9;0;898;56;18;91;;02/05/2018;19;1010;2;111;43;2;11;9;0;1207;78;9;114
03/05/2018;24;1618;1;261;73;2;5;17;0;2001;128;15;156;;03/05/2018;12;814;1;128;28;2;1;9;0;995;62;18;97;;03/05/2018;12;804;0;133;45;0;4;8;0;1006;65;6;92
04/05/2018;24;2009;4;279;65;3;11;26;0;2421;149;18;221;;04/05/2018;15;1187;2;144;30;2;8;12;0;1400;84;18;145;;04/05/2018;9;822;2;135;35;1;3;14;0;1021;65;6;88
05/05/2018;133;2499;2;123;17;0;0;16;0;2790;177;16;257;;05/05/2018;65;1395;2;69;9;0;0;8;0;1548;97;10;159;;05/05/2018;68;1104;0;54;8;0;0;8;0;1242;79;18;140
06/05/2018;91;3036;3;99;7;0;0;10;0;3246;193;18;347;;06/05/2018;43;1271;0;50;2;0;0;6;0;1372;80;11;138;;06/05/2018;48;1765;3;49;5;0;0;4;0;1874;113;18;247
07/05/2018;39;1703;0;226;80;2;8;18;0;2076;133;8;156;;07/05/2018;16;801;0;103;36;1;6;8;0;971;61;18;82;;07/05/2018;23;902;0;123;44;1;2;10;0;1105;72;6;108
08/05/2018;39;1673;3;198;71;5;15;24;0;2028;129;17;162;;08/05/2018;15;825;2;103;30;3;7;11;0;996;62;17;86;;08/05/2018;24;848;1;95;41;2;8;13;0;1032;67;6;92
09/05/2018;29;1764;4;223;66;2;6;18;0;2112;137;18;185;;09/05/2018;20;873;2;107;31;1;3;8;0;1045;66;18;104;;09/05/2018;9;891;2;116;35;1;3;10;0;1067;71;7;95
10/05/2018;33;1751;2;228;74;3;7;19;0;2117;135;9;159;;10/05/2018;29;897;1;121;30;1;3;10;0;1092;69;18;101;;10/05/2018;4;854;1;107;44;2;4;9;0;1025;66;7;96
11/05/2018;;;;;;;;;;;;;;;11/05/2018;;;;;;;;;;;;;;;11/05/2018;;;;;;;;;;;;;
12/05/2018;217;2790;9;130;15;0;1;19;0;3181;199;10;271;;12/05/2018;95;1595;7;74;7;0;0;9;0;1787;111;10;193;;12/05/2018;122;1195;2;56;8;0;1;10;0;1394;88;18;149
13/05/2018;277;3725;4;108;5;0;0;7;0;4126;252;18;419;;13/05/2018;125;1536;0;50;2;0;0;4;0;1717;106;11;189;;13/05/2018;152;2189;4;58;3;0;0;3;0;2409;147;18;306
14/05/2018;16;1786;6;197;65;5;10;20;0;2105;132;10;163;;14/05/2018;11;800;2;92;25;2;5;9;0;946;57;14;79;;14/05/2018;5;986;4;105;40;3;5;11;0;1159;75;9;99
15/05/2018;19;1664;3;207;65;1;14;23;0;1996;124;18;154;;15/05/2018;12;815;1;111;33;0;5;9;0;986;61;18;99;;15/05/2018;7;849;2;96;32;1;9;14;0;1010;64;7;89
16/05/2018;20;1736;4;199;66;2;11;20;0;2058;130;17;169;;16/05/2018;10;857;1;97;27;0;4;8;0;1004;63;18;100;;16/05/2018;10;879;3;102;39;2;7;12;0;1054;67;7;99
17/05/2018;33;1826;0;217;61;3;5;21;0;2166;136;17;165;;17/05/2018;16;952;0;107;26;2;1;11;0;1115;69;19;100;;17/05/2018;17;874;0;110;35;1;4;10;0;1051;67;7;86
18/05/2018;;;;;;;;;;;;;;;18/05/2018;;;;;;;;;;;;;;;18/05/2018;;;;;;;;;;;;;
19/05/2018;483;3006;7;168;25;0;1;16;0;3706;235;11;361;;19/05/2018;267;1720;5;102;11;0;0;8;0;2113;134;11;267;;19/05/2018;216;1286;2;66;14;0;1;8;0;1593;102;16;175
20/05/2018;324;3791;8;115;6;0;0;10;0;4254;262;18;462;;20/05/2018;136;1525;2;51;3;0;0;4;0;1721;105;11;195;;20/05/2018;188;2266;6;64;3;0;0;6;0;2533;157;18;374
21/05/2018;34;1758;6;182;72;3;4;20;0;2079;130;8;160;;21/05/2018;18;775;3;88;37;2;3;10;0;936;56;18;90;;21/05/2018;16;983;3;94;35;1;1;10;0;1143;74;7;121
22/05/2018;16;1564;3;212;66;1;7;19;0;1888;120;10;142;;22/05/2018;5;747;1;109;27;0;4;9;0;902;56;18;87;;22/05/2018;11;817;2;103;39;1;3;10;0;986;64;6;86
23/05/2018;33;1840;2;244;72;2;9;22;0;2224;142;18;187;;23/05/2018;13;896;1;129;28;0;4;10;0;1081;67;18;115;;23/05/2018;20;944;1;115;44;2;5;12;0;1143;74;6;100
24/05/2018;94;2024;1;266;57;5;6;22;0;2475;158;18;202;;24/05/2018;55;1072;0;139;23;1;4;12;0;1306;82;18;125;;24/05/2018;39;952;1;127;34;4;2;10;0;1169;76;17;96
25/05/2018;;;;;;;;;;;;;;;25/05/2018;;;;;;;;;;;;;;;25/05/2018;;;;;;;;;;;;;
26/05/2018;519;3239;1;187;25;1;1;17;0;3990;254;10;335;;26/05/2018;261;1835;1;106;14;1;1;8;0;2227;141;10;238;;26/05/2018;258;1404;0;81;11;0;0;9;0;1763;113;17;200
27/05/2018;446;4128;6;135;12;0;0;9;0;4736;284;18;487;;27/05/2018;217;1671;4;58;10;0;0;4;0;1964;121;11;265;;27/05/2018;229;2457;2;77;2;0;0;5;0;2772;163;18;386
28/05/2018;58;1866;2;224;57;0;8;18;0;2233;139;10;173;;28/05/2018;29;819;0;109;25;0;4;9;0;995;61;17;90;;28/05/2018;29;1047;2;115;32;0;4;9;0;1238;78;7;104
29/05/2018;100;1823;4;213;77;6;2;18;0;2243;143;8;169;;29/05/2018;52;874;1;111;32;3;0;9;0;1082;69;18;86;;29/05/2018;48;949;3;102;45;3;2;9;0;1161;75;7;100
30/05/2018;53;1988;4;225;64;3;9;21;0;2367;148;9;179;;30/05/2018;31;1009;1;106;31;2;5;12;0;1197;74;18;111;;30/05/2018;22;979;3;119;33;1;4;9;0;1170;74;9;92
31/05/2018;74;1959;4;231;57;5;8;24;0;2362;150;17;175;;31/05/2018;40;1025;2;111;31;1;4;12;0;1226;76;17;104;;31/05/2018;34;934;2;120;26;4;4;12;0;1136;74;6;87
01/06/2018;;;;;;;;;;;;;;;01/06/2018;;;;;;;;;;;;;;;01/06/2018;;;;;;;;;;;;;
02/06/2018;601;4147;18;122;6;1;2;10;0;4907;309;10;484;;02/06/2018;312;2399;15;73;3;0;1;6;0;2809;181;10;346;;02/06/2018;289;1748;3;49;3;1;1;4;0;2098;127;19;247
03/06/2018;448;4580;11;144;16;0;1;12;0;5212;311;18;587;;03/06/2018;211;1631;2;53;2;0;0;4;0;1903;120;11;224;;03/06/2018;237;2949;9;91;14;0;1;8;0;3309;191;18;502
04/06/2018;117;2015;6;200;65;6;5;18;0;2432;154;9;190;;04/06/2018;55;864;4;102;29;1;2;9;0;1066;67;19;94;;04/06/2018;62;1151;2;98;36;5;3;9;0;1366;87;9;129
05/06/2018;67;1981;4;205;77;4;9;20;0;2367;149;18;203;;05/06/2018;41;978;1;96;41;1;5;9;0;1172;72;18;122;;05/06/2018;26;1003;3;109;36;3;4;11;0;1195;77;6;102
06/06/2018;117;2111;0;198;69;5;8;18;0;2526;159;18;210;;06/06/2018;45;1065;0;98;35;0;4;9;0;1256;78;18;116;;06/06/2018;72;1046;0;100;34;5;4;9;0;1270;81;17;105
07/06/2018;107;2269;3;224;67;4;11;18;0;2703;169;18;228;;07/06/2018;55;1171;1;110;31;2;5;9;0;1384;85;18;140;;07/06/2018;52;1098;2;114;36;2;6;9;0;1319;84;16;112
08/06/2018;;;;;;;;;;;;;;;08/06/2018;;;;;;;;;;;;;;;08/06/2018;;;;;;;;;;;;;
09/06/2018;171;3096;4;176;11;0;0;20;0;3478;218;12;276;;09/06/2018;81;1816;2;93;5;0;0;9;0;2006;126;10;179;;09/06/2018;90;1280;2;83;6;0;0;11;0;1472;92;18;140
10/06/2018;474;4475;7;101;9;0;0;10;0;5076;303;18;504;;10/06/2018;208;1855;4;49;6;0;0;3;0;2125;132;10;248;;10/06/2018;266;2620;3;52;3;0;0;7;0;2951;171;18;421
11/06/2018;79;2098;1;249;65;1;11;20;0;2524;158;18;195;;11/06/2018;38;942;0;113;26;0;3;10;0;1132;70;18;103;;11/06/2018;41;1156;1;136;39;1;8;10;0;1392;87;7;118
12/06/2018;55;2197;3;231;77;1;10;19;0;2593;163;16;194;;12/06/2018;27;1056;2;125;27;0;2;10;0;1249;76;19;97;;12/06/2018;28;1141;1;106;50;1;8;9;0;1344;87;7;117
13/06/2018;53;2030;2;232;80;4;9;19;0;2429;152;9;191;;13/06/2018;25;1018;1;112;31;2;3;8;0;1200;72;9;95;;13/06/2018;28;1012;1;120;49;2;6;11;0;1229;79;7;108
14/06/2018;78;2120;1;264;79;0;10;21;0;2573;160;15;198;;14/06/2018;46;1071;0;132;38;0;3;9;0;1299;78;10;113;;14/06/2018;32;1049;1;132;41;0;7;12;0;1274;82;15;101
15/06/2018;126;3030;0;237;88;2;11;19;0;3513;212;18;295;;15/06/2018;70;1795;0;128;42;1;4;9;0;2049;118;18;186;;15/06/2018;56;1235;0;109;46;1;7;10;0;1464;94;17;115
16/06/2018;440;3666;8;158;19;2;2;24;0;4319;270;10;401;;16/06/2018;237;2165;6;97;10;1;1;12;0;2529;158;10;261;;16/06/2018;203;1501;2;61;9;1;1;12;0;1790;112;18;155
17/06/2018;437;4729;13;146;14;1;0;10;0;5350;315;18;518;;17/06/2018;190;1891;4;56;5;0;0;3;0;2149;135;10;248;;17/06/2018;247;2838;9;90;9;1;0;7;0;3201;180;18;444
18/06/2018;103;2072;2;210;64;1;10;18;0;2480;153;8;203;;18/06/2018;51;925;1;96;28;0;5;9;0;1115;66;18;87;;18/06/2018;52;1147;1;114;36;1;5;9;0;1365;87;6;123
19/06/2018;113;2048;4;228;72;2;3;18;0;2488;158;18;214;;19/06/2018;58;1002;2;111;33;1;0;9;0;1216;77;10;121;;19/06/2018;55;1046;2;117;39;1;3;9;0;1272;82;7;115
20/06/2018;136;2186;2;219;79;6;24;19;0;2671;167;18;214;;20/06/2018;69;1096;1;105;34;2;7;9;0;1323;81;18;131;;20/06/2018;67;1090;1;114;45;4;17;10;0;1348;86;6;110
21/06/2018;140;2161;3;268;80;4;13;18;0;2687;169;17;201;;21/06/2018;80;1132;2;138;36;2;8;9;0;1407;88;18;124;;21/06/2018;60;1029;1;130;44;2;5;9;0;1280;81;6;115
22/06/2018;;;;;;;;;;;;;;;22/06/2018;;;;;;;;;;;;;;;22/06/2018;;;;;;;;;;;;;
23/06/2018;335;3490;7;170;15;0;1;16;0;4034;250;11;369;;23/06/2018;148;2094;3;110;9;0;1;8;0;2373;149;11;250;;23/06/2018;187;1396;4;60;6;0;0;8;0;1661;100;17;139
24/06/2018;424;4627;5;158;9;1;0;10;0;5234;314;16;570;;24/06/2018;183;1754;1;65;0;0;0;5;0;2008;125;11;245;;24/06/2018;241;2873;4;93;9;1;0;5;0;3226;188;16;444
25/06/2018;56;2148;5;252;74;2;13;23;0;2573;158;10;194;;25/06/2018;30;980;3;133;32;1;5;10;0;1194;71;18;96;;25/06/2018;26;1168;2;119;42;1;8;13;0;1379;88;9;129
26/06/2018;80;2096;3;236;63;6;26;18;0;2528;157;17;198;;26/06/2018;41;1066;1;119;34;3;5;9;0;1278;79;18;126;;26/06/2018;39;1030;2;117;29;3;21;9;0;1250;78;6;101
27/06/2018;90;2140;2;261;84;9;22;22;0;2630;164;10;215;;27/06/2018;37;1058;2;138;39;5;10;10;0;1299;81;10;121;;27/06/2018;53;1082;0;123;45;4;12;12;0;1331;83;16;110
28/06/2018;77;2075;2;237;81;8;45;20;0;2545;158;17;195;;28/06/2018;38;1095;0;123;38;4;20;10;0;1328;82;15;113;;28/06/2018;39;980;2;114;43;4;25;10;0;1217;76;17;106
29/06/2018;116;2684;6;293;65;7;28;20;0;3219;191;18;268;;29/06/2018;58;1622;3;151;33;3;10;10;0;1890;108;18;179;;29/06/2018;58;1062;3;142;32;4;18;10;0;1329;83;6;109
30/06/2018;361;3438;9;164;15;1;0;18;0;4006;248;11;357;;30/06/2018;160;2143;6;95;7;0;0;8;0;2419;153;11;260;;30/06/2018;201;1295;3;69;8;1;0;10;0;1587;95;17;153
01/07/2018;427;4555;2;127;6;1;1;7;0;5126;290;18;477;;01/07/2018;160;1715;0;54;1;0;0;3;0;1933;121;10;254;;01/07/2018;267;2840;2;73;5;1;1;4;0;3193;169;18;410
02/07/2018;76;2119;0;227;58;5;30;18;0;2533;155;7;194;;02/07/2018;29;950;0;108;28;3;12;9;0;1139;68;18;94;;02/07/2018;47;1169;0;119;30;2;18;9;0;1394;87;7;146
03/07/2018;84;2062;5;259;70;8;30;18;0;2536;158;18;180;;03/07/2018;37;1025;4;133;33;4;15;9;0;1260;77;19;106;;03/07/2018;47;1037;1;126;37;4;15;9;0;1276;81;7;108
04/07/2018;64;2247;3;246;81;13;33;20;0;2707;170;17;219;;04/07/2018;33;1148;1;125;40;7;13;10;0;1377;86;17;118;;04/07/2018;31;1099;2;121;41;6;20;10;0;1330;85;6;121
05/07/2018;96;2231;8;272;56;11;36;19;0;2729;168;17;239;;05/07/2018;38;1176;7;148;23;4;16;9;0;1421;86;17;129;;05/07/2018;58;1055;1;124;33;7;20;10;0;1308;82;7;115
06/07/2018;;;;;;;;;;;;;;;06/07/2018;;;;;;;;;;;;;;;06/07/2018;;;;;;;;;;;;;
07/07/2018;298;3668;7;174;20;2;4;17;0;4190;256;11;359;;07/07/2018;151;2245;1;99;10;2;2;9;0;2519;164;11;263;;07/07/2018;147;1423;6;75;10;0;2;8;0;1671;92;17;145
08/07/2018;510;5125;11;143;7;0;1;11;0;5808;333;18;579;;08/07/2018;210;1919;1;56;1;0;1;4;0;2192;138;11;282;;08/07/2018;300;3206;10;87;6;0;0;7;0;3616;195;18;480
09/07/2018;80;2266;2;222;97;10;43;20;0;2740;169;7;207;;09/07/2018;24;994;2;98;40;2;17;9;0;1186;72;19;105;;09/07/2018;56;1272;0;124;57;8;26;11;0;1554;97;6;160
10/07/2018;71;2235;2;244;57;9;24;18;0;2660;166;17;228;;10/07/2018;32;1121;1;129;26;4;8;9;0;1330;82;18;126;;10/07/2018;39;1114;1;115;31;5;16;9;0;1330;83;7;118
11/07/2018;75;2303;5;248;67;8;40;19;0;2765;173;18;248;;11/07/2018;32;1144;3;128;30;3;20;10;0;1370;84;18;136;;11/07/2018;43;1159;2;120;37;5;20;9;0;1395;89;7;122
12/07/2018;86;2354;5;303;81;6;45;20;0;2900;180;18;230;;12/07/2018;51;1233;1;158;40;5;21;10;0;1519;94;18;139;;12/07/2018;35;1121;4;145;41;1;24;10;0;1381;86;7;124
13/07/2018;;;;;;;;;;;;;;;13/07/2018;;;;;;;;;;;;;;;13/07/2018;;;;;;;;;;;;;
14/07/2018;337;3712;6;191;15;0;0;15;0;4276;260;10;363;;14/07/2018;171;2237;5;104;6;0;0;8;0;2531;158;10;246;;14/07/2018;166;1475;1;87;9;0;0;7;0;1745;101;17;152
15/07/2018;442;4547;7;139;11;0;0;6;0;5152;290;18;486;;15/07/2018;202;1745;3;59;5;0;0;3;0;2017;128;10;268;;15/07/2018;240;2802;4;80;6;0;0;3;0;3135;162;18;389
16/07/2018;63;2393;3;237;85;9;32;16;0;2838;179;8;221;;16/07/2018;30;1057;2;114;42;5;17;7;0;1274;78;17;129;;16/07/2018;33;1336;1;123;43;4;15;9;0;1564;100;7;166
17/07/2018;71;2276;3;250;73;18;39;23;0;2753;171;18;228;;17/07/2018;27;1134;1;121;37;8;17;11;0;1356;83;18;138;;17/07/2018;44;1142;2;129;36;10;22;12;0;1397;87;8;121
18/07/2018;86;2379;3;250;70;9;52;19;0;2868;179;18;220;;18/07/2018;38;1219;2;124;33;5;28;9;0;1458;90;18;132;;18/07/2018;48;1160;1;126;37;4;24;10;0;1410;89;8;116
19/07/2018;84;2460;3;296;81;9;39;18;0;2990;184;18;241;;19/07/2018;46;1284;0;154;37;4;22;9;0;1556;94;18;143;;19/07/2018;38;1176;3;142;44;5;17;9;0;1434;90;6;130
20/07/2018;;;;;;;;;;;;;;;20/07/2018;;;;;;;;;;;;;;;20/07/2018;;;;;;;;;;;;;
21/07/2018;299;3806;8;209;14;1;4;20;0;4361;268;10;370;;21/07/2018;152;2301;4;130;9;1;2;11;0;2610;166;10;270;;21/07/2018;147;1505;4;79;5;0;2;9;0;1751;102;18;169
22/07/2018;299;5016;0;135;11;0;1;6;0;5468;311;18;610;;22/07/2018;125;1908;0;53;4;0;0;3;0;2093;131;11;258;;22/07/2018;174;3108;0;82;7;0;1;3;0;3375;181;18;488
23/07/2018;50;2436;8;262;71;14;31;19;0;2891;177;7;214;;23/07/2018;14;1050;4;116;36;7;16;9;0;1252;78;18;118;;23/07/2018;36;1386;4;146;35;7;15;10;0;1639;99;7;177
24/07/2018;80;2337;5;253;78;14;40;20;0;2827;178;18;223;;24/07/2018;36;1166;4;131;31;7;19;10;0;1404;88;18;138;;24/07/2018;44;1171;1;122;47;7;21;10;0;1423;90;7;126
25/07/2018;82;2483;4;249;67;8;59;18;0;2970;187;18;251;;25/07/2018;38;1250;1;125;35;2;30;9;0;1490;92;18;152;;25/07/2018;44;1233;3;124;32;6;29;9;0;1480;95;6;132
26/07/2018;80;2618;7;274;80;8;56;19;0;3142;198;17;263;;26/07/2018;43;1317;4;140;33;6;28;8;0;1579;98;17;145;;26/07/2018;37;1301;3;134;47;2;28;11;0;1563;100;7;131
27/07/2018;;;;;;;;;;;;;;;27/07/2018;;;;;;;;;;;;;;;27/07/2018;;;;;;;;;;;;;
28/07/2018;298;3935;14;174;22;1;1;14;0;4459;273;12;438;;28/07/2018;160;2456;8;92;14;0;1;7;0;2738;176;12;348;;28/07/2018;138;1479;6;82;8;1;0;7;0;1721;97;17;151
29/07/2018;500;5602;6;185;10;1;0;10;0;6314;358;18;702;;29/07/2018;188;2257;1;89;7;1;0;4;0;2547;167;11;377;;29/07/2018;312;3345;5;96;3;0;0;6;0;3767;192;18;594
30/07/2018;104;2726;6;262;72;12;51;17;0;3250;199;7;244;;30/07/2018;50;1198;4;124;33;6;24;8;0;1447;88;18;130;;30/07/2018;54;1528;2;138;39;6;27;9;0;1803;111;7;196
31/07/2018;79;2678;5;277;88;16;58;18;0;3219;200;18;284;;31/07/2018;39;1369;2;131;43;6;30;9;0;1629;101;18;173;;31/07/2018;40;1309;3;146;45;10;28;9;0;1590;99;7;138
01/08/2018;128;2723;1;300;90;13;54;18;0;3327;207;17;268;;01/08/2018;54;1455;1;147;35;6;28;9;0;1735;110;11;152;;01/08/2018;74;1268;0;153;55;7;26;9;0;1592;98;7;137
02/08/2018;72;2781;3;286;106;11;51;20;0;3330;208;17;262;;02/08/2018;29;1464;3;151;48;6;23;10;0;1734;108;17;152;;02/08/2018;43;1317;0;135;58;5;28;10;0;1596;101;7;164
03/08/2018;;;;;;;;;;;;;;;03/08/2018;;;;;;;;;;;;;;;03/08/2018;;;;;;;;;;;;;
04/08/2018;357;4288;3;173;14;0;0;19;0;4854;298;10;428;;04/08/2018;180;2624;3;97;6;0;0;9;0;2919;187;10;325;;04/08/2018;177;1664;0;76;8;0;0;10;0;1935;111;17;195
05/08/2018;438;5276;5;138;7;2;1;7;0;5874;334;18;586;;05/08/2018;212;2256;3;52;1;1;1;3;0;2529;163;11;364;;05/08/2018;226;3020;2;86;6;1;0;4;0;3345;171;18;444
06/08/2018;126;2929;2;259;57;7;36;21;0;3437;214;18;259;;06/08/2018;64;1400;1;120;31;2;19;11;0;1648;104;11;151;;06/08/2018;62;1529;1;139;26;5;17;10;0;1789;110;7;190
07/08/2018;104;2878;4;247;58;8;39;18;0;3356;212;17;285;;07/08/2018;35;1431;2;129;23;4;18;9;0;1651;105;10;149;;07/08/2018;69;1447;2;118;35;4;21;9;0;1705;107;17;154
08/08/2018;91;2958;1;279;69;16;40;19;0;3473;220;17;293;;08/08/2018;39;1504;1;138;32;9;20;10;0;1753;111;10;170;;08/08/2018;52;1454;0;141;37;7;20;9;0;1720;108;7;143
09/08/2018;134;2848;8;247;50;3;26;19;0;3335;210;18;286;;09/08/2018;68;1484;3;130;23;2;13;10;0;1733;110;18;157;;09/08/2018;66;1364;5;117;27;1;13;9;0;1602;100;18;129
10/08/2018;153;3376;8;249;47;4;31;18;0;3886;235;17;333;;10/08/2018;83;1913;6;130;23;3;15;9;0;2182;132;18;211;;10/08/2018;70;1463;2;119;24;1;16;9;0;1704;103;17;141
11/08/2018;286;3932;4;147;6;0;2;17;0;4394;268;11;398;;11/08/2018;148;2293;3;87;4;0;1;9;0;2545;161;11;292;;11/08/2018;138;1639;1;60;2;0;1;8;0;1849;107;18;175
12/08/2018;301;4374;2;124;3;1;0;6;0;4811;287;18;511;;12/08/2018;143;2077;1;57;2;0;0;3;0;2283;149;11;338;;12/08/2018;158;2297;1;67;1;1;0;3;0;2528;139;18;364
13/08/2018;172;3332;3;208;34;5;20;17;0;3791;243;11;326;;13/08/2018;85;1707;1;103;17;2;11;8;0;1934;125;11;201;;13/08/2018;87;1625;2;105;17;3;9;9;0;1857;119;16;168
14/08/2018;44;3156;7;199;36;4;15;18;0;3479;219;18;331;;14/08/2018;26;1823;4;108;19;2;5;9;0;1996;126;18;216;;14/08/2018;18;1333;3;91;17;2;10;9;0;1483;92;10;115
15/08/2018;120;5360;4;98;5;0;0;7;0;5594;344;11;701;;15/08/2018;56;2603;2;43;1;0;0;3;0;2708;180;11;579;;15/08/2018;64;2757;2;55;4;0;0;4;0;2886;163;18;453
16/08/2018;267;4207;7;261;18;5;11;17;0;4793;302;10;435;;16/08/2018;104;1891;4;128;9;2;5;8;0;2151;142;10;262;;16/08/2018;163;2316;3;133;9;3;6;9;0;2642;160;17;250
17/08/2018;225;3256;2;177;27;3;20;17;0;3727;236;17;356;;17/08/2018;86;1650;2;93;11;1;6;9;0;1858;119;10;196;;17/08/2018;139;1606;0;84;16;2;14;8;0;1869;117;17;178
18/08/2018;292;3928;4;144;7;0;2;17;0;4394;267;10;392;;18/08/2018;128;2031;1;74;2;0;1;8;0;2245;143;10;240;;18/08/2018;164;1897;3;70;5;0;1;9;0;2149;125;17;208
19/08/2018;372;4550;6;120;10;1;0;7;0;5066;301;18;506;;19/08/2018;165;1786;4;50;2;1;0;3;0;2011;128;11;301;;19/08/2018;207;2764;2;70;8;0;0;4;0;3055;173;18;405
20/08/2018;157;2856;4;196;52;7;13;21;0;3306;213;17;264;;20/08/2018;72;1256;3;89;26;2;7;10;0;1465;94;11;132;;20/08/2018;85;1600;1;107;26;5;6;11;0;1841;119;9;151
21/08/2018;141;3004;1;199;51;6;22;19;0;3443;216;10;288;;21/08/2018;59;1466;0;95;20;3;7;11;0;1661;104;10;168;;21/08/2018;82;1538;1;104;31;3;15;8;0;1782;112;17;148
22/08/2018;133;2878;2;170;36;6;30;19;0;3274;209;18;293;;22/08/2018;54;1426;1;84;19;3;10;9;0;1606;103;10;173;;22/08/2018;79;1452;1;86;17;3;20;10;0;1668;106;18;150
23/08/2018;119;2847;5;184;30;6;21;20;0;3232;205;18;272;;23/08/2018;52;1380;2;89;13;3;10;10;0;1559;99;18;150;;23/08/2018;67;1467;3;95;17;3;11;10;0;1673;106;16;139
24/08/2018;179;2967;7;181;31;5;17;21;0;3408;214;17;311;;24/08/2018;85;1579;3;89;15;3;8;10;0;1792;112;17;171;;24/08/2018;94;1388;4;92;16;2;9;11;0;1616;102;17;140
25/08/2018;144;3555;4;132;16;0;2;17;0;3870;244;11;368;;25/08/2018;71;1772;1;62;8;0;2;8;0;1924;123;11;231;;25/08/2018;73;1783;3;70;8;0;0;9;0;1946;121;16;201
26/08/2018;74;4084;7;112;4;1;0;7;0;4289;253;18;480;;26/08/2018;31;1500;3;44;2;0;0;3;0;1583;96;11;178;;26/08/2018;43;2584;4;68;2;1;0;4;0;2706;158;18;400
27/08/2018;114;2514;4;172;60;10;30;20;0;2924;188;10;239;;27/08/2018;47;1103;1;89;26;6;13;10;0;1295;82;16;116;;27/08/2018;67;1411;3;83;34;4;17;10;0;1629;106;7;155
28/08/2018;101;2276;1;207;73;11;47;18;0;2734;175;17;244;;28/08/2018;44;1123;1;97;32;4;20;9;0;1330;85;17;117;;28/08/2018;57;1153;0;110;41;7;27;9;0;1404;89;17;127
29/08/2018;120;2453;7;233;59;9;35;20;0;2936;187;17;267;;29/08/2018;62;1189;3;106;25;4;18;10;0;1417;91;17;127;;29/08/2018;58;1264;4;127;34;5;17;10;0;1519;96;17;140
30/08/2018;80;2489;2;200;64;11;25;21;0;2892;184;18;267;;30/08/2018;41;1193;1;107;31;4;10;11;0;1398;88;18;132;;30/08/2018;39;1296;1;93;33;7;15;10;0;1494;96;18;135
31/08/2018;76;2899;4;283;54;7;34;18;0;3375;207;16;291;;31/08/2018;37;1610;2;143;30;4;16;9;0;1851;111;19;180;;31/08/2018;39;1289;2;140;24;3;18;9;0;1524;96;16;137
01/09/2018;78;3014;5;128;8;1;1;17;0;3252;204;17;292;;01/09/2018;39;1580;3;73;3;0;0;9;0;1707;107;11;180;;01/09/2018;39;1434;2;55;5;1;1;8;0;1545;97;17;174
02/09/2018;76;4082;1;122;5;0;0;11;0;4297;263;17;454;;02/09/2018;32;1405;0;38;0;0;0;5;0;1480;90;11;159;;02/09/2018;44;2677;1;84;5;0;0;6;0;2817;174;17;375
03/09/2018;29;2060;6;196;55;10;25;19;0;2400;152;9;196;;03/09/2018;17;907;2;89;26;8;9;9;0;1067;65;18;98;;03/09/2018;12;1153;4;107;29;2;16;10;0;1333;87;9;133
04/09/2018;53;1881;2;189;76;10;39;19;0;2269;144;17;222;;04/09/2018;24;924;1;93;35;5;23;10;0;1115;70;17;136;;04/09/2018;29;957;1;96;41;5;16;9;0;1154;74;7;126
