TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/04/2016;55;16472;3;1768;309;81;149;12;0;18849;1160;18;1614;;18/04/2016;25;8471;3;868;154;36;78;6;0;9641;592;18;875;;18/04/2016;30;8001;0;900;155;45;71;6;0;9208;568;18;739
19/04/2016;88;17491;6;1996;320;151;156;12;0;20220;1231;18;1680;;19/04/2016;38;8857;3;974;174;83;82;6;0;10217;627;18;889;;19/04/2016;50;8634;3;1022;146;68;74;6;0;10003;605;18;791
20/04/2016;168;17971;5;1865;326;122;145;12;0;20614;1248;18;1646;;20/04/2016;119;9221;5;910;187;69;83;7;0;10601;643;17;915;;20/04/2016;49;8750;0;955;139;53;62;5;0;10013;606;18;771
21/04/2016;92;18362;2;1923;337;139;168;12;0;21035;1276;18;1647;;21/04/2016;36;9344;1;951;178;79;89;7;0;10685;653;18;894;;21/04/2016;56;9018;1;972;159;60;79;5;0;10350;624;8;791
22/04/2016;119;19467;4;2070;323;172;167;18;0;22340;1319;17;1628;;22/04/2016;47;9769;1;1012;173;102;88;7;0;11199;671;17;903;;22/04/2016;72;9698;3;1058;150;70;79;11;0;11141;649;8;819
23/04/2016;71;17204;2;995;88;38;48;11;0;18457;976;12;1300;;23/04/2016;32;8891;1;490;49;17;29;4;0;9513;504;18;676;;23/04/2016;39;8313;1;505;39;21;19;7;0;8944;472;12;630
24/04/2016;56;14044;0;560;18;17;3;1;0;14699;733;19;1182;;24/04/2016;19;7167;0;245;10;13;2;0;0;7456;375;18;602;;24/04/2016;37;6877;0;315;8;4;1;1;0;7243;359;19;602
25/04/2016;62;14558;5;674;35;22;6;1;0;15363;815;19;1529;;25/04/2016;29;7759;2;330;16;12;4;1;0;8153;424;19;930;;25/04/2016;33;6799;3;344;19;10;2;0;0;7210;391;18;641
26/04/2016;77;17856;5;1975;355;129;144;20;0;20561;1266;8;1560;;26/04/2016;38;9199;1;902;201;70;73;10;0;10494;645;17;803;;26/04/2016;39;8657;4;1073;154;59;71;10;0;10067;621;8;816
27/04/2016;96;18094;4;1966;384;163;151;23;0;20881;1268;17;1579;;27/04/2016;34;9338;2;941;212;88;76;12;0;10703;650;17;839;;27/04/2016;62;8756;2;1025;172;75;75;11;0;10178;618;19;776
28/04/2016;73;17972;6;2005;362;145;154;16;0;20733;1269;18;1642;;28/04/2016;39;9192;3;986;200;79;89;6;0;10594;650;18;887;;28/04/2016;34;8780;3;1019;162;66;65;10;0;10139;619;8;761
29/04/2016;74;19463;4;2114;350;145;175;17;0;22342;1327;18;1685;;29/04/2016;36;9783;3;1050;200;79;100;7;0;11258;677;18;926;;29/04/2016;38;9680;1;1064;150;66;75;10;0;11084;650;8;765
30/04/2016;79;17853;4;1162;76;46;29;15;0;19264;1034;19;1331;;30/04/2016;27;9170;1;553;48;28;21;1;0;9849;530;18;704;;30/04/2016;52;8683;3;609;28;18;8;14;0;9415;504;19;642
01/05/2016;41;14677;3;586;29;26;6;1;0;15369;785;19;1343;;01/05/2016;16;7630;3;274;12;10;4;0;0;7949;395;19;762;;01/05/2016;25;7047;0;312;17;16;2;1;0;7420;389;18;582
02/05/2016;70;17752;6;1860;341;117;167;12;0;20325;1259;18;1712;;02/05/2016;34;9071;4;894;197;71;91;1;0;10363;644;17;904;;02/05/2016;36;8681;2;966;144;46;76;11;0;9962;615;18;824
03/05/2016;103;17909;4;1975;353;155;158;12;0;20669;1265;18;1567;;03/05/2016;56;9074;3;987;201;77;83;6;0;10487;646;18;854;;03/05/2016;47;8835;1;988;152;78;75;6;0;10182;619;8;767
04/05/2016;79;18359;8;1970;352;138;148;8;0;21062;1264;18;1621;;04/05/2016;38;9425;5;952;208;72;84;4;0;10788;645;17;858;;04/05/2016;41;8934;3;1018;144;66;64;4;0;10274;619;18;784
05/05/2016;126;17752;2;1816;374;180;155;14;0;20419;1234;18;1530;;05/05/2016;56;9054;2;867;191;102;79;4;0;10355;629;17;821;;05/05/2016;70;8698;0;949;183;78;76;10;0;10064;605;18;747
06/05/2016;207;18670;5;1763;346;176;160;28;0;21355;1268;17;1483;;06/05/2016;115;9404;2;825;195;102;92;16;0;10751;647;17;816;;06/05/2016;92;9266;3;938;151;74;68;12;0;10604;621;13;722
07/05/2016;197;18184;7;1037;92;52;41;29;0;19639;1040;19;1390;;07/05/2016;95;9287;5;488;39;33;23;16;0;9986;529;17;697;;07/05/2016;102;8897;2;549;53;19;18;13;0;9653;511;19;694
08/05/2016;175;15838;5;566;18;31;3;7;0;16643;850;19;1422;;08/05/2016;86;8447;4;239;8;15;2;3;0;8804;442;18;794;;08/05/2016;89;7391;1;327;10;16;1;4;0;7839;409;17;655
09/05/2016;135;17077;6;1531;383;146;167;25;0;19470;1200;8;1508;;09/05/2016;62;8799;3;707;196;84;85;13;0;9949;610;17;835;;09/05/2016;73;8278;3;824;187;62;82;12;0;9521;590;8;752
10/05/2016;178;17710;7;1760;330;184;144;15;0;20328;1238;18;1597;;10/05/2016;79;9035;6;846;185;103;82;8;0;10344;634;17;814;;10/05/2016;99;8675;1;914;145;81;62;7;0;9984;604;18;801
11/05/2016;104;18228;3;1616;341;131;150;25;0;20598;1245;18;1712;;11/05/2016;47;9410;1;755;177;68;72;16;0;10546;634;18;854;;11/05/2016;57;8818;2;861;164;63;78;9;0;10052;611;18;858
12/05/2016;106;18252;5;1749;337;150;144;18;0;20761;1256;17;1609;;12/05/2016;46;9326;1;826;193;81;79;8;0;10560;638;17;894;;12/05/2016;60;8926;4;923;144;69;65;10;0;10201;618;8;784
13/05/2016;115;19121;22;1783;328;189;147;16;0;21721;1292;18;1664;;13/05/2016;54;9597;13;886;175;102;79;7;0;10913;661;18;881;;13/05/2016;61;9524;9;897;153;87;68;9;0;10808;632;18;783
14/05/2016;165;18454;15;999;78;66;39;26;0;19842;1053;19;1466;;14/05/2016;69;9421;10;428;36;30;23;14;0;10031;533;19;713;;14/05/2016;96;9033;5;571;42;36;16;12;0;9811;520;19;753
15/05/2016;138;16374;12;725;32;43;8;4;0;17336;885;18;1441;;15/05/2016;65;8597;7;310;13;20;6;2;0;9020;452;18;768;;15/05/2016;73;7777;5;415;19;23;2;2;0;8316;433;17;687
16/05/2016;126;17376;13;1638;351;130;125;22;0;19781;1202;18;1568;;16/05/2016;60;8893;5;770;190;70;65;12;0;10065;612;17;801;;16/05/2016;66;8483;8;868;161;60;60;10;0;9716;590;18;774
17/05/2016;165;17784;6;1678;357;185;151;27;0;20353;1234;18;1593;;17/05/2016;69;9128;5;776;196;105;80;19;0;10378;633;18;865;;17/05/2016;96;8656;1;902;161;80;71;8;0;9975;601;8;761
18/05/2016;190;17826;6;1732;347;185;136;20;0;20442;1221;18;1478;;18/05/2016;77;9169;4;811;194;87;73;12;0;10427;620;18;770;;18/05/2016;113;8657;2;921;153;98;63;8;0;10015;601;18;708
19/05/2016;113;17903;12;1709;329;137;143;22;0;20368;1236;8;1544;;19/05/2016;60;9276;8;782;190;69;87;9;0;10481;640;18;837;;19/05/2016;53;8627;4;927;139;68;56;13;0;9887;595;8;740
20/05/2016;174;19225;10;1943;314;181;166;27;0;22040;1297;18;1568;;20/05/2016;92;9746;7;943;177;106;83;12;0;11166;664;18;855;;20/05/2016;82;9479;3;1000;137;75;83;15;0;10874;633;17;743
21/05/2016;296;18075;28;972;97;64;49;32;0;19613;1042;19;1355;;21/05/2016;125;9318;21;446;55;37;27;17;0;10046;532;19;739;;21/05/2016;171;8757;7;526;42;27;22;15;0;9567;510;18;647
22/05/2016;290;15278;22;666;32;47;5;5;0;16345;814;19;1481;;22/05/2016;139;8289;5;297;10;19;3;2;0;8764;421;19;869;;22/05/2016;151;6989;17;369;22;28;2;3;0;7581;393;19;612
23/05/2016;130;17005;10;1594;267;139;131;22;0;19298;1182;18;1596;;23/05/2016;65;8644;3;770;130;83;65;13;0;9773;599;18;837;;23/05/2016;65;8361;7;824;137;56;66;9;0;9525;582;18;759
24/05/2016;139;17348;5;1730;395;158;145;18;0;19938;1209;18;1590;;24/05/2016;65;8905;4;804;209;90;85;11;0;10173;619;18;823;;24/05/2016;74;8443;1;926;186;68;60;7;0;9765;590;18;767
25/05/2016;179;18005;4;1741;318;136;128;24;0;20535;1214;18;1607;;25/05/2016;82;9173;1;808;181;70;66;10;0;10391;614;18;790;;25/05/2016;97;8832;3;933;137;66;62;14;0;10144;601;18;817
26/05/2016;195;17845;6;1781;385;191;155;17;0;20575;1239;18;1588;;26/05/2016;96;9081;3;850;221;103;88;8;0;10450;631;18;801;;26/05/2016;99;8764;3;931;164;88;67;9;0;10125;608;18;787
27/05/2016;213;18983;8;1773;352;176;121;26;0;21652;1258;8;1531;;27/05/2016;102;9499;4;815;209;107;60;11;0;10807;641;8;844;;27/05/2016;111;9484;4;958;143;69;61;15;0;10845;617;19;728
28/05/2016;282;17249;11;974;72;45;40;20;0;18693;979;19;1408;;28/05/2016;154;8997;7;454;32;25;23;14;0;9706;507;19;738;;28/05/2016;128;8252;4;520;40;20;17;6;0;8987;472;19;670
29/05/2016;93;14282;6;542;17;17;5;1;0;14963;739;18;1333;;29/05/2016;38;7509;4;228;2;9;5;1;0;7796;381;17;665;;29/05/2016;55;6773;2;314;15;8;0;0;0;7167;358;18;675
30/05/2016;161;16931;6;1698;300;142;163;19;0;19420;1182;17;1542;;30/05/2016;75;8724;2;789;160;85;89;10;0;9934;607;17;861;;30/05/2016;86;8207;4;909;140;57;74;9;0;9486;575;19;717
31/05/2016;185;17809;2;1691;346;137;140;22;0;20332;1222;17;1492;;31/05/2016;94;9060;2;783;185;64;73;9;0;10270;621;17;780;;31/05/2016;91;8749;0;908;161;73;67;13;0;10062;602;8;736
01/06/2016;131;18785;6;1922;382;173;157;28;0;21584;1261;17;1600;;01/06/2016;53;9540;3;931;209;99;71;17;0;10923;641;17;862;;01/06/2016;78;9245;3;991;173;74;86;11;0;10661;620;19;775
02/06/2016;108;13727;7;629;25;23;13;3;0;14535;723;19;1267;;02/06/2016;53;7047;5;295;13;7;7;1;0;7428;371;19;620;;02/06/2016;55;6680;2;334;12;16;6;2;0;7107;352;19;647
03/06/2016;117;18561;8;1593;237;109;121;16;0;20762;1215;18;1466;;03/06/2016;40;9360;3;734;131;66;68;12;0;10414;623;18;781;;03/06/2016;77;9201;5;859;106;43;53;4;0;10348;592;12;761
04/06/2016;165;16864;10;905;56;40;38;23;0;18101;940;19;1287;;04/06/2016;76;8703;3;402;28;18;20;14;0;9264;484;19;610;;04/06/2016;89;8161;7;503;28;22;18;9;0;8837;456;19;677
05/06/2016;329;14062;7;654;34;29;5;9;0;15129;735;18;1284;;05/06/2016;158;7554;5;282;13;17;3;4;0;8036;389;19;771;;05/06/2016;171;6508;2;372;21;12;2;5;0;7093;346;17;564
06/06/2016;189;16780;9;1600;352;138;164;26;0;19258;1163;17;1502;;06/06/2016;94;8604;6;730;179;68;95;14;0;9790;591;17;852;;06/06/2016;95;8176;3;870;173;70;69;12;0;9468;571;18;704
07/06/2016;214;17173;5;1658;370;176;148;19;0;19763;1188;18;1475;;07/06/2016;111;8792;3;793;201;100;77;8;0;10085;610;18;811;;07/06/2016;103;8381;2;865;169;76;71;11;0;9678;577;8;742
08/06/2016;178;17835;5;1716;354;147;145;19;0;20399;1202;18;1612;;08/06/2016;84;9190;2;814;183;79;75;14;0;10441;615;18;865;;08/06/2016;94;8645;3;902;171;68;70;5;0;9958;587;18;747
09/06/2016;139;17755;2;1696;339;174;143;19;0;20267;1206;18;1548;;09/06/2016;54;9172;1;826;193;86;81;10;0;10423;621;17;830;;09/06/2016;85;8583;1;870;146;88;62;9;0;9844;585;18;735
10/06/2016;196;19090;5;1856;369;160;159;22;0;21857;1263;8;1600;;10/06/2016;92;9608;1;880;189;81;82;12;0;10945;642;18;837;;10/06/2016;104;9482;4;976;180;79;77;10;0;10912;620;8;783
11/06/2016;227;17130;6;976;67;34;46;24;0;18510;937;19;1303;;11/06/2016;101;8822;4;431;28;17;25;14;0;9442;476;19;698;;11/06/2016;126;8308;2;545;39;17;21;10;0;9068;461;11;635
12/06/2016;230;14020;15;540;30;34;4;6;0;14879;727;19;1235;;12/06/2016;111;7327;7;226;12;15;3;4;0;7705;368;19;676;;12/06/2016;119;6693;8;314;18;19;1;2;0;7174;359;18;563
13/06/2016;182;17125;5;1559;323;148;171;18;0;19531;1159;18;1502;;13/06/2016;100;8739;2;701;178;78;93;9;0;9900;591;18;793;;13/06/2016;82;8386;3;858;145;70;78;9;0;9631;569;8;733
14/06/2016;141;17560;4;1747;360;147;143;18;0;20120;1186;18;1466;;14/06/2016;73;8990;1;792;192;74;74;9;0;10205;600;18;778;;14/06/2016;68;8570;3;955;168;73;69;9;0;9915;586;19;711
15/06/2016;158;17687;6;1650;354;145;176;21;0;20197;1175;18;1498;;15/06/2016;79;9026;2;758;198;75;90;11;0;10239;594;17;787;;15/06/2016;79;8661;4;892;156;70;86;10;0;9958;580;18;726
16/06/2016;188;17484;5;1685;311;115;136;21;0;19945;1192;18;1530;;16/06/2016;84;8890;3;758;169;61;69;10;0;10044;600;18;816;;16/06/2016;104;8594;2;927;142;54;67;11;0;9901;592;8;749
17/06/2016;235;19363;7;1873;337;135;149;23;0;22122;1225;17;1576;;17/06/2016;111;9431;4;864;181;67;86;10;0;10754;616;17;821;;17/06/2016;124;9932;3;1009;156;68;63;13;0;11368;609;19;757
18/06/2016;294;16920;6;947;62;32;37;22;0;18320;906;19;1228;;18/06/2016;159;8999;5;432;38;20;23;11;0;9687;457;19;615;;18/06/2016;135;7921;1;515;24;12;14;11;0;8633;449;10;620
19/06/2016;154;13249;5;495;14;20;5;2;0;13944;687;19;1288;;19/06/2016;61;6951;2;219;5;6;4;2;0;7250;352;19;706;;19/06/2016;93;6298;3;276;9;14;1;0;0;6694;335;19;582
20/06/2016;178;16535;8;1654;343;118;181;14;0;19031;1139;18;1544;;20/06/2016;82;8451;3;749;202;59;102;7;0;9655;580;18;834;;20/06/2016;96;8084;5;905;141;59;79;7;0;9376;559;8;725
21/06/2016;217;17228;3;1754;315;120;147;18;0;19802;1173;18;1521;;21/06/2016;108;8822;1;809;171;56;84;10;0;10061;597;18;812;;21/06/2016;109;8406;2;945;144;64;63;8;0;9741;576;17;733
22/06/2016;234;16651;6;1643;292;111;157;17;0;19111;1131;18;1437;;22/06/2016;114;8533;5;736;158;51;86;12;0;9695;571;18;770;;22/06/2016;120;8118;1;907;134;60;71;5;0;9416;560;8;693
23/06/2016;227;17002;8;1700;320;109;157;13;0;19536;1152;18;1473;;23/06/2016;122;8643;6;787;178;63;84;4;0;9887;586;18;789;;23/06/2016;105;8359;2;913;142;46;73;9;0;9649;567;8;701
24/06/2016;290;18429;11;1873;349;145;158;17;0;21272;1223;17;1504;;24/06/2016;147;9288;10;849;187;70;73;11;0;10635;613;17;817;;24/06/2016;143;9141;1;1024;162;75;85;6;0;10637;611;9;716
25/06/2016;314;16419;19;942;75;22;47;27;0;17865;923;11;1309;;25/06/2016;151;8228;13;401;42;10;29;13;0;8887;454;19;678;;25/06/2016;163;8191;6;541;33;12;18;14;0;8978;468;11;743
26/06/2016;344;13542;21;565;31;24;4;7;0;14538;673;19;1241;;26/06/2016;157;7259;5;262;13;15;2;5;0;7718;344;19;740;;26/06/2016;187;6283;16;303;18;9;2;2;0;6820;329;19;501
27/06/2016;253;16218;6;1535;325;113;170;14;0;18634;1106;17;1468;;27/06/2016;117;8246;3;705;171;58;90;7;0;9397;560;17;812;;27/06/2016;136;7972;3;830;154;55;80;7;0;9237;547;8;739
28/06/2016;246;16657;3;1661;367;123;144;19;0;19220;1146;17;1459;;28/06/2016;117;8463;1;767;199;62;80;8;0;9697;578;17;803;;28/06/2016;129;8194;2;894;168;61;64;11;0;9523;568;8;751
29/06/2016;246;17007;1;1707;321;113;140;15;0;19550;1139;8;1497;;29/06/2016;116;8782;0;803;184;50;78;6;0;10019;582;17;801;;29/06/2016;130;8225;1;904;137;63;62;9;0;9531;557;8;756
30/06/2016;293;17503;7;1813;380;155;195;20;0;20366;1200;19;1547;;30/06/2016;136;9329;3;880;232;81;125;8;0;10794;641;18;888;;30/06/2016;157;8174;4;933;148;74;70;12;0;9572;559;8;737
01/07/2016;298;18104;10;1831;324;135;156;17;0;20875;1197;18;1438;;01/07/2016;129;9071;5;859;183;73;82;8;0;10410;605;17;748;;01/07/2016;169;9033;5;972;141;62;74;9;0;10465;592;18;724
02/07/2016;310;14564;11;861;73;20;35;22;0;15896;871;11;1231;;02/07/2016;147;7405;8;365;38;12;16;9;0;8000;430;18;573;;02/07/2016;163;7159;3;496;35;8;19;13;0;7896;442;11;666
03/07/2016;303;13082;12;510;18;14;4;4;0;13947;638;19;1361;;03/07/2016;142;7037;4;236;8;9;2;2;0;7440;326;19;831;;03/07/2016;161;6045;8;274;10;5;2;2;0;6507;312;19;530
04/07/2016;277;16430;3;1602;341;120;172;21;0;18966;1114;18;1549;;04/07/2016;134;8509;1;731;190;67;83;9;0;9724;571;18;875;;04/07/2016;143;7921;2;871;151;53;89;12;0;9242;543;19;688
05/07/2016;244;16542;12;1752;328;123;136;15;0;19152;1127;18;1445;;05/07/2016;111;8450;7;816;177;63;67;8;0;9699;573;17;764;;05/07/2016;133;8092;5;936;151;60;69;7;0;9453;554;8;734
06/07/2016;277;17093;3;1691;323;126;150;21;0;19684;1146;18;1507;;06/07/2016;135;8742;1;785;176;65;86;11;0;10001;580;18;808;;06/07/2016;142;8351;2;906;147;61;64;10;0;9683;565;8;726
07/07/2016;309;16931;5;1785;343;140;141;24;0;19678;1153;18;1547;;07/07/2016;142;8842;2;849;181;67;72;9;0;10164;595;18;880;;07/07/2016;167;8089;3;936;162;73;69;15;0;9514;559;8;722
08/07/2016;262;17906;7;1821;346;134;171;16;0;20663;1179;18;1485;;08/07/2016;125;8979;4;839;183;68;93;9;0;10300;598;17;804;;08/07/2016;137;8927;3;982;163;66;78;7;0;10363;581;19;710
09/07/2016;288;15330;6;983;73;30;46;23;0;16779;846;19;1140;;09/07/2016;148;7929;3;451;31;13;34;14;0;8623;417;19;596;;09/07/2016;140;7401;3;532;42;17;12;9;0;8156;429;11;614
10/07/2016;327;13053;4;496;23;21;6;4;0;13934;615;19;1212;;10/07/2016;143;6757;2;218;13;9;3;2;0;7147;312;19;725;;10/07/2016;184;6296;2;278;10;12;3;2;0;6787;303;0;531
11/07/2016;247;16174;5;1582;340;110;175;20;0;18653;1098;18;1480;;11/07/2016;120;8346;3;737;167;55;102;9;0;9539;558;17;781;;11/07/2016;127;7828;2;845;173;55;73;11;0;9114;540;18;704
12/07/2016;290;16706;5;1626;387;118;145;15;0;19292;1140;18;1488;;12/07/2016;129;8569;4;757;216;63;77;4;0;9819;581;18;814;;12/07/2016;161;8137;1;869;171;55;68;11;0;9473;558;8;705
13/07/2016;224;17276;8;1729;370;116;183;11;0;19917;1152;18;1482;;13/07/2016;97;8920;3;794;215;69;102;8;0;10208;592;18;806;;13/07/2016;127;8356;5;935;155;47;81;3;0;9709;561;19;734
14/07/2016;200;16898;11;1774;372;100;171;19;0;19545;1145;18;1522;;14/07/2016;102;8646;6;836;194;58;97;8;0;9947;584;18;828;;14/07/2016;98;8252;5;938;178;42;74;11;0;9598;561;8;703
15/07/2016;152;18280;11;1905;361;107;175;16;0;21007;1205;18;1519;;15/07/2016;81;9044;8;879;183;57;90;8;0;10350;604;17;818;;15/07/2016;71;9236;3;1026;178;50;85;8;0;10657;601;19;752
16/07/2016;272;15235;11;897;62;45;42;23;0;16587;841;19;1207;;16/07/2016;127;7478;3;410;38;24;28;10;0;8118;408;19;580;;16/07/2016;145;7757;8;487;24;21;14;13;0;8469;433;19;627
17/07/2016;310;12780;14;507;26;18;7;5;0;13667;624;19;1262;;17/07/2016;155;6851;9;243;14;10;4;5;0;7291;310;19;744;;17/07/2016;155;5929;5;264;12;8;3;0;0;6376;314;19;518
18/07/2016;259;15896;9;1615;337;118;179;24;0;18437;1085;18;1493;;18/07/2016;121;8116;4;741;181;59;98;11;0;9331;545;18;788;;18/07/2016;138;7780;5;874;156;59;81;13;0;9106;539;18;705
19/07/2016;239;16340;9;1684;357;131;166;17;0;18943;1116;18;1456;;19/07/2016;104;8376;6;779;187;68;78;9;0;9607;566;18;761;;19/07/2016;135;7964;3;905;170;63;88;8;0;9336;550;18;695
20/07/2016;241;15492;4;1711;289;124;151;21;0;18033;1038;18;1483;;20/07/2016;119;7848;1;792;158;60;82;12;0;9072;522;18;762;;20/07/2016;122;7644;3;919;131;64;69;9;0;8961;516;18;721
21/07/2016;221;15867;4;1740;327;134;152;22;0;18467;1061;18;1559;;21/07/2016;109;8159;3;807;192;65;86;10;0;9431;541;18;819;;21/07/2016;112;7708;1;933;135;69;66;12;0;9036;520;18;740
22/07/2016;228;17196;13;1792;341;126;178;17;0;19891;1139;18;1496;;22/07/2016;112;8776;9;856;191;81;93;8;0;10126;585;18;809;;22/07/2016;116;8420;4;936;150;45;85;9;0;9765;554;19;702
23/07/2016;160;14564;7;962;53;40;44;22;0;15852;798;18;1060;;23/07/2016;71;7382;4;426;25;24;25;12;0;7969;400;18;541;;23/07/2016;89;7182;3;536;28;16;19;10;0;7883;399;18;519
24/07/2016;197;11762;4;516;23;20;5;4;0;12531;587;19;1175;;24/07/2016;81;6397;2;241;12;14;4;2;0;6753;307;18;725;;24/07/2016;116;5365;2;275;11;6;1;2;0;5778;279;19;468
25/07/2016;210;14717;5;1549;305;98;165;19;0;17068;1003;17;1375;;25/07/2016;111;7612;3;732;162;49;81;12;0;8762;517;17;767;;25/07/2016;99;7105;2;817;143;49;84;7;0;8306;486;8;641
26/07/2016;180;15542;5;1679;329;113;173;16;0;18037;1070;18;1453;;26/07/2016;86;7988;2;751;181;59;99;7;0;9173;547;18;783;;26/07/2016;94;7554;3;928;148;54;74;9;0;8864;523;8;691
27/07/2016;180;15274;4;1594;318;117;162;15;0;17664;1000;18;1396;;27/07/2016;94;7779;2;733;186;55;91;6;0;8946;506;18;719;;27/07/2016;86;7495;2;861;132;62;71;9;0;8718;493;19;683
28/07/2016;222;15689;8;1660;367;116;184;15;0;18261;1039;17;1297;;28/07/2016;116;8038;5;770;193;60;105;9;0;9296;527;17;723;;28/07/2016;106;7651;3;890;174;56;79;6;0;8965;512;8;635
29/07/2016;278;17405;8;1743;309;133;132;15;0;20023;1131;18;1440;;29/07/2016;125;8698;5;812;155;64;76;10;0;9945;575;18;741;;29/07/2016;153;8707;3;931;154;69;56;5;0;10078;556;19;720
30/07/2016;288;15330;13;906;79;30;41;25;0;16712;841;18;1167;;30/07/2016;125;7776;8;419;43;15;23;18;0;8427;423;18;622;;30/07/2016;163;7554;5;487;36;15;18;7;0;8285;418;19;570
31/07/2016;341;12268;11;466;45;14;3;14;0;13162;595;19;1198;;31/07/2016;166;6493;8;189;11;7;1;5;0;6880;299;19;680;;31/07/2016;175;5775;3;277;34;7;2;9;0;6282;296;19;518
01/08/2016;229;15621;3;1579;300;80;162;18;0;17992;1061;18;1453;;01/08/2016;127;8061;2;751;156;40;92;10;0;9239;544;18;794;;01/08/2016;102;7560;1;828;144;40;70;8;0;8753;518;18;659
02/08/2016;275;15591;1;1587;310;112;168;14;0;18058;1068;18;1461;;02/08/2016;119;7873;0;738;160;60;82;8;0;9040;540;17;804;;02/08/2016;156;7718;1;849;150;52;86;6;0;9018;527;18;698
03/08/2016;299;16012;4;1576;310;86;183;17;0;18487;1055;18;1446;;03/08/2016;129;8249;2;746;179;50;90;7;0;9452;536;17;770;;03/08/2016;170;7763;2;830;131;36;93;10;0;9035;518;8;686
04/08/2016;273;15787;8;1686;345;98;206;11;0;18414;1068;18;1408;;04/08/2016;134;8041;3;774;184;57;111;5;0;9309;541;18;763;;04/08/2016;139;7746;5;912;161;41;95;6;0;9105;527;18;645
05/08/2016;141;16931;9;1811;256;113;128;11;0;19400;1118;18;1420;;05/08/2016;73;8639;5;888;141;59;72;5;0;9882;573;18;770;;05/08/2016;68;8292;4;923;115;54;56;6;0;9518;546;19;651
06/08/2016;286;13816;3;827;54;18;41;20;0;15065;765;19;1073;;06/08/2016;150;7028;0;373;23;9;23;13;0;7619;384;11;573;;06/08/2016;136;6788;3;454;31;9;18;7;0;7446;381;19;574
07/08/2016;232;10491;8;425;15;8;5;5;0;11189;525;19;974;;07/08/2016;104;5438;5;191;7;4;3;3;0;5755;257;19;523;;07/08/2016;128;5053;3;234;8;4;2;2;0;5434;268;19;451
08/08/2016;252;12536;8;1038;218;62;159;17;0;14290;817;18;1206;;08/08/2016;128;6551;5;484;111;35;90;10;0;7414;423;18;672;;08/08/2016;124;5985;3;554;107;27;69;7;0;6876;394;18;534
09/08/2016;270;12564;7;1104;186;60;102;16;0;14309;821;18;1175;;09/08/2016;141;6323;5;495;94;34;52;8;0;7152;412;18;611;;09/08/2016;129;6241;2;609;92;26;50;8;0;7157;408;18;564
10/08/2016;207;12970;5;1059;165;58;143;21;0;14628;815;18;1175;;10/08/2016;83;6671;2;504;82;31;73;11;0;7457;411;18;617;;10/08/2016;124;6299;3;555;83;27;70;10;0;7171;405;17;581
11/08/2016;217;12417;7;1060;165;49;132;11;0;14058;794;18;1111;;11/08/2016;97;6315;3;482;80;28;73;7;0;7085;398;18;584;;11/08/2016;120;6102;4;578;85;21;59;4;0;6973;395;18;527
12/08/2016;223;12966;8;1148;146;42;111;20;0;14664;831;10;1059;;12/08/2016;94;6589;4;529;87;30;76;12;0;7421;423;9;597;;12/08/2016;129;6377;4;619;59;12;35;8;0;7243;408;11;546
13/08/2016;231;11183;5;646;49;18;45;17;0;12194;610;10;884;;13/08/2016;119;5750;1;280;26;12;33;9;0;6230;307;19;466;;13/08/2016;112;5433;4;366;23;6;12;8;0;5964;302;10;431
14/08/2016;268;9148;3;324;16;4;4;1;0;9768;469;19;875;;14/08/2016;124;4632;1;146;10;1;1;0;0;4915;227;19;467;;14/08/2016;144;4516;2;178;6;3;3;1;0;4853;242;19;408
15/08/2016;223;9378;1;287;18;5;4;1;0;9917;493;19;893;;15/08/2016;106;4810;0;127;7;1;3;0;0;5054;239;18;502;;15/08/2016;117;4568;1;160;11;4;1;1;0;4863;254;19;407
16/08/2016;261;10394;8;634;105;25;75;13;0;11515;625;18;855;;16/08/2016;132;5329;5;289;59;13;49;5;0;5881;318;19;458;;16/08/2016;129;5065;3;345;46;12;26;8;0;5634;307;17;412
17/08/2016;202;10917;3;721;85;42;79;10;0;12059;660;17;943;;17/08/2016;105;5570;1;324;37;21;45;4;0;6107;332;17;495;;17/08/2016;97;5347;2;397;48;21;34;6;0;5952;328;17;448
