TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/04/2019;881;34409;22;1588;84;78;584;47;128;0;37821;2165;18;3442;;07/04/2019;413;16901;15;747;47;41;295;25;56;0;18540;1116;15;1761;;07/04/2019;468;17508;7;841;37;37;289;22;72;0;19281;1049;18;2086
08/04/2019;1142;38978;18;3229;404;529;923;775;140;0;46138;2890;8;3958;;08/04/2019;542;19899;13;1591;217;272;465;403;71;0;23473;1480;8;2192;;08/04/2019;600;19079;5;1638;187;257;458;372;69;0;22665;1410;17;1867
09/04/2019;1175;38624;20;3247;423;514;980;817;163;0;45963;2870;8;4001;;09/04/2019;554;19529;11;1580;200;248;501;419;91;0;23133;1455;8;2186;;09/04/2019;621;19095;9;1667;223;266;479;398;72;0;22830;1416;17;1921
10/04/2019;1106;39227;28;3328;393;555;1001;823;158;0;46619;2910;8;3796;;10/04/2019;516;19932;12;1642;211;277;520;403;86;0;23599;1483;8;2139;;10/04/2019;590;19295;16;1686;182;278;481;420;72;0;23020;1427;17;1935
11/04/2019;1041;39151;14;3209;379;519;995;815;130;0;46253;2864;8;3777;;11/04/2019;503;19805;7;1594;197;277;511;400;73;0;23367;1451;8;2049;;11/04/2019;538;19346;7;1615;182;242;484;415;57;0;22886;1413;18;1873
12/04/2019;1167;41611;15;3576;429;496;1053;735;152;0;49234;2999;8;3823;;12/04/2019;579;21457;10;1796;221;224;528;356;87;0;25258;1546;8;2111;;12/04/2019;588;20154;5;1780;208;272;525;379;65;0;23976;1452;17;1936
13/04/2019;1002;36762;30;2298;202;207;704;211;132;0;41548;2391;17;2973;;13/04/2019;482;18883;20;1160;116;96;359;91;79;0;21286;1246;10;1485;;13/04/2019;520;17879;10;1138;86;111;345;120;53;0;20262;1145;17;1581
14/04/2019;697;31136;20;1450;84;88;519;38;111;0;34143;1932;16;2975;;14/04/2019;308;15121;11;699;40;46;248;23;63;0;16559;980;16;1445;;14/04/2019;389;16015;9;751;44;42;271;15;48;0;17584;951;17;1572
15/04/2019;1218;40065;6;3399;430;536;974;771;150;0;47549;2971;8;3928;;15/04/2019;588;20197;1;1682;222;281;493;406;80;0;23950;1505;8;2178;;15/04/2019;630;19868;5;1717;208;255;481;365;70;0;23599;1466;17;1995
16/04/2019;1174;40294;18;3429;430;578;1087;869;139;0;48018;2988;8;3949;;16/04/2019;570;20443;8;1702;233;282;554;445;75;0;24312;1529;8;2181;;16/04/2019;604;19851;10;1727;197;296;533;424;64;0;23706;1459;17;1983
17/04/2019;1333;42045;29;3548;476;610;1147;853;129;0;50170;3082;8;4038;;17/04/2019;652;21239;12;1778;260;311;576;418;71;0;25317;1568;8;2267;;17/04/2019;681;20806;17;1770;216;299;571;435;58;0;24853;1513;17;2060
18/04/2019;1358;41979;19;3783;469;585;1088;890;120;0;50291;3063;17;3871;;18/04/2019;657;21168;8;1868;249;292;542;466;58;0;25308;1555;8;2050;;18/04/2019;701;20811;11;1915;220;293;546;424;62;0;24983;1508;17;2133
19/04/2019;1345;41919;21;3749;372;431;996;596;108;0;49537;2990;17;3622;;19/04/2019;662;21117;12;1863;189;211;499;275;60;0;24888;1514;8;1972;;19/04/2019;683;20802;9;1886;183;220;497;321;48;0;24649;1476;17;1926
20/04/2019;1345;37702;23;2428;189;188;815;209;101;0;43000;2522;11;3136;;20/04/2019;646;19608;6;1175;102;97;436;85;65;0;22220;1331;11;1796;;20/04/2019;699;18094;17;1253;87;91;379;124;36;0;20780;1191;18;1803
21/04/2019;925;33230;13;1366;67;52;612;20;97;0;36382;2049;12;3576;;21/04/2019;449;16909;9;681;41;21;325;14;47;0;18496;1107;12;2293;;21/04/2019;476;16321;4;685;26;31;287;6;50;0;17886;942;18;2290
22/04/2019;985;37583;9;1778;138;112;736;63;115;0;41519;2532;17;3712;;22/04/2019;459;18523;4;852;70;56;373;34;61;0;20432;1288;11;2266;;22/04/2019;526;19060;5;926;68;56;363;29;54;0;21087;1244;17;2432
23/04/2019;897;38352;21;3239;433;543;909;818;132;0;45344;2819;17;3533;;23/04/2019;436;19431;10;1617;229;286;463;446;72;0;22990;1431;17;1709;;23/04/2019;461;18921;11;1622;204;257;446;372;60;0;22354;1388;17;1824
24/04/2019;1175;40536;19;3595;447;575;954;771;106;0;48178;2940;17;3547;;24/04/2019;554;20959;8;1792;243;280;468;400;67;0;24771;1512;8;1830;;24/04/2019;621;19577;11;1803;204;295;486;371;39;0;23407;1428;17;1937
25/04/2019;1363;37649;27;2063;114;122;764;132;91;0;42325;2503;18;3650;;25/04/2019;641;18818;15;1026;63;62;393;55;47;0;21120;1295;11;2120;;25/04/2019;722;18831;12;1037;51;60;371;77;44;0;21205;1208;18;2499
26/04/2019;1076;38626;16;3187;356;424;841;670;131;0;45327;2744;17;3369;;26/04/2019;536;19900;9;1564;187;215;445;321;69;0;23246;1404;8;1590;;26/04/2019;540;18726;7;1623;169;209;396;349;62;0;22081;1339;17;1798
27/04/2019;1271;36980;30;2359;185;219;749;203;123;0;42119;2457;17;3123;;27/04/2019;620;19386;18;1195;103;108;393;84;68;0;21975;1303;10;1786;;27/04/2019;651;17594;12;1164;82;111;356;119;55;0;20144;1153;18;1767
28/04/2019;1109;36926;30;1820;92;121;669;39;131;0;40937;2361;17;3524;;28/04/2019;541;18630;18;905;55;68;342;21;80;0;20660;1252;15;1700;;28/04/2019;568;18296;12;915;37;53;327;18;51;0;20277;1108;18;2035
29/04/2019;1052;39797;22;3277;403;574;988;863;155;0;47131;2953;8;3896;;29/04/2019;511;20153;10;1630;230;308;482;453;76;0;23853;1497;8;2145;;29/04/2019;541;19644;12;1647;173;266;506;410;79;0;23278;1456;17;1966
30/04/2019;1261;40675;15;3499;443;594;1072;801;170;0;48530;2955;8;3759;;30/04/2019;603;20999;7;1720;235;306;539;423;92;0;24924;1518;8;2045;;30/04/2019;658;19676;8;1779;208;288;533;378;78;0;23606;1437;17;1926
01/05/2019;1301;37069;21;1708;104;119;750;139;118;0;41329;2419;11;3719;;01/05/2019;649;18695;13;829;48;63;368;62;55;0;20782;1277;11;2628;;01/05/2019;652;18374;8;879;56;56;382;77;63;0;20547;1142;18;2469
02/05/2019;1315;38770;24;3525;403;625;984;891;160;0;46697;2879;8;3796;;02/05/2019;660;19811;14;1776;206;319;499;469;84;0;23838;1469;8;2018;;02/05/2019;655;18959;10;1749;197;306;485;422;76;0;22859;1410;16;1886
03/05/2019;1153;39848;17;3523;443;516;972;847;179;0;47498;2920;8;3651;;03/05/2019;564;20436;11;1764;237;254;509;429;99;0;24303;1500;8;2031;;03/05/2019;589;19412;6;1759;206;262;463;418;80;0;23195;1420;18;1775
04/05/2019;1043;36294;21;2321;169;222;692;210;130;0;41102;2362;18;2971;;04/05/2019;526;18807;13;1150;98;113;356;85;72;0;21220;1242;12;1558;;04/05/2019;517;17487;8;1171;71;109;336;125;58;0;19882;1120;18;1604
05/05/2019;668;30156;14;1345;71;77;495;41;118;0;32985;1843;17;2776;;05/05/2019;282;14786;7;634;35;32;223;22;69;0;16090;943;17;1400;;05/05/2019;386;15370;7;711;36;45;272;19;49;0;16895;900;16;1434
06/05/2019;1096;39863;15;3329;455;588;922;792;132;0;47192;2958;8;4051;;06/05/2019;530;20133;9;1683;234;306;459;433;68;0;23855;1502;8;2246;;06/05/2019;566;19730;6;1646;221;282;463;359;64;0;23337;1456;18;1891
07/05/2019;1255;39686;14;3385;411;576;1018;868;164;0;47377;2929;8;3516;;07/05/2019;586;20217;6;1632;208;300;523;420;96;0;23988;1495;9;1886;;07/05/2019;669;19469;8;1753;203;276;495;448;68;0;23389;1434;17;1832
08/05/2019;1085;39747;16;3497;442;598;965;854;149;0;47353;2945;8;3997;;08/05/2019;530;20121;9;1782;234;306;485;424;86;0;23977;1497;8;2238;;08/05/2019;555;19626;7;1715;208;292;480;430;63;0;23376;1448;17;1965
09/05/2019;1108;39846;10;3371;408;553;936;850;160;0;47242;2917;8;3862;;09/05/2019;535;20259;1;1668;221;283;492;443;88;0;23990;1497;8;2087;;09/05/2019;573;19587;9;1703;187;270;444;407;72;0;23252;1420;17;1949
10/05/2019;1195;41390;23;3674;442;545;982;780;154;0;49185;2974;8;3805;;10/05/2019;616;21176;9;1850;238;272;520;387;85;0;25153;1522;8;2085;;10/05/2019;579;20214;14;1824;204;273;462;393;69;0;24032;1451;17;1852
11/05/2019;1111;37241;37;2446;174;230;760;211;120;0;42330;2427;17;2966;;11/05/2019;535;19472;18;1223;87;110;361;101;74;0;21981;1284;12;1558;;11/05/2019;576;17769;19;1223;87;120;399;110;46;0;20349;1143;17;1662
12/05/2019;918;34966;20;1627;106;117;629;47;130;0;38560;2193;17;3413;;12/05/2019;441;16935;12;782;56;55;309;28;78;0;18696;1114;12;1608;;12/05/2019;477;18031;8;845;50;62;320;19;52;0;19864;1079;17;2035
13/05/2019;1115;39313;7;3431;437;576;933;867;180;0;46859;2933;8;3935;;13/05/2019;543;19775;4;1676;223;308;457;459;86;0;23531;1478;8;2113;;13/05/2019;572;19538;3;1755;214;268;476;408;94;0;23328;1455;17;1919
14/05/2019;1216;39130;12;3455;449;575;1004;873;189;0;46903;2906;8;3799;;14/05/2019;585;19815;6;1713;233;303;533;430;99;0;23717;1475;8;2067;;14/05/2019;631;19315;6;1742;216;272;471;443;90;0;23186;1431;17;1917
15/05/2019;1251;40119;19;3413;429;577;986;890;163;0;47847;2952;17;3577;;15/05/2019;593;20324;8;1666;232;297;508;446;90;0;24164;1500;7;1904;;15/05/2019;658;19795;11;1747;197;280;478;444;73;0;23683;1452;17;1904
16/05/2019;1293;40400;16;3646;452;578;994;884;150;0;48413;2970;8;3840;;16/05/2019;637;20469;11;1792;252;273;510;448;78;0;24470;1512;8;2028;;16/05/2019;656;19931;5;1854;200;305;484;436;72;0;23943;1458;17;2073
17/05/2019;1327;42498;14;3732;390;534;989;763;163;0;50410;3060;8;3840;;17/05/2019;636;21703;8;1870;212;274;507;394;96;0;25700;1569;8;2155;;17/05/2019;691;20795;6;1862;178;260;482;369;67;0;24710;1492;17;1888
18/05/2019;820;36263;26;2300;207;202;650;205;134;0;40807;2351;18;2960;;18/05/2019;416;18778;14;1161;116;103;344;87;73;0;21092;1234;19;1505;;18/05/2019;404;17485;12;1139;91;99;306;118;61;0;19715;1117;18;1568
19/05/2019;898;36183;24;1545;94;80;657;44;138;0;39663;2227;18;3817;;19/05/2019;413;17804;15;744;50;37;340;27;80;0;19510;1166;15;1690;;19/05/2019;485;18379;9;801;44;43;317;17;58;0;20153;1061;18;2370
20/05/2019;1146;39744;20;3448;413;581;1009;796;159;0;47316;2942;8;3904;;20/05/2019;545;20064;11;1701;224;300;539;413;91;0;23888;1492;8;2088;;20/05/2019;601;19680;9;1747;189;281;470;383;68;0;23428;1450;17;1993
21/05/2019;1061;39250;14;3407;428;538;960;835;148;0;46641;2888;8;3767;;21/05/2019;517;19955;6;1714;218;280;463;431;78;0;23662;1479;8;2041;;21/05/2019;544;19295;8;1693;210;258;497;404;70;0;22979;1410;17;1937
22/05/2019;1290;41228;14;3633;431;546;1066;906;156;0;49270;3024;8;3967;;22/05/2019;635;20842;6;1769;222;278;567;473;84;0;24876;1546;8;2180;;22/05/2019;655;20386;8;1864;209;268;499;433;72;0;24394;1478;17;1977
23/05/2019;1278;40326;16;3851;431;562;1058;872;161;0;48555;2981;8;3761;;23/05/2019;623;20423;9;1921;236;289;513;446;82;0;24542;1522;8;2011;;23/05/2019;655;19903;7;1930;195;273;545;426;79;0;24013;1459;18;1987
24/05/2019;1447;41670;23;3714;457;546;1111;763;146;0;49877;3011;8;3906;;24/05/2019;714;21318;9;1917;236;270;559;374;87;0;25484;1542;8;2184;;24/05/2019;733;20352;14;1797;221;276;552;389;59;0;24393;1469;17;1918
25/05/2019;1423;39104;29;2539;205;217;819;190;128;0;44654;2542;19;3200;;25/05/2019;691;20287;18;1265;111;109;426;95;72;0;23074;1351;12;1687;;25/05/2019;732;18817;11;1274;94;108;393;95;56;0;21580;1191;17;1760
26/05/2019;823;34662;27;1723;78;82;590;56;115;0;38156;2151;17;3282;;26/05/2019;403;16606;15;786;41;40;287;30;72;0;18280;1082;12;1589;;26/05/2019;420;18056;12;937;37;42;303;26;43;0;19876;1069;17;1834
27/05/2019;1070;39346;12;3314;463;533;930;771;163;0;46602;2891;8;3688;;27/05/2019;511;19864;7;1632;229;264;500;415;85;0;23507;1472;8;1982;;27/05/2019;559;19482;5;1682;234;269;430;356;78;0;23095;1418;17;1882
28/05/2019;1062;39673;15;3543;415;511;921;815;159;0;47114;2910;8;3688;;28/05/2019;515;20054;9;1720;226;253;494;432;91;0;23794;1479;8;2028;;28/05/2019;547;19619;6;1823;189;258;427;383;68;0;23320;1431;17;1872
29/05/2019;1087;39935;9;3456;416;557;1043;793;140;0;47436;2922;8;3856;;29/05/2019;522;20275;7;1743;215;288;535;393;74;0;24052;1488;8;2142;;29/05/2019;565;19660;2;1713;201;269;508;400;66;0;23384;1434;17;1957
30/05/2019;1344;40742;23;3730;467;532;1068;810;146;0;48862;2960;8;3737;;30/05/2019;680;20641;7;1833;242;259;531;411;81;0;24685;1513;8;2038;;30/05/2019;664;20101;16;1897;225;273;537;399;65;0;24177;1447;17;1967
31/05/2019;1691;42663;16;3834;440;530;1108;703;128;0;51113;3060;8;3773;;31/05/2019;818;22086;9;1921;230;260;563;364;64;0;26315;1583;8;2091;;31/05/2019;873;20577;7;1913;210;270;545;339;64;0;24798;1477;17;1947
01/06/2019;1654;43126;34;2718;217;216;939;215;141;0;49260;2784;17;3521;;01/06/2019;857;22745;15;1392;118;106;516;90;87;0;25926;1502;12;1972;;01/06/2019;797;20381;19;1326;99;110;423;125;54;0;23334;1282;18;2127
02/06/2019;2154;43777;26;1995;98;113;856;49;115;0;49183;2694;17;3809;;02/06/2019;1017;20972;17;972;50;54;463;23;64;0;23632;1429;10;2304;;02/06/2019;1137;22805;9;1023;48;59;393;26;51;0;25551;1265;17;2482
03/06/2019;1706;40487;18;3624;477;568;1051;739;140;0;48810;3013;8;3808;;03/06/2019;870;20502;10;1787;255;282;547;385;71;0;24709;1538;8;2083;;03/06/2019;836;19985;8;1837;222;286;504;354;69;0;24101;1475;17;2192
04/06/2019;1613;39160;13;3630;455;565;1220;808;152;0;47616;2895;8;3847;;04/06/2019;807;20750;7;1838;215;299;639;409;76;0;25040;1549;8;2111;;04/06/2019;806;18410;6;1792;240;266;581;399;76;0;22576;1346;8;1736
05/06/2019;1763;41912;12;3642;461;635;1170;838;155;0;50588;3085;18;3772;;05/06/2019;885;21276;6;1824;233;314;583;423;81;0;25625;1591;8;2116;;05/06/2019;878;20636;6;1818;228;321;587;415;74;0;24963;1494;17;2144
06/06/2019;1452;40553;19;3700;421;550;1089;868;149;0;48801;2948;8;3897;;06/06/2019;728;20542;4;1827;213;271;556;437;88;0;24666;1508;8;2088;;06/06/2019;724;20011;15;1873;208;279;533;431;61;0;24135;1440;18;1937
07/06/2019;1673;43064;27;3805;440;541;1242;827;149;0;51768;3074;8;3783;;07/06/2019;792;22200;16;1918;239;265;686;412;75;0;26603;1586;8;2126;;07/06/2019;881;20864;11;1887;201;276;556;415;74;0;25165;1489;18;1936
08/06/2019;1928;44160;17;2721;231;187;968;202;126;0;50540;2840;18;3563;;08/06/2019;886;22865;11;1407;132;91;527;87;67;0;26073;1508;10;1940;;08/06/2019;1042;21295;6;1314;99;96;441;115;59;0;24467;1332;17;2195
09/06/2019;2192;43493;18;2051;127;112;952;52;109;0;49106;2642;18;3631;;09/06/2019;1063;20303;8;954;60;52;478;31;57;0;23006;1371;10;2201;;09/06/2019;1129;23190;10;1097;67;60;474;21;52;0;26100;1272;18;2513
10/06/2019;1464;42231;18;3630;467;576;1124;748;123;0;50381;3051;8;3913;;10/06/2019;753;21385;12;1776;240;291;577;395;68;0;25497;1563;8;2169;;10/06/2019;711;20846;6;1854;227;285;547;353;55;0;24884;1488;17;2091
11/06/2019;1712;42270;13;3743;462;580;1220;836;121;0;50957;3091;18;3840;;11/06/2019;867;21369;7;1871;225;279;652;445;63;0;25778;1587;8;2060;;11/06/2019;845;20901;6;1872;237;301;568;391;58;0;25179;1503;18;2124
12/06/2019;1721;42800;19;3698;436;549;1137;818;129;0;51307;3102;8;3939;;12/06/2019;851;21475;13;1836;222;274;583;420;71;0;25745;1581;8;2170;;12/06/2019;870;21325;6;1862;214;275;554;398;58;0;25562;1522;18;2113
13/06/2019;1905;43501;22;3771;450;603;1254;889;125;0;52520;3151;8;3959;;13/06/2019;927;22134;12;1900;236;308;653;421;64;0;26655;1631;8;2208;;13/06/2019;978;21367;10;1871;214;295;601;468;61;0;25865;1520;18;2030
14/06/2019;1825;44985;18;4059;542;539;1313;786;144;0;54211;3187;17;3740;;14/06/2019;923;23433;11;2113;312;277;714;391;77;0;28251;1667;8;2126;;14/06/2019;902;21552;7;1946;230;262;599;395;67;0;25960;1519;17;2035
15/06/2019;1740;43870;35;2712;218;220;936;244;115;0;50090;2778;11;3389;;15/06/2019;834;23002;19;1407;127;114;516;102;65;0;26186;1495;11;2095;;15/06/2019;906;20868;16;1305;91;106;420;142;50;0;23904;1283;18;1939
16/06/2019;2382;45667;23;2088;140;106;953;58;119;0;51536;2675;19;3936;;16/06/2019;1151;21914;13;1010;78;60;491;28;60;0;24805;1447;10;2207;;16/06/2019;1231;23753;10;1078;62;46;462;30;59;0;26731;1228;19;2438
17/06/2019;1715;39349;17;3385;431;501;1091;734;121;0;47344;2675;18;3481;;17/06/2019;819;18894;11;1663;208;243;543;360;60;0;22801;1359;10;1843;;17/06/2019;896;20455;6;1722;223;258;548;374;61;0;24543;1316;18;2049
18/06/2019;1840;43420;26;3933;473;556;1262;870;121;0;52501;3181;8;3901;;18/06/2019;897;21863;19;2004;241;289;664;430;80;0;26487;1637;8;2141;;18/06/2019;943;21557;7;1929;232;267;598;440;41;0;26014;1543;18;2144
19/06/2019;1857;43699;14;4022;504;564;1235;862;146;0;52903;3169;8;3966;;19/06/2019;915;22294;8;2015;284;283;645;426;80;0;26950;1653;8;2180;;19/06/2019;942;21405;6;2007;220;281;590;436;66;0;25953;1516;17;2189
20/06/2019;1984;43738;9;3900;458;526;1193;822;124;0;52754;3155;18;4043;;20/06/2019;974;22090;5;1949;233;267;622;410;69;0;26619;1626;8;2139;;20/06/2019;1010;21648;4;1951;225;259;571;412;55;0;26135;1530;18;2213
21/06/2019;1992;44581;23;4054;472;509;1154;818;130;0;53733;3111;18;3823;;21/06/2019;943;22751;15;2019;240;246;602;397;71;0;27284;1586;9;2122;;21/06/2019;1049;21830;8;2035;232;263;552;421;59;0;26449;1525;17;2007
22/06/2019;1851;44268;24;2761;206;222;984;215;84;0;50615;2745;19;3619;;22/06/2019;954;23429;13;1426;114;118;517;96;40;0;26707;1520;10;2088;;22/06/2019;897;20839;11;1335;92;104;467;119;44;0;23908;1225;19;1922
23/06/2019;2451;45457;21;2101;135;122;987;60;85;0;51419;2630;18;3685;;23/06/2019;1170;20871;14;1001;62;65;506;34;43;0;23766;1409;9;2255;;23/06/2019;1281;24586;7;1100;73;57;481;26;42;0;27653;1221;18;2533
24/06/2019;1895;45133;15;3928;456;562;1287;800;125;0;54201;3247;18;4128;;24/06/2019;911;22009;9;1949;229;281;672;412;69;0;26541;1629;8;2132;;24/06/2019;984;23124;6;1979;227;281;615;388;56;0;27660;1618;18;2358
25/06/2019;1953;43237;18;3884;494;552;1301;863;106;0;52408;3133;8;4013;;25/06/2019;940;21731;12;1993;257;278;690;420;57;0;26378;1611;8;2266;;25/06/2019;1013;21506;6;1891;237;274;611;443;49;0;26030;1522;17;2102
26/06/2019;2029;44935;8;4071;449;556;1442;847;103;0;54440;3205;8;4066;;26/06/2019;1002;22572;4;2066;238;275;769;425;60;0;27411;1660;8;2300;;26/06/2019;1027;22363;4;2005;211;281;673;422;43;0;27029;1545;18;2091
27/06/2019;2048;45032;23;4059;507;585;1373;907;121;0;54655;3204;8;4032;;27/06/2019;1050;22591;15;2088;266;285;743;459;70;0;27567;1662;8;2267;;27/06/2019;998;22441;8;1971;241;300;630;448;51;0;27088;1542;18;2199
28/06/2019;2087;47095;19;4169;478;501;1348;777;123;0;56597;3225;8;3889;;28/06/2019;1041;24524;11;2123;260;247;717;405;65;0;29393;1695;8;2244;;28/06/2019;1046;22571;8;2046;218;254;631;372;58;0;27204;1530;18;2050
29/06/2019;2214;45710;19;2864;236;238;1211;221;110;0;52823;2802;19;3571;;29/06/2019;1053;23472;5;1485;128;120;655;99;60;0;27077;1532;10;2133;;29/06/2019;1161;22238;14;1379;108;118;556;122;50;0;25746;1270;18;2117
30/06/2019;2360;45558;21;2175;130;113;1137;61;119;0;51674;2545;19;3483;;30/06/2019;1105;20901;11;1036;63;51;557;37;63;0;23824;1371;8;2178;;30/06/2019;1255;24657;10;1139;67;62;580;24;56;0;27850;1174;18;2321
01/07/2019;2025;45696;21;3977;488;603;1288;774;141;0;55013;3247;18;3955;;01/07/2019;979;22334;12;1977;244;311;690;413;71;0;27031;1649;8;2128;;01/07/2019;1046;23362;9;2000;244;292;598;361;70;0;27982;1598;18;2177
02/07/2019;1963;44836;14;3955;473;576;1297;852;125;0;54091;3205;8;4039;;02/07/2019;922;22468;7;1999;244;295;689;435;67;0;27126;1655;8;2311;;02/07/2019;1041;22368;7;1956;229;281;608;417;58;0;26965;1550;18;2211
03/07/2019;1973;46432;20;4041;484;666;1351;913;145;0;56025;3293;8;4060;;03/07/2019;955;23450;8;2054;254;340;741;485;92;0;28379;1733;8;2306;;03/07/2019;1018;22982;12;1987;230;326;610;428;53;0;27646;1560;18;2152
04/07/2019;2026;45692;18;3936;458;621;1319;887;117;0;55074;3218;18;4056;;04/07/2019;1003;23369;9;1996;247;307;719;425;72;0;28147;1690;8;2202;;04/07/2019;1023;22323;9;1940;211;314;600;462;45;0;26927;1528;18;2127
05/07/2019;2155;48261;18;4095;527;633;1355;821;116;0;57981;3251;18;3947;;05/07/2019;1062;24701;9;2091;289;312;740;400;58;0;29662;1713;8;2165;;05/07/2019;1093;23560;9;2004;238;321;615;421;58;0;28319;1538;18;2025
06/07/2019;2152;45624;14;2775;189;199;1086;201;114;0;52354;2759;19;3522;;06/07/2019;1051;23852;7;1431;103;100;588;86;63;0;27281;1546;11;1995;;06/07/2019;1101;21772;7;1344;86;99;498;115;51;0;25073;1213;18;1924
07/07/2019;1689;44975;20;2069;120;137;947;66;112;0;50135;2514;19;3469;;07/07/2019;766;20566;8;969;63;72;442;42;54;0;22982;1327;8;1925;;07/07/2019;923;24409;12;1100;57;65;505;24;58;0;27153;1187;18;2049
08/07/2019;1650;43281;10;3771;461;613;1233;823;140;0;51982;3092;8;3834;;08/07/2019;771;21103;6;1851;221;306;633;434;83;0;25408;1555;8;1903;;08/07/2019;879;22178;4;1920;240;307;600;389;57;0;26574;1537;17;1980
09/07/2019;1751;42658;18;3851;462;630;1205;818;105;0;51498;3075;18;3940;;09/07/2019;857;21603;11;1918;245;313;649;412;55;0;26063;1582;8;2080;;09/07/2019;894;21055;7;1933;217;317;556;406;50;0;25435;1492;18;2170
10/07/2019;1762;44850;11;3907;472;571;1142;884;105;0;53704;3188;8;3919;;10/07/2019;851;22518;4;1963;246;307;623;446;64;0;27022;1651;8;2092;;10/07/2019;911;22332;7;1944;226;264;519;438;41;0;26682;1537;18;2064
11/07/2019;1847;44878;16;3855;491;588;1258;843;110;0;53886;3195;18;3998;;11/07/2019;885;22639;7;1934;247;292;656;437;63;0;27160;1652;8;2122;;11/07/2019;962;22239;9;1921;244;296;602;406;47;0;26726;1543;18;2122
12/07/2019;2043;48264;22;4040;438;587;1297;748;111;0;57550;3236;19;4160;;12/07/2019;1053;25854;15;2078;253;286;722;358;55;0;30674;1738;19;2224;;12/07/2019;990;22410;7;1962;185;301;575;390;56;0;26876;1497;18;2029
13/07/2019;2077;46397;23;2747;232;199;1116;180;106;0;53077;2755;19;3811;;13/07/2019;995;23961;14;1410;119;96;593;64;64;0;27316;1539;11;2120;;13/07/2019;1082;22436;9;1337;113;103;523;116;42;0;25761;1216;18;1995
14/07/2019;2432;46627;25;2058;122;118;1038;60;79;0;52559;2602;19;3518;;14/07/2019;1138;21084;13;935;58;63;508;31;42;0;23872;1397;10;2061;;14/07/2019;1294;25543;12;1123;64;55;530;29;37;0;28687;1206;17;2331
15/07/2019;974;42969;13;3378;406;500;1103;784;143;0;50270;3024;8;3804;;15/07/2019;412;20680;8;1648;192;264;568;408;77;0;24257;1488;8;1873;;15/07/2019;562;22289;5;1730;214;236;535;376;66;0;26013;1535;8;1931
16/07/2019;1740;44655;21;3775;479;598;1244;807;111;0;53430;3180;18;4161;;16/07/2019;842;22657;12;1928;257;310;683;403;63;0;27155;1655;8;2085;;16/07/2019;898;21998;9;1847;222;288;561;404;48;0;26275;1525;18;2296
17/07/2019;1924;45713;24;3753;429;607;1185;750;143;0;54528;3198;18;4071;;17/07/2019;923;22592;15;1820;210;290;602;360;81;0;26893;1637;11;2038;;17/07/2019;1001;23121;9;1933;219;317;583;390;62;0;27635;1562;18;2310
18/07/2019;1937;46287;13;3871;453;544;1206;828;121;0;55260;3271;18;4072;;18/07/2019;932;23136;9;1934;238;276;620;395;61;0;27601;1684;8;2205;;18/07/2019;1005;23151;4;1937;215;268;586;433;60;0;27659;1587;18;2167
19/07/2019;2050;47572;18;3984;460;541;1271;789;123;0;56808;3245;18;3976;;19/07/2019;1029;25175;10;2039;241;277;680;395;68;0;29914;1733;8;2163;;19/07/2019;1021;22397;8;1945;219;264;591;394;55;0;26894;1512;18;2015
20/07/2019;2212;46795;16;2658;196;202;1061;186;105;0;53431;2831;19;3847;;20/07/2019;1123;24659;9;1355;111;105;573;79;60;0;28074;1586;12;2190;;20/07/2019;1089;22136;7;1303;85;97;488;107;45;0;25357;1245;18;2073
21/07/2019;2422;46333;16;2039;109;119;989;69;102;0;52198;2565;19;3580;;21/07/2019;1085;20867;5;924;51;54;487;37;53;0;23563;1383;8;2073;;21/07/2019;1337;25466;11;1115;58;65;502;32;49;0;28635;1181;19;2292
22/07/2019;2009;45604;19;3786;465;566;1220;791;133;0;54593;3224;8;4099;;22/07/2019;966;22396;12;1825;237;288;627;427;61;0;26839;1647;8;2164;;22/07/2019;1043;23208;7;1961;228;278;593;364;72;0;27754;1577;18;2154
23/07/2019;1942;44612;14;3931;446;574;1368;825;119;0;53831;3185;18;3929;;23/07/2019;937;22311;4;1965;229;291;732;429;60;0;26958;1651;8;2168;;23/07/2019;1005;22301;10;1966;217;283;636;396;59;0;26873;1534;17;2088
