TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/04/2017;29;1741;1;249;110;16;43;19;0;2208;142;7;177;;26/04/2017;13;790;0;110;52;7;25;10;0;1007;64;18;102;;26/04/2017;16;951;1;139;58;9;18;9;0;1201;78;7;131
27/04/2017;18;1585;0;210;72;30;49;15;0;1979;126;17;163;;27/04/2017;11;815;0;104;33;12;27;7;0;1009;61;17;89;;27/04/2017;7;770;0;106;39;18;22;8;0;970;64;7;86
28/04/2017;33;2080;2;254;92;18;36;15;0;2530;155;17;213;;28/04/2017;20;1199;1;134;50;9;21;7;0;1441;85;17;137;;28/04/2017;13;881;1;120;42;9;15;8;0;1089;70;6;86
29/04/2017;168;2546;4;150;24;5;4;12;0;2913;184;17;244;;29/04/2017;84;1545;2;72;10;3;2;6;0;1724;107;10;154;;29/04/2017;84;1001;2;78;14;2;2;6;0;1189;77;17;120
30/04/2017;206;3263;0;150;3;5;0;7;0;3634;232;18;387;;30/04/2017;92;1688;0;82;1;4;0;2;0;1869;120;10;227;;30/04/2017;114;1575;0;68;2;1;0;5;0;1765;112;18;282
01/05/2017;164;3467;3;151;4;2;0;1;0;3792;236;16;416;;01/05/2017;70;1332;1;63;0;0;0;0;0;1466;89;11;194;;01/05/2017;94;2135;2;88;4;2;0;1;0;2326;147;16;336
02/05/2017;65;1599;1;215;81;11;31;16;0;2019;128;9;151;;02/05/2017;28;709;1;91;37;5;17;8;0;896;54;17;79;;02/05/2017;37;890;0;124;44;6;14;8;0;1123;74;7;100
03/05/2017;23;1550;1;230;93;26;41;14;0;1978;128;8;172;;03/05/2017;10;775;1;111;47;11;21;7;0;983;63;18;85;;03/05/2017;13;775;0;119;46;15;20;7;0;995;65;8;89
04/05/2017;28;1788;3;249;95;15;40;13;0;2231;143;18;199;;04/05/2017;15;905;2;127;50;8;19;7;0;1133;71;18;118;;04/05/2017;13;883;1;122;45;7;21;6;0;1098;72;7;91
05/05/2017;67;2075;1;311;116;18;38;17;0;2643;165;18;234;;05/05/2017;47;1220;0;178;54;8;24;9;0;1540;93;18;141;;05/05/2017;20;855;1;133;62;10;14;8;0;1103;71;7;95
06/05/2017;36;2280;1;142;24;2;3;11;0;2499;161;9;204;;06/05/2017;21;1227;1;69;14;2;1;5;0;1340;86;10;141;;06/05/2017;15;1053;0;73;10;0;2;6;0;1159;75;17;106
07/05/2017;32;2491;2;80;8;2;0;8;0;2623;154;18;282;;07/05/2017;15;1023;0;35;4;0;0;4;0;1081;63;11;105;;07/05/2017;17;1468;2;45;4;2;0;4;0;1542;91;18;216
08/05/2017;26;1547;2;186;84;19;30;17;0;1911;120;7;164;;08/05/2017;17;695;0;88;33;5;16;8;0;862;52;18;71;;08/05/2017;9;852;2;98;51;14;14;9;0;1049;69;7;117
09/05/2017;20;1567;3;202;79;11;43;12;0;1937;123;8;163;;09/05/2017;10;757;2;102;33;6;27;6;0;943;58;17;87;;09/05/2017;10;810;1;100;46;5;16;6;0;994;65;8;93
10/05/2017;45;1705;3;240;85;16;39;10;0;2143;138;18;174;;10/05/2017;22;869;1;118;36;6;23;4;0;1079;68;18;97;;10/05/2017;23;836;2;122;49;10;16;6;0;1064;71;7;85
11/05/2017;52;1840;1;233;90;17;31;13;0;2277;144;18;189;;11/05/2017;29;947;0;110;44;9;14;6;0;1159;72;18;94;;11/05/2017;23;893;1;123;46;8;17;7;0;1118;73;18;95
12/05/2017;72;2165;1;267;96;18;27;13;0;2659;166;18;258;;12/05/2017;43;1291;1;137;56;7;16;4;0;1555;95;18;159;;12/05/2017;29;874;0;130;40;11;11;9;0;1104;71;18;99
13/05/2017;323;2792;4;181;19;2;4;15;0;3340;211;17;292;;13/05/2017;142;1601;3;108;10;0;1;8;0;1873;117;10;188;;13/05/2017;181;1191;1;73;9;2;3;7;0;1467;94;17;201
14/05/2017;414;3888;1;98;9;3;0;6;0;4419;271;17;454;;14/05/2017;198;1578;0;49;7;2;0;2;0;1836;112;11;192;;14/05/2017;216;2310;1;49;2;1;0;4;0;2583;158;18;371
15/05/2017;22;1645;1;233;92;17;30;13;0;2053;129;9;160;;15/05/2017;11;761;0;108;43;3;17;5;0;948;58;18;76;;15/05/2017;11;884;1;125;49;14;13;8;0;1105;72;7;97
16/05/2017;57;1730;0;274;91;20;45;13;0;2230;143;18;178;;16/05/2017;34;881;0;135;42;6;22;5;0;1125;71;18;102;;16/05/2017;23;849;0;139;49;14;23;8;0;1105;72;7;106
17/05/2017;151;1815;0;235;60;13;25;12;0;2311;149;9;209;;17/05/2017;99;1045;0;135;28;7;13;7;0;1334;87;13;159;;17/05/2017;52;770;0;100;32;6;12;5;0;977;62;15;107
18/05/2017;57;1920;5;260;90;25;55;14;0;2426;154;17;201;;18/05/2017;24;981;1;128;43;10;40;7;0;1234;77;9;104;;18/05/2017;33;939;4;132;47;15;15;7;0;1192;78;17;105
19/05/2017;44;2154;6;262;87;18;39;16;0;2626;161;18;254;;19/05/2017;25;1296;3;133;43;5;21;7;0;1533;91;18;165;;19/05/2017;19;858;3;129;44;13;18;9;0;1093;70;7;92
20/05/2017;168;2744;7;175;28;3;5;13;0;3143;196;10;246;;20/05/2017;89;1577;4;96;15;2;2;6;0;1791;113;10;172;;20/05/2017;79;1167;3;79;13;1;3;7;0;1352;83;18;148
21/05/2017;370;3905;5;141;5;4;0;7;0;4437;269;18;576;;21/05/2017;192;1594;2;51;3;2;0;3;0;1847;113;10;232;;21/05/2017;178;2311;3;90;2;2;0;4;0;2590;156;18;480
22/05/2017;42;1714;0;222;77;26;34;10;0;2125;132;8;171;;22/05/2017;24;752;0;103;39;12;20;3;0;953;57;18;83;;22/05/2017;18;962;0;119;38;14;14;7;0;1172;76;8;103
23/05/2017;55;1711;2;229;81;27;29;9;0;2143;136;9;163;;23/05/2017;16;838;1;109;44;13;11;3;0;1035;64;18;89;;23/05/2017;39;873;1;120;37;14;18;6;0;1108;72;6;85
24/05/2017;53;1828;1;252;90;19;34;12;0;2289;145;18;177;;24/05/2017;25;896;0;130;39;13;18;5;0;1126;69;18;94;;24/05/2017;28;932;1;122;51;6;16;7;0;1163;76;17;89
25/05/2017;73;1864;0;267;94;16;44;10;0;2368;148;17;207;;25/05/2017;37;978;0;136;54;8;19;3;0;1235;77;17;104;;25/05/2017;36;886;0;131;40;8;25;7;0;1133;71;17;103
26/05/2017;;;;;;;;;;;;;;;26/05/2017;;;;;;;;;;;;;;;26/05/2017;;;;;;;;;;;;;
27/05/2017;161;2774;3;188;19;6;4;12;0;3167;197;10;274;;27/05/2017;85;1631;2;102;10;4;3;6;0;1843;116;10;200;;27/05/2017;76;1143;1;86;9;2;1;6;0;1324;81;18;137
28/05/2017;261;3700;3;124;6;8;1;7;0;4110;243;18;484;;28/05/2017;134;1447;1;58;2;3;1;3;0;1649;101;10;189;;28/05/2017;127;2253;2;66;4;5;0;4;0;2461;141;18;387
29/05/2017;44;1773;1;247;104;13;30;13;0;2225;139;9;182;;29/05/2017;10;796;0;109;45;6;14;5;0;985;60;18;78;;29/05/2017;34;977;1;138;59;7;16;8;0;1240;79;6;110
30/05/2017;64;1789;1;253;81;19;28;13;0;2248;141;17;170;;30/05/2017;28;862;0;124;40;8;15;5;0;1082;67;19;98;;30/05/2017;36;927;1;129;41;11;13;8;0;1166;74;7;105
31/05/2017;44;1742;5;255;105;27;45;11;0;2234;142;9;169;;31/05/2017;19;895;1;131;45;13;23;5;0;1132;70;18;99;;31/05/2017;25;847;4;124;60;14;22;6;0;1102;72;8;96
01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;
02/06/2017;230;3593;7;147;6;8;1;5;0;3997;254;10;412;;02/06/2017;115;2207;5;93;2;2;0;2;0;2426;159;11;337;;02/06/2017;115;1386;2;54;4;6;1;3;0;1571;95;18;215
03/06/2017;357;2862;3;137;21;3;3;16;0;3402;212;16;304;;03/06/2017;155;1486;3;82;12;2;1;7;0;1748;111;11;199;;03/06/2017;202;1376;0;55;9;1;2;9;0;1654;101;18;193
04/06/2017;364;4242;12;137;17;0;1;7;0;4780;280;18;576;;04/06/2017;148;1398;7;47;6;0;0;4;0;1610;99;11;180;;04/06/2017;216;2844;5;90;11;0;1;3;0;3170;181;18;482
05/06/2017;64;1873;0;195;97;17;44;11;0;2301;146;8;196;;05/06/2017;35;796;0;95;44;4;20;5;0;999;61;8;84;;05/06/2017;29;1077;0;100;53;13;24;6;0;1302;84;8;112
06/06/2017;39;1710;5;237;101;30;33;13;0;2168;139;10;165;;06/06/2017;18;824;2;123;45;14;16;6;0;1048;66;18;97;;06/06/2017;21;886;3;114;56;16;17;7;0;1120;73;6;105
07/06/2017;56;1821;4;271;85;16;43;13;0;2309;147;18;190;;07/06/2017;28;905;1;119;39;6;24;6;0;1128;70;18;101;;07/06/2017;28;916;3;152;46;10;19;7;0;1181;77;16;93
08/06/2017;61;1753;0;233;74;28;60;16;0;2225;138;18;189;;08/06/2017;29;909;0;120;34;9;32;8;0;1141;69;16;96;;08/06/2017;32;844;0;113;40;19;28;8;0;1084;69;18;102
09/06/2017;;;;;;;;;;;;;;;09/06/2017;;;;;;;;;;;;;;;09/06/2017;;;;;;;;;;;;;
10/06/2017;181;2948;1;194;23;7;4;9;0;3367;205;10;297;;10/06/2017;83;1734;1;111;12;4;2;4;0;1951;123;11;207;;10/06/2017;98;1214;0;83;11;3;2;5;0;1416;82;19;156
11/06/2017;188;3861;2;134;5;6;0;6;0;4202;237;18;412;;11/06/2017;91;1493;1;51;2;5;0;3;0;1646;102;11;192;;11/06/2017;97;2368;1;83;3;1;0;3;0;2556;136;18;349
12/06/2017;51;1875;3;240;103;20;46;10;0;2348;145;9;190;;12/06/2017;23;810;1;119;42;6;27;4;0;1032;62;18;84;;12/06/2017;28;1065;2;121;61;14;19;6;0;1316;83;6;127
13/06/2017;43;1762;0;241;108;18;33;12;0;2217;137;7;162;;13/06/2017;22;871;0;110;43;5;17;5;0;1073;65;18;88;;13/06/2017;21;891;0;131;65;13;16;7;0;1144;72;7;105
14/06/2017;53;1935;1;244;88;17;36;14;0;2388;146;18;190;;14/06/2017;31;982;1;119;39;9;16;5;0;1202;72;18;110;;14/06/2017;22;953;0;125;49;8;20;9;0;1186;73;7;98
15/06/2017;39;1940;3;257;91;23;38;15;0;2406;147;16;173;;15/06/2017;24;1043;1;123;44;9;19;8;0;1271;75;19;100;;15/06/2017;15;897;2;134;47;14;19;7;0;1135;72;7;98
16/06/2017;;;;;;;;;;;;;;;16/06/2017;;;;;;;;;;;;;;;16/06/2017;;;;;;;;;;;;;
17/06/2017;275;3308;2;164;18;8;3;12;0;3790;228;18;321;;17/06/2017;132;2080;2;92;8;4;2;7;0;2327;145;10;228;;17/06/2017;143;1228;0;72;10;4;1;5;0;1463;84;18;143
18/06/2017;370;4746;5;255;25;31;4;12;0;5448;304;17;527;;18/06/2017;165;1941;3;71;3;2;1;4;0;2190;140;10;284;;18/06/2017;205;2805;2;184;22;29;3;8;0;3258;164;20;408
19/06/2017;90;2127;2;206;70;21;43;17;0;2576;158;8;195;;19/06/2017;42;918;0;96;36;5;20;9;0;1126;67;19;93;;19/06/2017;48;1209;2;110;34;16;23;8;0;1450;91;7;140
20/06/2017;93;1954;2;248;106;25;41;10;0;2479;155;18;214;;20/06/2017;48;953;1;126;52;10;19;3;0;1212;74;18;121;;20/06/2017;45;1001;1;122;54;15;22;7;0;1267;81;7;114
21/06/2017;98;2001;1;287;82;24;49;15;0;2557;160;18;215;;21/06/2017;68;1024;0;125;39;13;26;7;0;1302;81;18;123;;21/06/2017;30;977;1;162;43;11;23;8;0;1255;79;7;102
22/06/2017;77;2063;1;252;87;22;47;15;0;2564;156;17;195;;22/06/2017;48;1062;0;129;41;8;21;6;0;1315;78;19;118;;22/06/2017;29;1001;1;123;46;14;26;9;0;1249;78;7;110
23/06/2017;;;;;;;;;;;;;;;23/06/2017;;;;;;;;;;;;;;;23/06/2017;;;;;;;;;;;;;
24/06/2017;376;2876;5;168;14;4;3;14;0;3460;208;10;409;;24/06/2017;154;1750;2;95;8;3;1;7;0;2020;125;10;300;;24/06/2017;222;1126;3;73;6;1;2;7;0;1440;83;18;112
25/06/2017;307;4187;7;136;10;6;0;7;0;4660;258;18;512;;25/06/2017;114;1434;5;50;3;1;0;3;0;1610;96;12;176;;25/06/2017;193;2753;2;86;7;5;0;4;0;3050;162;18;422
26/06/2017;59;2201;3;213;94;17;32;10;0;2629;161;8;195;;26/06/2017;35;942;2;93;39;4;17;5;0;1137;67;18;97;;26/06/2017;24;1259;1;120;55;13;15;5;0;1492;95;6;155
27/06/2017;98;1948;1;220;76;19;41;16;0;2419;152;18;184;;27/06/2017;45;949;0;111;35;12;19;8;0;1179;73;18;108;;27/06/2017;53;999;1;109;41;7;22;8;0;1240;78;7;112
28/06/2017;52;1915;4;212;100;22;41;14;0;2360;147;18;185;;28/06/2017;28;946;2;96;48;8;17;6;0;1151;70;18;101;;28/06/2017;24;969;2;116;52;14;24;8;0;1209;77;9;112
29/06/2017;36;2022;3;242;86;17;39;14;0;2459;151;18;185;;29/06/2017;25;1009;0;124;43;9;21;7;0;1238;75;18;105;;29/06/2017;11;1013;3;118;43;8;18;7;0;1221;76;7;109
30/06/2017;;;;;;;;;;;;;;;30/06/2017;;;;;;;;;;;;;;;30/06/2017;;;;;;;;;;;;;
01/07/2017;169;3131;6;158;12;5;1;13;0;3495;220;16;305;;01/07/2017;86;1912;3;93;5;3;1;6;0;2109;135;10;203;;01/07/2017;83;1219;3;65;7;2;0;7;0;1386;84;17;134
02/07/2017;328;4283;0;129;7;3;0;8;0;4758;273;17;491;;02/07/2017;141;1702;0;47;3;1;0;3;0;1897;120;11;264;;02/07/2017;187;2581;0;82;4;2;0;5;0;2861;153;17;390
03/07/2017;87;2084;2;208;89;14;45;15;0;2544;154;17;186;;03/07/2017;45;910;1;96;38;4;21;9;0;1124;67;18;109;;03/07/2017;42;1174;1;112;51;10;24;6;0;1420;87;9;125
04/07/2017;95;2032;0;240;94;25;46;13;0;2545;159;18;192;;04/07/2017;56;1006;0;121;39;14;20;6;0;1262;77;18;120;;04/07/2017;39;1026;0;119;55;11;26;7;0;1283;81;6;107
05/07/2017;67;2081;1;242;102;19;50;15;0;2577;159;19;203;;05/07/2017;30;1022;1;120;44;10;23;6;0;1256;77;18;114;;05/07/2017;37;1059;0;122;58;9;27;9;0;1321;82;7;116
06/07/2017;50;2236;3;233;85;24;60;15;0;2706;165;18;243;;06/07/2017;22;1182;3;120;41;12;33;7;0;1420;86;18;118;;06/07/2017;28;1054;0;113;44;12;27;8;0;1286;79;18;125
07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;
08/07/2017;114;3557;4;205;8;4;1;14;0;3907;230;10;328;;08/07/2017;66;2130;3;125;5;1;0;6;0;2336;148;10;259;;08/07/2017;48;1427;1;80;3;3;1;8;0;1571;82;16;130
09/07/2017;268;4800;11;156;16;11;3;6;0;5271;288;18;546;;09/07/2017;122;1828;0;53;1;3;0;3;0;2010;125;11;278;;09/07/2017;146;2972;11;103;15;8;3;3;0;3261;163;18;447
10/07/2017;59;2237;3;235;93;19;32;13;0;2691;164;7;233;;10/07/2017;28;943;1;108;38;6;19;7;0;1150;68;18;107;;10/07/2017;31;1294;2;127;55;13;13;6;0;1541;96;7;177
11/07/2017;76;2033;2;238;77;18;53;16;0;2513;156;18;231;;11/07/2017;35;987;1;121;37;7;22;8;0;1218;75;18;127;;11/07/2017;41;1046;1;117;40;11;31;8;0;1295;81;8;121
12/07/2017;87;2386;3;260;101;18;42;13;0;2910;180;19;208;;12/07/2017;50;1209;2;128;45;7;25;5;0;1471;89;19;123;;12/07/2017;37;1177;1;132;56;11;17;8;0;1439;91;7;141
13/07/2017;90;2351;3;266;83;26;45;13;0;2877;177;17;234;;13/07/2017;50;1249;1;139;42;13;14;6;0;1514;92;18;134;;13/07/2017;40;1102;2;127;41;13;31;7;0;1363;85;7;124
14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;
15/07/2017;215;3462;2;172;15;7;4;12;0;3889;239;11;329;;15/07/2017;98;2074;2;101;8;2;2;7;0;2294;144;11;228;;15/07/2017;117;1388;0;71;7;5;2;5;0;1595;95;18;158
16/07/2017;255;4723;3;170;6;12;0;4;0;5173;288;18;521;;16/07/2017;117;1858;3;71;2;6;0;2;0;2059;127;11;323;;16/07/2017;138;2865;0;99;4;6;0;2;0;3114;162;18;438
17/07/2017;50;2416;4;234;84;19;34;15;0;2856;177;7;230;;17/07/2017;24;1027;1;112;37;7;17;6;0;1231;75;17;113;;17/07/2017;26;1389;3;122;47;12;17;9;0;1625;102;7;179
18/07/2017;68;2193;3;269;66;17;35;12;0;2663;163;18;207;;18/07/2017;34;1082;2;136;31;7;20;6;0;1318;80;17;116;;18/07/2017;34;1111;1;133;35;10;15;6;0;1345;83;7;117
19/07/2017;67;2244;3;240;72;20;36;15;0;2697;167;18;220;;19/07/2017;42;1107;3;119;34;6;22;6;0;1339;81;18;117;;19/07/2017;25;1137;0;121;38;14;14;9;0;1358;86;7;114
20/07/2017;63;2217;1;259;76;24;31;13;0;2684;166;10;215;;20/07/2017;28;1095;0;129;29;9;17;5;0;1312;79;18;117;;20/07/2017;35;1122;1;130;47;15;14;8;0;1372;86;7;124
21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;
22/07/2017;233;3379;3;179;13;5;2;14;0;3828;233;12;302;;22/07/2017;130;2074;1;99;7;3;1;6;0;2321;146;11;226;;22/07/2017;103;1305;2;80;6;2;1;8;0;1507;86;18;148
23/07/2017;299;4934;1;149;8;12;1;8;0;5412;297;18;546;;23/07/2017;164;1901;1;53;2;9;0;4;0;2134;135;11;336;;23/07/2017;135;3033;0;96;6;3;1;4;0;3278;162;18;445
24/07/2017;59;2508;6;245;74;21;43;15;0;2971;185;18;234;;24/07/2017;30;1137;4;115;30;7;19;8;0;1350;83;18;147;;24/07/2017;29;1371;2;130;44;14;24;7;0;1621;102;7;160
25/07/2017;46;2233;2;243;96;15;40;11;0;2686;169;18;205;;25/07/2017;18;1079;1;123;46;4;19;5;0;1295;80;18;123;;25/07/2017;28;1154;1;120;50;11;21;6;0;1391;90;7;137
26/07/2017;68;2417;2;249;78;19;29;17;0;2879;182;17;235;;26/07/2017;37;1259;1;122;37;7;16;9;0;1488;93;18;146;;26/07/2017;31;1158;1;127;41;12;13;8;0;1391;89;16;129
27/07/2017;102;2493;4;216;98;15;45;15;0;2988;184;17;233;;27/07/2017;50;1233;3;120;39;4;24;7;0;1480;89;19;135;;27/07/2017;52;1260;1;96;59;11;21;8;0;1508;95;6;143
28/07/2017;;;;;;;;;;;;;;;28/07/2017;;;;;;;;;;;;;;;28/07/2017;;;;;;;;;;;;;
29/07/2017;217;3474;4;182;14;3;3;12;0;3909;241;11;346;;29/07/2017;120;2137;3;103;6;1;2;6;0;2378;152;11;250;;29/07/2017;97;1337;1;79;8;2;1;6;0;1531;89;19;137
30/07/2017;318;5105;4;147;11;12;0;7;0;5604;318;18;510;;30/07/2017;176;2150;2;59;5;1;0;2;0;2395;156;11;363;;30/07/2017;142;2955;2;88;6;11;0;5;0;3209;162;18;432
31/07/2017;99;2568;1;224;79;27;37;14;0;3049;187;18;223;;31/07/2017;47;1161;0;111;33;9;20;7;0;1388;84;18;129;;31/07/2017;52;1407;1;113;46;18;17;7;0;1661;103;6;175
01/08/2017;94;2571;1;233;101;27;39;16;0;3082;191;17;242;;01/08/2017;53;1386;1;128;42;14;19;8;0;1651;103;18;149;;01/08/2017;41;1185;0;105;59;13;20;8;0;1431;88;7;133
02/08/2017;102;2650;4;253;81;24;34;10;0;3158;193;18;238;;02/08/2017;44;1343;1;121;33;10;16;5;0;1573;97;18;135;;02/08/2017;58;1307;3;132;48;14;18;5;0;1585;96;7;138
03/08/2017;103;2839;3;249;106;28;50;15;0;3393;208;19;261;;03/08/2017;56;1481;3;130;48;12;27;7;0;1764;108;19;158;;03/08/2017;47;1358;0;119;58;16;23;8;0;1629;99;7;169
04/08/2017;;;;;;;;;;;;;;;04/08/2017;;;;;;;;;;;;;;;04/08/2017;;;;;;;;;;;;;
05/08/2017;112;3839;3;201;14;4;1;13;0;4187;253;11;361;;05/08/2017;69;2375;2;128;7;3;0;6;0;2590;163;10;261;;05/08/2017;43;1464;1;73;7;1;1;7;0;1597;89;17;126
06/08/2017;154;5004;6;167;12;9;2;6;0;5360;299;18;525;;06/08/2017;72;2143;3;72;4;2;1;2;0;2299;149;10;352;;06/08/2017;82;2861;3;95;8;7;1;4;0;3061;149;18;402
07/08/2017;100;3043;3;181;72;17;26;13;0;3455;214;7;276;;07/08/2017;48;1376;2;91;37;5;10;5;0;1574;98;11;139;;07/08/2017;52;1667;1;90;35;12;16;8;0;1881;116;7;223
08/08/2017;83;2757;2;192;53;14;22;14;0;3137;196;10;258;;08/08/2017;38;1394;1;103;24;5;13;5;0;1583;100;10;169;;08/08/2017;45;1363;1;89;29;9;9;9;0;1554;96;7;134
09/08/2017;112;2920;1;217;44;12;8;13;0;3327;203;11;266;;09/08/2017;54;1478;0;107;19;5;8;6;0;1677;103;11;175;;09/08/2017;58;1442;1;110;25;7;0;7;0;1650;100;7;140
10/08/2017;79;2965;5;215;34;16;15;19;0;3348;208;17;268;;10/08/2017;31;1518;3;120;21;3;8;9;0;1713;107;17;170;;10/08/2017;48;1447;2;95;13;13;7;10;0;1635;101;7;151
11/08/2017;117;3078;7;256;38;5;19;12;0;3532;217;18;301;;11/08/2017;50;1723;5;133;21;3;10;5;0;1950;120;19;185;;11/08/2017;67;1355;2;123;17;2;9;7;0;1582;97;18;121
12/08/2017;172;3554;2;133;13;4;3;15;0;3896;242;11;349;;12/08/2017;94;2061;1;80;8;4;1;7;0;2256;144;11;248;;12/08/2017;78;1493;1;53;5;0;2;8;0;1640;98;18;144
13/08/2017;281;4118;2;124;5;5;1;7;0;4543;276;18;459;;13/08/2017;134;2057;1;68;3;5;1;4;0;2273;146;11;335;;13/08/2017;147;2061;1;56;2;0;0;3;0;2270;130;18;308
14/08/2017;216;3506;1;167;30;9;6;18;0;3953;248;11;356;;14/08/2017;99;1928;0;87;16;4;2;8;0;2144;138;11;247;;14/08/2017;117;1578;1;80;14;5;4;10;0;1809;110;17;154
15/08/2017;265;5584;0;139;7;7;2;6;0;6010;361;11;659;;15/08/2017;144;2621;0;66;4;4;1;3;0;2843;190;10;560;;15/08/2017;121;2963;0;73;3;3;1;3;0;3167;172;18;494
16/08/2017;215;4166;3;262;39;13;11;16;0;4725;297;10;425;;16/08/2017;100;1888;1;125;16;5;3;9;0;2147;139;10;227;;16/08/2017;115;2278;2;137;23;8;8;7;0;2578;158;18;232
17/08/2017;186;3281;2;163;33;13;4;13;0;3695;233;17;345;;17/08/2017;88;1525;1;79;10;5;2;6;0;1716;110;11;175;;17/08/2017;98;1756;1;84;23;8;2;7;0;1979;123;17;206
18/08/2017;198;3248;1;172;26;10;17;12;0;3684;227;10;316;;18/08/2017;90;1656;1;88;13;4;8;5;0;1865;115;10;185;;18/08/2017;108;1592;0;84;13;6;9;7;0;1819;112;18;159
19/08/2017;264;3410;2;131;16;2;1;15;0;3841;236;10;342;;19/08/2017;119;1710;2;71;8;2;0;9;0;1921;121;11;203;;19/08/2017;145;1700;0;60;8;0;1;6;0;1920;115;18;176
20/08/2017;302;4580;1;112;4;2;0;5;0;5006;300;18;521;;20/08/2017;131;1858;0;51;2;1;0;2;0;2045;131;11;238;;20/08/2017;171;2722;1;61;2;1;0;3;0;2961;170;17;366
21/08/2017;117;2771;2;191;30;8;16;13;0;3148;194;17;262;;21/08/2017;50;1244;1;89;11;1;9;6;0;1411;87;17;138;;21/08/2017;67;1527;1;102;19;7;7;7;0;1737;106;9;148
22/08/2017;149;2616;1;165;36;16;15;15;0;3013;189;16;258;;22/08/2017;61;1248;1;85;17;6;9;7;0;1434;91;10;144;;22/08/2017;88;1368;0;80;19;10;6;8;0;1579;98;17;148
23/08/2017;171;2711;2;207;43;12;22;15;0;3183;201;17;267;;23/08/2017;77;1312;0;107;20;6;15;6;0;1543;98;10;150;;23/08/2017;94;1399;2;100;23;6;7;9;0;1640;103;17;136
24/08/2017;134;2691;0;184;51;7;18;15;0;3100;197;18;281;;24/08/2017;62;1308;0;92;22;2;10;7;0;1503;96;10;146;;24/08/2017;72;1383;0;92;29;5;8;8;0;1597;101;18;148
25/08/2017;114;3018;4;210;31;8;24;12;0;3421;211;17;305;;25/08/2017;60;1616;2;109;16;2;11;5;0;1821;112;18;175;;25/08/2017;54;1402;2;101;15;6;13;7;0;1600;99;17;137
26/08/2017;302;3546;1;152;17;2;1;14;0;4035;249;17;356;;26/08/2017;142;1888;0;83;11;0;0;6;0;2130;137;10;232;;26/08/2017;160;1658;1;69;6;2;1;8;0;1905;112;18;188
27/08/2017;300;4626;4;119;10;3;1;3;0;5066;303;18;579;;27/08/2017;129;1692;3;50;5;2;0;0;0;1881;118;11;277;;27/08/2017;171;2934;1;69;5;1;1;3;0;3185;185;18;499
28/08/2017;80;2438;3;213;63;13;25;15;0;2850;181;10;235;;28/08/2017;43;1062;1;94;26;6;11;7;0;1250;78;18;105;;28/08/2017;37;1376;2;119;37;7;14;8;0;1600;103;7;167
29/08/2017;103;2373;3;203;61;9;23;15;0;2790;179;18;251;;29/08/2017;51;1124;1;98;32;3;9;6;0;1324;84;18;140;;29/08/2017;52;1249;2;105;29;6;14;9;0;1466;95;7;126
30/08/2017;110;2409;2;205;66;9;33;15;0;2849;180;18;219;;30/08/2017;50;1190;1;104;28;6;18;7;0;1404;88;16;122;;30/08/2017;60;1219;1;101;38;3;15;8;0;1445;92;7;114
31/08/2017;111;2415;0;242;68;16;34;17;0;2903;180;17;235;;31/08/2017;53;1148;0;125;33;7;14;8;0;1388;86;18;122;;31/08/2017;58;1267;0;117;35;9;20;9;0;1515;94;17;129
01/09/2017;48;2660;1;254;71;14;19;15;0;3082;184;19;269;;01/09/2017;28;1537;0;138;38;8;15;7;0;1771;103;19;192;;01/09/2017;20;1123;1;116;33;6;4;8;0;1311;81;16;112
02/09/2017;184;3448;3;151;17;2;1;15;0;3821;239;11;327;;02/09/2017;93;1938;3;86;9;1;0;7;0;2137;137;11;225;;02/09/2017;91;1510;0;65;8;1;1;8;0;1684;103;18;182
