TIME, SPID DISTINCT USER LAST MONTH
"Thu, 12 Jul 2018 07:00:26 +0200", 14928
"Fri, 13 Jul 2018 07:00:28 +0200", 14973
"Sat, 14 Jul 2018 07:00:26 +0200", 14932
"Sun, 15 Jul 2018 07:00:28 +0200", 14564
"Mon, 16 Jul 2018 07:00:28 +0200", 14216
"Tue, 17 Jul 2018 07:00:28 +0200", 14785
"Wed, 18 Jul 2018 07:00:24 +0200", 15261
"Thu, 19 Jul 2018 07:00:23 +0200", 15391
"Fri, 20 Jul 2018 07:00:24 +0200", 15437
"Sat, 21 Jul 2018 07:00:24 +0200", 15569
"Sun, 22 Jul 2018 07:00:25 +0200", 15262
"Mon, 23 Jul 2018 07:00:23 +0200", 14909
"Tue, 24 Jul 2018 07:00:26 +0200", 15444
"Wed, 25 Jul 2018 07:00:25 +0200", 15979
"Thu, 26 Jul 2018 07:00:27 +0200", 15996
"Fri, 27 Jul 2018 07:00:28 +0200", 16076
"Sat, 28 Jul 2018 07:00:29 +0200", 16044
"Sun, 29 Jul 2018 07:00:26 +0200", 15604
"Mon, 30 Jul 2018 07:00:23 +0200", 15162
"Tue, 31 Jul 2018 07:00:30 +0200", 15541
"Wed, 01 Aug 2018 07:00:35 +0200", 15979
"Thu, 02 Aug 2018 07:00:37 +0200", 15801
"Fri, 03 Aug 2018 07:00:29 +0200", 15750
"Sat, 04 Aug 2018 07:00:28 +0200", 15588
"Sun, 05 Aug 2018 07:00:43 +0200", 15061
"Mon, 06 Aug 2018 07:00:29 +0200", 14593
"Tue, 07 Aug 2018 07:00:31 +0200", 14918
"Wed, 08 Aug 2018 07:00:28 +0200", 15346
"Thu, 09 Aug 2018 07:00:37 +0200", 15087
"Fri, 10 Aug 2018 07:00:26 +0200", 14919
"Sat, 11 Aug 2018 07:00:27 +0200", 14685
"Sun, 12 Aug 2018 07:00:28 +0200", 14156
"Mon, 13 Aug 2018 07:00:23 +0200", 13688
"Tue, 14 Aug 2018 07:00:30 +0200", 13730
"Wed, 15 Aug 2018 07:00:35 +0200", 13828
"Thu, 16 Aug 2018 07:00:26 +0200", 13161
"Fri, 17 Aug 2018 07:00:34 +0200", 12867
"Sat, 18 Aug 2018 07:00:36 +0200", 12440
"Sun, 19 Aug 2018 07:00:40 +0200", 11838
"Mon, 20 Aug 2018 07:00:29 +0200", 11257
"Tue, 21 Aug 2018 07:00:34 +0200", 11412
"Wed, 22 Aug 2018 07:00:35 +0200", 11613
"Thu, 23 Aug 2018 07:00:35 +0200", 11236
"Fri, 24 Aug 2018 07:00:32 +0200", 10918
"Sat, 25 Aug 2018 07:00:38 +0200", 10671
"Sun, 26 Aug 2018 07:00:29 +0200", 10141
"Mon, 27 Aug 2018 07:00:32 +0200", 9670
"Tue, 28 Aug 2018 07:00:25 +0200", 9971
"Wed, 29 Aug 2018 07:00:26 +0200", 10288
"Thu, 30 Aug 2018 07:00:28 +0200", 10102
"Fri, 31 Aug 2018 07:00:30 +0200", 9989
"Sat, 01 Sep 2018 07:00:26 +0200", 9870
"Sun, 02 Sep 2018 07:00:28 +0200", 9464
"Mon, 03 Sep 2018 07:00:26 +0200", 9119
"Tue, 04 Sep 2018 07:00:25 +0200", 9606
"Wed, 05 Sep 2018 07:00:29 +0200", 10053
"Thu, 06 Sep 2018 07:00:24 +0200", 10217
"Fri, 07 Sep 2018 07:00:34 +0200", 10376
"Sat, 08 Sep 2018 07:00:34 +0200", 10489
"Sun, 09 Sep 2018 07:00:25 +0200", 10212
"Mon, 10 Sep 2018 07:00:35 +0200", 9963
"Tue, 11 Sep 2018 07:00:25 +0200", 10595
"Wed, 12 Sep 2018 07:00:28 +0200", 11198
"Thu, 13 Sep 2018 07:00:26 +0200", 11566
"Fri, 14 Sep 2018 07:00:29 +0200", 12039
"Sat, 15 Sep 2018 07:00:33 +0200", 12701
"Sun, 16 Sep 2018 07:00:30 +0200", 12645
"Mon, 17 Sep 2018 07:00:35 +0200", 12533
"Tue, 18 Sep 2018 07:00:31 +0200", 13152
"Wed, 19 Sep 2018 07:00:32 +0200", 13793
"Thu, 20 Sep 2018 07:00:45 +0200", 14125
"Fri, 21 Sep 2018 07:00:34 +0200", 14409
"Sat, 22 Sep 2018 07:00:43 +0200", 14699
"Sun, 23 Sep 2018 07:00:30 +0200", 14581
"Mon, 24 Sep 2018 07:00:39 +0200", 14381
"Tue, 25 Sep 2018 07:00:35 +0200", 15065
"Wed, 26 Sep 2018 07:00:30 +0200", 15711
"Thu, 27 Sep 2018 07:00:34 +0200", 15979
"Fri, 28 Sep 2018 07:00:40 +0200", 16317
"Sat, 29 Sep 2018 07:00:41 +0200", 16599
"Sun, 30 Sep 2018 07:00:44 +0200", 16360
"Mon, 01 Oct 2018 07:00:33 +0200", 16141
"Tue, 02 Oct 2018 07:00:40 +0200", 16864
"Wed, 03 Oct 2018 07:00:30 +0200", 17511
"Thu, 04 Oct 2018 07:00:37 +0200", 17595
"Fri, 05 Oct 2018 07:00:36 +0200", 17766
"Sat, 06 Oct 2018 07:00:40 +0200", 17739
"Sun, 07 Oct 2018 07:00:46 +0200", 17257
"Mon, 08 Oct 2018 07:00:36 +0200", 16861
"Tue, 09 Oct 2018 07:00:32 +0200", 17393
"Wed, 10 Oct 2018 07:00:30 +0200", 17971
"Thu, 11 Oct 2018 07:00:23 +0200", 17992
"Fri, 12 Oct 2018 07:00:38 +0200", 18058
"Sat, 13 Oct 2018 07:00:31 +0200", 18167
"Sun, 14 Oct 2018 07:00:33 +0200", 17679
"Mon, 15 Oct 2018 07:00:33 +0200", 17139
"Tue, 16 Oct 2018 07:00:34 +0200", 17673
"Wed, 17 Oct 2018 07:00:45 +0200", 18267
"Thu, 18 Oct 2018 07:00:27 +0200", 18329
"Fri, 19 Oct 2018 07:00:27 +0200", 18423
"Sat, 20 Oct 2018 07:00:31 +0200", 18255
"Sun, 21 Oct 2018 07:00:30 +0200", 17804
"Mon, 22 Oct 2018 07:00:32 +0200", 17340
"Tue, 23 Oct 2018 07:00:25 +0200", 17939
"Wed, 24 Oct 2018 07:00:29 +0200", 18476
"Thu, 25 Oct 2018 07:00:31 +0200", 18397
"Fri, 26 Oct 2018 07:00:25 +0200", 18319
"Sat, 27 Oct 2018 07:00:27 +0200", 18162
"Sun, 28 Oct 2018 07:00:26 +0100", 17616
"Mon, 29 Oct 2018 07:00:26 +0100", 17065
"Tue, 30 Oct 2018 07:00:37 +0100", 17598
"Wed, 31 Oct 2018 07:00:26 +0100", 18097
"Thu, 01 Nov 2018 07:00:34 +0100", 17895
"Fri, 02 Nov 2018 07:00:28 +0100", 17387
"Sat, 03 Nov 2018 07:00:33 +0100", 17263
"Sun, 04 Nov 2018 07:00:31 +0100", 16788
"Mon, 05 Nov 2018 07:00:34 +0100", 16348
"Tue, 06 Nov 2018 07:00:34 +0100", 16957
"Wed, 07 Nov 2018 07:00:31 +0100", 17685
"Thu, 08 Nov 2018 07:00:34 +0100", 17813
"Fri, 09 Nov 2018 07:00:39 +0100", 17859
"Sat, 10 Nov 2018 07:00:34 +0100", 17780
"Sun, 11 Nov 2018 07:00:32 +0100", 17350
"Mon, 12 Nov 2018 07:00:34 +0100", 16875
"Tue, 13 Nov 2018 07:00:39 +0100", 17550
"Wed, 14 Nov 2018 07:00:35 +0100", 18256
"Thu, 15 Nov 2018 07:00:41 +0100", 18305
"Fri, 16 Nov 2018 07:00:44 +0100", 18415
"Sat, 17 Nov 2018 07:00:40 +0100", 18432
"Sun, 18 Nov 2018 07:00:44 +0100", 17939
"Mon, 19 Nov 2018 07:00:27 +0100", 17592
"Tue, 20 Nov 2018 07:00:46 +0100", 18214
"Wed, 21 Nov 2018 07:00:39 +0100", 18846
"Thu, 22 Nov 2018 07:00:32 +0100", 18808
"Fri, 23 Nov 2018 07:00:35 +0100", 18860
"Sat, 24 Nov 2018 07:00:38 +0100", 18799
"Sun, 25 Nov 2018 07:01:00 +0100", 18388
"Mon, 26 Nov 2018 07:00:31 +0100", 17976
"Tue, 27 Nov 2018 07:00:52 +0100", 18581
"Wed, 28 Nov 2018 07:00:57 +0100", 19203
"Thu, 29 Nov 2018 07:01:51 +0100", 19200
"Fri, 30 Nov 2018 07:00:36 +0100", 19285
"Sat, 01 Dec 2018 07:01:33 +0100", 19283
"Sun, 02 Dec 2018 07:00:32 +0100", 19247
"Mon, 03 Dec 2018 07:00:32 +0100", 18858
"Tue, 04 Dec 2018 07:00:37 +0100", 19441
"Wed, 05 Dec 2018 07:00:34 +0100", 19986
"Thu, 06 Dec 2018 07:00:39 +0100", 19916
"Fri, 07 Dec 2018 07:00:37 +0100", 19837
"Sat, 08 Dec 2018 07:00:43 +0100", 19639
"Sun, 09 Dec 2018 07:00:30 +0100", 19089
"Mon, 10 Dec 2018 07:00:31 +0100", 18624
"Tue, 11 Dec 2018 07:00:28 +0100", 19099
"Wed, 12 Dec 2018 07:00:34 +0100", 19666
"Thu, 13 Dec 2018 07:00:30 +0100", 19671
"Fri, 14 Dec 2018 07:00:27 +0100", 19489
"Sat, 15 Dec 2018 07:00:33 +0100", 19455
"Sun, 16 Dec 2018 07:00:35 +0100", 18841
"Mon, 17 Dec 2018 07:00:28 +0100", 18261
"Tue, 18 Dec 2018 07:00:38 +0100", 18825
"Wed, 19 Dec 2018 07:00:30 +0100", 19472
"Thu, 20 Dec 2018 07:00:48 +0100", 19573
"Fri, 21 Dec 2018 07:00:36 +0100", 19580
"Sat, 22 Dec 2018 07:00:46 +0100", 19582
"Sun, 23 Dec 2018 07:00:34 +0100", 19056
"Mon, 24 Dec 2018 07:00:33 +0100", 18578
"Tue, 25 Dec 2018 07:00:32 +0100", 18662
"Wed, 26 Dec 2018 07:00:32 +0100", 18552
"Thu, 27 Dec 2018 07:00:35 +0100", 17912
"Fri, 28 Dec 2018 07:00:34 +0100", 18326
"Sat, 29 Dec 2018 07:00:32 +0100", 18644
"Sun, 30 Dec 2018 07:00:41 +0100", 18239
"Mon, 31 Dec 2018 07:00:38 +0100", 17817
"Tue, 01 Jan 2019 07:00:42 +0100", 17977
"Wed, 02 Jan 2019 07:00:30 +0100", 17962
"Thu, 03 Jan 2019 07:00:31 +0100", 17992
"Fri, 04 Jan 2019 07:00:30 +0100", 18161
"Sat, 05 Jan 2019 07:00:36 +0100", 18234
"Sun, 06 Jan 2019 07:00:32 +0100", 17793
"Mon, 07 Jan 2019 07:00:32 +0100", 17385
"Tue, 08 Jan 2019 07:00:33 +0100", 18218
"Wed, 09 Jan 2019 07:00:35 +0100", 19053
"Thu, 10 Jan 2019 07:00:34 +0100", 19072
"Fri, 11 Jan 2019 07:00:37 +0100", 19285
"Sat, 12 Jan 2019 07:00:43 +0100", 19264
"Sun, 13 Jan 2019 07:00:43 +0100", 18876
"Mon, 14 Jan 2019 07:00:40 +0100", 18413
"Tue, 15 Jan 2019 07:00:45 +0100", 19230
"Wed, 16 Jan 2019 07:00:44 +0100", 19971
"Thu, 17 Jan 2019 07:00:41 +0100", 20087
"Fri, 18 Jan 2019 07:00:36 +0100", 20251
"Sat, 19 Jan 2019 07:00:45 +0100", 20279
"Sun, 20 Jan 2019 07:01:17 +0100", 19857
"Mon, 21 Jan 2019 07:00:40 +0100", 19348
"Tue, 22 Jan 2019 07:00:45 +0100", 20196
"Wed, 23 Jan 2019 07:00:34 +0100", 21015
"Thu, 24 Jan 2019 07:00:35 +0100", 21680
"Fri, 25 Jan 2019 07:01:04 +0100", 22601
"Sat, 26 Jan 2019 07:00:58 +0100", 23303
"Sun, 27 Jan 2019 07:00:55 +0100", 22466
"Mon, 28 Jan 2019 07:00:47 +0100", 21670
"Tue, 29 Jan 2019 07:00:45 +0100", 22384
"Wed, 30 Jan 2019 07:00:46 +0100", 23140
"Thu, 31 Jan 2019 07:00:50 +0100", 23836
"Fri, 01 Feb 2019 07:00:53 +0100", 24789
"Sat, 02 Feb 2019 07:00:41 +0100", 25016
"Sun, 03 Feb 2019 07:00:32 +0100", 24599
"Mon, 04 Feb 2019 07:00:35 +0100", 24185
"Tue, 05 Feb 2019 07:00:46 +0100", 25042
"Wed, 06 Feb 2019 07:00:32 +0100", 25985
"Thu, 07 Feb 2019 07:00:32 +0100", 26011
"Fri, 08 Feb 2019 07:00:27 +0100", 25994
"Sat, 09 Feb 2019 07:00:29 +0100", 26235
"Sun, 10 Feb 2019 07:00:37 +0100", 25627
"Mon, 11 Feb 2019 07:00:35 +0100", 25072
"Tue, 12 Feb 2019 07:00:29 +0100", 25971
"Wed, 13 Feb 2019 07:00:29 +0100", 26782
"Thu, 14 Feb 2019 07:00:29 +0100", 26832
"Fri, 15 Feb 2019 07:00:37 +0100", 26895
"Sat, 16 Feb 2019 07:00:31 +0100", 26842
"Sun, 17 Feb 2019 07:00:29 +0100", 26192
"Mon, 18 Feb 2019 07:00:29 +0100", 25616
"Tue, 19 Feb 2019 07:00:29 +0100", 26493
"Wed, 20 Feb 2019 07:00:33 +0100", 27627
"Thu, 21 Feb 2019 07:00:29 +0100", 27670
"Fri, 22 Feb 2019 07:00:29 +0100", 27916
"Sat, 23 Feb 2019 07:00:28 +0100", 28043
"Sun, 24 Feb 2019 07:00:32 +0100", 27546
"Mon, 25 Feb 2019 07:00:38 +0100", 27059
"Tue, 26 Feb 2019 07:00:28 +0100", 28141
"Wed, 27 Feb 2019 07:00:30 +0100", 29475
"Thu, 28 Feb 2019 07:00:31 +0100", 30355
"Fri, 01 Mar 2019 07:00:31 +0100", 30948
"Sat, 02 Mar 2019 07:00:41 +0100", 30845
"Sun, 03 Mar 2019 07:00:30 +0100", 30083
"Mon, 04 Mar 2019 07:00:36 +0100", 29260
"Tue, 05 Mar 2019 07:00:33 +0100", 29872
"Wed, 06 Mar 2019 07:00:30 +0100", 30408
"Thu, 07 Mar 2019 07:00:27 +0100", 30229
"Fri, 08 Mar 2019 07:00:28 +0100", 30190
"Sat, 09 Mar 2019 07:00:29 +0100", 29925
"Sun, 10 Mar 2019 07:00:30 +0100", 29237
"Mon, 11 Mar 2019 07:00:28 +0100", 28521
"Tue, 12 Mar 2019 07:00:29 +0100", 29434
"Wed, 13 Mar 2019 07:00:31 +0100", 30190
"Thu, 14 Mar 2019 07:00:31 +0100", 30301
"Fri, 15 Mar 2019 07:00:32 +0100", 30434
"Sat, 16 Mar 2019 07:00:36 +0100", 30316
"Sun, 17 Mar 2019 07:00:29 +0100", 29690
"Mon, 18 Mar 2019 07:00:25 +0100", 29069
"Tue, 19 Mar 2019 07:00:32 +0100", 29825
"Wed, 20 Mar 2019 07:00:33 +0100", 30529
"Thu, 21 Mar 2019 07:00:35 +0100", 30358
"Fri, 22 Mar 2019 07:00:34 +0100", 30064
"Sat, 23 Mar 2019 07:00:37 +0100", 29929
"Sun, 24 Mar 2019 07:00:36 +0100", 29024
"Mon, 25 Mar 2019 07:00:31 +0100", 28238
"Tue, 26 Mar 2019 07:00:37 +0100", 28932
"Wed, 27 Mar 2019 07:00:29 +0100", 29768
"Thu, 28 Mar 2019 07:00:31 +0100", 29499
"Fri, 29 Mar 2019 07:00:28 +0100", 29178
"Sat, 30 Mar 2019 07:00:30 +0100", 28310
"Sun, 31 Mar 2019 07:00:29 +0200", 27145
"Mon, 01 Apr 2019 07:00:26 +0200", 26611
"Tue, 02 Apr 2019 07:00:33 +0200", 27923
"Wed, 03 Apr 2019 07:00:28 +0200", 29334
"Thu, 04 Apr 2019 07:00:31 +0200", 30018
"Fri, 05 Apr 2019 07:00:30 +0200", 30439
"Sat, 06 Apr 2019 07:00:34 +0200", 30467
"Sun, 07 Apr 2019 07:00:30 +0200", 29753
"Mon, 08 Apr 2019 07:00:28 +0200", 29313
"Tue, 09 Apr 2019 07:00:37 +0200", 30329
"Wed, 10 Apr 2019 07:00:29 +0200", 31303
"Thu, 11 Apr 2019 07:00:33 +0200", 31103
"Fri, 12 Apr 2019 07:00:40 +0200", 31219
"Sat, 13 Apr 2019 07:00:45 +0200", 30905
"Sun, 14 Apr 2019 07:00:38 +0200", 30110
"Mon, 15 Apr 2019 07:00:32 +0200", 29580
"Tue, 16 Apr 2019 07:00:33 +0200", 30381
"Wed, 17 Apr 2019 07:00:33 +0200", 31308
"Thu, 18 Apr 2019 07:00:39 +0200", 31499
"Fri, 19 Apr 2019 07:00:35 +0200", 31774
"Sat, 20 Apr 2019 07:00:30 +0200", 31556
"Sun, 21 Apr 2019 07:00:35 +0200", 30745
"Mon, 22 Apr 2019 07:00:30 +0200", 29899
"Tue, 23 Apr 2019 07:00:37 +0200", 29797
"Wed, 24 Apr 2019 07:00:41 +0200", 30457
"Thu, 25 Apr 2019 07:01:00 +0200", 30205
"Fri, 26 Apr 2019 07:00:32 +0200", 29272
"Sat, 27 Apr 2019 07:00:33 +0200", 28832
"Sun, 28 Apr 2019 07:00:25 +0200", 27856
"Mon, 29 Apr 2019 07:00:38 +0200", 27065
"Tue, 30 Apr 2019 07:00:35 +0200", 27926
"Wed, 01 May 2019 07:00:55 +0200", 28524
"Thu, 02 May 2019 07:00:35 +0200", 27211
"Fri, 03 May 2019 07:00:43 +0200", 26714
"Sat, 04 May 2019 07:00:41 +0200", 26024
"Sun, 05 May 2019 07:00:50 +0200", 25088
"Mon, 06 May 2019 07:00:44 +0200", 24431
"Tue, 07 May 2019 07:00:39 +0200", 25407
"Wed, 08 May 2019 07:00:42 +0200", 26330
"Thu, 09 May 2019 07:00:45 +0200", 26116
"Fri, 10 May 2019 07:00:31 +0200", 25931
"Sat, 11 May 2019 07:00:35 +0200", 25833
"Sun, 12 May 2019 07:00:37 +0200", 25066
"Mon, 13 May 2019 07:00:36 +0200", 24388
"Tue, 14 May 2019 07:00:42 +0200", 25282
"Wed, 15 May 2019 07:00:39 +0200", 26075
"Thu, 16 May 2019 07:00:38 +0200", 26077
"Fri, 17 May 2019 07:00:39 +0200", 25909
"Sat, 18 May 2019 07:00:40 +0200", 25602
"Sun, 19 May 2019 07:00:35 +0200", 24731
"Mon, 20 May 2019 07:00:30 +0200", 24267
"Tue, 21 May 2019 07:00:45 +0200", 25117
"Wed, 22 May 2019 07:00:34 +0200", 26191
"Thu, 23 May 2019 07:00:38 +0200", 27100
"Fri, 24 May 2019 07:00:56 +0200", 27250
"Sat, 25 May 2019 07:00:52 +0200", 27198
"Sun, 26 May 2019 07:00:42 +0200", 27276
"Mon, 27 May 2019 07:00:35 +0200", 26870
"Tue, 28 May 2019 07:00:40 +0200", 27641
"Wed, 29 May 2019 07:00:43 +0200", 28589
"Thu, 30 May 2019 07:00:35 +0200", 28462
"Fri, 31 May 2019 07:00:40 +0200", 28665
"Sat, 01 Jun 2019 07:00:35 +0200", 29254
"Sun, 02 Jun 2019 07:00:36 +0200", 28437
"Mon, 03 Jun 2019 07:00:38 +0200", 27572
"Tue, 04 Jun 2019 07:00:40 +0200", 28182
"Wed, 05 Jun 2019 07:00:41 +0200", 28931
"Thu, 06 Jun 2019 07:00:35 +0200", 28650
"Fri, 07 Jun 2019 07:00:39 +0200", 28348
"Sat, 08 Jun 2019 07:00:34 +0200", 28137
"Sun, 09 Jun 2019 07:00:34 +0200", 27412
"Mon, 10 Jun 2019 07:00:36 +0200", 26617
"Tue, 11 Jun 2019 07:00:37 +0200", 27378
"Wed, 12 Jun 2019 07:00:50 +0200", 28004
"Thu, 13 Jun 2019 07:00:39 +0200", 27733
"Fri, 14 Jun 2019 07:00:41 +0200", 27503
"Sat, 15 Jun 2019 07:00:45 +0200", 27276
"Sun, 16 Jun 2019 07:00:39 +0200", 26549
"Mon, 17 Jun 2019 07:00:40 +0200", 25783
"Tue, 18 Jun 2019 07:00:40 +0200", 26451
"Wed, 19 Jun 2019 07:00:46 +0200", 27150
"Thu, 20 Jun 2019 07:00:43 +0200", 27070
"Fri, 21 Jun 2019 07:01:29 +0200", 26976
"Sat, 22 Jun 2019 07:01:17 +0200", 26742
"Sun, 23 Jun 2019 07:01:34 +0200", 25890
"Mon, 24 Jun 2019 07:01:24 +0200", 25233
"Tue, 25 Jun 2019 07:02:00 +0200", 25861
"Wed, 26 Jun 2019 07:02:07 +0200", 26599
"Thu, 27 Jun 2019 07:01:40 +0200", 26548
"Fri, 28 Jun 2019 07:01:51 +0200", 26353
"Sat, 29 Jun 2019 07:01:57 +0200", 26145
"Sun, 30 Jun 2019 07:01:46 +0200", 25236
"Mon, 01 Jul 2019 07:01:28 +0200", 24525
"Tue, 02 Jul 2019 07:02:14 +0200", 25204
"Wed, 03 Jul 2019 07:02:11 +0200", 25918
"Thu, 04 Jul 2019 07:01:59 +0200", 25849
"Fri, 05 Jul 2019 07:02:43 +0200", 25634
"Sat, 06 Jul 2019 07:01:58 +0200", 25502
"Sun, 07 Jul 2019 07:01:38 +0200", 24768
"Mon, 08 Jul 2019 07:01:43 +0200", 24070
"Tue, 09 Jul 2019 07:02:20 +0200", 24872
"Wed, 10 Jul 2019 07:02:09 +0200", 25798
"Thu, 11 Jul 2019 07:01:51 +0200", 25626
"Fri, 12 Jul 2019 07:01:58 +0200", 25664
"Sat, 13 Jul 2019 07:02:11 +0200", 25448
"Sun, 14 Jul 2019 07:01:59 +0200", 24768
"Mon, 15 Jul 2019 07:01:57 +0200", 24085
"Tue, 16 Jul 2019 07:01:42 +0200", 24891
"Wed, 17 Jul 2019 07:01:56 +0200", 25710
"Thu, 18 Jul 2019 07:06:59 +0200", 25585
"Fri, 19 Jul 2019 07:06:37 +0200", 25513
"Sat, 20 Jul 2019 07:01:54 +0200", 25413
"Sun, 21 Jul 2019 07:01:29 +0200", 24630
"Mon, 22 Jul 2019 07:02:05 +0200", 23968
"Tue, 23 Jul 2019 07:02:25 +0200", 24776
"Wed, 24 Jul 2019 07:02:02 +0200", 25568
"Thu, 25 Jul 2019 07:01:55 +0200", 25547
"Fri, 26 Jul 2019 07:01:48 +0200", 25614
"Sat, 27 Jul 2019 07:02:06 +0200", 25623
"Sun, 28 Jul 2019 07:01:54 +0200", 24967
"Mon, 29 Jul 2019 07:01:48 +0200", 24348
"Tue, 30 Jul 2019 07:01:18 +0200", 25304
"Wed, 31 Jul 2019 07:01:40 +0200", 26352
"Thu, 01 Aug 2019 07:02:19 +0200", 26551
"Fri, 02 Aug 2019 07:02:46 +0200", 26758
"Sat, 03 Aug 2019 07:02:16 +0200", 26863
"Sun, 04 Aug 2019 07:02:07 +0200", 26258
"Mon, 05 Aug 2019 07:02:10 +0200", 25544
"Tue, 06 Aug 2019 07:02:04 +0200", 26328
"Wed, 07 Aug 2019 07:02:57 +0200", 27061
"Thu, 08 Aug 2019 07:03:05 +0200", 26825
"Fri, 09 Aug 2019 07:01:51 +0200", 26524
"Sat, 10 Aug 2019 07:02:01 +0200", 26338
"Sun, 11 Aug 2019 07:02:11 +0200", 25675
"Mon, 12 Aug 2019 07:01:38 +0200", 25060
"Tue, 13 Aug 2019 07:02:47 +0200", 25465
"Wed, 14 Aug 2019 07:03:09 +0200", 25889
"Thu, 15 Aug 2019 07:03:39 +0200", 25304
"Fri, 16 Aug 2019 07:03:22 +0200", 24499
"Sat, 17 Aug 2019 07:03:03 +0200", 24029
"Sun, 18 Aug 2019 07:03:52 +0200", 23240
"Mon, 19 Aug 2019 07:03:48 +0200", 22475
"Tue, 20 Aug 2019 07:03:39 +0200", 22781
"Wed, 21 Aug 2019 07:04:32 +0200", 23247
"Thu, 22 Aug 2019 07:04:24 +0200", 22722
"Fri, 23 Aug 2019 07:03:50 +0200", 22323
"Sat, 24 Aug 2019 07:04:11 +0200", 21934
"Sun, 25 Aug 2019 07:03:36 +0200", 21066
"Mon, 26 Aug 2019 07:02:57 +0200", 20234
"Tue, 27 Aug 2019 07:03:46 +0200", 20608
"Wed, 28 Aug 2019 07:05:04 +0200", 21177
"Thu, 29 Aug 2019 07:03:55 +0200", 20770
"Fri, 30 Aug 2019 07:03:52 +0200", 20458
"Sat, 31 Aug 2019 07:05:06 +0200", 20114
"Sun, 01 Sep 2019 07:03:56 +0200", 19359
"Mon, 02 Sep 2019 07:03:38 +0200", 18592
"Tue, 03 Sep 2019 07:03:23 +0200", 19524
"Wed, 04 Sep 2019 07:04:48 +0200", 20543
"Thu, 05 Sep 2019 07:03:59 +0200", 20769
"Fri, 06 Sep 2019 07:04:13 +0200", 21094
"Sat, 07 Sep 2019 07:03:42 +0200", 21325
"Sun, 08 Sep 2019 07:04:52 +0200", 20968
"Mon, 09 Sep 2019 07:04:04 +0200", 20532
"Tue, 10 Sep 2019 07:05:36 +0200", 21623
"Wed, 11 Sep 2019 07:04:53 +0200", 22436
"Thu, 12 Sep 2019 07:04:48 +0200", 23114
"Fri, 13 Sep 2019 07:03:50 +0200", 23710
"Sat, 14 Sep 2019 07:03:31 +0200", 24373
"Sun, 15 Sep 2019 07:04:18 +0200", 24609
"Mon, 16 Sep 2019 07:03:58 +0200", 24406
"Tue, 17 Sep 2019 07:08:05 +0200", 26308
"Wed, 18 Sep 2019 07:05:59 +0200", 28340
"Thu, 19 Sep 2019 07:04:54 +0200", 29624
"Fri, 20 Sep 2019 07:04:04 +0200", 30767
"Sat, 21 Sep 2019 07:03:21 +0200", 32018
"Sun, 22 Sep 2019 07:02:43 +0200", 31880
"Mon, 23 Sep 2019 07:03:15 +0200", 31757
"Tue, 24 Sep 2019 07:04:04 +0200", 33423
"Wed, 25 Sep 2019 07:04:00 +0200", 35124
"Thu, 26 Sep 2019 07:03:53 +0200", 36559
"Fri, 27 Sep 2019 07:03:44 +0200", 37635
"Sat, 28 Sep 2019 07:03:46 +0200", 38661
"Sun, 29 Sep 2019 07:03:21 +0200", 38292
"Mon, 30 Sep 2019 07:03:02 +0200", 37813
"Tue, 01 Oct 2019 07:03:33 +0200", 40024
"Wed, 02 Oct 2019 07:03:24 +0200", 41937
"Thu, 03 Oct 2019 07:03:30 +0200", 42756
"Fri, 04 Oct 2019 07:03:26 +0200", 43476
"Sat, 05 Oct 2019 07:03:33 +0200", 43977
"Sun, 06 Oct 2019 07:03:43 +0200", 43271
"Mon, 07 Oct 2019 07:02:55 +0200", 42466
"Tue, 08 Oct 2019 07:03:16 +0200", 43993
"Wed, 09 Oct 2019 07:04:10 +0200", 45617
"Thu, 10 Oct 2019 07:04:13 +0200", 46016
"Fri, 11 Oct 2019 07:03:14 +0200", 46895
"Sat, 12 Oct 2019 07:03:20 +0200", 47372
"Sun, 13 Oct 2019 07:03:34 +0200", 46591
"Mon, 14 Oct 2019 07:02:21 +0200", 45730
"Tue, 15 Oct 2019 07:03:31 +0200", 47472
"Wed, 16 Oct 2019 07:03:05 +0200", 49112
"Thu, 17 Oct 2019 07:03:17 +0200", 48884
"Fri, 18 Oct 2019 07:03:26 +0200", 48633
"Sat, 19 Oct 2019 07:03:23 +0200", 48563
"Sun, 20 Oct 2019 07:03:38 +0200", 47253
"Mon, 21 Oct 2019 07:03:33 +0200", 45813
"Tue, 22 Oct 2019 07:02:56 +0200", 47193
"Wed, 23 Oct 2019 07:03:20 +0200", 48437
"Thu, 24 Oct 2019 07:03:04 +0200", 48234
"Fri, 25 Oct 2019 07:03:06 +0200", 48200
"Sat, 26 Oct 2019 07:03:03 +0200", 47664
"Sun, 27 Oct 2019 07:03:25 +0100", 46150
"Mon, 28 Oct 2019 07:03:02 +0100", 44639
"Tue, 29 Oct 2019 07:02:54 +0100", 45810
"Wed, 30 Oct 2019 07:03:05 +0100", 47273
"Thu, 31 Oct 2019 07:03:24 +0100", 46740
"Fri, 01 Nov 2019 07:02:51 +0100", 46667
"Sat, 02 Nov 2019 07:02:57 +0100", 44952
"Sun, 03 Nov 2019 07:02:58 +0100", 43527
"Mon, 04 Nov 2019 07:02:45 +0100", 42242
"Tue, 05 Nov 2019 07:03:26 +0100", 43931
"Wed, 06 Nov 2019 07:03:13 +0100", 45757
"Thu, 07 Nov 2019 07:03:18 +0100", 45622
