TIME, SPID DISTINCT USERS LAST MONTH
"Sat, 14 Jul 2018 07:00:27 +0200", 4805
"Sun, 15 Jul 2018 07:00:28 +0200", 4763
"Mon, 16 Jul 2018 07:00:28 +0200", 4721
"Tue, 17 Jul 2018 07:00:28 +0200", 4846
"Wed, 18 Jul 2018 07:00:24 +0200", 4945
"Thu, 19 Jul 2018 07:00:23 +0200", 4983
"Fri, 20 Jul 2018 07:00:25 +0200", 5024
"Sat, 21 Jul 2018 07:00:24 +0200", 5063
"Sun, 22 Jul 2018 07:00:25 +0200", 5002
"Mon, 23 Jul 2018 07:00:24 +0200", 4925
"Tue, 24 Jul 2018 07:00:26 +0200", 5030
"Wed, 25 Jul 2018 07:00:25 +0200", 5129
"Thu, 26 Jul 2018 07:00:27 +0200", 5136
"Fri, 27 Jul 2018 07:00:28 +0200", 5149
"Sat, 28 Jul 2018 07:00:30 +0200", 5108
"Sun, 29 Jul 2018 07:00:26 +0200", 5027
"Mon, 30 Jul 2018 07:00:23 +0200", 4946
"Tue, 31 Jul 2018 07:00:30 +0200", 4986
"Wed, 01 Aug 2018 07:00:36 +0200", 5046
"Thu, 02 Aug 2018 07:00:37 +0200", 4975
"Fri, 03 Aug 2018 07:00:29 +0200", 4947
"Sat, 04 Aug 2018 07:00:28 +0200", 4922
"Sun, 05 Aug 2018 07:00:43 +0200", 4807
"Mon, 06 Aug 2018 07:00:29 +0200", 4704
"Tue, 07 Aug 2018 07:00:31 +0200", 4757
"Wed, 08 Aug 2018 07:00:28 +0200", 4828
"Thu, 09 Aug 2018 07:00:38 +0200", 4772
"Fri, 10 Aug 2018 07:00:27 +0200", 4720
"Sat, 11 Aug 2018 07:00:28 +0200", 4665
"Sun, 12 Aug 2018 07:00:28 +0200", 4560
"Mon, 13 Aug 2018 07:00:23 +0200", 4464
"Tue, 14 Aug 2018 07:00:30 +0200", 4456
"Wed, 15 Aug 2018 07:00:35 +0200", 4472
"Thu, 16 Aug 2018 07:00:26 +0200", 4339
"Fri, 17 Aug 2018 07:00:34 +0200", 4272
"Sat, 18 Aug 2018 07:00:36 +0200", 4208
"Sun, 19 Aug 2018 07:00:40 +0200", 4049
"Mon, 20 Aug 2018 07:00:30 +0200", 3900
"Tue, 21 Aug 2018 07:00:35 +0200", 3939
"Wed, 22 Aug 2018 07:00:36 +0200", 3981
"Thu, 23 Aug 2018 07:00:35 +0200", 3893
"Fri, 24 Aug 2018 07:00:32 +0200", 3798
"Sat, 25 Aug 2018 07:00:39 +0200", 3745
"Sun, 26 Aug 2018 07:00:29 +0200", 3637
"Mon, 27 Aug 2018 07:00:32 +0200", 3545
"Tue, 28 Aug 2018 07:00:26 +0200", 3624
"Wed, 29 Aug 2018 07:00:27 +0200", 3698
"Thu, 30 Aug 2018 07:00:29 +0200", 3698
"Fri, 31 Aug 2018 07:00:30 +0200", 3685
"Sat, 01 Sep 2018 07:00:27 +0200", 3684
"Sun, 02 Sep 2018 07:00:28 +0200", 3592
"Mon, 03 Sep 2018 07:00:26 +0200", 3499
"Tue, 04 Sep 2018 07:00:25 +0200", 3656
"Wed, 05 Sep 2018 07:00:29 +0200", 3801
"Thu, 06 Sep 2018 07:00:25 +0200", 3859
"Fri, 07 Sep 2018 07:00:34 +0200", 3892
"Sat, 08 Sep 2018 07:00:35 +0200", 3925
"Sun, 09 Sep 2018 07:00:26 +0200", 3873
"Mon, 10 Sep 2018 07:00:36 +0200", 3819
"Tue, 11 Sep 2018 07:00:25 +0200", 3971
"Wed, 12 Sep 2018 07:00:29 +0200", 4110
"Thu, 13 Sep 2018 07:00:27 +0200", 4188
"Fri, 14 Sep 2018 07:00:29 +0200", 4306
"Sat, 15 Sep 2018 07:00:34 +0200", 4427
"Sun, 16 Sep 2018 07:00:30 +0200", 4435
"Mon, 17 Sep 2018 07:00:35 +0200", 4415
"Tue, 18 Sep 2018 07:00:31 +0200", 4586
"Wed, 19 Sep 2018 07:00:32 +0200", 4722
"Thu, 20 Sep 2018 07:00:45 +0200", 4787
"Fri, 21 Sep 2018 07:00:34 +0200", 4827
"Sat, 22 Sep 2018 07:00:43 +0200", 4888
"Sun, 23 Sep 2018 07:00:31 +0200", 4882
"Mon, 24 Sep 2018 07:00:39 +0200", 4834
"Tue, 25 Sep 2018 07:00:35 +0200", 4986
"Wed, 26 Sep 2018 07:00:31 +0200", 5126
"Thu, 27 Sep 2018 07:00:34 +0200", 5226
"Fri, 28 Sep 2018 07:00:41 +0200", 5304
"Sat, 29 Sep 2018 07:00:41 +0200", 5328
"Sun, 30 Sep 2018 07:00:44 +0200", 5268
"Mon, 01 Oct 2018 07:00:34 +0200", 5232
"Tue, 02 Oct 2018 07:00:40 +0200", 5364
"Wed, 03 Oct 2018 07:00:30 +0200", 5512
"Thu, 04 Oct 2018 07:00:38 +0200", 5515
"Fri, 05 Oct 2018 07:00:36 +0200", 5536
"Sat, 06 Oct 2018 07:00:41 +0200", 5514
"Sun, 07 Oct 2018 07:00:47 +0200", 5464
"Mon, 08 Oct 2018 07:00:36 +0200", 5418
"Tue, 09 Oct 2018 07:00:32 +0200", 5516
"Wed, 10 Oct 2018 07:00:30 +0200", 5633
"Thu, 11 Oct 2018 07:00:23 +0200", 5666
"Fri, 12 Oct 2018 07:00:38 +0200", 5699
"Sat, 13 Oct 2018 07:00:31 +0200", 5730
"Sun, 14 Oct 2018 07:00:33 +0200", 5664
"Mon, 15 Oct 2018 07:00:33 +0200", 5596
"Tue, 16 Oct 2018 07:00:34 +0200", 5678
"Wed, 17 Oct 2018 07:00:46 +0200", 5797
"Thu, 18 Oct 2018 07:00:28 +0200", 5792
"Fri, 19 Oct 2018 07:00:27 +0200", 5783
"Sat, 20 Oct 2018 07:00:31 +0200", 5729
"Sun, 21 Oct 2018 07:00:30 +0200", 5660
"Mon, 22 Oct 2018 07:00:32 +0200", 5561
"Tue, 23 Oct 2018 07:00:25 +0200", 5682
"Wed, 24 Oct 2018 07:00:30 +0200", 5760
"Thu, 25 Oct 2018 07:00:32 +0200", 5737
"Fri, 26 Oct 2018 07:00:26 +0200", 5690
"Sat, 27 Oct 2018 07:00:27 +0200", 5646
"Sun, 28 Oct 2018 07:00:27 +0100", 5564
"Mon, 29 Oct 2018 07:00:27 +0100", 5483
"Tue, 30 Oct 2018 07:00:38 +0100", 5552
"Wed, 31 Oct 2018 07:00:27 +0100", 5653
"Thu, 01 Nov 2018 07:00:35 +0100", 5605
"Fri, 02 Nov 2018 07:00:28 +0100", 5512
"Sat, 03 Nov 2018 07:00:33 +0100", 5513
"Sun, 04 Nov 2018 07:00:31 +0100", 5459
"Mon, 05 Nov 2018 07:00:35 +0100", 5378
"Tue, 06 Nov 2018 07:00:34 +0100", 5503
"Wed, 07 Nov 2018 07:00:31 +0100", 5627
"Thu, 08 Nov 2018 07:00:34 +0100", 5674
"Fri, 09 Nov 2018 07:00:39 +0100", 5701
"Sat, 10 Nov 2018 07:00:34 +0100", 5662
"Sun, 11 Nov 2018 07:00:32 +0100", 5587
"Mon, 12 Nov 2018 07:00:34 +0100", 5484
"Tue, 13 Nov 2018 07:00:39 +0100", 5609
"Wed, 14 Nov 2018 07:00:36 +0100", 5729
"Thu, 15 Nov 2018 07:00:42 +0100", 5761
"Fri, 16 Nov 2018 07:00:44 +0100", 5745
"Sat, 17 Nov 2018 07:00:40 +0100", 5759
"Sun, 18 Nov 2018 07:00:44 +0100", 5707
"Mon, 19 Nov 2018 07:00:27 +0100", 5653
"Tue, 20 Nov 2018 07:00:46 +0100", 5777
"Wed, 21 Nov 2018 07:00:39 +0100", 5891
"Thu, 22 Nov 2018 07:00:32 +0100", 5888
"Fri, 23 Nov 2018 07:00:35 +0100", 5928
"Sat, 24 Nov 2018 07:00:38 +0100", 5922
"Sun, 25 Nov 2018 07:01:00 +0100", 5863
"Mon, 26 Nov 2018 07:00:31 +0100", 5817
"Tue, 27 Nov 2018 07:00:53 +0100", 5923
"Wed, 28 Nov 2018 07:00:57 +0100", 6034
"Thu, 29 Nov 2018 07:01:51 +0100", 6030
"Fri, 30 Nov 2018 07:00:37 +0100", 6033
"Sat, 01 Dec 2018 07:01:33 +0100", 6039
"Sun, 02 Dec 2018 07:00:32 +0100", 6020
"Mon, 03 Dec 2018 07:00:32 +0100", 5964
"Tue, 04 Dec 2018 07:00:37 +0100", 6044
"Wed, 05 Dec 2018 07:00:34 +0100", 6136
"Thu, 06 Dec 2018 07:00:39 +0100", 6154
"Fri, 07 Dec 2018 07:00:37 +0100", 6165
"Sat, 08 Dec 2018 07:00:54 +0100", 6089
"Sun, 09 Dec 2018 07:00:30 +0100", 5969
"Mon, 10 Dec 2018 07:00:31 +0100", 5924
"Tue, 11 Dec 2018 07:00:29 +0100", 6018
"Wed, 12 Dec 2018 07:00:34 +0100", 6124
"Thu, 13 Dec 2018 07:00:31 +0100", 6125
"Fri, 14 Dec 2018 07:00:27 +0100", 6104
"Sat, 15 Dec 2018 07:00:33 +0100", 6087
"Sun, 16 Dec 2018 07:00:35 +0100", 5990
"Mon, 17 Dec 2018 07:00:29 +0100", 5900
"Tue, 18 Dec 2018 07:00:38 +0100", 5996
"Wed, 19 Dec 2018 07:00:30 +0100", 6100
"Thu, 20 Dec 2018 07:00:49 +0100", 6117
"Fri, 21 Dec 2018 07:00:37 +0100", 6081
"Sat, 22 Dec 2018 07:00:46 +0100", 6050
"Sun, 23 Dec 2018 07:00:35 +0100", 5962
"Mon, 24 Dec 2018 07:00:33 +0100", 5864
"Tue, 25 Dec 2018 07:00:33 +0100", 5865
"Wed, 26 Dec 2018 07:00:32 +0100", 5829
"Thu, 27 Dec 2018 07:00:35 +0100", 5704
"Fri, 28 Dec 2018 07:00:34 +0100", 5819
"Sat, 29 Dec 2018 07:00:32 +0100", 5853
"Sun, 30 Dec 2018 07:00:41 +0100", 5768
"Mon, 31 Dec 2018 07:00:38 +0100", 5683
"Tue, 01 Jan 2019 07:00:43 +0100", 5706
"Wed, 02 Jan 2019 07:00:31 +0100", 5696
"Thu, 03 Jan 2019 07:00:32 +0100", 5741
"Fri, 04 Jan 2019 07:00:30 +0100", 5791
"Sat, 05 Jan 2019 07:00:36 +0100", 5809
"Sun, 06 Jan 2019 07:00:32 +0100", 5754
"Mon, 07 Jan 2019 07:00:32 +0100", 5692
"Tue, 08 Jan 2019 07:00:33 +0100", 5865
"Wed, 09 Jan 2019 07:00:35 +0100", 6034
"Thu, 10 Jan 2019 07:00:34 +0100", 6049
"Fri, 11 Jan 2019 07:00:37 +0100", 6096
"Sat, 12 Jan 2019 07:00:44 +0100", 6135
"Sun, 13 Jan 2019 07:00:43 +0100", 6058
"Mon, 14 Jan 2019 07:00:40 +0100", 6006
"Tue, 15 Jan 2019 07:00:46 +0100", 6173
"Wed, 16 Jan 2019 07:00:44 +0100", 6340
"Thu, 17 Jan 2019 07:00:41 +0100", 6385
"Fri, 18 Jan 2019 07:00:36 +0100", 6483
"Sat, 19 Jan 2019 07:00:46 +0100", 6518
"Sun, 20 Jan 2019 07:01:18 +0100", 6489
"Mon, 21 Jan 2019 07:00:40 +0100", 6436
"Tue, 22 Jan 2019 07:00:45 +0100", 6610
"Wed, 23 Jan 2019 07:00:34 +0100", 6804
"Thu, 24 Jan 2019 07:00:36 +0100", 6995
"Fri, 25 Jan 2019 07:01:04 +0100", 7189
"Sat, 26 Jan 2019 07:00:58 +0100", 7317
"Sun, 27 Jan 2019 07:00:55 +0100", 7245
"Mon, 28 Jan 2019 07:00:47 +0100", 7100
"Tue, 29 Jan 2019 07:00:46 +0100", 7291
"Wed, 30 Jan 2019 07:00:46 +0100", 7480
"Thu, 31 Jan 2019 07:00:50 +0100", 7662
"Fri, 01 Feb 2019 07:00:54 +0100", 7880
"Sat, 02 Feb 2019 07:00:42 +0100", 7886
"Sun, 03 Feb 2019 07:00:32 +0100", 7834
"Mon, 04 Feb 2019 07:00:35 +0100", 7812
"Tue, 05 Feb 2019 07:00:47 +0100", 8004
"Wed, 06 Feb 2019 07:00:32 +0100", 8238
"Thu, 07 Feb 2019 07:00:32 +0100", 8317
"Fri, 08 Feb 2019 07:00:27 +0100", 8343
"Sat, 09 Feb 2019 07:00:29 +0100", 8391
"Sun, 10 Feb 2019 07:00:37 +0100", 8310
"Mon, 11 Feb 2019 07:00:35 +0100", 8258
"Tue, 12 Feb 2019 07:00:29 +0100", 8462
"Wed, 13 Feb 2019 07:00:29 +0100", 8627
"Thu, 14 Feb 2019 07:00:29 +0100", 8731
"Fri, 15 Feb 2019 07:00:38 +0100", 8769
"Sat, 16 Feb 2019 07:00:31 +0100", 8774
"Sun, 17 Feb 2019 07:00:29 +0100", 8640
"Mon, 18 Feb 2019 07:00:29 +0100", 8576
"Tue, 19 Feb 2019 07:00:30 +0100", 8790
"Wed, 20 Feb 2019 07:00:33 +0100", 9033
"Thu, 21 Feb 2019 07:00:29 +0100", 9059
"Fri, 22 Feb 2019 07:00:30 +0100", 9179
"Sat, 23 Feb 2019 07:00:29 +0100", 9326
"Sun, 24 Feb 2019 07:00:32 +0100", 9273
"Mon, 25 Feb 2019 07:00:38 +0100", 9227
"Tue, 26 Feb 2019 07:00:28 +0100", 9516
"Wed, 27 Feb 2019 07:00:30 +0100", 9941
"Thu, 28 Feb 2019 07:00:31 +0100", 10196
"Fri, 01 Mar 2019 07:00:31 +0100", 10317
"Sat, 02 Mar 2019 07:00:41 +0100", 10276
"Sun, 03 Mar 2019 07:00:30 +0100", 10117
"Mon, 04 Mar 2019 07:00:36 +0100", 10010
"Tue, 05 Mar 2019 07:00:33 +0100", 10135
"Wed, 06 Mar 2019 07:00:30 +0100", 10224
"Thu, 07 Mar 2019 07:00:27 +0100", 10201
"Fri, 08 Mar 2019 07:00:28 +0100", 10196
"Sat, 09 Mar 2019 07:00:30 +0100", 10134
"Sun, 10 Mar 2019 07:00:30 +0100", 10040
"Mon, 11 Mar 2019 07:00:29 +0100", 9924
"Tue, 12 Mar 2019 07:00:29 +0100", 10099
"Wed, 13 Mar 2019 07:00:31 +0100", 10233
"Thu, 14 Mar 2019 07:00:31 +0100", 10304
"Fri, 15 Mar 2019 07:00:33 +0100", 10337
"Sat, 16 Mar 2019 07:00:36 +0100", 10296
"Sun, 17 Mar 2019 07:00:30 +0100", 10195
"Mon, 18 Mar 2019 07:00:25 +0100", 10082
"Tue, 19 Mar 2019 07:00:32 +0100", 10275
"Wed, 20 Mar 2019 07:00:33 +0100", 10378
"Thu, 21 Mar 2019 07:00:35 +0100", 10336
"Fri, 22 Mar 2019 07:00:34 +0100", 10332
"Sat, 23 Mar 2019 07:00:37 +0100", 10273
"Sun, 24 Mar 2019 07:00:36 +0100", 10047
"Mon, 25 Mar 2019 07:00:31 +0100", 9870
"Tue, 26 Mar 2019 07:00:37 +0100", 9998
"Wed, 27 Mar 2019 07:00:30 +0100", 10152
"Thu, 28 Mar 2019 07:00:32 +0100", 10033
"Fri, 29 Mar 2019 07:00:28 +0100", 9843
"Sat, 30 Mar 2019 07:00:30 +0100", 9518
"Sun, 31 Mar 2019 07:00:30 +0200", 9173
"Mon, 01 Apr 2019 07:00:26 +0200", 9078
"Tue, 02 Apr 2019 07:00:33 +0200", 9381
"Wed, 03 Apr 2019 07:00:29 +0200", 9725
"Thu, 04 Apr 2019 07:00:32 +0200", 9949
"Fri, 05 Apr 2019 07:00:30 +0200", 10066
"Sat, 06 Apr 2019 07:00:34 +0200", 10000
"Sun, 07 Apr 2019 07:00:31 +0200", 9846
"Mon, 08 Apr 2019 07:00:29 +0200", 9762
"Tue, 09 Apr 2019 07:00:37 +0200", 9942
"Wed, 10 Apr 2019 07:00:29 +0200", 10110
"Thu, 11 Apr 2019 07:00:33 +0200", 10109
"Fri, 12 Apr 2019 07:00:40 +0200", 10115
"Sat, 13 Apr 2019 07:00:45 +0200", 10052
"Sun, 14 Apr 2019 07:00:38 +0200", 10008
"Mon, 15 Apr 2019 07:00:32 +0200", 9973
"Tue, 16 Apr 2019 07:00:33 +0200", 10160
"Wed, 17 Apr 2019 07:00:34 +0200", 10393
"Thu, 18 Apr 2019 07:00:40 +0200", 10506
"Fri, 19 Apr 2019 07:00:35 +0200", 10639
"Sat, 20 Apr 2019 07:00:30 +0200", 10621
"Sun, 21 Apr 2019 07:00:36 +0200", 10451
"Mon, 22 Apr 2019 07:00:30 +0200", 10327
"Tue, 23 Apr 2019 07:00:37 +0200", 10325
"Wed, 24 Apr 2019 07:00:41 +0200", 10518
"Thu, 25 Apr 2019 07:01:00 +0200", 10554
"Fri, 26 Apr 2019 07:00:32 +0200", 10383
"Sat, 27 Apr 2019 07:00:33 +0200", 10326
"Sun, 28 Apr 2019 07:00:25 +0200", 10145
"Mon, 29 Apr 2019 07:00:38 +0200", 10018
"Tue, 30 Apr 2019 07:00:36 +0200", 10220
"Wed, 01 May 2019 07:00:55 +0200", 10361
"Thu, 02 May 2019 07:00:35 +0200", 10070
"Fri, 03 May 2019 07:00:43 +0200", 9903
"Sat, 04 May 2019 07:00:41 +0200", 9629
"Sun, 05 May 2019 07:00:50 +0200", 9362
"Mon, 06 May 2019 07:00:44 +0200", 9236
"Tue, 07 May 2019 07:00:40 +0200", 9503
"Wed, 08 May 2019 07:00:42 +0200", 9732
"Thu, 09 May 2019 07:00:46 +0200", 9741
"Fri, 10 May 2019 07:00:32 +0200", 9746
"Sat, 11 May 2019 07:00:35 +0200", 9720
"Sun, 12 May 2019 07:00:38 +0200", 9576
"Mon, 13 May 2019 07:00:36 +0200", 9433
"Tue, 14 May 2019 07:00:43 +0200", 9596
"Wed, 15 May 2019 07:00:39 +0200", 9742
"Thu, 16 May 2019 07:00:38 +0200", 9716
"Fri, 17 May 2019 07:00:39 +0200", 9631
"Sat, 18 May 2019 07:00:40 +0200", 9492
"Sun, 19 May 2019 07:00:35 +0200", 9223
"Mon, 20 May 2019 07:00:31 +0200", 9145
"Tue, 21 May 2019 07:00:45 +0200", 9320
"Wed, 22 May 2019 07:00:35 +0200", 9573
"Thu, 23 May 2019 07:00:38 +0200", 9711
"Fri, 24 May 2019 07:00:56 +0200", 9712
"Sat, 25 May 2019 07:00:53 +0200", 9676
"Sun, 26 May 2019 07:00:42 +0200", 9695
"Mon, 27 May 2019 07:00:36 +0200", 9607
"Tue, 28 May 2019 07:00:40 +0200", 9802
"Wed, 29 May 2019 07:00:44 +0200", 9985
"Thu, 30 May 2019 07:00:35 +0200", 9913
"Fri, 31 May 2019 07:00:40 +0200", 9956
"Sat, 01 Jun 2019 07:00:35 +0200", 10036
"Sun, 02 Jun 2019 07:00:37 +0200", 9876
"Mon, 03 Jun 2019 07:00:39 +0200", 9662
"Tue, 04 Jun 2019 07:00:40 +0200", 9747
"Wed, 05 Jun 2019 07:00:41 +0200", 9819
"Thu, 06 Jun 2019 07:00:35 +0200", 9661
"Fri, 07 Jun 2019 07:00:39 +0200", 9544
"Sat, 08 Jun 2019 07:00:35 +0200", 9481
"Sun, 09 Jun 2019 07:00:34 +0200", 9327
"Mon, 10 Jun 2019 07:00:36 +0200", 9165
"Tue, 11 Jun 2019 07:00:37 +0200", 9321
"Wed, 12 Jun 2019 07:00:50 +0200", 9423
"Thu, 13 Jun 2019 07:00:39 +0200", 9362
"Fri, 14 Jun 2019 07:00:41 +0200", 9290
"Sat, 15 Jun 2019 07:00:45 +0200", 9216
"Sun, 16 Jun 2019 07:00:39 +0200", 9093
"Mon, 17 Jun 2019 07:00:40 +0200", 8950
"Tue, 18 Jun 2019 07:00:40 +0200", 9054
"Wed, 19 Jun 2019 07:00:47 +0200", 9172
"Thu, 20 Jun 2019 07:00:43 +0200", 9140
"Fri, 21 Jun 2019 07:01:29 +0200", 9058
"Sat, 22 Jun 2019 07:01:18 +0200", 9023
"Sun, 23 Jun 2019 07:01:34 +0200", 8835
"Mon, 24 Jun 2019 07:01:24 +0200", 8699
"Tue, 25 Jun 2019 07:02:00 +0200", 8823
"Wed, 26 Jun 2019 07:02:07 +0200", 8950
"Thu, 27 Jun 2019 07:01:40 +0200", 8858
"Fri, 28 Jun 2019 07:01:51 +0200", 8822
"Sat, 29 Jun 2019 07:01:57 +0200", 8725
"Sun, 30 Jun 2019 07:01:46 +0200", 8522
"Mon, 01 Jul 2019 07:01:28 +0200", 8363
"Tue, 02 Jul 2019 07:02:15 +0200", 8518
"Wed, 03 Jul 2019 07:02:11 +0200", 8701
"Thu, 04 Jul 2019 07:01:59 +0200", 8714
"Fri, 05 Jul 2019 07:02:43 +0200", 8674
"Sat, 06 Jul 2019 07:01:58 +0200", 8607
"Sun, 07 Jul 2019 07:01:38 +0200", 8452
"Mon, 08 Jul 2019 07:01:43 +0200", 8304
"Tue, 09 Jul 2019 07:02:21 +0200", 8449
"Wed, 10 Jul 2019 07:02:10 +0200", 8653
"Thu, 11 Jul 2019 07:01:51 +0200", 8565
"Fri, 12 Jul 2019 07:01:58 +0200", 8549
"Sat, 13 Jul 2019 07:02:11 +0200", 8489
"Sun, 14 Jul 2019 07:02:00 +0200", 8341
"Mon, 15 Jul 2019 07:01:57 +0200", 8201
"Tue, 16 Jul 2019 07:01:43 +0200", 8381
"Wed, 17 Jul 2019 07:01:56 +0200", 8537
"Thu, 18 Jul 2019 07:07:03 +0200", 8513
"Fri, 19 Jul 2019 07:06:40 +0200", 8473
"Sat, 20 Jul 2019 07:01:54 +0200", 8424
"Sun, 21 Jul 2019 07:01:29 +0200", 8307
"Mon, 22 Jul 2019 07:02:06 +0200", 8196
"Tue, 23 Jul 2019 07:02:26 +0200", 8338
"Wed, 24 Jul 2019 07:02:02 +0200", 8507
"Thu, 25 Jul 2019 07:01:55 +0200", 8520
"Fri, 26 Jul 2019 07:01:48 +0200", 8485
"Sat, 27 Jul 2019 07:02:06 +0200", 8448
"Sun, 28 Jul 2019 07:01:54 +0200", 8310
"Mon, 29 Jul 2019 07:01:49 +0200", 8223
"Tue, 30 Jul 2019 07:01:19 +0200", 8422
"Wed, 31 Jul 2019 07:01:41 +0200", 8623
"Thu, 01 Aug 2019 07:02:20 +0200", 8645
"Fri, 02 Aug 2019 07:02:46 +0200", 8637
"Sat, 03 Aug 2019 07:02:16 +0200", 8617
"Sun, 04 Aug 2019 07:02:07 +0200", 8479
"Mon, 05 Aug 2019 07:02:10 +0200", 8342
"Tue, 06 Aug 2019 07:02:04 +0200", 8462
"Wed, 07 Aug 2019 07:02:57 +0200", 8624
"Thu, 08 Aug 2019 07:03:07 +0200", 8610
"Fri, 09 Aug 2019 07:01:51 +0200", 8513
"Sat, 10 Aug 2019 07:02:01 +0200", 8480
"Sun, 11 Aug 2019 07:02:11 +0200", 8329
"Mon, 12 Aug 2019 07:01:38 +0200", 8223
"Tue, 13 Aug 2019 07:02:47 +0200", 8311
"Wed, 14 Aug 2019 07:03:10 +0200", 8417
"Thu, 15 Aug 2019 07:03:40 +0200", 8334
"Fri, 16 Aug 2019 07:03:22 +0200", 8160
"Sat, 17 Aug 2019 07:03:03 +0200", 8102
"Sun, 18 Aug 2019 07:03:52 +0200", 7931
"Mon, 19 Aug 2019 07:03:48 +0200", 7793
"Tue, 20 Aug 2019 07:03:39 +0200", 7872
"Wed, 21 Aug 2019 07:04:33 +0200", 7958
"Thu, 22 Aug 2019 07:04:24 +0200", 7874
"Fri, 23 Aug 2019 07:03:50 +0200", 7789
"Sat, 24 Aug 2019 07:04:11 +0200", 7746
"Sun, 25 Aug 2019 07:03:36 +0200", 7625
"Mon, 26 Aug 2019 07:02:58 +0200", 7486
"Tue, 27 Aug 2019 07:03:46 +0200", 7609
"Wed, 28 Aug 2019 07:05:04 +0200", 7729
"Thu, 29 Aug 2019 07:03:56 +0200", 7651
"Fri, 30 Aug 2019 07:03:53 +0200", 7602
"Sat, 31 Aug 2019 07:05:06 +0200", 7527
"Sun, 01 Sep 2019 07:03:56 +0200", 7386
"Mon, 02 Sep 2019 07:03:38 +0200", 7244
"Tue, 03 Sep 2019 07:03:23 +0200", 7524
"Wed, 04 Sep 2019 07:04:48 +0200", 7829
"Thu, 05 Sep 2019 07:04:00 +0200", 7950
"Fri, 06 Sep 2019 07:04:14 +0200", 8068
"Sat, 07 Sep 2019 07:03:43 +0200", 8095
"Sun, 08 Sep 2019 07:04:53 +0200", 8045
"Mon, 09 Sep 2019 07:04:05 +0200", 7933
"Tue, 10 Sep 2019 07:05:37 +0200", 8226
"Wed, 11 Sep 2019 07:04:53 +0200", 8456
"Thu, 12 Sep 2019 07:04:49 +0200", 8659
"Fri, 13 Sep 2019 07:03:51 +0200", 8810
"Sat, 14 Sep 2019 07:03:31 +0200", 8945
"Sun, 15 Sep 2019 07:04:18 +0200", 9008
"Mon, 16 Sep 2019 07:03:58 +0200", 8953
"Tue, 17 Sep 2019 07:08:06 +0200", 9402
"Wed, 18 Sep 2019 07:05:59 +0200", 9786
"Thu, 19 Sep 2019 07:04:54 +0200", 10052
"Fri, 20 Sep 2019 07:04:04 +0200", 10282
"Sat, 21 Sep 2019 07:03:22 +0200", 10454
"Sun, 22 Sep 2019 07:02:44 +0200", 10470
"Mon, 23 Sep 2019 07:03:15 +0200", 10500
"Tue, 24 Sep 2019 07:04:05 +0200", 10784
"Wed, 25 Sep 2019 07:04:01 +0200", 11064
"Thu, 26 Sep 2019 07:03:53 +0200", 11251
"Fri, 27 Sep 2019 07:03:45 +0200", 11440
"Sat, 28 Sep 2019 07:03:46 +0200", 11528
"Sun, 29 Sep 2019 07:03:21 +0200", 11436
"Mon, 30 Sep 2019 07:03:02 +0200", 11340
"Tue, 01 Oct 2019 07:03:33 +0200", 11609
"Wed, 02 Oct 2019 07:03:24 +0200", 11867
"Thu, 03 Oct 2019 07:03:30 +0200", 11974
"Fri, 04 Oct 2019 07:03:26 +0200", 11958
"Sat, 05 Oct 2019 07:03:33 +0200", 11940
"Sun, 06 Oct 2019 07:03:44 +0200", 11801
"Mon, 07 Oct 2019 07:02:56 +0200", 11644
"Tue, 08 Oct 2019 07:03:16 +0200", 11837
"Wed, 09 Oct 2019 07:04:10 +0200", 12060
"Thu, 10 Oct 2019 07:04:13 +0200", 12080
"Fri, 11 Oct 2019 07:03:14 +0200", 12152
"Sat, 12 Oct 2019 07:03:20 +0200", 12136
"Sun, 13 Oct 2019 07:03:34 +0200", 12023
"Mon, 14 Oct 2019 07:02:21 +0200", 11881
"Tue, 15 Oct 2019 07:03:31 +0200", 12107
"Wed, 16 Oct 2019 07:03:05 +0200", 12338
"Thu, 17 Oct 2019 07:03:17 +0200", 12365
"Fri, 18 Oct 2019 07:03:27 +0200", 12376
"Sat, 19 Oct 2019 07:03:23 +0200", 12305
"Sun, 20 Oct 2019 07:03:39 +0200", 12116
"Mon, 21 Oct 2019 07:03:33 +0200", 11934
"Tue, 22 Oct 2019 07:02:57 +0200", 12099
"Wed, 23 Oct 2019 07:03:20 +0200", 12235
"Thu, 24 Oct 2019 07:03:04 +0200", 12175
"Fri, 25 Oct 2019 07:03:07 +0200", 12177
"Sat, 26 Oct 2019 07:03:03 +0200", 12041
"Sun, 27 Oct 2019 07:03:26 +0100", 11753
"Mon, 28 Oct 2019 07:03:03 +0100", 11574
"Tue, 29 Oct 2019 07:02:55 +0100", 11709
"Wed, 30 Oct 2019 07:03:05 +0100", 11907
"Thu, 31 Oct 2019 07:03:25 +0100", 11838
"Fri, 01 Nov 2019 07:02:51 +0100", 11772
"Sat, 02 Nov 2019 07:02:57 +0100", 11512
"Sun, 03 Nov 2019 07:02:59 +0100", 11361
"Mon, 04 Nov 2019 07:02:45 +0100", 11279
"Tue, 05 Nov 2019 07:03:26 +0100", 11479
"Wed, 06 Nov 2019 07:03:13 +0100", 11671
"Thu, 07 Nov 2019 07:03:19 +0100", 11687
"Fri, 08 Nov 2019 07:03:17 +0100", 11601
"Sat, 09 Nov 2019 07:03:10 +0100", 11562
