TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2018;135;11104;3;895;178;15;54;60;0;12444;772;18;1094;;23/04/2018;76;5436;3;512;107;11;27;31;0;6203;390;18;588;;23/04/2018;59;5668;0;383;71;4;27;29;0;6241;382;18;506
24/04/2018;127;12101;2;967;213;19;60;50;0;13539;808;18;1100;;24/04/2018;77;5821;2;532;114;12;23;24;0;6605;405;18;582;;24/04/2018;50;6280;0;435;99;7;37;26;0;6934;403;18;518
25/04/2018;167;10245;0;322;34;7;4;16;0;10795;581;18;926;;25/04/2018;91;5050;0;199;20;4;4;9;0;5377;288;17;436;;25/04/2018;76;5195;0;123;14;3;0;7;0;5418;293;18;529
26/04/2018;149;11609;52;1008;212;17;56;53;0;13156;812;18;1088;;26/04/2018;94;5625;5;573;126;7;28;25;0;6483;403;18;609;;26/04/2018;55;5984;47;435;86;10;28;28;0;6673;409;8;502
27/04/2018;175;11921;2;1001;234;7;49;53;0;13442;806;18;1041;;27/04/2018;93;5866;2;547;127;2;25;25;0;6687;402;18;575;;27/04/2018;82;6055;0;454;107;5;24;28;0;6755;403;19;500
28/04/2018;162;10985;0;520;85;5;15;47;0;11819;684;17;902;;28/04/2018;82;5334;0;300;50;1;8;23;0;5798;339;11;457;;28/04/2018;80;5651;0;220;35;4;7;24;0;6021;344;17;461
29/04/2018;128;9594;2;235;17;8;3;15;0;10002;560;17;954;;29/04/2018;66;4610;2;142;12;1;0;8;0;4841;279;17;461;;29/04/2018;62;4984;0;93;5;7;3;7;0;5161;281;18;527
30/04/2018;113;10934;3;756;117;16;36;41;0;12016;717;18;1009;;30/04/2018;65;5218;3;434;71;11;17;21;0;5840;358;17;506;;30/04/2018;48;5716;0;322;46;5;19;20;0;6176;359;18;514
01/05/2018;47;9908;0;178;24;4;2;2;0;10165;574;17;1188;;01/05/2018;31;4789;0;117;11;1;1;2;0;4952;275;17;555;;01/05/2018;16;5119;0;61;13;3;1;0;0;5213;298;17;633
02/05/2018;47;12136;1;885;197;22;53;56;0;13397;836;18;1118;;02/05/2018;24;5948;1;480;120;13;24;27;0;6637;419;18;600;;02/05/2018;23;6188;0;405;77;9;29;29;0;6760;417;18;518
03/05/2018;43;11952;1;955;194;13;50;50;0;13258;821;18;1047;;03/05/2018;24;5809;1;531;110;7;20;23;0;6525;406;18;578;;03/05/2018;19;6143;0;424;84;6;30;27;0;6733;415;8;499
04/05/2018;70;12212;3;961;212;12;37;53;0;13560;822;18;1107;;04/05/2018;39;5995;3;537;117;6;17;24;0;6738;411;18;608;;04/05/2018;31;6217;0;424;95;6;20;29;0;6822;412;17;524
05/05/2018;119;12264;1;531;62;10;15;56;0;13058;748;17;1034;;05/05/2018;59;5892;1;315;40;7;9;27;0;6350;367;17;497;;05/05/2018;60;6372;0;216;22;3;6;29;0;6708;381;18;554
06/05/2018;101;10590;3;222;10;6;2;15;0;10949;617;18;1128;;06/05/2018;47;5055;3;139;7;2;1;7;0;5261;297;17;543;;06/05/2018;54;5535;0;83;3;4;1;8;0;5688;321;18;640
07/05/2018;111;11582;2;904;198;14;45;52;0;12908;792;18;1090;;07/05/2018;60;5659;2;497;114;5;24;24;0;6385;397;18;574;;07/05/2018;51;5923;0;407;84;9;21;28;0;6523;395;18;516
08/05/2018;78;11807;3;972;210;25;35;48;0;13178;813;18;1076;;08/05/2018;45;5742;3;527;109;13;16;24;0;6479;404;18;565;;08/05/2018;33;6065;0;445;101;12;19;24;0;6699;409;18;511
09/05/2018;94;11626;10;1013;225;23;54;57;0;13102;806;18;1078;;09/05/2018;53;5580;1;567;126;5;26;27;0;6385;398;18;556;;09/05/2018;41;6046;9;446;99;18;28;30;0;6717;408;18;522
10/05/2018;68;12013;2;985;210;30;36;55;0;13399;802;18;1042;;10/05/2018;41;5929;2;541;119;17;22;27;0;6698;400;18;555;;10/05/2018;27;6084;0;444;91;13;14;28;0;6701;401;8;487
11/05/2018;136;12110;6;970;219;22;32;52;0;13547;812;17;1058;;11/05/2018;72;5921;6;546;117;12;15;24;0;6713;405;17;567;;11/05/2018;64;6189;0;424;102;10;17;28;0;6834;407;18;508
12/05/2018;115;12084;5;518;52;4;11;48;0;12837;731;17;976;;12/05/2018;67;5871;5;327;29;2;5;24;0;6330;365;12;481;;12/05/2018;48;6213;0;191;23;2;6;24;0;6507;366;19;512
13/05/2018;95;10874;1;254;12;1;2;16;0;11255;651;18;1089;;13/05/2018;44;5162;1;158;10;0;0;7;0;5382;316;18;540;;13/05/2018;51;5712;0;96;2;1;2;9;0;5873;335;19;585
14/05/2018;46;11549;0;905;188;17;30;53;0;12788;796;17;1055;;14/05/2018;25;5617;0;485;112;11;15;27;0;6292;395;17;573;;14/05/2018;21;5932;0;420;76;6;15;26;0;6496;401;8;493
15/05/2018;84;11691;2;916;161;10;50;51;0;12965;798;18;1060;;15/05/2018;47;5727;2;520;85;7;26;24;0;6438;399;18;573;;15/05/2018;37;5964;0;396;76;3;24;27;0;6527;398;8;506
16/05/2018;53;12102;2;968;155;19;45;48;0;13392;810;18;1157;;16/05/2018;27;5784;2;534;91;10;24;24;0;6496;397;18;597;;16/05/2018;26;6318;0;434;64;9;21;24;0;6896;413;18;560
17/05/2018;92;11837;8;983;200;13;49;49;0;13231;797;18;1115;;17/05/2018;50;5801;8;532;111;4;24;24;0;6554;395;17;578;;17/05/2018;42;6036;0;451;89;9;25;25;0;6677;402;18;539
18/05/2018;135;11906;5;1028;177;21;47;43;0;13362;798;18;1012;;18/05/2018;77;5916;5;564;92;9;26;20;0;6709;401;18;577;;18/05/2018;58;5990;0;464;85;12;21;23;0;6653;397;8;524
19/05/2018;196;11610;2;570;60;6;13;47;0;12504;703;18;986;;19/05/2018;109;5661;2;337;32;3;7;22;0;6173;349;19;466;;19/05/2018;87;5949;0;233;28;3;6;25;0;6331;354;18;524
20/05/2018;146;10044;0;251;16;6;2;17;0;10482;583;17;1073;;20/05/2018;74;4697;0;141;11;3;1;9;0;4936;283;17;509;;20/05/2018;72;5347;0;110;5;3;1;8;0;5546;300;18;572
21/05/2018;78;11441;0;899;175;19;42;52;0;12706;794;18;1128;;21/05/2018;52;5535;0;508;100;7;22;26;0;6250;396;18;593;;21/05/2018;26;5906;0;391;75;12;20;26;0;6456;398;18;535
22/05/2018;40;11809;7;917;166;9;36;46;0;13030;814;17;1078;;22/05/2018;28;5774;7;539;95;5;18;22;0;6488;412;18;585;;22/05/2018;12;6035;0;378;71;4;18;24;0;6542;402;17;525
23/05/2018;88;11990;3;1020;207;19;41;53;0;13421;811;18;1064;;23/05/2018;56;5835;3;558;113;8;26;26;0;6625;405;18;551;;23/05/2018;32;6155;0;462;94;11;15;27;0;6796;406;17;514
24/05/2018;119;12074;3;1052;184;16;42;49;0;13539;806;18;1138;;24/05/2018;65;5960;3;607;116;9;19;25;0;6804;402;18;615;;24/05/2018;54;6114;0;445;68;7;23;24;0;6735;404;18;523
25/05/2018;164;12010;3;1051;188;6;34;52;0;13508;803;19;1089;;25/05/2018;92;5935;3;591;105;6;19;25;0;6776;403;18;570;;25/05/2018;72;6075;0;460;83;0;15;27;0;6732;400;19;568
26/05/2018;264;11292;0;518;53;3;13;52;0;12195;686;18;901;;26/05/2018;163;5466;0;301;30;3;6;26;0;5995;342;19;450;;26/05/2018;101;5826;0;217;23;0;7;26;0;6200;344;18;471
27/05/2018;177;10009;0;239;18;6;1;12;0;10462;567;17;961;;27/05/2018;94;4679;0;140;13;4;0;6;0;4936;272;17;430;;27/05/2018;83;5330;0;99;5;2;1;6;0;5526;295;17;531
28/05/2018;162;11115;1;927;191;17;32;49;0;12494;768;18;1105;;28/05/2018;90;5398;1;511;115;10;19;25;0;6169;383;18;610;;28/05/2018;72;5717;0;416;76;7;13;24;0;6325;385;18;495
29/05/2018;165;11621;3;983;177;8;35;55;0;13047;797;18;1068;;29/05/2018;97;5632;3;560;97;3;23;27;0;6442;397;18;553;;29/05/2018;68;5989;0;423;80;5;12;28;0;6605;400;8;526
30/05/2018;118;11872;5;975;206;13;34;53;0;13276;796;17;1038;;30/05/2018;66;5693;5;532;123;5;18;27;0;6469;394;18;550;;30/05/2018;52;6179;0;443;83;8;16;26;0;6807;402;8;515
31/05/2018;162;11922;5;942;172;16;50;50;0;13319;793;18;1052;;31/05/2018;86;5811;5;516;103;9;30;24;0;6584;390;18;530;;31/05/2018;76;6111;0;426;69;7;20;26;0;6735;403;18;522
01/06/2018;179;12318;3;1025;194;17;44;57;0;13837;818;18;1118;;01/06/2018;94;6099;3;565;122;10;18;27;0;6938;410;18;577;;01/06/2018;85;6219;0;460;72;7;26;30;0;6899;408;18;541
02/06/2018;210;9963;2;351;24;5;8;15;0;10578;569;19;856;;02/06/2018;117;4823;2;218;16;3;5;8;0;5192;282;10;383;;02/06/2018;93;5140;0;133;8;2;3;7;0;5386;287;19;477
03/06/2018;233;9407;0;224;19;1;1;15;0;9900;526;19;976;;03/06/2018;128;4398;0;139;16;1;1;7;0;4690;253;18;410;;03/06/2018;105;5009;0;85;3;0;0;8;0;5210;273;19;578
04/06/2018;116;11071;2;936;181;16;42;48;0;12412;762;18;1069;;04/06/2018;70;5348;2;525;94;6;24;25;0;6094;378;18;558;;04/06/2018;46;5723;0;411;87;10;18;23;0;6318;384;18;511
05/06/2018;167;11742;5;1028;183;16;30;50;0;13221;800;18;1062;;05/06/2018;79;5637;5;555;103;11;14;25;0;6429;396;18;570;;05/06/2018;88;6105;0;473;80;5;16;25;0;6792;404;17;496
06/06/2018;183;12205;4;1018;166;7;33;49;0;13665;807;18;1072;;06/06/2018;94;5813;4;564;97;3;17;25;0;6617;396;18;552;;06/06/2018;89;6392;0;454;69;4;16;24;0;7048;411;19;540
07/06/2018;155;12238;1;1025;222;11;41;47;0;13740;801;18;1064;;07/06/2018;84;6093;1;569;123;5;25;24;0;6924;398;18;566;;07/06/2018;71;6145;0;456;99;6;16;23;0;6816;403;18;498
08/06/2018;87;12447;2;963;216;8;35;50;0;13808;820;18;1105;;08/06/2018;53;6112;2;533;114;4;16;25;0;6859;406;18;557;;08/06/2018;34;6335;0;430;102;4;19;25;0;6949;414;18;548
09/06/2018;163;12131;4;535;54;13;10;37;0;12947;685;18;955;;09/06/2018;95;5791;4;307;27;8;4;19;0;6255;335;18;445;;09/06/2018;68;6340;0;228;27;5;6;18;0;6692;350;18;510
10/06/2018;206;10520;0;239;16;5;1;21;0;11008;553;18;954;;10/06/2018;97;4957;0;152;12;4;1;11;0;5234;263;18;409;;10/06/2018;109;5563;0;87;4;1;0;10;0;5774;291;18;545
11/06/2018;192;11427;6;867;173;13;42;35;0;12755;769;18;1074;;11/06/2018;107;5524;6;488;99;5;22;17;0;6268;380;18;561;;11/06/2018;85;5903;0;379;74;8;20;18;0;6487;389;18;513
12/06/2018;159;11667;1;979;215;19;26;39;0;13105;787;18;1039;;12/06/2018;97;5657;1;541;116;12;11;22;0;6457;390;18;539;;12/06/2018;62;6010;0;438;99;7;15;17;0;6648;397;19;512
13/06/2018;90;12173;0;1056;182;37;29;40;0;13607;808;18;1074;;13/06/2018;55;5784;0;570;93;11;14;19;0;6546;397;17;554;;13/06/2018;35;6389;0;486;89;26;15;21;0;7061;411;18;538
14/06/2018;128;12591;2;1037;163;11;36;38;0;14006;809;18;1075;;14/06/2018;70;6118;2;580;87;5;21;17;0;6900;396;18;566;;14/06/2018;58;6473;0;457;76;6;15;21;0;7106;412;19;541
15/06/2018;191;12147;6;1064;198;21;36;37;0;13700;791;18;1062;;15/06/2018;105;5959;6;599;111;9;15;17;0;6821;389;18;567;;15/06/2018;86;6188;0;465;87;12;21;20;0;6879;402;19;521
16/06/2018;205;11541;4;545;36;10;16;35;0;12392;663;19;951;;16/06/2018;122;5442;4;312;21;3;5;16;0;5925;320;19;439;;16/06/2018;83;6099;0;233;15;7;11;19;0;6467;343;19;512
17/06/2018;252;9441;4;246;18;2;0;25;0;9988;521;18;860;;17/06/2018;136;4400;4;143;9;0;0;14;0;4706;246;18;389;;17/06/2018;116;5041;0;103;9;2;0;11;0;5282;274;19;511
18/06/2018;173;11171;4;890;184;15;31;36;0;12504;753;18;1073;;18/06/2018;94;5357;4;511;102;8;13;16;0;6105;370;18;532;;18/06/2018;79;5814;0;379;82;7;18;20;0;6399;383;18;541
19/06/2018;187;11416;1;948;153;11;31;33;0;12780;772;18;1028;;19/06/2018;106;5500;1;516;80;7;15;16;0;6241;380;17;522;;19/06/2018;81;5916;0;432;73;4;16;17;0;6539;392;18;506
20/06/2018;237;11819;3;983;220;14;27;36;0;13339;780;18;1013;;20/06/2018;132;5513;3;539;120;7;12;17;0;6343;381;17;512;;20/06/2018;105;6306;0;444;100;7;15;19;0;6996;399;18;516
21/06/2018;213;12014;2;1004;175;13;48;37;0;13506;773;18;1023;;21/06/2018;114;5960;2;545;89;4;27;19;0;6760;380;18;513;;21/06/2018;99;6054;0;459;86;9;21;18;0;6746;393;18;510
22/06/2018;151;11886;4;1099;178;9;24;38;0;13389;787;17;1033;;22/06/2018;88;5731;4;606;98;3;8;19;0;6557;386;18;555;;22/06/2018;63;6155;0;493;80;6;16;19;0;6832;401;17;528
23/06/2018;201;11120;1;534;37;6;7;37;0;11943;632;18;828;;23/06/2018;123;5181;1;281;18;4;3;18;0;5629;309;19;397;;23/06/2018;78;5939;0;253;19;2;4;19;0;6314;323;18;438
24/06/2018;172;9233;3;190;16;3;1;17;0;9635;500;18;851;;24/06/2018;91;4439;3;108;10;2;0;7;0;4660;238;18;362;;24/06/2018;81;4794;0;82;6;1;1;10;0;4975;262;19;503
25/06/2018;167;10913;6;907;183;14;25;36;0;12251;740;18;1075;;25/06/2018;91;5234;6;504;107;7;13;16;0;5978;363;18;574;;25/06/2018;76;5679;0;403;76;7;12;20;0;6273;377;18;501
26/06/2018;146;11184;0;959;180;14;38;34;0;12555;756;18;1075;;26/06/2018;84;5384;0;514;110;8;19;17;0;6136;371;18;552;;26/06/2018;62;5800;0;445;70;6;19;17;0;6419;386;18;523
27/06/2018;181;11485;1;1077;234;19;33;36;0;13066;770;18;1055;;27/06/2018;99;5365;1;593;118;5;15;18;0;6214;374;18;559;;27/06/2018;82;6120;0;484;116;14;18;18;0;6852;395;8;506
28/06/2018;171;11897;2;1040;204;23;35;35;0;13407;782;18;1092;;28/06/2018;90;5831;2;585;114;8;21;18;0;6669;382;18;567;;28/06/2018;81;6066;0;455;90;15;14;17;0;6738;400;18;525
29/06/2018;215;11909;2;971;216;6;35;38;0;13392;788;18;1050;;29/06/2018;117;5723;2;540;124;5;19;20;0;6550;386;18;572;;29/06/2018;98;6186;0;431;92;1;16;18;0;6842;402;17;492
30/06/2018;175;10523;0;542;49;6;8;38;0;11341;621;11;883;;30/06/2018;93;5110;0;316;31;4;1;20;0;5575;308;10;450;;30/06/2018;82;5413;0;226;18;2;7;18;0;5766;313;11;438
01/07/2018;207;8637;1;229;19;1;0;23;0;9117;460;19;771;;01/07/2018;108;4017;1;134;14;1;0;11;0;4286;225;10;344;;01/07/2018;99;4620;0;95;5;0;0;12;0;4831;235;19;456
02/07/2018;179;10917;3;930;193;9;25;33;0;12289;737;18;1071;;02/07/2018;90;5161;3;517;103;4;14;16;0;5908;359;18;573;;02/07/2018;89;5756;0;413;90;5;11;17;0;6381;378;18;498
03/07/2018;188;11208;3;1019;170;11;32;35;0;12666;770;18;1037;;03/07/2018;106;5451;3;568;81;7;16;18;0;6250;384;18;569;;03/07/2018;82;5757;0;451;89;4;16;17;0;6416;387;8;490
04/07/2018;190;11909;5;1031;181;8;28;35;0;13387;766;18;1078;;04/07/2018;109;5566;5;560;102;3;16;17;0;6378;376;17;542;;04/07/2018;81;6343;0;471;79;5;12;18;0;7009;390;18;536
05/07/2018;201;11747;3;1092;210;21;36;35;0;13345;759;18;1055;;05/07/2018;107;5798;3;604;109;10;20;18;0;6669;372;18;529;;05/07/2018;94;5949;0;488;101;11;16;17;0;6676;387;18;526
06/07/2018;162;11421;3;960;200;8;28;38;0;12820;748;18;1051;;06/07/2018;96;5581;3;528;104;3;14;19;0;6348;371;18;591;;06/07/2018;66;5840;0;432;96;5;14;19;0;6472;377;19;483
07/07/2018;161;10450;1;535;35;3;7;34;0;11226;628;10;878;;07/07/2018;88;5055;1;324;24;2;2;18;0;5514;312;10;461;;07/07/2018;73;5395;0;211;11;1;5;16;0;5712;316;11;429
08/07/2018;218;9029;1;262;20;2;3;16;0;9551;493;18;882;;08/07/2018;120;4183;1;161;13;0;2;8;0;4488;241;18;379;;08/07/2018;98;4846;0;101;7;2;1;8;0;5063;252;18;503
09/07/2018;212;10858;2;897;168;10;37;36;0;12220;726;18;1058;;09/07/2018;115;5169;2;494;86;6;18;17;0;5907;353;18;584;;09/07/2018;97;5689;0;403;82;4;19;19;0;6313;374;18;474
10/07/2018;200;11253;3;1050;162;8;47;34;0;12757;764;18;978;;10/07/2018;104;5444;3;573;88;5;22;17;0;6256;375;17;509;;10/07/2018;96;5809;0;477;74;3;25;17;0;6501;388;18;493
11/07/2018;188;11313;1;956;154;11;20;35;0;12678;741;18;988;;11/07/2018;104;5295;1;528;74;7;11;17;0;6037;366;18;520;;11/07/2018;84;6018;0;428;80;4;9;18;0;6641;375;18;468
12/07/2018;239;11763;0;1005;141;9;34;36;0;13227;744;18;1087;;12/07/2018;133;5863;0;541;72;5;19;18;0;6651;367;18;575;;12/07/2018;106;5900;0;464;69;4;15;18;0;6576;377;18;512
13/07/2018;216;11376;3;1030;177;18;21;40;0;12881;746;18;1037;;13/07/2018;113;5506;3;550;98;7;11;19;0;6307;365;18;549;;13/07/2018;103;5870;0;480;79;11;10;21;0;6574;381;18;488
14/07/2018;196;10341;3;524;48;8;9;36;0;11165;604;10;837;;14/07/2018;109;5062;3;303;30;4;5;18;0;5534;302;10;436;;14/07/2018;87;5279;0;221;18;4;4;18;0;5631;302;18;434
15/07/2018;203;8359;0;278;18;5;0;18;0;8881;438;19;731;;15/07/2018;110;3852;0;173;13;1;0;7;0;4156;215;10;315;;15/07/2018;93;4507;0;105;5;4;0;11;0;4725;224;19;437
16/07/2018;177;11043;4;952;142;11;30;33;0;12392;737;18;1034;;16/07/2018;102;5238;4;524;73;3;18;16;0;5978;359;18;557;;16/07/2018;75;5805;0;428;69;8;12;17;0;6414;378;18;477
17/07/2018;171;11059;3;999;167;5;34;38;0;12476;749;18;1049;;17/07/2018;86;5243;3;541;85;3;19;20;0;6000;365;18;522;;17/07/2018;85;5816;0;458;82;2;15;18;0;6476;384;18;527
18/07/2018;238;11594;2;925;169;16;31;38;0;13013;740;18;1021;;18/07/2018;122;5331;2;528;93;6;13;19;0;6114;361;18;527;;18/07/2018;116;6263;0;397;76;10;18;19;0;6899;379;18;494
19/07/2018;212;11761;2;976;186;10;36;39;0;13222;737;18;1033;;19/07/2018;117;5880;2;542;96;6;20;19;0;6682;361;18;553;;19/07/2018;95;5881;0;434;90;4;16;20;0;6540;376;18;480
20/07/2018;225;11253;4;1001;176;6;36;33;0;12734;741;18;1009;;20/07/2018;124;5430;4;572;98;2;23;15;0;6268;365;18;517;;20/07/2018;101;5823;0;429;78;4;13;18;0;6466;375;18;492
21/07/2018;169;10208;0;474;51;4;9;30;0;10945;602;10;846;;21/07/2018;88;5039;0;265;30;3;5;15;0;5445;306;10;452;;21/07/2018;81;5169;0;209;21;1;4;15;0;5500;296;18;396
22/07/2018;127;8458;1;210;17;4;1;16;0;8834;451;18;836;;22/07/2018;61;3867;1;127;11;1;0;9;0;4077;216;18;356;;22/07/2018;66;4591;0;83;6;3;1;7;0;4757;235;18;480
23/07/2018;120;10663;2;936;175;6;35;35;0;11972;725;17;994;;23/07/2018;73;5042;2;505;94;6;18;18;0;5758;353;17;553;;23/07/2018;47;5621;0;431;81;0;17;17;0;6214;372;18;484
24/07/2018;206;10670;1;950;155;10;37;37;0;12066;726;18;1018;;24/07/2018;118;5103;1;520;80;8;16;19;0;5865;356;18;550;;24/07/2018;88;5567;0;430;75;2;21;18;0;6201;370;18;468
25/07/2018;202;11218;0;908;159;28;23;39;0;12577;722;18;945;;25/07/2018;102;5161;0;479;76;8;12;18;0;5856;343;18;522;;25/07/2018;100;6057;0;429;83;20;11;21;0;6721;379;10;513
26/07/2018;126;11692;3;1023;164;7;28;34;0;13077;748;18;1110;;26/07/2018;69;5681;3;559;81;6;18;17;0;6434;364;18;574;;26/07/2018;57;6011;0;464;83;1;10;17;0;6643;384;18;536
27/07/2018;231;11111;2;971;195;8;24;34;0;12576;740;18;1001;;27/07/2018;128;5404;2;540;103;3;12;17;0;6209;367;18;529;;27/07/2018;103;5707;0;431;92;5;12;17;0;6367;373;18;472
28/07/2018;186;10355;2;537;44;9;7;34;0;11174;614;11;850;;28/07/2018;91;5073;2;309;25;4;5;17;0;5526;309;10;451;;28/07/2018;95;5282;0;228;19;5;2;17;0;5648;305;11;431
29/07/2018;177;8128;0;259;19;2;1;15;0;8601;438;18;804;;29/07/2018;86;3741;0;141;12;1;0;8;0;3989;211;19;314;;29/07/2018;91;4387;0;118;7;1;1;7;0;4612;227;18;498
30/07/2018;226;10311;0;974;193;9;36;35;0;11784;706;18;997;;30/07/2018;121;4882;0;540;106;5;18;17;0;5689;344;18;540;;30/07/2018;105;5429;0;434;87;4;18;18;0;6095;362;18;457
31/07/2018;234;10820;3;1040;155;11;33;36;0;12332;741;18;1074;;31/07/2018;121;5161;3;573;80;8;19;20;0;5985;364;18;556;;31/07/2018;113;5659;0;467;75;3;14;16;0;6347;377;18;518
01/08/2018;238;11258;1;998;192;8;29;34;0;12758;732;18;993;;01/08/2018;128;5255;1;559;104;5;15;18;0;6085;362;18;504;;01/08/2018;110;6003;0;439;88;3;14;16;0;6673;370;18;489
02/08/2018;168;11520;2;1026;164;11;30;36;0;12957;729;17;981;;02/08/2018;93;5644;2;585;90;4;15;18;0;6451;356;17;518;;02/08/2018;75;5876;0;441;74;7;15;18;0;6506;373;18;465
03/08/2018;184;11069;3;914;154;10;31;32;0;12397;724;18;1001;;03/08/2018;100;5358;3;532;89;6;16;16;0;6120;356;18;537;;03/08/2018;84;5711;0;382;65;4;15;16;0;6277;368;19;475
04/08/2018;216;9475;2;393;41;1;4;34;0;10166;555;11;807;;04/08/2018;111;4639;2;230;27;1;2;16;0;5028;282;11;406;;04/08/2018;105;4836;0;163;14;0;2;18;0;5138;273;11;401
05/08/2018;157;7583;1;170;12;2;0;17;0;7942;399;19;682;;05/08/2018;79;3585;1;103;9;0;0;9;0;3786;201;10;326;;05/08/2018;78;3998;0;67;3;2;0;8;0;4156;198;19;429
06/08/2018;167;9324;0;728;158;11;23;33;0;10444;622;18;896;;06/08/2018;90;4376;0;390;85;7;8;17;0;4973;301;18;434;;06/08/2018;77;4948;0;338;73;4;15;16;0;5471;320;18;462
07/08/2018;143;9217;0;777;114;4;17;38;0;10310;616;18;860;;07/08/2018;76;4411;0;438;63;2;6;19;0;5015;300;17;420;;07/08/2018;67;4806;0;339;51;2;11;19;0;5295;316;18;455
08/08/2018;186;9647;5;785;149;16;23;33;0;10844;624;18;864;;08/08/2018;88;4521;5;436;82;11;12;17;0;5172;309;18;434;;08/08/2018;98;5126;0;349;67;5;11;16;0;5672;315;18;430
09/08/2018;167;9679;1;680;121;10;18;35;0;10711;591;18;862;;09/08/2018;85;4740;1;379;65;6;8;19;0;5303;286;18;415;;09/08/2018;82;4939;0;301;56;4;10;16;0;5408;304;18;447
10/08/2018;187;9372;1;648;116;7;17;33;0;10381;601;11;775;;10/08/2018;100;4585;1;358;58;4;9;17;0;5132;297;11;407;;10/08/2018;87;4787;0;290;58;3;8;16;0;5249;303;18;393
11/08/2018;143;7927;0;337;30;7;3;33;0;8480;461;10;775;;11/08/2018;78;3873;0;205;17;4;2;16;0;4195;230;10;407;;11/08/2018;65;4054;0;132;13;3;1;17;0;4285;231;10;368
12/08/2018;123;6400;0;140;4;0;0;14;0;6681;340;19;577;;12/08/2018;58;3041;0;92;3;0;0;7;0;3201;170;10;263;;12/08/2018;65;3359;0;48;1;0;0;7;0;3480;170;19;347
13/08/2018;110;7361;3;436;43;4;17;33;0;8007;475;10;696;;13/08/2018;54;3491;3;254;27;2;11;16;0;3858;230;10;357;;13/08/2018;56;3870;0;182;16;2;6;17;0;4149;244;10;339
14/08/2018;55;7579;0;396;49;2;7;32;0;8120;484;11;709;;14/08/2018;32;3634;0;232;26;2;2;16;0;3944;237;10;359;;14/08/2018;23;3945;0;164;23;0;5;16;0;4176;247;11;360
15/08/2018;100;6418;0;161;20;1;0;1;0;6701;355;19;572;;15/08/2018;60;3033;0;105;14;0;0;1;0;3213;180;10;296;;15/08/2018;40;3385;0;56;6;1;0;0;0;3488;175;18;332
16/08/2018;137;7020;0;458;41;6;14;34;0;7710;439;17;607;;16/08/2018;71;3347;0;265;20;3;8;17;0;3731;215;11;320;;16/08/2018;66;3673;0;193;21;3;6;17;0;3979;224;17;319
17/08/2018;129;7184;1;476;47;2;12;32;0;7883;450;18;640;;17/08/2018;75;3421;1;268;30;2;5;16;0;3818;219;18;307;;17/08/2018;54;3763;0;208;17;0;7;16;0;4065;231;18;333
18/08/2018;116;7037;1;308;24;2;4;35;0;7527;408;10;591;;18/08/2018;66;3405;1;172;17;1;4;19;0;3685;203;10;301;;18/08/2018;50;3632;0;136;7;1;0;16;0;3842;205;18;292
19/08/2018;143;6396;1;132;7;0;1;16;0;6696;350;18;577;;19/08/2018;73;2959;1;85;7;0;1;9;0;3135;169;10;273;;19/08/2018;70;3437;0;47;0;0;0;7;0;3561;181;18;343
20/08/2018;145;7664;2;497;81;4;13;32;0;8438;502;18;715;;20/08/2018;80;3583;2;281;46;3;6;16;0;4017;241;10;318;;20/08/2018;65;4081;0;216;35;1;7;16;0;4421;261;18;402
21/08/2018;143;7762;2;490;47;9;20;33;0;8506;507;17;693;;21/08/2018;80;3731;2;268;23;5;7;17;0;4133;250;17;362;;21/08/2018;63;4031;0;222;24;4;13;16;0;4373;257;18;360
22/08/2018;126;8306;2;532;65;4;13;33;0;9081;530;17;735;;22/08/2018;67;3841;2;308;34;2;5;17;0;4276;259;18;339;;22/08/2018;59;4465;0;224;31;2;8;16;0;4805;272;17;397
23/08/2018;101;8680;1;548;63;10;12;32;0;9447;534;17;793;;23/08/2018;54;4258;1;314;37;7;8;16;0;4695;261;17;395;;23/08/2018;47;4422;0;234;26;3;4;16;0;4752;273;17;398
24/08/2018;138;8483;1;518;69;2;17;33;0;9261;531;18;724;;24/08/2018;76;4086;1;290;39;1;11;17;0;4521;263;17;382;;24/08/2018;62;4397;0;228;30;1;6;16;0;4740;268;18;365
