TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/04/2018;642;15884;19;806;115;122;20;13;0;17621;985;12;1171;;28/04/2018;299;8071;9;423;55;53;10;5;0;8925;506;9;630;;28/04/2018;343;7813;10;383;60;69;10;8;0;8696;479;12;700
29/04/2018;558;13387;14;420;47;87;3;7;0;14523;767;17;1156;;29/04/2018;258;6908;10;205;22;42;1;3;0;7449;397;19;615;;29/04/2018;300;6479;4;215;25;45;2;4;0;7074;370;17;551
30/04/2018;448;16424;6;1159;225;102;59;17;0;18440;1102;18;1606;;30/04/2018;222;8609;2;634;117;52;35;8;0;9679;587;18;975;;30/04/2018;226;7815;4;525;108;50;24;9;0;8761;515;19;677
01/05/2018;110;12030;13;362;41;55;2;11;0;12624;711;17;1139;;01/05/2018;58;6246;10;213;33;21;2;7;0;6590;378;17;627;;01/05/2018;52;5784;3;149;8;34;0;4;0;6034;333;17;512
02/05/2018;66;13561;14;1086;253;114;63;20;0;15177;1037;8;1594;;02/05/2018;35;7469;9;586;125;59;33;13;0;8329;568;8;1038;;02/05/2018;31;6092;5;500;128;55;30;7;0;6848;469;17;729
03/05/2018;;;;;;;;;;;;;;;03/05/2018;;;;;;;;;;;;;;;03/05/2018;;;;;;;;;;;;;
04/05/2018;232;19630;16;1449;431;127;143;28;0;22056;1342;8;1711;;04/05/2018;111;10235;8;781;206;64;85;14;0;11504;721;8;1096;;04/05/2018;121;9395;8;668;225;63;58;14;0;10552;621;19;831
05/05/2018;453;17586;23;832;117;110;16;21;0;19158;1057;12;1338;;05/05/2018;232;8897;12;432;60;46;7;12;0;9698;547;19;616;;05/05/2018;221;8689;11;400;57;64;9;9;0;9460;510;12;792
06/05/2018;320;14256;13;348;27;94;4;7;0;15069;804;19;1309;;06/05/2018;175;7294;5;176;15;41;2;6;0;7714;418;18;726;;06/05/2018;145;6962;8;172;12;53;2;1;0;7355;385;19;598
07/05/2018;298;17762;9;1234;276;163;65;15;0;19822;1223;8;1672;;07/05/2018;160;9178;4;643;141;69;34;8;0;10237;642;8;1058;;07/05/2018;138;8584;5;591;135;94;31;7;0;9585;581;19;760
08/05/2018;264;18233;16;1262;317;134;86;14;0;20326;1246;8;1672;;08/05/2018;137;9400;9;671;158;63;44;7;0;10489;657;8;1099;;08/05/2018;127;8833;7;591;159;71;42;7;0;9837;589;19;823
09/05/2018;323;18295;22;1384;294;127;65;17;0;20527;1260;8;1635;;09/05/2018;152;9428;12;749;157;57;35;9;0;10599;663;8;1052;;09/05/2018;171;8867;10;635;137;70;30;8;0;9928;597;19;869
10/05/2018;258;18630;13;1229;282;149;70;18;0;20649;1255;8;1756;;10/05/2018;132;9633;5;651;146;65;36;10;0;10678;662;8;1147;;10/05/2018;126;8997;8;578;136;84;34;8;0;9971;593;19;897
11/05/2018;426;18795;18;1296;280;152;62;19;0;21048;1253;8;1696;;11/05/2018;186;9726;9;672;139;65;35;12;0;10844;660;8;1061;;11/05/2018;240;9069;9;624;141;87;27;7;0;10204;593;17;792
12/05/2018;530;17268;27;825;91;108;18;18;0;18885;1040;19;1336;;12/05/2018;256;8778;15;437;45;44;8;9;0;9592;535;9;660;;12/05/2018;274;8490;12;388;46;64;10;9;0;9293;505;12;726
13/05/2018;435;14591;27;367;30;95;6;11;0;15562;840;18;1408;;13/05/2018;221;7646;15;199;18;34;3;6;0;8142;443;18;801;;13/05/2018;214;6945;12;168;12;61;3;5;0;7420;396;19;628
14/05/2018;221;17883;16;1204;291;126;91;10;0;19842;1224;8;1599;;14/05/2018;115;9306;10;637;155;56;48;4;0;10331;643;8;1043;;14/05/2018;106;8577;6;567;136;70;43;6;0;9511;581;19;831
15/05/2018;271;18407;11;1348;347;139;67;18;0;20608;1252;8;1688;;15/05/2018;142;9629;5;730;197;65;35;10;0;10813;657;8;1098;;15/05/2018;129;8778;6;618;150;74;32;8;0;9795;595;19;817
16/05/2018;226;18539;14;1310;342;149;75;16;0;20671;1235;8;1623;;16/05/2018;109;9571;8;703;179;55;40;8;0;10673;650;8;1026;;16/05/2018;117;8968;6;607;163;94;35;8;0;9998;584;19;794
17/05/2018;245;18802;24;1341;300;145;75;23;0;20955;1246;8;1797;;17/05/2018;105;9571;13;712;149;63;34;10;0;10657;660;8;1184;;17/05/2018;140;9231;11;629;151;82;41;13;0;10298;587;18;803
18/05/2018;456;18614;16;1381;369;123;85;24;0;21068;1240;8;1628;;18/05/2018;218;9499;9;706;181;58;44;14;0;10729;648;8;1018;;18/05/2018;238;9115;7;675;188;65;41;10;0;10339;592;19;781
19/05/2018;695;17057;17;785;107;108;13;18;0;18800;1019;12;1259;;19/05/2018;339;8878;8;416;53;38;7;9;0;9748;530;18;679;;19/05/2018;356;8179;9;369;54;70;6;9;0;9052;489;12;683
20/05/2018;567;14596;22;365;44;96;2;7;0;15699;824;18;1420;;20/05/2018;283;7423;12;197;26;40;2;5;0;7988;430;18;842;;20/05/2018;284;7173;10;168;18;56;0;2;0;7711;394;16;634
21/05/2018;242;17128;11;1230;254;125;80;20;0;19090;1177;8;1547;;21/05/2018;125;8757;6;635;127;58;43;11;0;9762;612;7;962;;21/05/2018;117;8371;5;595;127;67;37;9;0;9328;565;18;767
22/05/2018;142;17524;9;1213;278;155;67;13;0;19401;1200;8;1630;;22/05/2018;64;8932;5;653;143;71;29;10;0;9907;623;8;1055;;22/05/2018;78;8592;4;560;135;84;38;3;0;9494;576;18;787
23/05/2018;335;18325;24;1269;319;145;74;16;0;20507;1242;8;1623;;23/05/2018;163;9452;11;665;162;70;37;9;0;10569;650;8;1030;;23/05/2018;172;8873;13;604;157;75;37;7;0;9938;592;19;842
24/05/2018;471;18243;33;1330;327;159;76;21;0;20660;1243;8;1554;;24/05/2018;228;9301;20;700;154;61;42;12;0;10518;649;7;963;;24/05/2018;243;8942;13;630;173;98;34;9;0;10142;594;19;840
25/05/2018;747;18566;21;1349;348;149;88;11;0;21279;1255;8;1590;;25/05/2018;317;9584;9;709;180;61;44;6;0;10910;652;8;974;;25/05/2018;430;8982;12;640;168;88;44;5;0;10369;603;18;781
26/05/2018;1231;15955;18;777;101;126;18;10;0;18236;1003;19;1232;;26/05/2018;605;8167;12;405;53;54;12;6;0;9314;514;18;607;;26/05/2018;626;7788;6;372;48;72;6;4;0;8922;488;19;653
27/05/2018;996;13892;17;354;58;99;8;6;0;15430;812;19;1332;;27/05/2018;596;7280;12;204;40;37;4;2;0;8175;436;18;774;;27/05/2018;400;6612;5;150;18;62;4;4;0;7255;376;12;639
28/05/2018;609;16983;9;1264;297;146;70;16;0;19394;1180;8;1572;;28/05/2018;296;8697;6;653;161;68;31;9;0;9921;612;8;953;;28/05/2018;313;8286;3;611;136;78;39;7;0;9473;568;19;809
29/05/2018;591;17025;14;1233;308;161;87;13;0;19432;1180;7;1551;;29/05/2018;305;8836;9;653;151;72;41;7;0;10074;620;7;1011;;29/05/2018;286;8189;5;580;157;89;46;6;0;9358;560;19;798
30/05/2018;323;18067;16;1280;323;152;90;19;0;20270;1218;8;1581;;30/05/2018;152;9391;10;710;176;64;50;12;0;10565;650;8;999;;30/05/2018;171;8676;6;570;147;88;40;7;0;9705;568;18;822
31/05/2018;504;17740;16;1287;292;146;80;16;0;20081;1191;8;1469;;31/05/2018;254;9081;11;673;144;69;39;10;0;10281;621;8;893;;31/05/2018;250;8659;5;614;148;77;41;6;0;9800;570;19;797
01/06/2018;649;18807;10;1346;327;159;74;13;0;21385;1252;8;1715;;01/06/2018;302;9596;6;713;160;69;40;8;0;10894;645;8;1118;;01/06/2018;347;9211;4;633;167;90;34;5;0;10491;606;16;910
02/06/2018;721;14265;19;573;59;90;8;9;0;15744;838;11;1387;;02/06/2018;352;6824;8;267;33;38;3;5;0;7530;391;19;587;;02/06/2018;369;7441;11;306;26;52;5;4;0;8214;447;11;950
03/06/2018;697;13245;14;329;22;75;3;12;0;14397;748;19;1372;;03/06/2018;364;6979;10;185;8;38;1;4;0;7589;389;19;766;;03/06/2018;333;6266;4;144;14;37;2;8;0;6808;359;19;606
04/06/2018;497;17152;13;1244;279;125;77;15;0;19402;1180;8;1548;;04/06/2018;252;8880;6;628;149;52;38;8;0;10013;616;8;967;;04/06/2018;245;8272;7;616;130;73;39;7;0;9389;564;19;764
05/06/2018;500;17602;17;1234;312;170;72;36;0;19943;1213;8;1606;;05/06/2018;256;9068;7;640;165;61;34;19;0;10250;632;8;1022;;05/06/2018;244;8534;10;594;147;109;38;17;0;9693;581;18;771
06/06/2018;549;17970;9;1235;334;146;66;31;0;20340;1217;8;1605;;06/06/2018;281;9269;4;668;171;68;35;19;0;10515;641;8;1001;;06/06/2018;268;8701;5;567;163;78;31;12;0;9825;576;19;806
07/06/2018;524;18044;12;1223;354;145;69;35;0;20406;1222;8;1664;;07/06/2018;257;9329;7;665;185;52;27;18;0;10540;644;8;1027;;07/06/2018;267;8715;5;558;169;93;42;17;0;9866;578;18;810
08/06/2018;394;18693;19;1252;253;138;78;39;0;20866;1231;8;1610;;08/06/2018;182;9657;12;674;139;55;35;21;0;10775;651;8;1015;;08/06/2018;212;9036;7;578;114;83;43;18;0;10091;581;18;790
09/06/2018;547;15899;14;769;76;107;15;23;0;17450;957;19;1178;;09/06/2018;265;8135;8;402;45;43;10;13;0;8921;491;8;633;;09/06/2018;282;7764;6;367;31;64;5;10;0;8529;466;12;647
10/06/2018;678;13387;20;347;32;72;3;11;0;14550;746;19;1329;;10/06/2018;337;6956;7;183;14;26;0;3;0;7526;387;19;724;;10/06/2018;341;6431;13;164;18;46;3;8;0;7024;359;19;605
11/06/2018;605;17085;8;1176;280;125;69;11;0;19359;1166;8;1461;;11/06/2018;290;8804;5;610;149;56;34;7;0;9955;603;8;947;;11/06/2018;315;8281;3;566;131;69;35;4;0;9404;563;19;819
12/06/2018;586;17260;15;1131;303;150;81;7;0;19533;1172;8;1496;;12/06/2018;274;8964;7;586;151;74;39;5;0;10100;615;8;983;;12/06/2018;312;8296;8;545;152;76;42;2;0;9433;558;18;811
13/06/2018;232;18218;16;1209;265;125;76;9;0;20150;1208;8;1541;;13/06/2018;126;9356;11;627;138;52;40;6;0;10356;628;8;1008;;13/06/2018;106;8862;5;582;127;73;36;3;0;9794;581;19;863
14/06/2018;358;19193;14;1321;296;149;72;16;0;21419;1280;18;1793;;14/06/2018;180;10211;7;746;165;69;37;14;0;11429;701;8;1013;;14/06/2018;178;8982;7;575;131;80;35;2;0;9990;579;19;855
15/06/2018;674;18064;26;1280;251;157;86;12;0;20550;1182;8;1501;;15/06/2018;345;9205;13;668;131;61;46;5;0;10474;618;8;985;;15/06/2018;329;8859;13;612;120;96;40;7;0;10076;563;19;904
16/06/2018;775;15811;23;782;96;103;14;8;0;17612;942;12;1157;;16/06/2018;377;8006;12;405;52;45;8;5;0;8910;481;9;574;;16/06/2018;398;7805;11;377;44;58;6;3;0;8702;462;12;649
17/06/2018;724;12732;18;339;54;73;2;4;0;13946;704;18;1167;;17/06/2018;359;6736;13;181;35;32;2;3;0;7361;368;19;643;;17/06/2018;365;5996;5;158;19;41;0;1;0;6585;336;18;538
18/06/2018;565;17024;8;1165;265;151;70;19;0;19267;1159;8;1475;;18/06/2018;282;8760;4;589;138;67;32;9;0;9881;599;8;937;;18/06/2018;283;8264;4;576;127;84;38;10;0;9386;560;19;832
19/06/2018;641;17214;18;1176;264;167;71;6;0;19557;1162;8;1518;;19/06/2018;336;8876;9;622;145;70;32;4;0;10094;610;8;993;;19/06/2018;305;8338;9;554;119;97;39;2;0;9463;552;18;769
20/06/2018;751;17370;23;1283;271;164;78;8;0;19948;1186;8;1576;;20/06/2018;373;8986;12;688;133;57;39;6;0;10294;622;8;1035;;20/06/2018;378;8384;11;595;138;107;39;2;0;9654;564;18;775
21/06/2018;754;17429;20;1252;313;130;66;17;0;19981;1181;8;1464;;21/06/2018;372;8866;11;664;161;60;34;8;0;10176;609;8;935;;21/06/2018;382;8563;9;588;152;70;32;9;0;9805;572;18;777
22/06/2018;392;17882;14;1291;300;149;67;11;0;20106;1172;8;1509;;22/06/2018;184;9125;5;666;142;70;36;5;0;10233;606;8;935;;22/06/2018;208;8757;9;625;158;79;31;6;0;9873;565;19;769
23/06/2018;662;14955;24;687;87;105;10;11;0;16541;888;19;1110;;23/06/2018;338;7574;13;353;43;39;4;4;0;8368;451;9;559;;23/06/2018;324;7381;11;334;44;66;6;7;0;8173;437;12;606
24/06/2018;693;12686;17;336;56;78;2;6;0;13874;705;18;1168;;24/06/2018;361;6699;9;178;36;27;0;5;0;7315;372;18;665;;24/06/2018;332;5987;8;158;20;51;2;1;0;6559;333;19;549
25/06/2018;516;16941;15;1197;317;116;71;14;0;19187;1163;7;1495;;25/06/2018;250;8658;7;633;167;53;35;5;0;9808;604;7;946;;25/06/2018;266;8283;8;564;150;63;36;9;0;9379;560;18;794
26/06/2018;610;16861;16;1285;280;117;80;8;0;19257;1156;18;1444;;26/06/2018;293;8572;9;658;150;61;40;4;0;9787;597;8;891;;26/06/2018;317;8289;7;627;130;56;40;4;0;9470;559;18;768
27/06/2018;645;17221;18;1242;274;150;64;9;0;19623;1172;8;1501;;27/06/2018;299;8817;8;657;142;73;34;4;0;10034;610;8;958;;27/06/2018;346;8404;10;585;132;77;30;5;0;9589;561;19;769
28/06/2018;633;17700;10;1181;280;151;76;9;0;20040;1178;8;1546;;28/06/2018;308;9184;5;621;141;67;40;5;0;10371;620;8;996;;28/06/2018;325;8516;5;560;139;84;36;4;0;9669;558;18;759
29/06/2018;633;17573;7;1223;253;154;78;6;0;19927;1160;8;1485;;29/06/2018;315;8828;4;619;147;67;39;3;0;10022;597;8;949;;29/06/2018;318;8745;3;604;106;87;39;3;0;9905;563;19;774
30/06/2018;687;14906;16;739;92;124;8;11;0;16583;882;12;1148;;30/06/2018;335;7567;6;368;48;42;6;5;0;8377;439;9;578;;30/06/2018;352;7339;10;371;44;82;2;6;0;8206;443;12;671
01/07/2018;602;11794;8;310;24;68;3;11;0;12820;613;19;1110;;01/07/2018;299;6275;5;166;12;30;0;8;0;6795;324;19;582;;01/07/2018;303;5519;3;144;12;38;3;3;0;6025;289;19;528
02/07/2018;748;16516;9;1195;275;126;81;14;0;18964;1132;8;1518;;02/07/2018;388;8557;3;601;141;41;43;7;0;9781;594;8;989;;02/07/2018;360;7959;6;594;134;85;38;7;0;9183;538;19;789
03/07/2018;696;16659;12;1215;246;121;58;5;0;19012;1140;8;1505;;03/07/2018;352;8550;7;642;127;53;26;2;0;9759;592;8;975;;03/07/2018;344;8109;5;573;119;68;32;3;0;9253;547;18;762
04/07/2018;611;17301;14;1199;272;138;60;8;0;19603;1161;8;1572;;04/07/2018;298;8832;10;593;142;60;30;6;0;9971;600;8;1018;;04/07/2018;313;8469;4;606;130;78;30;2;0;9632;561;18;772
05/07/2018;705;17299;19;1185;303;152;72;8;0;19743;1146;8;1562;;05/07/2018;342;8902;10;633;150;60;36;6;0;10139;597;8;1007;;05/07/2018;363;8397;9;552;153;92;36;2;0;9604;548;19;747
06/07/2018;573;18103;23;1366;320;184;84;13;0;20666;1211;17;1642;;06/07/2018;288;9449;10;737;180;79;51;6;0;10800;645;16;980;;06/07/2018;285;8654;13;629;140;105;33;7;0;9866;565;19;755
07/07/2018;538;14839;20;722;66;104;10;9;0;16308;867;19;1100;;07/07/2018;243;7224;11;372;36;37;6;4;0;7933;430;9;559;;07/07/2018;295;7615;9;350;30;67;4;5;0;8375;437;19;674
08/07/2018;651;12323;28;301;56;93;8;9;0;13469;642;19;1145;;08/07/2018;349;6846;20;170;41;34;4;7;0;7471;343;19;638;;08/07/2018;302;5477;8;131;15;59;4;2;0;5998;299;19;507
09/07/2018;634;16589;17;1187;285;144;107;11;0;18974;1131;8;1502;;09/07/2018;318;8693;11;616;150;55;55;7;0;9905;601;8;953;;09/07/2018;316;7896;6;571;135;89;52;4;0;9069;530;18;722
10/07/2018;676;16721;20;1240;267;150;96;5;0;19175;1149;8;1537;;10/07/2018;349;8632;10;638;133;78;49;4;0;9893;602;8;968;;10/07/2018;327;8089;10;602;134;72;47;1;0;9282;547;19;760
11/07/2018;659;17073;13;1316;206;150;108;12;0;19537;1146;8;1481;;11/07/2018;318;8726;7;678;106;57;58;8;0;9958;593;8;970;;11/07/2018;341;8347;6;638;100;93;50;4;0;9579;553;19;832
12/07/2018;621;17857;10;1345;309;174;77;12;0;20405;1188;17;1614;;12/07/2018;338;9133;5;669;156;62;35;4;0;10402;613;8;996;;12/07/2018;283;8724;5;676;153;112;42;8;0;10003;575;17;945
13/07/2018;683;17491;12;1284;318;161;80;6;0;20035;1136;8;1427;;13/07/2018;339;8829;7;663;171;68;41;4;0;10122;583;8;866;;13/07/2018;344;8662;5;621;147;93;39;2;0;9913;553;19;802
14/07/2018;696;14971;29;718;64;129;9;9;0;16625;855;19;1170;;14/07/2018;345;7540;15;359;31;43;4;5;0;8342;428;9;570;;14/07/2018;351;7431;14;359;33;86;5;4;0;8283;427;19;660
15/07/2018;636;12023;10;320;25;92;2;5;0;13113;611;19;1046;;15/07/2018;321;6295;3;161;12;33;1;3;0;6829;316;19;523;;15/07/2018;315;5728;7;159;13;59;1;2;0;6284;295;19;523
16/07/2018;493;18533;15;1359;260;186;78;12;0;20936;1249;8;1671;;16/07/2018;246;9868;9;725;136;71;49;8;0;11112;679;8;1077;;16/07/2018;247;8665;6;634;124;115;29;4;0;9824;570;18;826
17/07/2018;630;17893;7;1280;312;146;86;5;0;20359;1215;8;1654;;17/07/2018;295;9185;3;658;163;67;42;3;0;10416;636;8;1058;;17/07/2018;335;8708;4;622;149;79;44;2;0;9943;579;19;824
18/07/2018;772;18378;19;1322;283;123;72;18;0;20987;1240;8;1600;;18/07/2018;369;9571;9;691;160;56;39;14;0;10909;655;8;1014;;18/07/2018;403;8807;10;631;123;67;33;4;0;10078;585;18;812
19/07/2018;697;18263;13;1285;297;149;78;12;0;20794;1204;8;1576;;19/07/2018;346;9441;8;691;157;61;38;8;0;10750;633;8;1051;;19/07/2018;351;8822;5;594;140;88;40;4;0;10044;571;19;814
20/07/2018;704;17618;21;1264;311;153;83;11;0;20165;1146;8;1489;;20/07/2018;335;8951;9;659;148;72;44;4;0;10222;592;8;937;;20/07/2018;369;8667;12;605;163;81;39;7;0;9943;554;19;795
21/07/2018;660;14605;19;695;127;89;6;7;0;16208;854;19;1050;;21/07/2018;332;7455;9;373;71;36;1;4;0;8281;439;10;572;;21/07/2018;328;7150;10;322;56;53;5;3;0;7927;415;11;530
22/07/2018;447;12447;26;396;63;83;3;5;0;13470;665;18;1167;;22/07/2018;233;6584;14;206;28;44;0;4;0;7113;348;19;607;;22/07/2018;214;5863;12;190;35;39;3;1;0;6357;317;18;580
23/07/2018;413;17648;13;1297;325;166;93;20;0;19975;1210;8;1607;;23/07/2018;211;9458;9;731;166;76;48;17;0;10716;661;8;1052;;23/07/2018;202;8190;4;566;159;90;45;3;0;9259;548;19;755
24/07/2018;651;16855;9;1230;293;149;63;16;0;19266;1144;8;1500;;24/07/2018;328;8686;6;663;153;68;32;9;0;9945;598;8;940;;24/07/2018;323;8169;3;567;140;81;31;7;0;9321;546;19;805
25/07/2018;557;15540;14;1194;322;125;89;22;0;17863;1030;11;1323;;25/07/2018;290;8289;6;660;190;56;58;19;0;9568;563;11;880;;25/07/2018;267;7251;8;534;132;69;31;3;0;8295;467;17;580
26/07/2018;527;18139;17;1202;315;138;56;10;0;20404;1196;8;1546;;26/07/2018;258;9225;7;640;154;58;32;5;0;10379;622;8;996;;26/07/2018;269;8914;10;562;161;80;24;5;0;10025;574;18;821
27/07/2018;612;17598;22;1336;250;165;69;11;0;20063;1157;8;1525;;27/07/2018;293;8984;10;697;134;72;38;6;0;10234;603;8;1001;;27/07/2018;319;8614;12;639;116;93;31;5;0;9829;554;18;791
28/07/2018;629;14852;17;754;70;123;8;12;0;16465;865;19;1096;;28/07/2018;309;7493;8;402;35;43;5;8;0;8303;437;9;560;;28/07/2018;320;7359;9;352;35;80;3;4;0;8162;429;19;590
29/07/2018;629;12238;24;341;54;92;2;9;0;13389;658;19;1122;;29/07/2018;317;6521;16;188;33;30;1;8;0;7114;347;18;562;;29/07/2018;312;5717;8;153;21;62;1;1;0;6275;311;19;600
30/07/2018;710;16754;9;1287;299;137;75;21;0;19292;1150;8;1560;;30/07/2018;347;8810;5;691;168;52;42;12;0;10127;613;8;1054;;30/07/2018;363;7944;4;596;131;85;33;9;0;9165;538;17;760
31/07/2018;733;16276;13;1222;337;153;105;14;0;18853;1104;8;1514;;31/07/2018;385;8307;6;638;171;53;50;9;0;9619;574;8;978;;31/07/2018;348;7969;7;584;166;100;55;5;0;9234;531;18;765
01/08/2018;662;16559;16;1227;285;159;74;16;0;18998;1113;8;1524;;01/08/2018;330;8587;5;642;152;67;37;8;0;9828;585;8;963;;01/08/2018;332;7972;11;585;133;92;37;8;0;9170;528;18;745
02/08/2018;529;17104;7;1180;289;147;76;11;0;19343;1127;8;1470;;02/08/2018;265;8776;4;633;142;66;41;5;0;9932;590;8;952;;02/08/2018;264;8328;3;547;147;81;35;6;0;9411;537;18;752
03/08/2018;568;17067;12;1345;257;136;58;12;0;19455;1124;8;1467;;03/08/2018;261;8677;5;697;128;64;31;5;0;9868;580;8;910;;03/08/2018;307;8390;7;648;129;72;27;7;0;9587;544;19;698
04/08/2018;691;14213;17;691;68;124;12;8;0;15824;836;10;1061;;04/08/2018;326;7231;9;358;33;48;6;4;0;8015;424;10;597;;04/08/2018;365;6982;8;333;35;76;6;4;0;7809;412;19;582
05/08/2018;589;11685;20;398;45;86;1;5;0;12829;618;19;1033;;05/08/2018;285;6138;11;202;28;36;1;4;0;6705;328;10;465;;05/08/2018;304;5547;9;196;17;50;0;1;0;6124;290;19;578
06/08/2018;637;14646;12;1116;269;138;64;8;0;16890;992;8;1288;;06/08/2018;327;7574;9;582;130;51;36;4;0;8713;515;8;834;;06/08/2018;310;7072;3;534;139;87;28;4;0;8177;477;18;650
07/08/2018;599;14669;6;1134;264;125;46;9;0;16852;996;8;1304;;07/08/2018;305;7560;2;589;135;47;22;6;0;8666;518;8;837;;07/08/2018;294;7109;4;545;129;78;24;3;0;8186;478;18;643
08/08/2018;621;15137;9;1116;275;147;58;12;0;17375;1017;8;1302;;08/08/2018;322;7818;5;575;146;57;29;6;0;8958;527;8;841;;08/08/2018;299;7319;4;541;129;90;29;6;0;8417;490;19;642
09/08/2018;591;14819;7;1045;264;138;57;14;0;16935;971;8;1189;;09/08/2018;294;7568;6;562;135;63;32;7;0;8667;503;8;763;;09/08/2018;297;7251;1;483;129;75;25;7;0;8268;468;19;627
10/08/2018;670;14731;5;1068;254;109;45;11;0;16893;958;8;1200;;10/08/2018;348;7581;4;571;123;38;23;5;0;8693;500;8;753;;10/08/2018;322;7150;1;497;131;71;22;6;0;8200;458;18;586
11/08/2018;594;12606;6;562;62;105;5;6;0;13946;737;10;971;;11/08/2018;311;6407;5;295;34;36;3;5;0;7096;378;10;566;;11/08/2018;283;6199;1;267;28;69;2;1;0;6850;359;19;533
12/08/2018;552;10443;11;237;22;69;4;4;0;11342;572;19;1013;;12/08/2018;275;5471;9;116;15;25;2;2;0;5915;298;19;469;;12/08/2018;277;4972;2;121;7;44;2;2;0;5427;273;19;544
13/08/2018;428;12209;17;731;135;74;30;4;0;13628;792;17;947;;13/08/2018;225;6199;7;371;72;32;17;3;0;6926;405;9;535;;13/08/2018;203;6010;10;360;63;42;13;1;0;6702;386;18;512
14/08/2018;190;12408;5;671;106;81;30;5;0;13496;783;17;982;;14/08/2018;90;6311;3;339;55;35;14;1;0;6848;400;10;525;;14/08/2018;100;6097;2;332;51;46;16;4;0;6648;383;17;534
15/08/2018;326;11024;9;269;13;59;1;6;0;11707;617;19;954;;15/08/2018;154;5576;5;136;5;23;0;3;0;5902;307;19;453;;15/08/2018;172;5448;4;133;8;36;1;3;0;5805;311;18;531
16/08/2018;495;11621;14;591;110;87;26;6;0;12950;721;18;895;;16/08/2018;266;5998;7;312;54;34;13;5;0;6689;373;10;474;;16/08/2018;229;5623;7;279;56;53;13;1;0;6261;349;19;497
17/08/2018;544;11920;11;667;102;91;14;10;0;13359;749;19;925;;17/08/2018;278;6075;7;343;57;37;13;5;0;6815;385;8;494;;17/08/2018;266;5845;4;324;45;54;1;5;0;6544;364;19;533
18/08/2018;489;11409;8;469;48;65;7;6;0;12501;660;11;882;;18/08/2018;266;5792;4;243;25;24;4;5;0;6363;338;10;501;;18/08/2018;223;5617;4;226;23;41;3;1;0;6138;322;19;485
19/08/2018;578;10379;7;244;17;66;0;4;0;11295;556;19;988;;19/08/2018;306;5274;4;129;7;32;0;1;0;5753;287;19;426;;19/08/2018;272;5105;3;115;10;34;0;3;0;5542;269;19;562
20/08/2018;548;13028;14;782;134;108;40;9;0;14663;843;18;1049;;20/08/2018;278;6821;9;402;63;33;23;3;0;7632;434;8;610;;20/08/2018;270;6207;5;380;71;75;17;6;0;7031;409;17;568
21/08/2018;569;12694;10;788;165;109;33;7;0;14375;839;18;1070;;21/08/2018;304;6520;4;410;85;50;14;4;0;7391;434;8;626;;21/08/2018;265;6174;6;378;80;59;19;3;0;6984;405;18;579
22/08/2018;426;13146;2;901;157;118;48;3;0;14801;862;18;1120;;22/08/2018;214;6746;1;482;85;46;28;2;0;7604;447;8;630;;22/08/2018;212;6400;1;419;72;72;20;1;0;7197;415;18;600
23/08/2018;427;13534;7;819;158;104;49;4;0;15102;883;18;1075;;23/08/2018;222;6943;2;433;83;46;26;3;0;7758;455;8;618;;23/08/2018;205;6591;5;386;75;58;23;1;0;7344;428;19;579
24/08/2018;531;14005;8;858;157;97;53;10;0;15719;889;18;1107;;24/08/2018;277;7140;5;457;73;34;28;5;0;8019;464;8;680;;24/08/2018;254;6865;3;401;84;63;25;5;0;7700;425;18;617
25/08/2018;438;13485;10;577;73;103;9;6;0;14701;759;19;1015;;25/08/2018;232;6816;5;291;35;37;5;3;0;7424;386;10;502;;25/08/2018;206;6669;5;286;38;66;4;3;0;7277;373;19;572
26/08/2018;409;12364;9;297;22;72;5;10;0;13188;663;19;1164;;26/08/2018;219;6522;5;155;13;30;3;5;0;6952;341;18;599;;26/08/2018;190;5842;4;142;9;42;2;5;0;6236;322;17;579
27/08/2018;547;15331;7;1071;276;138;86;8;0;17464;1036;18;1402;;27/08/2018;261;7774;3;560;131;61;45;4;0;8839;527;8;735;;27/08/2018;286;7557;4;511;145;77;41;4;0;8625;509;18;770
28/08/2018;608;15841;11;1145;243;141;66;4;0;18059;1057;18;1400;;28/08/2018;305;8054;6;601;124;65;30;2;0;9187;540;8;827;;28/08/2018;303;7787;5;544;119;76;36;2;0;8872;517;18;789
