﻿anno;provincia;comune;nidBen;specie;mq
2006;SI;SAN CASCIANO DEI BAGNI;276350;Altre superfici non abbinabili;7256
2006;SI;SAN CASCIANO DEI BAGNI;276350;Foraggiere;65800
2006;SI;SAN CASCIANO DEI BAGNI;276350;Immobili;4445
2006;SI;SAN CASCIANO DEI BAGNI;276350;Oliveti ante 98;1800
2006;SI;SAN CASCIANO DEI BAGNI;276350;Oliveti post 98;1700
2006;SI;SAN CASCIANO DEI BAGNI;276350;Tare e incolti;210
2006;SI;SAN CASCIANO DEI BAGNI;276350;Vigneto;2419
2006;SI;SAN CASCIANO DEI BAGNI;276587;Altre superfici non abbinabili;25420
2006;SI;SAN CASCIANO DEI BAGNI;276587;Arboree a ciclo breve;372200
2006;SI;SAN CASCIANO DEI BAGNI;276587;Avena;69400
2006;SI;SAN CASCIANO DEI BAGNI;276587;Boschi;1979991
2006;SI;SAN CASCIANO DEI BAGNI;276587;Erba medica;313800
2006;SI;SAN CASCIANO DEI BAGNI;276587;Erbai misti;44900
2006;SI;SAN CASCIANO DEI BAGNI;276587;Fava (favetta, favino);53800
2006;SI;SAN CASCIANO DEI BAGNI;276587;Frumento tenero;95000
2006;SI;SAN CASCIANO DEI BAGNI;276587;Immobili;35700
2006;SI;SAN CASCIANO DEI BAGNI;276587;Oliveti ante 98;78550
2006;SI;SAN CASCIANO DEI BAGNI;276587;Orzo;71400
2006;SI;SAN CASCIANO DEI BAGNI;276587;Pascolo;298440
2006;SI;SAN CASCIANO DEI BAGNI;276587;Pascolo arborato (bosco alto fusto e pascolo cespugliato);34600
2006;SI;SAN CASCIANO DEI BAGNI;276587;Prato pascolo;493600
2006;SI;SAN CASCIANO DEI BAGNI;276587;Tare e incolti;427257
2006;SI;SAN CASCIANO DEI BAGNI;276587;Terreni ritirati dalla produzione, in BCAA;58200
2006;SI;SAN CASCIANO DEI BAGNI;276587;Vigneti;25420
2006;SI;SAN CASCIANO DEI BAGNI;276587;Vigneto;27345
2006;SI;SAN CASCIANO DEI BAGNI;277274;Altre foraggere;247125
2006;SI;SAN CASCIANO DEI BAGNI;277274;Altre superfici non abbinabili;144646
2006;SI;SAN CASCIANO DEI BAGNI;277274;Boschi;361363
2006;SI;SAN CASCIANO DEI BAGNI;277274;Foraggiere;623433
2006;SI;SAN CASCIANO DEI BAGNI;277274;Girasole;76800
2006;SI;SAN CASCIANO DEI BAGNI;277274;Immobili;441
2006;SI;SAN CASCIANO DEI BAGNI;277274;Oliveti ante 98;58865
2006;SI;SAN CASCIANO DEI BAGNI;277274;Superfici vincolate imboschimento;100650
2006;SI;SAN CASCIANO DEI BAGNI;277274;Tare e incolti;23057
2006;SI;SAN CASCIANO DEI BAGNI;277274;Terreni in B.C.A.A.;85630
2006;SI;SAN CASCIANO DEI BAGNI;277274;Terreni ritirati dalla produzione, in BCAA;156375
2006;SI;SAN CASCIANO DEI BAGNI;277274;Vigneto;18418
2006;SI;SAN CASCIANO DEI BAGNI;277411;Altri seminativi;31500
2006;SI;SAN CASCIANO DEI BAGNI;277411;Avena;531500
2006;SI;SAN CASCIANO DEI BAGNI;277411;Boschi;2200000
2006;SI;SAN CASCIANO DEI BAGNI;277411;Erba medica;175700
2006;SI;SAN CASCIANO DEI BAGNI;277411;Erbai misti;132003
2006;SI;SAN CASCIANO DEI BAGNI;277411;Frumento tenero;2000
2006;SI;SAN CASCIANO DEI BAGNI;277411;Immobili;50000
2006;SI;SAN CASCIANO DEI BAGNI;277411;Mais;35000
2006;SI;SAN CASCIANO DEI BAGNI;277411;Medicago sativa L. (varietà);76600
2006;SI;SAN CASCIANO DEI BAGNI;277411;Orzo;118100
2006;SI;SAN CASCIANO DEI BAGNI;277411;Pascolo;467510
2006;SI;SAN CASCIANO DEI BAGNI;277411;Prato pascolo;802325
2006;SI;SAN CASCIANO DEI BAGNI;277411;Tabacco;149600
2006;SI;SAN CASCIANO DEI BAGNI;277411;Tare e incolti;372470
2006;SI;SAN CASCIANO DEI BAGNI;277411;Terreni ritirati dalla produzione, in BCAA;115187
2006;SI;SAN CASCIANO DEI BAGNI;277411;Vigneto;71543
2006;SI;SAN CASCIANO DEI BAGNI;277482;Altre superfici non abbinabili;8800
2006;SI;SAN CASCIANO DEI BAGNI;277482;Boschi;2300
2006;SI;SAN CASCIANO DEI BAGNI;277482;Foraggiere;34900
2006;SI;SAN CASCIANO DEI BAGNI;277482;Frumento tenero;5000
2006;SI;SAN CASCIANO DEI BAGNI;277482;Orzo;9000
2006;SI;SAN CASCIANO DEI BAGNI;277482;Tare e incolti;600
2006;SI;SAN CASCIANO DEI BAGNI;277482;Terreni in B.C.A.A.;15510
2006;SI;SAN CASCIANO DEI BAGNI;277482;Vigneto;3000
2006;SI;SAN CASCIANO DEI BAGNI;277530;Altre foraggere;15600
2006;SI;SAN CASCIANO DEI BAGNI;277530;Frumento tenero;40600
2006;SI;SAN CASCIANO DEI BAGNI;277530;Oliveti ante 98;3900
2006;SI;SAN CASCIANO DEI BAGNI;277530;Orzo;29900
2006;SI;SAN CASCIANO DEI BAGNI;277530;Prato pascolo;80300
2006;SI;SAN CASCIANO DEI BAGNI;277530;Tare e incolti;92652
2006;SI;SAN CASCIANO DEI BAGNI;277530;Trifolium alexandrinum L.;188400
2006;SI;SAN CASCIANO DEI BAGNI;277530;Vigneto;44990
2006;SI;SAN CASCIANO DEI BAGNI;277651;Altre foraggere;18600
2006;SI;SAN CASCIANO DEI BAGNI;277651;Altre superfici non abbinabili;107385
2006;SI;SAN CASCIANO DEI BAGNI;277651;Altre utilizzazioni abbinabili a diritti di ritiro;25010
2006;SI;SAN CASCIANO DEI BAGNI;277651;Erba medica;123500
2006;SI;SAN CASCIANO DEI BAGNI;277651;Erbai misti;122445
2006;SI;SAN CASCIANO DEI BAGNI;277651;Frumento duro;115740
2006;SI;SAN CASCIANO DEI BAGNI;277651;Immobili;13119
2006;SI;SAN CASCIANO DEI BAGNI;277651;Oliveti ante 98;9820
2006;SI;SAN CASCIANO DEI BAGNI;277651;Oliveti post 98;700
2006;SI;SAN CASCIANO DEI BAGNI;277651;Orzo;75100
2006;SI;SAN CASCIANO DEI BAGNI;277651;Prato pascolo;117230
2006;SI;SAN CASCIANO DEI BAGNI;277651;Tare e incolti;150
2006;SI;SAN CASCIANO DEI BAGNI;277651;Terreni in B.C.A.A.;1940
2006;SI;SAN CASCIANO DEI BAGNI;277651;Vigneto;2100
2006;SI;SAN CASCIANO DEI BAGNI;277655;Foraggiere;303000
2006;SI;SAN CASCIANO DEI BAGNI;277655;Oliveti ante 98;6000
2006;SI;SAN CASCIANO DEI BAGNI;277655;Tare e incolti;351052
2006;SI;SAN CASCIANO DEI BAGNI;277655;Terreni ritirati dalla produzione, in BCAA;20000
2006;SI;SAN CASCIANO DEI BAGNI;277655;Vigneto;6050
2006;SI;SAN CASCIANO DEI BAGNI;277818;Altri seminativi;314500
2006;SI;SAN CASCIANO DEI BAGNI;277818;Avena;123800
2006;SI;SAN CASCIANO DEI BAGNI;277818;Boschi;450000
2006;SI;SAN CASCIANO DEI BAGNI;277818;Foraggiere;524400
2006;SI;SAN CASCIANO DEI BAGNI;277818;Frumento duro;141900
2006;SI;SAN CASCIANO DEI BAGNI;277818;Immobili;14000
2006;SI;SAN CASCIANO DEI BAGNI;277818;Oliveti ante 98;50000
2006;SI;SAN CASCIANO DEI BAGNI;277818;Orzo;95400
2006;SI;SAN CASCIANO DEI BAGNI;277818;Tare e incolti;1046649
2006;SI;SAN CASCIANO DEI BAGNI;277818;Terreni ritirati dalla produzione, in BCAA;128200
2006;SI;SAN CASCIANO DEI BAGNI;277818;Vigneto;5200
2006;SI;SAN CASCIANO DEI BAGNI;277829;Immobili;5120
2006;SI;SAN CASCIANO DEI BAGNI;277829;Tare e incolti;4360
2006;SI;SAN CASCIANO DEI BAGNI;277829;Trifolium alexandrinum L.;144100
2006;SI;SAN CASCIANO DEI BAGNI;278149;Altre foraggere;40400
2006;SI;SAN CASCIANO DEI BAGNI;278149;Foraggiere;47700
2006;SI;SAN CASCIANO DEI BAGNI;278149;Frumento duro;86700
2006;SI;SAN CASCIANO DEI BAGNI;278149;Prato;47000
2006;SI;SAN CASCIANO DEI BAGNI;278149;Prato pascolo;5100
2006;SI;SAN CASCIANO DEI BAGNI;278149;Tare e incolti;8810
2006;SI;SAN CASCIANO DEI BAGNI;279178;Altre superfici non abbinabili;950
2006;SI;SAN CASCIANO DEI BAGNI;279178;Boschi;1400
2006;SI;SAN CASCIANO DEI BAGNI;279178;Foraggiere;15000
2006;SI;SAN CASCIANO DEI BAGNI;279178;Oliveti ante 98;1700
2006;SI;SAN CASCIANO DEI BAGNI;279178;Tare e incolti;515
2006;SI;SAN CASCIANO DEI BAGNI;279178;Terreni in B.C.A.A.;1000
2006;SI;SAN CASCIANO DEI BAGNI;279178;Vigneto;2000
2006;SI;SAN CASCIANO DEI BAGNI;282783;Boschi;1000000
2006;SI;SAN CASCIANO DEI BAGNI;282783;Foraggiere;548800
2006;SI;SAN CASCIANO DEI BAGNI;282783;Immobili;20000
2006;SI;SAN CASCIANO DEI BAGNI;282783;Oliveti ante 98;43200
2006;SI;SAN CASCIANO DEI BAGNI;282783;Pascolo arborato (bosco ceduo);443972
2006;SI;SAN CASCIANO DEI BAGNI;282783;Tare e incolti;1320104
2006;SI;SAN CASCIANO DEI BAGNI;282783;Terreni ritirati dalla produzione, in BCAA;68000
2006;SI;SAN CASCIANO DEI BAGNI;283988;Boschi;30000
2006;SI;SAN CASCIANO DEI BAGNI;283988;Foraggiere;173800
2006;SI;SAN CASCIANO DEI BAGNI;283988;Frumento duro;148496
2006;SI;SAN CASCIANO DEI BAGNI;283988;Mais;47100
2006;SI;SAN CASCIANO DEI BAGNI;283988;Tare e incolti;64894
2006;SI;SAN CASCIANO DEI BAGNI;283988;Terreni ritirati dalla produzione, in BCAA;47595
2006;SI;SAN CASCIANO DEI BAGNI;284017;Foraggiere;22000
2006;SI;SAN CASCIANO DEI BAGNI;284017;Oliveti ante 98;5000
2006;SI;SAN CASCIANO DEI BAGNI;284017;Tare e incolti;11260
2006;SI;SAN CASCIANO DEI BAGNI;284017;Vigneto;3570
2006;SI;SAN CASCIANO DEI BAGNI;284025;Boschi;26100
2006;SI;SAN CASCIANO DEI BAGNI;284025;Foraggiere;15000
2006;SI;SAN CASCIANO DEI BAGNI;284025;Girasole;223300
2006;SI;SAN CASCIANO DEI BAGNI;284025;Oliveti ante 98;39500
2006;SI;SAN CASCIANO DEI BAGNI;284025;Tare e incolti;26505
2006;SI;SAN CASCIANO DEI BAGNI;284025;Terreni ritirati dalla produzione, in BCAA;10600
2006;SI;SAN CASCIANO DEI BAGNI;284025;Vigneto;69199
2006;SI;SAN CASCIANO DEI BAGNI;285033;Altri seminativi;150000
2006;SI;SAN CASCIANO DEI BAGNI;285033;Foraggiere;655000
2006;SI;SAN CASCIANO DEI BAGNI;285033;Tare e incolti;230549
2006;SI;SAN CASCIANO DEI BAGNI;285033;Terreni ritirati dalla produzione, in BCAA;25000
2006;SI;SAN CASCIANO DEI BAGNI;285055;Boschi;30000
2006;SI;SAN CASCIANO DEI BAGNI;285055;Foraggiere;92100
2006;SI;SAN CASCIANO DEI BAGNI;285055;Immobili;8000
2006;SI;SAN CASCIANO DEI BAGNI;285055;Oliveti ante 98;8500
2006;SI;SAN CASCIANO DEI BAGNI;285055;Tare e incolti;35777
2006;SI;SAN CASCIANO DEI BAGNI;285055;Vigneto;136648
2006;SI;SAN CASCIANO DEI BAGNI;285891;Foraggiere;31800
2006;SI;SAN CASCIANO DEI BAGNI;285891;Oliveti ante 98;9500
2006;SI;SAN CASCIANO DEI BAGNI;285891;Tare e incolti;10720
2006;SI;SAN CASCIANO DEI BAGNI;287749;Boschi;96400
2006;SI;SAN CASCIANO DEI BAGNI;287749;Foraggiere;152500
2006;SI;SAN CASCIANO DEI BAGNI;287749;Frumento duro;118100
2006;SI;SAN CASCIANO DEI BAGNI;287749;Oliveti ante 98;23700
2006;SI;SAN CASCIANO DEI BAGNI;287749;Orzo;61900
2006;SI;SAN CASCIANO DEI BAGNI;287749;Tare e incolti;39721
2006;SI;SAN CASCIANO DEI BAGNI;287988;Foraggiere;60000
2006;SI;SAN CASCIANO DEI BAGNI;287988;Tare e incolti;13523
2006;SI;SAN CASCIANO DEI BAGNI;288074;Altre foraggere;84600
2006;SI;SAN CASCIANO DEI BAGNI;288074;Altri seminativi;25400
2006;SI;SAN CASCIANO DEI BAGNI;288074;Fava (favetta, favino);16500
2006;SI;SAN CASCIANO DEI BAGNI;288074;Frumento duro;13400
2006;SI;SAN CASCIANO DEI BAGNI;288074;Oliveti ante 98;2100
2006;SI;SAN CASCIANO DEI BAGNI;288074;Orzo;10200
2006;SI;SAN CASCIANO DEI BAGNI;288074;Pascolo;62300
2006;SI;SAN CASCIANO DEI BAGNI;288074;Prato;158200
2006;SI;SAN CASCIANO DEI BAGNI;288074;Tare e incolti;321475
2006;SI;SAN CASCIANO DEI BAGNI;288074;Trifoglio;36400
2006;SI;SAN CASCIANO DEI BAGNI;288099;Boschi;35000
2006;SI;SAN CASCIANO DEI BAGNI;288099;Frumento duro;94800
2006;SI;SAN CASCIANO DEI BAGNI;288099;Orzo;231400
2006;SI;SAN CASCIANO DEI BAGNI;288099;Prato;32800
2006;SI;SAN CASCIANO DEI BAGNI;288099;Tare e incolti;90320
2006;SI;SAN CASCIANO DEI BAGNI;288099;Terreni ritirati dalla produzione, in BCAA;75200
2006;SI;SAN CASCIANO DEI BAGNI;288099;Trifoglio;142000
2006;SI;SAN CASCIANO DEI BAGNI;290333;Altre superfici non abbinabili;383415
2006;SI;SAN CASCIANO DEI BAGNI;290333;Foraggiere;164500
2006;SI;SAN CASCIANO DEI BAGNI;290333;Oliveti ante 98;2900
2006;SI;SAN CASCIANO DEI BAGNI;290333;Vigneti;3000
2006;SI;SAN CASCIANO DEI BAGNI;290334;Boschi;2100000
2006;SI;SAN CASCIANO DEI BAGNI;290334;Foraggiere;4191000
2006;SI;SAN CASCIANO DEI BAGNI;290334;Immobili;60000
2006;SI;SAN CASCIANO DEI BAGNI;290334;Oliveti ante 98;36000
2006;SI;SAN CASCIANO DEI BAGNI;290334;Orzo;1405800
2006;SI;SAN CASCIANO DEI BAGNI;290334;Tare e incolti;1851294
2006;SI;SAN CASCIANO DEI BAGNI;290334;Terreni ritirati dalla produzione, in BCAA;504000
2006;SI;SAN CASCIANO DEI BAGNI;292228;Foraggiere;53500
2006;SI;SAN CASCIANO DEI BAGNI;292228;Tare e incolti;56133
2006;SI;SAN CASCIANO DEI BAGNI;292228;Vigneto;5212
2006;SI;SAN CASCIANO DEI BAGNI;293225;Altri seminativi;35000
2006;SI;SAN CASCIANO DEI BAGNI;293225;Boschi;382400
2006;SI;SAN CASCIANO DEI BAGNI;293225;Foraggiere;182000
2006;SI;SAN CASCIANO DEI BAGNI;293225;Frumento tenero;5000
2006;SI;SAN CASCIANO DEI BAGNI;293225;Oliveti ante 98;76600
2006;SI;SAN CASCIANO DEI BAGNI;293225;Orzo;33000
2006;SI;SAN CASCIANO DEI BAGNI;293225;Tare e incolti;96519
2006;SI;SAN CASCIANO DEI BAGNI;293225;Terreni ritirati dalla produzione, in BCAA;32400
2006;SI;SAN CASCIANO DEI BAGNI;293225;Vigneto;99605
2006;SI;SAN CASCIANO DEI BAGNI;294877;Foraggiere;67200
2006;SI;SAN CASCIANO DEI BAGNI;294877;Oliveti ante 98;3000
2006;SI;SAN CASCIANO DEI BAGNI;294877;Tare e incolti;106911
2006;SI;SAN CASCIANO DEI BAGNI;294877;Vigneto;5685
2006;SI;SAN CASCIANO DEI BAGNI;294902;Foraggiere;45000
2006;SI;SAN CASCIANO DEI BAGNI;294902;Oliveti post 98;10000
2006;SI;SAN CASCIANO DEI BAGNI;294902;Tare e incolti;51301
2006;SI;SAN CASCIANO DEI BAGNI;294902;Vigneto;4300
2006;SI;SAN CASCIANO DEI BAGNI;295059;Foraggiere;50000
2006;SI;SAN CASCIANO DEI BAGNI;295059;Frumento duro;59000
2006;SI;SAN CASCIANO DEI BAGNI;295059;Oliveti ante 98;5000
2006;SI;SAN CASCIANO DEI BAGNI;295059;Tare e incolti;342195
2006;SI;SAN CASCIANO DEI BAGNI;295059;Vigneto;6713
2006;SI;SAN CASCIANO DEI BAGNI;295343;Altre foraggere;79800
2006;SI;SAN CASCIANO DEI BAGNI;295343;Altri seminativi;140000
2006;SI;SAN CASCIANO DEI BAGNI;295343;Fava (favetta, favino);270700
2006;SI;SAN CASCIANO DEI BAGNI;295343;Foraggiere;1300000
2006;SI;SAN CASCIANO DEI BAGNI;295343;Frumento duro;1002500
2006;SI;SAN CASCIANO DEI BAGNI;295343;Oliveti ante 98;110000
2006;SI;SAN CASCIANO DEI BAGNI;295343;Tare e incolti;510658
2006;SI;SAN CASCIANO DEI BAGNI;295343;Terreni ritirati dalla produzione, in BCAA;335300
2006;SI;SAN CASCIANO DEI BAGNI;295343;Trifolium alexandrinum L.;144800
2006;SI;SAN CASCIANO DEI BAGNI;295343;Vigneto;31376
2006;SI;SAN CASCIANO DEI BAGNI;295560;Favino;18400
2006;SI;SAN CASCIANO DEI BAGNI;295560;Foraggiere;211700
2006;SI;SAN CASCIANO DEI BAGNI;295560;Frumento duro;62700
2006;SI;SAN CASCIANO DEI BAGNI;295560;Oliveti ante 98;5400
2006;SI;SAN CASCIANO DEI BAGNI;295560;Tare e incolti;262621
2006;SI;SAN CASCIANO DEI BAGNI;295560;Vigneto;4379
2006;SI;SAN CASCIANO DEI BAGNI;295955;Oliveti ante 98;5000
2006;SI;SAN CASCIANO DEI BAGNI;295955;Prato;1285400
2006;SI;SAN CASCIANO DEI BAGNI;295955;Prato pascolo;30200
2006;SI;SAN CASCIANO DEI BAGNI;295955;Tare e incolti;199450
2006;SI;SAN CASCIANO DEI BAGNI;295966;Erbai misti;11200
2006;SI;SAN CASCIANO DEI BAGNI;295966;Foraggiere;80000
2006;SI;SAN CASCIANO DEI BAGNI;295966;Pascolo arborato (bosco alto fusto e pascolo cespugliato);429900
2006;SI;SAN CASCIANO DEI BAGNI;295966;Prato;684200
2006;SI;SAN CASCIANO DEI BAGNI;295966;Prato pascolo;34700
2006;SI;SAN CASCIANO DEI BAGNI;295966;Tare e incolti;185060
2006;SI;SAN CASCIANO DEI BAGNI;295966;Terreni ritirati dalla produzione, in BCAA;20000
2006;SI;SAN CASCIANO DEI BAGNI;297371;Foraggiere;44000
2006;SI;SAN CASCIANO DEI BAGNI;297371;Oliveti ante 98;3000
2006;SI;SAN CASCIANO DEI BAGNI;297371;Tare e incolti;106130
2006;SI;SAN CASCIANO DEI BAGNI;297458;Erba medica;20200
2006;SI;SAN CASCIANO DEI BAGNI;297458;Foraggiere;98000
2006;SI;SAN CASCIANO DEI BAGNI;297458;Frumento duro;40000
2006;SI;SAN CASCIANO DEI BAGNI;297458;Frumento tenero;6900
2006;SI;SAN CASCIANO DEI BAGNI;297458;Orzo;14200
2006;SI;SAN CASCIANO DEI BAGNI;297458;Pascolo;52800
2006;SI;SAN CASCIANO DEI BAGNI;297458;Tare e incolti;30450
2006;SI;SAN CASCIANO DEI BAGNI;297530;Foraggiere;59800
2006;SI;SAN CASCIANO DEI BAGNI;297530;Frumento tenero;7500
2006;SI;SAN CASCIANO DEI BAGNI;297530;Oliveti ante 98;15700
2006;SI;SAN CASCIANO DEI BAGNI;297530;Tare e incolti;23699
2006;SI;SAN CASCIANO DEI BAGNI;297530;Vigneto;8000
2006;SI;SAN CASCIANO DEI BAGNI;298296;Altre foraggere;492950
2006;SI;SAN CASCIANO DEI BAGNI;298296;Fava (favetta, favino);86100
2006;SI;SAN CASCIANO DEI BAGNI;298296;Mais;89700
2006;SI;SAN CASCIANO DEI BAGNI;298296;Orzo;373700
2006;SI;SAN CASCIANO DEI BAGNI;298296;Pascolo;35900
2006;SI;SAN CASCIANO DEI BAGNI;298296;Tare e incolti;93824
2006;SI;SAN CASCIANO DEI BAGNI;298296;Terreni ritirati dalla produzione, in BCAA;83300
2006;SI;SAN CASCIANO DEI BAGNI;323436;Avena;9400
2006;SI;SAN CASCIANO DEI BAGNI;323436;Foraggiere;11400
2006;SI;SAN CASCIANO DEI BAGNI;323436;Frumento tenero;7100
2006;SI;SAN CASCIANO DEI BAGNI;323436;Oliveti post 98;300
2006;SI;SAN CASCIANO DEI BAGNI;323436;Orzo;30900
2006;SI;SAN CASCIANO DEI BAGNI;323436;Tare e incolti;26136
2006;SI;SAN CASCIANO DEI BAGNI;323981;Altre superfici non abbinabili;35000
2006;SI;SAN CASCIANO DEI BAGNI;323981;Altri seminativi;3200
2006;SI;SAN CASCIANO DEI BAGNI;323981;Boschi;368398
2006;SI;SAN CASCIANO DEI BAGNI;323981;Foraggiere;2790
2006;SI;SAN CASCIANO DEI BAGNI;323981;Immobili;1800
2006;SI;SAN CASCIANO DEI BAGNI;323981;Oliveti ante 98;23700
2006;SI;SAN CASCIANO DEI BAGNI;323981;Ortive;1600
2006;SI;SAN CASCIANO DEI BAGNI;323981;Tare e incolti;1880
2006;SI;SAN CASCIANO DEI BAGNI;323981;Terreni in B.C.A.A.;110750
2006;SI;SAN CASCIANO DEI BAGNI;324009;Altre superfici non abbinabili;25818
2006;SI;SAN CASCIANO DEI BAGNI;324009;Boschi;1000
2006;SI;SAN CASCIANO DEI BAGNI;324009;Oliveti ante 98;15000
2006;SI;SAN CASCIANO DEI BAGNI;324154;Altri seminativi;15000
2006;SI;SAN CASCIANO DEI BAGNI;324154;Boschi;5000
2006;SI;SAN CASCIANO DEI BAGNI;324154;Oliveti ante 98;11000
2006;SI;SAN CASCIANO DEI BAGNI;324154;Tare e incolti;7849
2006;SI;SAN CASCIANO DEI BAGNI;324154;Vigneto;2700
2006;SI;SAN CASCIANO DEI BAGNI;324631;Altre superfici non abbinabili;49070
2006;SI;SAN CASCIANO DEI BAGNI;324631;Altri seminativi;29190
2006;SI;SAN CASCIANO DEI BAGNI;324631;Boschi;124430
2006;SI;SAN CASCIANO DEI BAGNI;324631;Foraggiere;75800
2006;SI;SAN CASCIANO DEI BAGNI;324631;Immobili;1860
2006;SI;SAN CASCIANO DEI BAGNI;324631;Tare e incolti;5045
2006;SI;SAN CASCIANO DEI BAGNI;324631;Vigneti;400
2006;SI;SAN CASCIANO DEI BAGNI;324631;Vigneto;3400
2006;SI;SAN CASCIANO DEI BAGNI;324747;Foraggiere;1176700
2006;SI;SAN CASCIANO DEI BAGNI;324747;Frumento duro;105600
2006;SI;SAN CASCIANO DEI BAGNI;324747;Frumento tenero;191200
2006;SI;SAN CASCIANO DEI BAGNI;324747;Tare e incolti;815479
2006;SI;SAN CASCIANO DEI BAGNI;324747;Terreni ritirati dalla produzione, in BCAA;198800
2006;SI;SAN CASCIANO DEI BAGNI;328003;Altre superfici non abbinabili;419293
2006;SI;SAN CASCIANO DEI BAGNI;328003;Avena;204100
2006;SI;SAN CASCIANO DEI BAGNI;328003;Erba medica;45480
2006;SI;SAN CASCIANO DEI BAGNI;328003;Erbai misti;95000
2006;SI;SAN CASCIANO DEI BAGNI;328003;Fava (favetta, favino);25000
2006;SI;SAN CASCIANO DEI BAGNI;328003;Frumento duro;241640
2006;SI;SAN CASCIANO DEI BAGNI;328003;Oliveti ante 98;14700
2006;SI;SAN CASCIANO DEI BAGNI;328003;Orzo;161200
2006;SI;SAN CASCIANO DEI BAGNI;328003;Terreni ritirati dalla produzione, in BCAA;87400
2006;SI;SAN CASCIANO DEI BAGNI;328003;Trifoglio;69200
2006;SI;SAN CASCIANO DEI BAGNI;328003;Vigneti;1558
2006;SI;SAN CASCIANO DEI BAGNI;328003;Vigneto;39759
2006;SI;SAN CASCIANO DEI BAGNI;328198;Altri seminativi;70609
2006;SI;SAN CASCIANO DEI BAGNI;328198;Boschi;28615
2006;SI;SAN CASCIANO DEI BAGNI;328198;Foraggiere;3700
2006;SI;SAN CASCIANO DEI BAGNI;328198;Frumento duro;7800
2006;SI;SAN CASCIANO DEI BAGNI;328198;Immobili;5786
2006;SI;SAN CASCIANO DEI BAGNI;328198;Mais;5800
2006;SI;SAN CASCIANO DEI BAGNI;328198;Oliveti ante 98;5500
2006;SI;SAN CASCIANO DEI BAGNI;328198;Tare e incolti;2733
2006;SI;SAN CASCIANO DEI BAGNI;328198;Vigneto;20441
2006;SI;SAN CASCIANO DEI BAGNI;328308;Altri seminativi;106900
2006;SI;SAN CASCIANO DEI BAGNI;328308;Boschi;50000
2006;SI;SAN CASCIANO DEI BAGNI;328308;Immobili;30000
2006;SI;SAN CASCIANO DEI BAGNI;328308;Oliveti ante 98;10000
2006;SI;SAN CASCIANO DEI BAGNI;328308;Oliveti post 98;20300
2006;SI;SAN CASCIANO DEI BAGNI;328308;Pascolo arborato (bosco alto fusto e pascolo cespugliato);33200
2006;SI;SAN CASCIANO DEI BAGNI;328308;Prato;250682
2006;SI;SAN CASCIANO DEI BAGNI;328308;Prato pascolo;81918
2006;SI;SAN CASCIANO DEI BAGNI;328308;Tare e incolti;184508
2006;SI;SAN CASCIANO DEI BAGNI;328308;Vigneto;23370
2006;SI;SAN CASCIANO DEI BAGNI;345284;Oliveti ante 98;4159
2006;SI;SAN CASCIANO DEI BAGNI;345284;Vigneto;1200
2006;SI;SAN CASCIANO DEI BAGNI;345558;Oliveti ante 98;5400
2006;SI;SAN CASCIANO DEI BAGNI;345558;Tare e incolti;2365
2006;SI;SAN CASCIANO DEI BAGNI;345558;Vigneto;3630
2006;SI;SAN CASCIANO DEI BAGNI;345780;Oliveti ante 98;2350
2006;SI;SAN CASCIANO DEI BAGNI;345780;Terreni in B.C.A.A.;3350
2006;SI;SAN CASCIANO DEI BAGNI;345780;Vigneto;900
2006;SI;SAN CASCIANO DEI BAGNI;346001;Foraggiere;4500
2006;SI;SAN CASCIANO DEI BAGNI;346001;Oliveti ante 98;4500
2006;SI;SAN CASCIANO DEI BAGNI;346001;Superfici vincolate agroambiente;2242
2006;SI;SAN CASCIANO DEI BAGNI;346001;Vigneto;23006
2006;SI;SAN CASCIANO DEI BAGNI;346972;Oliveti ante 98;8071
2006;SI;SAN CASCIANO DEI BAGNI;346972;Vigneto;1200
2006;SI;SAN CASCIANO DEI BAGNI;347272;Altre superfici non abbinabili;4090
2006;SI;SAN CASCIANO DEI BAGNI;347272;Vigneto;13230
2006;SI;SAN CASCIANO DEI BAGNI;347277;Altre superfici non abbinabili;1300
2006;SI;SAN CASCIANO DEI BAGNI;347277;Boschi;7200
2006;SI;SAN CASCIANO DEI BAGNI;347277;Immobili;1020
2006;SI;SAN CASCIANO DEI BAGNI;347277;Tare e incolti;200
2006;SI;SAN CASCIANO DEI BAGNI;347277;Terreni in B.C.A.A.;14050
2006;SI;SAN CASCIANO DEI BAGNI;347277;Vigneto;1200
2006;SI;SAN CASCIANO DEI BAGNI;347360;Altre superfici non abbinabili;63814
2006;SI;SAN CASCIANO DEI BAGNI;347360;Boschi;285020
2006;SI;SAN CASCIANO DEI BAGNI;347360;Foraggiere;100000
2006;SI;SAN CASCIANO DEI BAGNI;347360;Oliveti ante 98;45000
2006;SI;SAN CASCIANO DEI BAGNI;347360;Vigneto;37615
2006;SI;SAN CASCIANO DEI BAGNI;351039;Altre superfici non abbinabili;23270
2006;SI;SAN CASCIANO DEI BAGNI;351039;Boschi;1530
2006;SI;SAN CASCIANO DEI BAGNI;351039;Oliveti ante 98;8500
2006;SI;SAN CASCIANO DEI BAGNI;351039;Oliveti post 98;8500
2006;SI;SAN CASCIANO DEI BAGNI;351039;Vigneto;1000
2006;SI;SAN CASCIANO DEI BAGNI;352164;Altri seminativi;6700
2006;SI;SAN CASCIANO DEI BAGNI;352164;Fava (favetta, favino);30000
