TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;248;10392;6;388;140;7;5;65;0;11251;657;17;933;;22/04/2017;66;5016;2;187;57;3;3;37;0;5371;318;17;460;;22/04/2017;182;5376;4;201;83;4;2;28;0;5880;339;18;490
23/04/2017;238;7939;1;246;38;4;0;23;0;8489;472;17;798;;23/04/2017;83;3677;0;93;15;1;0;11;0;3880;213;18;404;;23/04/2017;155;4262;1;153;23;3;0;12;0;4609;259;17;419
24/04/2017;237;9904;6;596;155;23;10;50;0;10981;669;18;896;;24/04/2017;78;4643;4;291;65;10;5;29;0;5125;317;17;413;;24/04/2017;159;5261;2;305;90;13;5;21;0;5856;352;18;520
25/04/2017;262;7310;4;238;37;4;4;22;0;7881;448;18;745;;25/04/2017;90;3456;3;109;17;1;2;12;0;3690;211;18;401;;25/04/2017;172;3854;1;129;20;3;2;10;0;4191;237;19;357
26/04/2017;111;11506;2;633;235;23;31;73;0;12614;790;17;1012;;26/04/2017;35;5681;1;320;108;14;15;44;0;6218;396;17;520;;26/04/2017;76;5825;1;313;127;9;16;29;0;6396;395;17;492
27/04/2017;103;11157;6;626;228;31;31;81;0;12263;764;17;1007;;27/04/2017;18;5507;5;317;111;18;13;43;0;6032;380;17;531;;27/04/2017;85;5650;1;309;117;13;18;38;0;6231;384;19;479
28/04/2017;166;10106;13;528;209;8;12;70;0;11112;624;11;745;;28/04/2017;56;5058;8;248;95;5;6;36;0;5512;313;17;428;;28/04/2017;110;5048;5;280;114;3;6;34;0;5600;311;10;401
29/04/2017;269;10013;7;398;152;8;2;59;0;10908;628;18;903;;29/04/2017;83;4690;2;170;63;8;1;33;0;5050;296;17;453;;29/04/2017;186;5323;5;228;89;0;1;26;0;5858;332;18;483
30/04/2017;256;7927;3;232;27;4;2;23;0;8474;474;18;835;;30/04/2017;77;3690;2;95;11;1;1;8;0;3885;216;18;420;;30/04/2017;179;4237;1;137;16;3;1;15;0;4589;258;19;447
01/05/2017;196;7270;4;210;30;7;2;6;0;7725;437;17;748;;01/05/2017;46;3342;2;99;14;4;1;2;0;3510;199;17;382;;01/05/2017;150;3928;2;111;16;3;1;4;0;4215;238;17;366
02/05/2017;158;11542;2;674;232;22;17;74;0;12721;798;17;1039;;02/05/2017;62;5673;2;331;103;9;6;46;0;6232;395;8;561;;02/05/2017;96;5869;0;343;129;13;11;28;0;6489;402;19;525
03/05/2017;154;10998;7;612;235;19;22;67;0;12114;764;8;964;;03/05/2017;46;5372;4;285;110;9;11;33;0;5870;375;8;538;;03/05/2017;108;5626;3;327;125;10;11;34;0;6244;389;19;513
04/05/2017;155;11290;4;643;241;31;24;74;0;12462;775;18;970;;04/05/2017;49;5547;3;305;104;15;11;41;0;6075;383;17;511;;04/05/2017;106;5743;1;338;137;16;13;33;0;6387;392;18;539
05/05/2017;200;11298;5;630;259;30;10;60;0;12492;764;18;978;;05/05/2017;56;5561;3;311;122;17;2;35;0;6107;378;8;553;;05/05/2017;144;5737;2;319;137;13;8;25;0;6385;386;18;559
06/05/2017;138;9927;6;343;142;10;2;47;0;10615;615;17;892;;06/05/2017;35;4762;3;154;59;5;1;30;0;5049;296;17;477;;06/05/2017;103;5165;3;189;83;5;1;17;0;5566;319;18;441
07/05/2017;153;7691;2;178;36;5;3;22;0;8090;448;17;785;;07/05/2017;43;3628;1;92;13;2;1;13;0;3793;214;17;400;;07/05/2017;110;4063;1;86;23;3;2;9;0;4297;234;19;424
08/05/2017;147;10945;3;540;195;31;14;73;0;11948;745;17;993;;08/05/2017;47;5309;1;271;90;13;5;39;0;5775;366;8;558;;08/05/2017;100;5636;2;269;105;18;9;34;0;6173;379;18;540
09/05/2017;164;11222;10;591;211;22;14;87;0;12321;775;17;1006;;09/05/2017;59;5510;5;286;94;8;8;44;0;6014;384;8;558;;09/05/2017;105;5712;5;305;117;14;6;43;0;6307;391;18;532
10/05/2017;216;11086;7;577;224;26;20;89;0;12245;758;18;1074;;10/05/2017;70;5535;2;291;98;15;12;56;0;6079;383;18;551;;10/05/2017;146;5551;5;286;126;11;8;33;0;6166;375;18;523
11/05/2017;165;11297;8;630;220;22;20;74;0;12436;765;18;971;;11/05/2017;52;5511;4;336;103;7;9;40;0;6062;376;8;519;;11/05/2017;113;5786;4;294;117;15;11;34;0;6374;388;18;519
12/05/2017;178;11579;5;648;207;22;19;71;0;12729;775;18;1002;;12/05/2017;66;5667;3;317;103;9;12;38;0;6215;385;8;510;;12/05/2017;112;5912;2;331;104;13;7;33;0;6514;390;18;566
13/05/2017;256;10411;7;405;138;8;3;54;0;11282;640;19;895;;13/05/2017;88;5002;2;194;65;5;3;29;0;5388;314;17;465;;13/05/2017;168;5409;5;211;73;3;0;25;0;5894;326;19;510
14/05/2017;274;7661;3;218;30;7;0;19;0;8212;442;18;799;;14/05/2017;110;3707;2;109;13;3;0;10;0;3954;212;18;401;;14/05/2017;164;3954;1;109;17;4;0;9;0;4258;229;18;398
15/05/2017;221;10896;4;620;237;31;16;71;0;12096;754;17;999;;15/05/2017;59;5340;1;319;107;19;9;39;0;5893;372;8;517;;15/05/2017;162;5556;3;301;130;12;7;32;0;6203;382;18;507
16/05/2017;225;10972;6;605;228;34;18;77;0;12165;754;17;972;;16/05/2017;94;5351;2;292;101;20;9;42;0;5911;372;8;535;;16/05/2017;131;5621;4;313;127;14;9;35;0;6254;382;19;527
17/05/2017;185;10763;5;633;226;13;18;73;0;11916;736;8;937;;17/05/2017;80;5290;3;311;107;8;6;35;0;5840;366;8;533;;17/05/2017;105;5473;2;322;119;5;12;38;0;6076;369;18;460
18/05/2017;218;11079;8;681;233;30;17;74;0;12340;755;17;1009;;18/05/2017;88;5471;4;314;101;13;9;45;0;6045;375;17;543;;18/05/2017;130;5608;4;367;132;17;8;29;0;6295;380;19;530
19/05/2017;191;11184;6;661;226;32;33;69;0;12402;751;17;1001;;19/05/2017;69;5441;2;305;100;12;14;41;0;5984;369;8;518;;19/05/2017;122;5743;4;356;126;20;19;28;0;6418;382;19;510
20/05/2017;288;10196;2;341;147;13;0;61;0;11048;634;18;896;;20/05/2017;88;4888;0;166;61;4;0;30;0;5237;304;17;411;;20/05/2017;200;5308;2;175;86;9;0;31;0;5811;330;18;503
21/05/2017;271;7834;3;221;35;6;2;21;0;8393;452;18;900;;21/05/2017;84;3856;1;104;12;4;2;11;0;4074;217;18;529;;21/05/2017;187;3978;2;117;23;2;0;10;0;4319;235;19;388
22/05/2017;245;10776;5;626;214;21;15;67;0;11969;745;17;999;;22/05/2017;95;5204;2;301;96;12;7;37;0;5754;365;8;508;;22/05/2017;150;5572;3;325;118;9;8;30;0;6215;381;18;498
23/05/2017;243;11193;6;622;241;26;21;49;0;12401;768;18;1027;;23/05/2017;110;5415;5;311;110;12;9;29;0;6001;373;8;552;;23/05/2017;133;5778;1;311;131;14;12;20;0;6400;395;18;576
24/05/2017;237;10834;3;662;230;15;39;64;0;12084;749;18;975;;24/05/2017;93;5272;3;322;104;7;22;41;0;5864;368;8;518;;24/05/2017;144;5562;0;340;126;8;17;23;0;6220;381;18;495
25/05/2017;244;10860;7;638;223;24;23;64;0;12083;738;17;937;;25/05/2017;100;5255;4;313;103;8;9;31;0;5823;360;8;504;;25/05/2017;144;5605;3;325;120;16;14;33;0;6260;378;18;491
26/05/2017;282;11244;4;621;228;32;16;70;0;12497;751;18;970;;26/05/2017;109;5505;3;287;108;14;9;36;0;6071;371;8;511;;26/05/2017;173;5739;1;334;120;18;7;34;0;6426;380;19;538
27/05/2017;292;9695;9;370;174;11;3;40;0;10594;603;17;793;;27/05/2017;107;4651;6;182;83;3;2;20;0;5054;290;17;412;;27/05/2017;185;5044;3;188;91;8;1;20;0;5540;314;19;452
28/05/2017;304;7501;7;199;34;11;0;18;0;8074;432;18;758;;28/05/2017;131;3619;4;104;18;4;0;7;0;3887;204;18;388;;28/05/2017;173;3882;3;95;16;7;0;11;0;4187;228;18;370
29/05/2017;276;11078;4;608;236;28;23;70;0;12323;761;8;998;;29/05/2017;119;5399;0;285;105;15;12;35;0;5970;374;8;574;;29/05/2017;157;5679;4;323;131;13;11;35;0;6353;387;18;494
30/05/2017;285;10861;3;626;222;21;11;80;0;12109;748;8;941;;30/05/2017;120;5323;2;316;99;7;5;44;0;5916;368;8;553;;30/05/2017;165;5538;1;310;123;14;6;36;0;6193;380;19;487
31/05/2017;285;11322;2;603;217;21;12;83;0;12545;767;8;993;;31/05/2017;116;5579;1;279;103;11;7;47;0;6143;380;8;558;;31/05/2017;169;5743;1;324;114;10;5;36;0;6402;387;19;505
01/06/2017;349;11982;4;687;222;25;14;71;0;13354;802;17;1018;;01/06/2017;147;5806;1;330;100;15;7;41;0;6447;392;8;572;;01/06/2017;202;6176;3;357;122;10;7;30;0;6907;410;17;522
02/06/2017;331;7310;1;244;37;3;0;22;0;7948;428;19;664;;02/06/2017;107;3309;0;108;18;1;0;8;0;3551;188;19;331;;02/06/2017;224;4001;1;136;19;2;0;14;0;4397;240;19;333
03/06/2017;300;8546;6;305;149;14;3;66;0;9389;539;18;716;;03/06/2017;101;4088;3;142;67;7;1;34;0;4443;251;17;367;;03/06/2017;199;4458;3;163;82;7;2;32;0;4946;288;19;397
04/06/2017;267;7226;0;236;33;7;2;23;0;7794;421;19;823;;04/06/2017;112;3651;0;115;16;2;1;8;0;3905;211;19;428;;04/06/2017;155;3575;0;121;17;5;1;15;0;3889;211;19;395
05/06/2017;232;11031;6;707;228;37;27;72;0;12340;763;17;985;;05/06/2017;91;5369;3;329;106;20;10;37;0;5965;374;8;536;;05/06/2017;141;5662;3;378;122;17;17;35;0;6375;389;18;527
06/06/2017;215;11498;3;628;222;23;23;67;0;12679;786;17;1019;;06/06/2017;86;5637;1;295;99;9;11;39;0;6177;388;8;560;;06/06/2017;129;5861;2;333;123;14;12;28;0;6502;399;17;513
07/06/2017;265;10719;8;650;204;41;15;73;0;11975;727;8;909;;07/06/2017;98;5242;3;309;100;20;8;34;0;5814;357;8;483;;07/06/2017;167;5477;5;341;104;21;7;39;0;6161;370;18;465
08/06/2017;293;11176;2;623;220;19;31;72;0;12436;744;17;920;;08/06/2017;118;5497;0;292;106;6;20;39;0;6078;369;8;493;;08/06/2017;175;5679;2;331;114;13;11;33;0;6358;375;19;486
09/06/2017;324;11549;3;656;219;28;20;77;0;12876;772;17;995;;09/06/2017;129;5588;1;286;101;7;8;40;0;6160;373;8;523;;09/06/2017;195;5961;2;370;118;21;12;37;0;6716;399;18;513
10/06/2017;298;9885;2;384;129;5;1;54;0;10758;591;11;801;;10/06/2017;116;4661;1;186;52;3;1;31;0;5051;275;11;374;;10/06/2017;182;5224;1;198;77;2;0;23;0;5707;316;19;440
11/06/2017;272;7251;6;187;30;3;1;21;0;7771;390;18;672;;11/06/2017;112;3597;3;85;14;1;0;10;0;3822;186;18;362;;11/06/2017;160;3654;3;102;16;2;1;11;0;3949;203;18;310
12/06/2017;306;10397;3;567;162;26;25;60;0;11546;698;18;935;;12/06/2017;116;5095;2;275;75;12;10;35;0;5620;342;8;463;;12/06/2017;190;5302;1;292;87;14;15;25;0;5926;356;18;497
13/06/2017;266;10172;9;589;166;13;13;44;0;11272;679;8;837;;13/06/2017;129;4982;3;296;63;6;7;32;0;5518;338;8;494;;13/06/2017;137;5190;6;293;103;7;6;12;0;5754;341;18;425
14/06/2017;279;10350;6;548;165;24;17;53;0;11442;679;17;895;;14/06/2017;123;5001;3;254;71;15;9;32;0;5508;332;8;443;;14/06/2017;156;5349;3;294;94;9;8;21;0;5934;346;19;471
15/06/2017;260;10679;1;618;150;17;22;56;0;11803;703;18;938;;15/06/2017;100;5210;0;285;75;5;11;27;0;5713;343;17;445;;15/06/2017;160;5469;1;333;75;12;11;29;0;6090;360;18;529
16/06/2017;316;10805;4;612;152;17;22;46;0;11974;699;18;945;;16/06/2017;118;5267;1;288;59;6;12;25;0;5776;342;8;463;;16/06/2017;198;5538;3;324;93;11;10;21;0;6198;357;18;521
17/06/2017;319;9229;7;321;88;8;1;41;0;10014;549;18;759;;17/06/2017;117;4378;2;153;32;4;0;24;0;4710;257;18;382;;17/06/2017;202;4851;5;168;56;4;1;17;0;5304;292;19;420
18/06/2017;278;7138;4;212;33;11;3;21;0;7700;384;19;689;;18/06/2017;102;3565;2;106;15;3;1;9;0;3803;182;19;363;;18/06/2017;176;3573;2;106;18;8;2;12;0;3897;202;19;326
19/06/2017;325;10272;7;574;171;28;23;43;0;11443;700;17;938;;19/06/2017;120;4975;4;283;73;12;11;23;0;5501;340;17;472;;19/06/2017;205;5297;3;291;98;16;12;20;0;5942;360;19;475
20/06/2017;322;10559;2;595;151;22;16;50;0;11717;711;17;908;;20/06/2017;128;5133;1;291;62;12;8;28;0;5663;348;8;488;;20/06/2017;194;5426;1;304;89;10;8;22;0;6054;363;18;465
21/06/2017;349;10687;4;588;165;23;19;54;0;11889;704;17;915;;21/06/2017;148;5090;3;257;75;12;9;29;0;5623;340;8;441;;21/06/2017;201;5597;1;331;90;11;10;25;0;6266;364;18;494
22/06/2017;310;10955;5;673;146;15;25;43;0;12172;691;18;909;;22/06/2017;142;5636;1;334;71;7;12;22;0;6225;341;17;439;;22/06/2017;168;5319;4;339;75;8;13;21;0;5947;350;18;474
23/06/2017;330;10896;4;650;136;21;16;54;0;12107;697;18;913;;23/06/2017;123;5051;2;318;59;9;9;28;0;5599;338;17;457;;23/06/2017;207;5845;2;332;77;12;7;26;0;6508;359;18;534
24/06/2017;328;8572;2;359;94;9;0;37;0;9401;517;11;756;;24/06/2017;117;3991;1;176;38;4;0;22;0;4349;239;11;360;;24/06/2017;211;4581;1;183;56;5;0;15;0;5052;279;12;416
25/06/2017;316;7009;0;221;41;7;2;25;0;7621;387;19;654;;25/06/2017;128;3439;0;98;16;1;2;13;0;3697;179;19;375;;25/06/2017;188;3570;0;123;25;6;0;12;0;3924;208;18;307
26/06/2017;331;10162;5;592;161;23;14;45;0;11333;688;18;917;;26/06/2017;134;4974;2;287;79;10;6;23;0;5515;337;17;455;;26/06/2017;197;5188;3;305;82;13;8;22;0;5818;351;18;497
27/06/2017;249;9341;4;653;197;57;28;65;0;10594;632;17;796;;27/06/2017;97;4486;1;359;101;46;18;40;0;5148;310;8;431;;27/06/2017;152;4855;3;294;96;11;10;25;0;5446;322;18;448
28/06/2017;180;9321;1;607;170;46;18;48;0;10391;628;17;792;;28/06/2017;72;4431;1;310;87;32;10;30;0;4973;306;8;385;;28/06/2017;108;4890;0;297;83;14;8;18;0;5418;322;17;423
29/06/2017;238;9826;1;613;180;31;30;44;0;10963;645;17;866;;29/06/2017;105;4815;1;298;93;24;16;26;0;5378;319;17;420;;29/06/2017;133;5011;0;315;87;7;14;18;0;5585;327;18;476
30/06/2017;168;10565;9;607;165;23;20;40;0;11597;691;17;930;;30/06/2017;48;5075;4;282;67;9;9;25;0;5519;335;17;443;;30/06/2017;120;5490;5;325;98;14;11;15;0;6078;356;17;487
01/07/2017;210;9148;1;320;74;8;1;35;0;9797;554;10;755;;01/07/2017;84;4238;1;142;27;2;0;21;0;4515;261;10;367;;01/07/2017;126;4910;0;178;47;6;1;14;0;5282;293;11;402
02/07/2017;229;7074;2;195;27;4;2;20;0;7553;382;19;662;;02/07/2017;75;3478;2;91;12;2;1;9;0;3670;176;19;342;;02/07/2017;154;3596;0;104;15;2;1;11;0;3883;207;18;340
03/07/2017;240;10413;5;656;175;26;18;39;0;11572;694;17;925;;03/07/2017;109;5046;3;306;80;14;8;20;0;5586;339;17;461;;03/07/2017;131;5367;2;350;95;12;10;19;0;5986;355;18;499
04/07/2017;341;10587;4;666;152;34;17;43;0;11844;721;17;929;;04/07/2017;122;5144;1;291;68;18;8;26;0;5678;349;8;472;;04/07/2017;219;5443;3;375;84;16;9;17;0;6166;372;18;510
05/07/2017;309;10529;5;591;149;23;20;51;0;11677;695;18;901;;05/07/2017;135;5112;3;287;69;13;9;28;0;5656;338;17;432;;05/07/2017;174;5417;2;304;80;10;11;23;0;6021;358;18;478
06/07/2017;336;10618;6;561;169;25;18;48;0;11781;695;18;904;;06/07/2017;137;5114;2;267;80;10;8;27;0;5645;335;17;436;;06/07/2017;199;5504;4;294;89;15;10;21;0;6136;360;18;507
07/07/2017;296;10309;2;614;191;15;20;38;0;11485;667;18;869;;07/07/2017;111;4839;0;295;87;9;10;22;0;5373;320;8;412;;07/07/2017;185;5470;2;319;104;6;10;16;0;6112;346;18;496
08/07/2017;289;8418;2;324;73;5;1;37;0;9149;488;19;677;;08/07/2017;114;3938;2;141;30;1;0;20;0;4246;224;19;312;;08/07/2017;175;4480;0;183;43;4;1;17;0;4903;264;19;365
09/07/2017;217;6867;4;232;25;9;2;24;0;7380;370;19;670;;09/07/2017;71;3401;3;120;11;5;1;11;0;3623;171;19;368;;09/07/2017;146;3466;1;112;14;4;1;13;0;3757;199;19;302
10/07/2017;271;10230;3;602;160;29;14;46;0;11355;678;17;914;;10/07/2017;120;5026;2;288;77;16;8;20;0;5557;335;17;453;;10/07/2017;151;5204;1;314;83;13;6;26;0;5798;343;18;482
11/07/2017;269;10045;3;575;153;21;10;47;0;11123;662;18;908;;11/07/2017;116;4855;1;277;73;9;5;24;0;5360;324;18;419;;11/07/2017;153;5190;2;298;80;12;5;23;0;5763;338;19;492
12/07/2017;327;10321;4;556;157;26;21;48;0;11460;672;18;880;;12/07/2017;132;5044;2;250;66;14;8;24;0;5540;326;17;418;;12/07/2017;195;5277;2;306;91;12;13;24;0;5920;345;18;484
13/07/2017;365;10499;4;606;150;13;20;43;0;11700;663;18;893;;13/07/2017;157;5237;3;303;76;7;10;24;0;5817;325;8;412;;13/07/2017;208;5262;1;303;74;6;10;19;0;5883;338;18;496
14/07/2017;317;10431;6;589;144;13;17;48;0;11565;659;18;868;;14/07/2017;127;4939;4;293;66;10;8;24;0;5471;321;17;430;;14/07/2017;190;5492;2;296;78;3;9;24;0;6094;338;19;470
15/07/2017;291;8630;4;322;89;5;1;41;0;9383;515;18;714;;15/07/2017;105;4002;2;164;41;2;0;22;0;4338;238;18;329;;15/07/2017;186;4628;2;158;48;3;1;19;0;5045;277;12;388
16/07/2017;307;7033;5;189;30;4;2;19;0;7589;379;19;712;;16/07/2017;126;3434;4;91;10;2;0;10;0;3677;176;19;396;;16/07/2017;181;3599;1;98;20;2;2;9;0;3912;203;18;333
17/07/2017;289;10075;2;532;146;20;19;54;0;11137;667;17;935;;17/07/2017;124;4839;2;245;56;11;9;26;0;5312;321;17;463;;17/07/2017;165;5236;0;287;90;9;10;28;0;5825;345;18;508
18/07/2017;320;10115;3;613;144;16;18;46;0;11275;677;17;894;;18/07/2017;127;4841;1;298;66;10;6;26;0;5375;327;17;436;;18/07/2017;193;5274;2;315;78;6;12;20;0;5900;351;18;496
19/07/2017;302;10139;3;601;160;33;21;49;0;11308;673;18;905;;19/07/2017;128;4897;1;276;72;18;11;28;0;5431;330;17;437;;19/07/2017;174;5242;2;325;88;15;10;21;0;5877;343;18;499
20/07/2017;264;10008;3;563;158;17;22;56;0;11091;649;18;883;;20/07/2017;111;4924;0;278;71;6;10;36;0;5436;319;17;429;;20/07/2017;153;5084;3;285;87;11;12;20;0;5655;330;18;481
21/07/2017;279;10603;7;647;177;18;21;46;0;11798;680;18;967;;21/07/2017;106;5013;4;290;77;7;11;28;0;5536;326;17;473;;21/07/2017;173;5590;3;357;100;11;10;18;0;6262;354;18;552
22/07/2017;315;8542;5;315;68;5;1;53;0;9304;504;11;670;;22/07/2017;120;3935;3;142;30;2;0;25;0;4257;231;11;318;;22/07/2017;195;4607;2;173;38;3;1;28;0;5047;273;12;389
23/07/2017;230;6798;3;195;34;2;2;20;0;7284;358;19;725;;23/07/2017;92;3357;0;100;12;1;1;10;0;3573;169;19;399;;23/07/2017;138;3441;3;95;22;1;1;10;0;3711;190;19;326
24/07/2017;230;10060;9;547;175;23;15;48;0;11107;674;18;966;;24/07/2017;92;4833;6;263;77;11;4;27;0;5313;330;17;429;;24/07/2017;138;5227;3;284;98;12;11;21;0;5794;344;18;538
25/07/2017;195;10060;1;583;172;14;18;55;0;11098;677;17;918;;25/07/2017;64;4840;1;279;75;7;8;31;0;5305;330;17;419;;25/07/2017;131;5220;0;304;97;7;10;24;0;5793;347;17;499
26/07/2017;219;9997;7;616;178;18;23;45;0;11103;663;17;892;;26/07/2017;92;4825;4;282;77;11;12;22;0;5325;320;17;429;;26/07/2017;127;5172;3;334;101;7;11;23;0;5778;342;18;478
27/07/2017;267;10258;1;578;141;18;21;53;0;11337;664;17;863;;27/07/2017;110;4984;1;285;59;7;11;29;0;5486;324;17;439;;27/07/2017;157;5274;0;293;82;11;10;24;0;5851;340;19;463
28/07/2017;278;10199;3;635;148;22;16;52;0;11353;671;18;892;;28/07/2017;106;4858;1;313;61;11;10;29;0;5389;327;8;421;;28/07/2017;172;5341;2;322;87;11;6;23;0;5964;344;18;496
29/07/2017;280;8343;3;358;72;14;1;47;0;9118;502;11;715;;29/07/2017;93;3884;0;165;28;6;1;28;0;4205;231;11;319;;29/07/2017;187;4459;3;193;44;8;0;19;0;4913;272;11;396
30/07/2017;243;6688;3;209;27;0;1;24;0;7195;360;19;695;;30/07/2017;82;3268;2;101;9;0;0;13;0;3475;167;19;382;;30/07/2017;161;3420;1;108;18;0;1;11;0;3720;193;19;313
31/07/2017;286;9734;1;596;175;15;17;53;0;10877;654;18;898;;31/07/2017;109;4736;1;285;79;8;9;33;0;5260;322;18;417;;31/07/2017;177;4998;0;311;96;7;8;20;0;5617;332;18;481
01/08/2017;325;9584;4;613;125;12;12;52;0;10727;643;18;912;;01/08/2017;115;4611;3;300;55;5;8;29;0;5126;309;18;418;;01/08/2017;210;4973;1;313;70;7;4;23;0;5601;334;18;494
02/08/2017;282;9772;2;553;151;30;14;51;0;10855;638;17;850;;02/08/2017;117;4720;1;263;67;14;7;26;0;5215;310;17;411;;02/08/2017;165;5052;1;290;84;16;7;25;0;5640;328;17;439
03/08/2017;305;9742;5;572;130;17;21;60;0;10852;633;17;815;;03/08/2017;111;4668;2;269;54;6;10;34;0;5154;301;8;395;;03/08/2017;194;5074;3;303;76;11;11;26;0;5698;332;17;439
04/08/2017;300;9812;4;564;145;12;6;39;0;10882;634;17;873;;04/08/2017;101;4649;4;254;61;6;3;23;0;5101;302;17;441;;04/08/2017;199;5163;0;310;84;6;3;16;0;5781;332;18;470
05/08/2017;257;7694;2;315;80;9;2;44;0;8403;463;10;674;;05/08/2017;79;3550;1;144;35;3;1;23;0;3836;209;11;317;;05/08/2017;178;4144;1;171;45;6;1;21;0;4567;254;10;367
06/08/2017;256;6126;0;183;28;2;3;17;0;6615;339;19;602;;06/08/2017;101;2885;0;75;10;2;1;9;0;3083;149;19;290;;06/08/2017;155;3241;0;108;18;0;2;8;0;3532;190;19;312
07/08/2017;248;8695;3;502;122;9;28;57;0;9664;575;17;785;;07/08/2017;94;4151;3;249;46;4;13;32;0;4592;275;17;382;;07/08/2017;154;4544;0;253;76;5;15;25;0;5072;300;17;403
08/08/2017;288;9045;0;475;110;17;11;61;0;10007;604;17;817;;08/08/2017;107;4327;0;224;49;7;5;34;0;4753;288;17;408;;08/08/2017;181;4718;0;251;61;10;6;27;0;5254;315;17;409
09/08/2017;261;8636;3;476;117;15;15;48;0;9571;568;18;748;;09/08/2017;80;4019;1;203;53;6;8;23;0;4393;264;17;343;;09/08/2017;181;4617;2;273;64;9;7;25;0;5178;304;18;406
10/08/2017;207;9163;1;487;113;11;10;59;0;10051;586;17;796;;10/08/2017;74;4423;0;213;46;6;3;31;0;4796;280;17;381;;10/08/2017;133;4740;1;274;67;5;7;28;0;5255;306;17;415
11/08/2017;224;8967;3;486;111;10;12;53;0;9866;585;17;774;;11/08/2017;67;4156;1;221;50;5;7;30;0;4537;275;17;367;;11/08/2017;157;4811;2;265;61;5;5;23;0;5329;310;18;418
12/08/2017;187;7180;4;330;73;5;0;39;0;7818;441;18;595;;12/08/2017;56;3291;2;142;33;2;0;17;0;3543;201;17;296;;12/08/2017;131;3889;2;188;40;3;0;22;0;4275;240;18;341
13/08/2017;228;5832;1;197;31;3;1;19;0;6312;342;18;549;;13/08/2017;77;2690;1;87;13;1;0;11;0;2880;151;19;275;;13/08/2017;151;3142;0;110;18;2;1;8;0;3432;191;18;299
14/08/2017;233;7119;4;335;101;4;1;54;0;7851;465;10;682;;14/08/2017;79;3260;2;143;46;2;0;29;0;3561;209;10;320;;14/08/2017;154;3859;2;192;55;2;1;25;0;4290;256;10;362
15/08/2017;213;5472;1;154;30;5;4;20;0;5899;313;19;480;;15/08/2017;64;2475;0;71;13;1;2;11;0;2637;136;19;273;;15/08/2017;149;2997;1;83;17;4;2;9;0;3262;177;11;252
16/08/2017;239;7525;2;324;99;4;5;53;0;8251;486;11;647;;16/08/2017;87;3601;2;140;43;2;1;28;0;3904;226;11;320;;16/08/2017;152;3924;0;184;56;2;4;25;0;4347;260;10;342
17/08/2017;244;7432;2;344;108;6;8;47;0;8191;489;10;637;;17/08/2017;89;3456;1;167;45;2;3;26;0;3789;226;10;320;;17/08/2017;155;3976;1;177;63;4;5;21;0;4402;263;11;356
18/08/2017;218;7714;2;422;106;11;5;53;0;8531;502;10;648;;18/08/2017;77;3636;2;190;45;3;3;31;0;3987;235;11;316;;18/08/2017;141;4078;0;232;61;8;2;22;0;4544;267;10;335
19/08/2017;201;6634;2;232;80;4;0;44;0;7197;402;19;562;;19/08/2017;78;3163;0;109;36;0;0;20;0;3406;188;18;278;;19/08/2017;123;3471;2;123;44;4;0;24;0;3791;214;19;325
20/08/2017;230;5880;0;167;18;10;1;22;0;6328;341;18;606;;20/08/2017;88;2867;0;71;7;3;0;13;0;3049;161;18;305;;20/08/2017;142;3013;0;96;11;7;1;9;0;3279;180;18;301
21/08/2017;190;8178;1;406;104;13;3;45;0;8940;539;17;775;;21/08/2017;70;3916;1;183;49;5;2;25;0;4251;256;17;405;;21/08/2017;120;4262;0;223;55;8;1;20;0;4689;283;19;393
22/08/2017;247;8570;5;486;101;8;7;48;0;9472;574;17;746;;22/08/2017;88;4077;0;230;44;4;3;28;0;4474;272;17;361;;22/08/2017;159;4493;5;256;57;4;4;20;0;4998;302;18;410
23/08/2017;220;8574;3;493;98;14;4;48;0;9454;566;17;752;;23/08/2017;87;4033;1;221;43;6;4;26;0;4421;266;17;363;;23/08/2017;133;4541;2;272;55;8;0;22;0;5033;300;19;403
24/08/2017;250;8660;2;447;121;13;9;41;0;9543;571;18;817;;24/08/2017;97;4130;2;212;59;7;2;22;0;4531;268;17;371;;24/08/2017;153;4530;0;235;62;6;7;19;0;5012;303;18;455
