TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/04/2019;163;12882;12;623;52;22;5;30;35;0;13824;820;11;1068;;13/04/2019;81;6391;6;293;21;13;0;13;17;0;6835;411;11;553;;13/04/2019;82;6491;6;330;31;9;5;17;18;0;6989;409;12;521
14/04/2019;35;8706;12;231;10;8;0;1;5;0;9008;501;18;707;;14/04/2019;22;4324;6;114;3;5;0;0;0;0;4474;251;11;348;;14/04/2019;13;4382;6;117;7;3;0;1;5;0;4534;250;12;369
15/04/2019;65;14637;4;1239;215;161;21;141;36;0;16519;1048;18;1492;;15/04/2019;34;7321;3;624;103;80;8;69;15;0;8257;528;7;713;;15/04/2019;31;7316;1;615;112;81;13;72;21;0;8262;519;18;786
16/04/2019;115;14939;11;1289;242;152;43;130;34;0;16955;1063;18;1464;;16/04/2019;55;7500;5;655;118;80;22;63;14;0;8512;538;7;733;;16/04/2019;60;7439;6;634;124;72;21;67;20;0;8443;525;18;801
17/04/2019;126;15330;12;1364;194;212;33;164;34;0;17469;1097;18;1518;;17/04/2019;72;7699;6;704;99;106;12;75;15;0;8788;559;8;763;;17/04/2019;54;7631;6;660;95;106;21;89;19;0;8681;538;19;811
18/04/2019;118;15302;11;1313;208;130;42;153;22;0;17299;1079;18;1560;;18/04/2019;56;7683;6;652;96;70;25;73;8;0;8669;545;18;717;;18/04/2019;62;7619;5;661;112;60;17;80;14;0;8630;534;18;843
19/04/2019;157;15770;9;1371;160;124;22;114;30;0;17757;1085;18;1475;;19/04/2019;85;7934;4;695;80;62;11;54;14;0;8939;548;18;710;;19/04/2019;72;7836;5;676;80;62;11;60;16;0;8818;538;18;765
20/04/2019;199;12542;10;572;37;17;4;27;15;0;13423;805;11;1153;;20/04/2019;121;6331;5;270;15;11;0;12;5;0;6770;411;11;593;;20/04/2019;78;6211;5;302;22;6;4;15;10;0;6653;394;11;560
21/04/2019;100;9157;1;187;13;0;1;2;12;0;9473;540;12;1006;;21/04/2019;56;4662;0;78;2;0;0;0;5;0;4803;275;11;494;;21/04/2019;44;4495;1;109;11;0;1;2;7;0;4670;265;12;530
22/04/2019;161;8767;4;298;13;7;0;4;4;0;9258;541;17;855;;22/04/2019;91;4318;2;140;7;2;0;1;1;0;4562;269;17;418;;22/04/2019;70;4449;2;158;6;5;0;3;3;0;4696;273;17;437
23/04/2019;24;13712;4;1104;196;164;22;141;21;0;15388;966;18;1419;;23/04/2019;13;6824;3;567;97;82;10;58;11;0;7665;485;18;658;;23/04/2019;11;6888;1;537;99;82;12;83;10;0;7723;481;18;761
24/04/2019;103;14785;6;1366;177;171;27;124;28;0;16787;1049;18;1480;;24/04/2019;51;7407;2;715;87;87;13;62;13;0;8437;532;18;731;;24/04/2019;52;7378;4;651;90;84;14;62;15;0;8350;517;18;749
25/04/2019;285;10164;13;353;19;8;3;9;7;0;10861;635;11;856;;25/04/2019;147;5045;9;164;9;4;1;3;3;0;5385;321;10;432;;25/04/2019;138;5119;4;189;10;4;2;6;4;0;5476;314;17;439
26/04/2019;91;13283;8;1052;107;71;22;82;36;0;14752;910;18;1159;;26/04/2019;54;6686;3;540;53;37;8;36;17;0;7434;462;18;564;;26/04/2019;37;6597;5;512;54;34;14;46;19;0;7318;449;18;595
27/04/2019;207;11793;7;565;49;20;5;28;26;0;12700;752;11;980;;27/04/2019;109;5947;3;286;21;12;1;7;12;0;6398;384;11;506;;27/04/2019;98;5846;4;279;28;8;4;21;14;0;6302;368;18;475
28/04/2019;54;8925;13;215;13;5;1;0;11;0;9237;521;11;731;;28/04/2019;27;4422;5;90;6;2;1;0;3;0;4556;258;11;400;;28/04/2019;27;4503;8;125;7;3;0;0;8;0;4681;263;12;384
29/04/2019;56;14026;6;1255;219;131;35;145;28;0;15901;1017;18;1432;;29/04/2019;32;6965;4;648;107;70;15;62;13;0;7916;514;7;702;;29/04/2019;24;7061;2;607;112;61;20;83;15;0;7985;503;18;797
30/04/2019;94;15208;9;1236;199;147;28;127;34;0;17082;1060;18;1496;;30/04/2019;51;7660;5;630;101;70;12;61;17;0;8607;537;7;721;;30/04/2019;43;7548;4;606;98;77;16;66;17;0;8475;523;18;805
01/05/2019;173;9598;2;356;11;8;2;5;4;0;10159;576;11;825;;01/05/2019;92;4823;1;185;3;3;1;1;2;0;5111;292;11;411;;01/05/2019;81;4775;1;171;8;5;1;4;2;0;5048;284;12;500
02/05/2019;98;14756;15;1294;240;153;35;146;29;0;16766;1049;18;1456;;02/05/2019;54;7383;7;644;114;69;20;72;12;0;8375;530;7;697;;02/05/2019;44;7373;8;650;126;84;15;74;17;0;8391;519;18;761
03/05/2019;70;14649;13;1275;217;176;32;152;38;0;16622;1045;18;1440;;03/05/2019;32;7330;8;651;101;94;15;71;19;0;8321;529;7;693;;03/05/2019;38;7319;5;624;116;82;17;81;19;0;8301;516;18;794
04/05/2019;110;12331;3;583;64;39;6;23;27;0;13186;787;11;1032;;04/05/2019;59;6150;2;312;31;21;2;8;14;0;6599;397;10;517;;04/05/2019;51;6181;1;271;33;18;4;15;13;0;6587;390;11;533
05/05/2019;34;8765;2;214;12;4;0;4;3;0;9038;512;18;799;;05/05/2019;15;4390;0;107;3;4;0;2;1;0;4522;258;18;396;;05/05/2019;19;4375;2;107;9;0;0;2;2;0;4516;254;18;403
06/05/2019;69;14533;7;1160;271;171;24;145;28;0;16408;1032;18;1506;;06/05/2019;32;7225;3;600;129;80;16;68;13;0;8166;519;18;717;;06/05/2019;37;7308;4;560;142;91;8;77;15;0;8242;513;18;789
07/05/2019;121;14401;5;1243;252;173;45;167;34;0;16441;1037;18;1511;;07/05/2019;60;7224;1;644;126;91;20;80;16;0;8262;524;18;715;;07/05/2019;61;7177;4;599;126;82;25;87;18;0;8179;513;18;796
08/05/2019;65;14539;6;1350;240;191;32;134;33;0;16590;1049;18;1432;;08/05/2019;32;7293;2;696;113;99;19;59;15;0;8328;532;8;721;;08/05/2019;33;7246;4;654;127;92;13;75;18;0;8262;517;18;772
09/05/2019;48;14595;6;1248;206;160;34;155;32;0;16484;1034;18;1489;;09/05/2019;22;7376;3;653;103;86;15;77;17;0;8352;528;18;703;;09/05/2019;26;7219;3;595;103;74;19;78;15;0;8132;507;18;786
10/05/2019;97;15325;12;1259;210;165;44;145;33;0;17290;1065;18;1519;;10/05/2019;58;7711;5;635;105;85;23;67;15;0;8704;540;8;760;;10/05/2019;39;7614;7;624;105;80;21;78;18;0;8586;525;18;817
11/05/2019;166;13408;16;606;52;23;9;27;30;0;14337;849;11;1155;;11/05/2019;92;6648;9;291;22;12;4;12;16;0;7106;425;11;615;;11/05/2019;74;6760;7;315;30;11;5;15;14;0;7231;423;9;548
12/05/2019;177;9121;3;286;19;6;2;5;21;0;9640;530;18;1048;;12/05/2019;75;4564;0;147;11;4;0;2;2;0;4805;268;15;355;;12/05/2019;102;4557;3;139;8;2;2;3;19;0;4835;262;18;727
13/05/2019;69;14742;6;1236;223;132;28;157;31;0;16624;1066;18;1501;;13/05/2019;43;7270;3;619;112;66;13;78;17;0;8221;533;18;701;;13/05/2019;26;7472;3;617;111;66;15;79;14;0;8403;533;18;800
14/05/2019;99;14486;14;1266;229;170;21;116;37;0;16438;1026;18;1515;;14/05/2019;56;7254;8;642;110;89;9;68;16;0;8252;518;18;707;;14/05/2019;43;7232;6;624;119;81;12;48;21;0;8186;508;18;808
15/05/2019;105;15180;18;1354;227;186;41;137;32;0;17280;1077;18;1476;;15/05/2019;61;7572;10;700;107;87;17;64;14;0;8632;546;8;721;;15/05/2019;44;7608;8;654;120;99;24;73;18;0;8648;530;19;790
16/05/2019;140;14607;7;1319;217;151;28;181;29;0;16679;1036;18;1450;;16/05/2019;69;7293;3;692;97;68;14;82;15;0;8333;525;8;730;;16/05/2019;71;7314;4;627;120;83;14;99;14;0;8346;511;19;781
17/05/2019;149;15299;10;1383;209;176;41;118;33;0;17418;1086;18;1474;;17/05/2019;72;7644;4;717;96;91;21;45;15;0;8705;550;18;741;;17/05/2019;77;7655;6;666;113;85;20;73;18;0;8713;536;18;733
18/05/2019;47;11913;9;534;47;15;2;24;31;0;12622;746;11;1010;;18/05/2019;28;5932;4;279;26;10;1;6;13;0;6299;374;11;505;;18/05/2019;19;5981;5;255;21;5;1;18;18;0;6323;372;11;505
19/05/2019;43;9297;8;269;10;7;1;3;5;0;9643;515;19;748;;19/05/2019;21;4632;6;132;4;5;0;2;2;0;4804;264;12;359;;19/05/2019;22;4665;2;137;6;2;1;1;3;0;4839;251;19;435
20/05/2019;55;14119;11;1233;198;156;33;148;33;0;15986;1020;18;1424;;20/05/2019;22;7032;8;628;98;78;15;68;17;0;7966;516;7;717;;20/05/2019;33;7087;3;605;100;78;18;80;16;0;8020;504;18;754
21/05/2019;63;14410;4;1222;240;160;29;127;31;0;16286;1026;18;1504;;21/05/2019;28;7214;2;634;123;74;10;69;17;0;8171;517;18;705;;21/05/2019;35;7196;2;588;117;86;19;58;14;0;8115;509;18;799
22/05/2019;109;14672;12;1354;239;171;32;140;35;0;16764;1058;18;1490;;22/05/2019;54;7399;7;694;118;83;19;73;16;0;8463;538;8;727;;22/05/2019;55;7273;5;660;121;88;13;67;19;0;8301;520;18;796
23/05/2019;131;14417;10;1288;203;151;27;155;29;0;16411;1029;18;1544;;23/05/2019;73;7237;5;643;105;75;10;69;14;0;8231;519;18;716;;23/05/2019;58;7180;5;645;98;76;17;86;15;0;8180;510;18;828
24/05/2019;139;15009;12;1350;218;153;34;140;39;0;17094;1058;18;1548;;24/05/2019;79;7518;6;682;103;76;17;67;18;0;8566;535;8;733;;24/05/2019;60;7491;6;668;115;77;17;73;21;0;8528;523;18;842
25/05/2019;244;12165;12;599;47;24;10;27;31;0;13159;776;11;1059;;25/05/2019;121;6107;7;316;26;9;1;9;15;0;6611;391;11;559;;25/05/2019;123;6058;5;283;21;15;9;18;16;0;6548;384;11;500
26/05/2019;53;9717;4;235;13;4;0;4;2;0;10032;567;18;825;;26/05/2019;31;4839;2;114;3;3;0;2;0;0;4994;284;18;396;;26/05/2019;22;4878;2;121;10;1;0;2;2;0;5038;283;18;429
27/05/2019;53;13568;3;1217;208;172;18;134;30;0;15403;978;18;1400;;27/05/2019;25;6739;2;623;99;88;8;66;15;0;7665;492;18;648;;27/05/2019;28;6829;1;594;109;84;10;68;15;0;7738;485;18;752
28/05/2019;47;14082;5;1262;198;169;24;137;32;0;15956;1005;18;1448;;28/05/2019;28;7067;3;663;95;92;10;67;16;0;8041;510;18;700;;28/05/2019;19;7015;2;599;103;77;14;70;16;0;7915;495;18;748
29/05/2019;81;14404;12;1297;203;176;23;125;31;0;16352;1029;18;1460;;29/05/2019;48;7221;5;668;95;94;11;56;13;0;8211;522;8;712;;29/05/2019;33;7183;7;629;108;82;12;69;18;0;8141;506;18;764
30/05/2019;134;14473;10;1205;250;157;30;148;31;0;16438;1019;18;1430;;30/05/2019;77;7262;8;604;119;83;12;72;17;0;8254;516;7;691;;30/05/2019;57;7211;2;601;131;74;18;76;14;0;8184;503;18;770
31/05/2019;207;14997;18;1298;240;188;35;126;31;0;17140;1043;18;1425;;31/05/2019;107;7492;10;672;114;94;20;53;15;0;8577;525;8;714;;31/05/2019;100;7505;8;626;126;94;15;73;16;0;8563;518;18;743
01/06/2019;297;11763;10;557;59;26;2;28;32;0;12774;749;11;971;;01/06/2019;159;5895;5;292;29;14;0;12;13;0;6419;379;10;495;;01/06/2019;138;5868;5;265;30;12;2;16;19;0;6355;369;12;518
02/06/2019;303;9640;2;253;6;3;1;1;3;0;10212;559;18;900;;02/06/2019;143;4751;2;132;2;1;0;1;1;0;5033;278;18;425;;02/06/2019;160;4889;0;121;4;2;1;0;2;0;5179;281;18;475
03/06/2019;174;14053;9;1253;250;151;34;116;28;0;16068;1010;18;1498;;03/06/2019;86;6981;4;626;129;70;15;55;15;0;7981;509;18;717;;03/06/2019;88;7072;5;627;121;81;19;61;13;0;8087;501;18;781
04/06/2019;221;14351;10;1277;253;196;18;143;36;0;16505;1030;18;1485;;04/06/2019;107;7168;4;657;136;93;11;64;15;0;8255;517;8;727;;04/06/2019;114;7183;6;620;117;103;7;79;21;0;8250;513;18;774
05/06/2019;239;14850;10;1408;250;187;25;152;33;0;17154;1073;18;1539;;05/06/2019;122;7475;6;728;131;93;14;73;15;0;8657;544;8;722;;05/06/2019;117;7375;4;680;119;94;11;79;18;0;8497;529;18;820
06/06/2019;215;14675;14;1381;212;178;39;146;37;0;16897;1050;18;1514;;06/06/2019;106;7327;6;709;105;95;23;76;16;0;8463;533;18;749;;06/06/2019;109;7348;8;672;107;83;16;70;21;0;8434;518;18;765
07/06/2019;225;15105;8;1391;191;187;27;129;35;0;17298;1051;18;1396;;07/06/2019;119;7648;3;715;98;90;12;56;17;0;8758;535;8;742;;07/06/2019;106;7457;5;676;93;97;15;73;18;0;8540;516;19;695
08/06/2019;309;12044;8;674;49;27;8;21;33;0;13173;759;11;1029;;08/06/2019;153;6111;5;365;25;13;3;7;13;0;6695;387;11;524;;08/06/2019;156;5933;3;309;24;14;5;14;20;0;6478;373;11;505
09/06/2019;261;9474;7;285;13;4;2;4;2;0;10052;537;19;831;;09/06/2019;147;4574;3;141;7;3;1;3;2;0;4881;270;10;395;;09/06/2019;114;4900;4;144;6;1;1;1;0;0;5171;267;19;448
10/06/2019;182;14011;12;1339;252;168;36;139;29;0;16168;1010;18;1480;;10/06/2019;93;7022;5;675;130;85;16;66;13;0;8105;513;18;738;;10/06/2019;89;6989;7;664;122;83;20;73;16;0;8063;497;18;742
11/06/2019;206;14192;14;1300;241;177;37;160;18;0;16345;1012;18;1462;;11/06/2019;112;7158;8;651;116;86;17;82;8;0;8238;513;8;691;;11/06/2019;94;7034;6;649;125;91;20;78;10;0;8107;498;18;793
12/06/2019;240;15064;2;1315;233;193;38;135;15;0;17235;1064;18;1487;;12/06/2019;120;7528;1;695;113;101;18;69;6;0;8651;542;18;729;;12/06/2019;120;7536;1;620;120;92;20;66;9;0;8584;523;19;773
13/06/2019;269;14704;8;1341;215;163;24;138;13;0;16875;1035;18;1494;;13/06/2019;134;7378;4;687;102;89;10;70;6;0;8480;526;18;710;;13/06/2019;135;7326;4;654;113;74;14;68;7;0;8395;510;18;784
14/06/2019;230;14885;7;1314;281;172;36;148;19;0;17092;1032;18;1377;;14/06/2019;117;7510;1;666;145;95;16;65;10;0;8625;523;8;686;;14/06/2019;113;7375;6;648;136;77;20;83;9;0;8467;509;19;729
15/06/2019;269;11601;14;617;52;22;7;24;20;0;12626;723;11;1028;;15/06/2019;132;5862;10;316;28;13;3;9;9;0;6382;369;10;536;;15/06/2019;137;5739;4;301;24;9;4;15;11;0;6244;354;11;519
16/06/2019;285;9822;8;298;12;10;1;3;6;0;10445;557;19;846;;16/06/2019;154;4853;4;147;5;5;0;2;3;0;5173;280;19;411;;16/06/2019;131;4969;4;151;7;5;1;1;3;0;5272;277;19;435
17/06/2019;240;13916;12;1348;239;146;33;125;20;0;16079;997;18;1466;;17/06/2019;116;6894;4;665;121;72;13;59;10;0;7954;506;8;698;;17/06/2019;124;7022;8;683;118;74;20;66;10;0;8125;492;18;771
18/06/2019;239;14266;6;1293;212;166;36;125;19;0;16362;1006;18;1481;;18/06/2019;135;7245;3;642;108;81;21;66;9;0;8310;512;18;723;;18/06/2019;104;7021;3;651;104;85;15;59;10;0;8052;495;19;778
19/06/2019;273;14665;8;1401;242;183;26;133;17;0;16948;1054;18;1554;;19/06/2019;132;7346;4;741;124;93;13;68;8;0;8529;534;18;741;;19/06/2019;141;7319;4;660;118;90;13;65;9;0;8419;520;18;813
20/06/2019;293;14368;3;1369;238;153;28;123;19;0;16594;1011;18;1467;;20/06/2019;157;7103;3;692;113;82;11;61;8;0;8230;510;18;695;;20/06/2019;136;7265;0;677;125;71;17;62;11;0;8364;501;18;772
21/06/2019;295;14531;10;1352;244;175;28;146;18;0;16799;1020;18;1472;;21/06/2019;162;7370;5;694;128;84;13;69;8;0;8533;520;8;717;;21/06/2019;133;7161;5;658;116;91;15;77;10;0;8266;500;18;759
22/06/2019;270;11546;9;653;42;24;6;23;20;0;12593;721;11;1010;;22/06/2019;129;5866;5;346;21;13;1;9;8;0;6398;368;9;525;;22/06/2019;141;5680;4;307;21;11;5;14;12;0;6195;353;18;519
23/06/2019;284;8975;5;255;17;7;1;6;10;0;9560;490;19;750;;23/06/2019;132;4382;2;121;7;5;0;3;4;0;4656;242;9;383;;23/06/2019;152;4593;3;134;10;2;1;3;6;0;4904;248;19;431
24/06/2019;278;13995;6;1356;202;157;34;176;19;0;16223;1003;18;1428;;24/06/2019;143;6896;3;676;98;83;15;86;8;0;8008;505;18;681;;24/06/2019;135;7099;3;680;104;74;19;90;11;0;8215;498;18;747
25/06/2019;280;13736;5;1347;216;169;29;134;15;0;15931;978;18;1393;;25/06/2019;146;6953;4;701;114;96;11;69;6;0;8100;498;8;683;;25/06/2019;134;6783;1;646;102;73;18;65;9;0;7831;480;18;760
26/06/2019;289;14333;6;1439;216;163;23;132;12;0;16613;1020;18;1514;;26/06/2019;164;7196;4;739;100;93;12;63;4;0;8375;520;8;743;;26/06/2019;125;7137;2;700;116;70;11;69;8;0;8238;500;18;789
27/06/2019;288;14055;14;1343;241;164;21;146;13;0;16285;983;18;1446;;27/06/2019;150;7045;9;682;122;86;7;72;7;0;8180;500;8;732;;27/06/2019;138;7010;5;661;119;78;14;74;6;0;8105;483;18;748
28/06/2019;328;14678;9;1377;201;184;28;148;18;0;16971;1010;18;1422;;28/06/2019;177;7434;5;714;108;98;13;72;8;0;8629;519;8;738;;28/06/2019;151;7244;4;663;93;86;15;76;10;0;8342;491;18;755
29/06/2019;240;11133;16;605;56;28;4;25;17;0;12124;666;10;962;;29/06/2019;121;5616;10;314;28;17;2;10;8;0;6126;340;9;501;;29/06/2019;119;5517;6;291;28;11;2;15;9;0;5998;325;10;475
30/06/2019;232;8614;4;250;11;2;3;2;6;0;9124;451;19;721;;30/06/2019;123;4265;2;123;5;1;2;1;1;0;4523;228;10;342;;30/06/2019;109;4349;2;127;6;1;1;1;5;0;4601;223;19;385
01/07/2019;261;13785;9;1348;241;173;24;149;14;0;16004;976;18;1393;;01/07/2019;126;6843;3;691;123;87;9;64;5;0;7951;493;8;713;;01/07/2019;135;6942;6;657;118;86;15;85;9;0;8053;483;18;750
02/07/2019;259;14026;14;1347;218;167;27;127;11;0;16196;996;18;1472;;02/07/2019;129;7087;7;682;107;88;15;59;6;0;8180;503;8;740;;02/07/2019;130;6939;7;665;111;79;12;68;5;0;8016;493;18;782
03/07/2019;282;14349;7;1386;264;158;23;153;10;0;16632;1019;18;1450;;03/07/2019;142;7268;5;711;132;78;12;74;4;0;8426;522;8;750;;03/07/2019;140;7081;2;675;132;80;11;79;6;0;8206;497;18;747
04/07/2019;283;14069;1;1262;195;162;26;128;12;0;16138;975;18;1421;;04/07/2019;137;6998;1;636;91;79;13;64;5;0;8024;492;8;695;;04/07/2019;146;7071;0;626;104;83;13;64;7;0;8114;483;18;760
05/07/2019;278;14183;11;1349;210;168;36;140;12;0;16387;983;18;1415;;05/07/2019;157;7161;6;708;111;90;14;64;5;0;8316;503;8;700;;05/07/2019;121;7022;5;641;99;78;22;76;7;0;8071;480;18;726
06/07/2019;254;11024;14;599;33;24;7;18;10;0;11983;673;9;913;;06/07/2019;135;5517;7;309;16;13;2;7;5;0;6011;341;9;481;;06/07/2019;119;5507;7;290;17;11;5;11;5;0;5972;332;19;450
07/07/2019;174;8721;11;242;26;6;2;1;5;0;9188;467;19;775;;07/07/2019;86;4239;4;124;11;1;1;1;3;0;4470;230;19;362;;07/07/2019;88;4482;7;118;15;5;1;0;2;0;4718;237;19;413
08/07/2019;244;13654;3;1248;221;179;25;170;11;0;15755;970;18;1415;;08/07/2019;117;6779;2;629;108;93;11;84;5;0;7828;488;8;676;;08/07/2019;127;6875;1;619;113;86;14;86;6;0;7927;482;18;773
09/07/2019;220;13954;2;1333;236;175;29;130;12;0;16091;991;18;1421;;09/07/2019;123;7046;1;675;118;88;16;66;7;0;8140;500;8;705;;09/07/2019;97;6908;1;658;118;87;13;64;5;0;7951;491;18;766
10/07/2019;227;14528;5;1390;215;201;25;182;11;0;16784;1023;18;1435;;10/07/2019;122;7224;3;731;113;106;13;88;5;0;8405;517;8;754;;10/07/2019;105;7304;2;659;102;95;12;94;6;0;8379;506;18;751
11/07/2019;258;14213;4;1315;224;175;37;150;14;0;16390;992;18;1447;;11/07/2019;130;7022;3;685;105;89;17;74;5;0;8130;499;18;683;;11/07/2019;128;7191;1;630;119;86;20;76;9;0;8260;493;18;764
12/07/2019;261;14487;5;1398;226;152;37;155;21;0;16742;1000;18;1416;;12/07/2019;138;7307;2;707;117;82;21;76;7;0;8457;509;18;685;;12/07/2019;123;7180;3;691;109;70;16;79;14;0;8285;492;18;731
13/07/2019;225;11173;4;594;32;18;6;26;16;0;12094;674;10;986;;13/07/2019;115;5665;4;316;14;10;1;11;8;0;6144;343;11;519;;13/07/2019;110;5508;0;278;18;8;5;15;8;0;5950;332;10;496
14/07/2019;246;8850;11;198;17;4;0;6;7;0;9339;470;19;745;;14/07/2019;121;4310;5;90;4;1;0;5;3;0;4539;235;10;361;;14/07/2019;125;4540;6;108;13;3;0;1;4;0;4800;236;19;409
15/07/2019;46;13830;5;1253;186;154;31;160;17;0;15682;981;18;1426;;15/07/2019;20;6795;2;617;95;78;17;74;8;0;7706;485;18;683;;15/07/2019;26;7035;3;636;91;76;14;86;9;0;7976;496;18;743
16/07/2019;201;13703;3;1319;251;176;28;154;14;0;15849;976;18;1475;;16/07/2019;101;6923;1;667;123;78;15;66;6;0;7980;490;18;688;;16/07/2019;100;6780;2;652;128;98;13;88;8;0;7869;486;18;787
17/07/2019;279;14118;5;1397;228;172;28;159;11;0;16397;1002;18;1439;;17/07/2019;140;7054;3;709;109;88;15;64;4;0;8186;500;18;711;;17/07/2019;139;7064;2;688;119;84;13;95;7;0;8211;501;18;728
18/07/2019;226;14226;6;1386;236;174;28;157;15;0;16454;998;18;1490;;18/07/2019;105;7038;3;697;107;92;13;84;5;0;8144;500;18;671;;18/07/2019;121;7188;3;689;129;82;15;73;10;0;8310;498;18;819
19/07/2019;277;14408;11;1418;242;170;34;142;13;0;16715;998;18;1449;;19/07/2019;147;7252;5;729;127;87;19;60;5;0;8431;506;18;700;;19/07/2019;130;7156;6;689;115;83;15;82;8;0;8284;493;18;749
20/07/2019;258;11231;12;600;33;29;7;23;11;0;12204;670;10;968;;20/07/2019;124;5681;5;313;21;14;3;7;5;0;6173;339;10;536;;20/07/2019;134;5550;7;287;12;15;4;16;6;0;6031;331;19;476
21/07/2019;295;8964;6;234;15;6;2;8;1;0;9531;480;18;754;;21/07/2019;149;4428;3;103;5;3;0;4;0;0;4695;241;18;370;;21/07/2019;146;4536;3;131;10;3;2;4;1;0;4836;239;19;403
22/07/2019;252;13651;5;1281;220;169;31;187;6;0;15802;972;18;1412;;22/07/2019;117;6788;2;653;115;87;16;88;2;0;7868;489;8;634;;22/07/2019;135;6863;3;628;105;82;15;99;4;0;7934;483;18;780
23/07/2019;273;13715;8;1327;216;195;37;167;10;0;15948;980;18;1431;;23/07/2019;127;6916;4;665;106;102;20;85;4;0;8029;493;8;690;;23/07/2019;146;6799;4;662;110;93;17;82;6;0;7919;487;18;774
24/07/2019;270;14174;7;1379;194;205;22;164;8;0;16423;1004;18;1442;;24/07/2019;141;7102;3;728;94;110;10;76;3;0;8267;511;8;758;;24/07/2019;129;7072;4;651;100;95;12;88;5;0;8156;493;18;767
25/07/2019;245;13919;11;1286;239;204;30;158;6;0;16098;967;18;1368;;25/07/2019;124;6944;6;651;121;103;15;71;2;0;8037;489;8;696;;25/07/2019;121;6975;5;635;118;101;15;87;4;0;8061;478;18;709
26/07/2019;278;14094;8;1315;250;167;36;134;10;0;16292;969;18;1304;;26/07/2019;149;7118;4;681;127;89;14;62;5;0;8249;494;8;697;;26/07/2019;129;6976;4;634;123;78;22;72;5;0;8043;475;18;703
27/07/2019;139;10569;8;575;35;30;4;13;6;0;11379;645;10;957;;27/07/2019;75;5277;4;294;16;18;3;3;3;0;5693;329;10;502;;27/07/2019;64;5292;4;281;19;12;1;10;3;0;5686;316;11;473
28/07/2019;74;8743;5;197;9;7;2;5;3;0;9045;493;19;753;;28/07/2019;34;4277;3;90;3;2;0;3;1;0;4413;238;18;369;;28/07/2019;40;4466;2;107;6;5;2;2;2;0;4632;254;19;388
29/07/2019;180;13611;6;1298;197;175;39;163;5;0;15674;965;18;1438;;29/07/2019;93;6741;3;655;103;96;18;88;2;0;7799;488;18;673;;29/07/2019;87;6870;3;643;94;79;21;75;3;0;7875;476;18;765
30/07/2019;220;13579;3;1334;207;183;28;157;8;0;15719;964;18;1406;;30/07/2019;115;6898;2;685;104;94;14;70;4;0;7986;488;18;651;;30/07/2019;105;6681;1;649;103;89;14;87;4;0;7733;476;18;755
31/07/2019;262;14236;4;1351;227;176;43;162;7;0;16468;1006;18;1455;;31/07/2019;133;7101;2;712;113;96;22;74;4;0;8257;510;8;729;;31/07/2019;129;7135;2;639;114;80;21;88;3;0;8211;496;18;785
01/08/2019;249;13903;5;1309;210;185;32;171;9;0;16073;979;18;1404;;01/08/2019;131;6884;2;675;100;99;17;79;4;0;7991;494;18;684;;01/08/2019;118;7019;3;634;110;86;15;92;5;0;8082;484;18;720
02/08/2019;219;14350;11;1277;176;147;28;124;6;0;16338;983;18;1337;;02/08/2019;121;7285;6;671;81;75;10;59;2;0;8310;501;8;645;;02/08/2019;98;7065;5;606;95;72;18;65;4;0;8028;481;18;708
03/08/2019;240;10563;5;503;30;35;4;23;7;0;11410;647;10;912;;03/08/2019;134;5372;3;270;15;17;1;11;2;0;5825;335;10;487;;03/08/2019;106;5191;2;233;15;18;3;12;5;0;5585;312;11;426
04/08/2019;248;8056;6;222;7;9;6;1;4;0;8559;442;19;683;;04/08/2019;122;3971;4;110;4;2;2;1;1;0;4217;225;10;342;;04/08/2019;126;4085;2;112;3;7;4;0;3;0;4342;217;19;363
05/08/2019;224;12140;5;1071;203;118;23;153;3;0;13940;851;18;1174;;05/08/2019;110;5952;3;536;107;59;11;71;1;0;6850;429;18;553;;05/08/2019;114;6188;2;535;96;59;12;82;2;0;7090;422;18;621
06/08/2019;222;12014;7;1094;178;137;24;131;5;0;13812;843;18;1164;;06/08/2019;98;6071;2;554;94;73;14;63;2;0;6971;425;18;549;;06/08/2019;124;5943;5;540;84;64;10;68;3;0;6841;418;18;615
