TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;572;10507;4;643;159;102;4;39;0;12030;734;7;1094;;21/04/2016;280;5240;3;315;77;40;1;26;0;5982;348;18;565;;21/04/2016;292;5267;1;328;82;62;3;13;0;6048;386;7;836
22/04/2016;533;11159;6;613;162;100;6;49;0;12628;754;7;1043;;22/04/2016;262;5347;6;279;79;47;3;32;0;6055;352;17;549;;22/04/2016;271;5812;0;334;83;53;3;17;0;6573;402;7;809
23/04/2016;224;9102;4;355;110;49;3;33;0;9880;555;19;665;;23/04/2016;113;4512;4;174;53;18;2;21;0;4897;261;19;372;;23/04/2016;111;4590;0;181;57;31;1;12;0;4983;294;9;348
24/04/2016;169;7945;1;232;77;39;1;13;0;8477;453;19;679;;24/04/2016;86;3911;0;111;40;14;1;7;0;4170;207;12;336;;24/04/2016;83;4034;1;121;37;25;0;6;0;4307;246;16;358
25/04/2016;320;9954;7;301;99;59;1;7;0;10748;628;18;1063;;25/04/2016;162;5182;5;146;59;23;0;5;0;5582;312;18;529;;25/04/2016;158;4772;2;155;40;36;1;2;0;5166;316;18;534
26/04/2016;396;9861;5;575;153;65;2;49;0;11106;688;7;1004;;26/04/2016;204;4931;3;273;77;19;1;31;0;5539;326;18;536;;26/04/2016;192;4930;2;302;76;46;1;18;0;5567;362;7;759
27/04/2016;460;10048;8;662;147;87;2;38;0;11452;695;7;957;;27/04/2016;238;5038;7;304;77;34;2;26;0;5726;330;17;540;;27/04/2016;222;5010;1;358;70;53;0;12;0;5726;365;7;710
28/04/2016;446;9528;6;554;122;77;2;41;0;10776;641;7;890;;28/04/2016;226;4887;5;267;60;42;2;26;0;5515;309;17;558;;28/04/2016;220;4641;1;287;62;35;0;15;0;5261;331;7;655
29/04/2016;580;10472;6;649;152;95;4;46;0;12004;718;7;927;;29/04/2016;289;5169;3;301;86;40;2;25;0;5915;340;19;532;;29/04/2016;291;5303;3;348;66;55;2;21;0;6089;377;7;697
30/04/2016;515;9803;8;446;114;71;2;29;0;10988;632;16;790;;30/04/2016;254;4832;5;193;55;41;1;19;0;5400;296;14;385;;30/04/2016;261;4971;3;253;59;30;1;10;0;5588;335;18;466
01/05/2016;346;9970;6;283;72;65;0;5;0;10747;608;17;936;;01/05/2016;158;5029;5;138;39;32;0;4;0;5405;293;12;505;;01/05/2016;188;4941;1;145;33;33;0;1;0;5342;315;17;594
02/05/2016;344;9638;7;551;152;73;1;42;0;10808;662;7;991;;02/05/2016;163;4789;5;263;82;35;0;28;0;5365;314;17;520;;02/05/2016;181;4849;2;288;70;38;1;14;0;5443;349;7;755
03/05/2016;511;9455;7;572;127;84;3;47;0;10806;661;7;906;;03/05/2016;247;4825;3;278;63;41;1;29;0;5487;320;17;497;;03/05/2016;264;4630;4;294;64;43;2;18;0;5319;341;7;678
04/05/2016;563;9825;8;601;159;102;7;40;0;11305;688;7;1034;;04/05/2016;281;4971;6;288;85;57;2;23;0;5713;332;18;544;;04/05/2016;282;4854;2;313;74;45;5;17;0;5592;356;7;766
05/05/2016;578;9965;4;597;148;101;4;40;0;11437;691;7;961;;05/05/2016;288;5012;2;292;75;44;3;26;0;5742;329;19;545;;05/05/2016;290;4953;2;305;73;57;1;14;0;5695;361;7;727
06/05/2016;586;10146;5;661;159;111;7;42;0;11717;704;7;947;;06/05/2016;276;5050;5;301;83;49;4;24;0;5792;336;19;489;;06/05/2016;310;5096;0;360;76;62;3;18;0;5925;369;7;703
07/05/2016;598;9890;6;448;108;77;3;35;0;11165;642;19;773;;07/05/2016;285;4971;3;215;51;42;2;21;0;5590;314;12;442;;07/05/2016;313;4919;3;233;57;35;1;14;0;5575;328;18;404
08/05/2016;448;9869;6;301;96;70;4;5;0;10799;628;17;979;;08/05/2016;234;4918;5;129;48;31;2;2;0;5369;302;12;504;;08/05/2016;214;4951;1;172;48;39;2;3;0;5430;325;17;656
09/05/2016;447;9295;9;582;162;93;2;45;0;10635;654;7;970;;09/05/2016;227;4619;6;288;82;37;2;24;0;5285;310;19;514;;09/05/2016;220;4676;3;294;80;56;0;21;0;5350;345;7;736
10/05/2016;550;9784;3;620;156;101;10;51;0;11275;687;7;963;;10/05/2016;251;4852;3;288;77;50;5;26;0;5552;322;19;506;;10/05/2016;299;4932;0;332;79;51;5;25;0;5723;364;7;721
11/05/2016;334;9827;10;624;140;85;4;40;0;11064;675;7;949;;11/05/2016;171;4908;7;292;74;36;2;22;0;5512;320;18;516;;11/05/2016;163;4919;3;332;66;49;2;18;0;5552;355;7;728
12/05/2016;361;10243;7;631;147;84;3;45;0;11521;694;7;988;;12/05/2016;164;5092;6;315;77;38;2;22;0;5716;327;18;563;;12/05/2016;197;5151;1;316;70;46;1;23;0;5805;368;7;753
13/05/2016;399;10007;4;563;143;77;3;53;0;11249;669;7;926;;13/05/2016;188;5016;4;265;76;39;3;30;0;5621;322;19;492;;13/05/2016;211;4991;0;298;67;38;0;23;0;5628;347;7;681
14/05/2016;428;9338;4;413;130;81;1;28;0;10423;589;19;816;;14/05/2016;163;4583;3;197;67;43;1;15;0;5072;280;19;433;;14/05/2016;265;4755;1;216;63;38;0;13;0;5351;309;19;383
15/05/2016;318;9195;3;295;99;71;1;10;0;9992;559;12;790;;15/05/2016;145;4624;2;146;54;34;1;6;0;5012;266;12;513;;15/05/2016;173;4571;1;149;45;37;0;4;0;4980;293;17;479
16/05/2016;489;9513;7;578;159;83;3;44;0;10876;672;7;939;;16/05/2016;246;4793;6;256;93;42;0;24;0;5460;323;18;548;;16/05/2016;243;4720;1;322;66;41;3;20;0;5416;349;7;697
17/05/2016;533;9590;5;649;152;102;5;44;0;11080;679;7;983;;17/05/2016;253;4805;5;304;79;42;2;27;0;5517;325;18;511;;17/05/2016;280;4785;0;345;73;60;3;17;0;5563;355;7;746
18/05/2016;587;9774;6;555;146;114;7;41;0;11230;681;7;977;;18/05/2016;288;4913;5;264;75;52;5;26;0;5628;327;17;502;;18/05/2016;299;4861;1;291;71;62;2;15;0;5602;354;7;730
19/05/2016;381;9926;9;580;153;69;4;41;0;11163;678;7;983;;19/05/2016;188;4828;5;267;78;37;2;25;0;5430;312;18;487;;19/05/2016;193;5098;4;313;75;32;2;16;0;5733;366;7;748
20/05/2016;714;10316;11;636;174;117;6;44;0;12018;717;7;947;;20/05/2016;326;4998;9;287;91;56;4;27;0;5798;334;18;488;;20/05/2016;388;5318;2;349;83;61;2;17;0;6220;383;7;694
21/05/2016;1408;11588;8;578;136;178;8;39;0;13943;813;17;1264;;21/05/2016;691;6363;5;309;72;87;7;23;0;7557;438;16;660;;21/05/2016;717;5225;3;269;64;91;1;16;0;6386;375;18;749
22/05/2016;1744;12067;1;546;135;214;7;11;0;14725;791;17;1160;;22/05/2016;864;5874;1;203;72;95;5;7;0;7121;410;7;638;;22/05/2016;880;6193;0;343;63;119;2;4;0;7604;382;17;908
23/05/2016;462;9644;9;623;157;79;5;52;0;11031;683;7;943;;23/05/2016;223;4750;6;287;80;36;2;32;0;5416;321;19;621;;23/05/2016;239;4894;3;336;77;43;3;20;0;5615;362;7;734
24/05/2016;524;9584;4;599;167;92;4;46;0;11020;673;7;936;;24/05/2016;257;4795;2;278;87;42;1;30;0;5492;319;17;516;;24/05/2016;267;4789;2;321;80;50;3;16;0;5528;354;7;714
25/05/2016;588;10025;8;646;146;102;5;48;0;11568;697;7;971;;25/05/2016;259;5115;5;312;83;44;1;29;0;5848;338;18;528;;25/05/2016;329;4910;3;334;63;58;4;19;0;5720;360;7;735
26/05/2016;629;9841;8;625;164;116;4;40;0;11427;692;7;991;;26/05/2016;317;4876;7;294;83;55;1;25;0;5658;328;17;508;;26/05/2016;312;4965;1;331;81;61;3;15;0;5769;363;7;750
27/05/2016;693;10287;6;635;145;155;10;54;0;11985;710;17;931;;27/05/2016;319;5097;5;282;69;72;4;35;0;5883;337;17;555;;27/05/2016;374;5190;1;353;76;83;6;19;0;6102;373;7;683
28/05/2016;952;10455;8;488;144;143;5;31;0;12226;701;19;1003;;28/05/2016;406;5157;5;233;76;60;4;17;0;5958;340;16;439;;28/05/2016;546;5298;3;255;68;83;1;14;0;6268;361;19;593
29/05/2016;298;8601;6;321;93;50;0;8;0;9377;510;12;762;;29/05/2016;159;4205;1;150;54;24;0;4;0;4597;242;12;489;;29/05/2016;139;4396;5;171;39;26;0;4;0;4780;267;16;432
30/05/2016;509;9422;12;649;144;92;4;43;0;10875;670;7;973;;30/05/2016;240;4673;9;330;77;47;3;20;0;5399;316;17;507;;30/05/2016;269;4749;3;319;67;45;1;23;0;5476;354;7;743
31/05/2016;525;9801;12;665;155;91;4;33;0;11286;689;7;1000;;31/05/2016;244;4837;7;298;81;44;2;16;0;5529;321;18;524;;31/05/2016;281;4964;5;367;74;47;2;17;0;5757;368;7;769
01/06/2016;434;10625;11;623;127;104;5;42;0;11971;713;7;937;;01/06/2016;228;5218;8;286;66;52;2;23;0;5883;337;19;552;;01/06/2016;206;5407;3;337;61;52;3;19;0;6088;376;7;705
02/06/2016;267;7924;7;338;96;50;0;6;0;8688;491;16;671;;02/06/2016;121;3947;6;146;52;22;0;3;0;4297;231;12;348;;02/06/2016;146;3977;1;192;44;28;0;3;0;4391;260;18;384
03/06/2016;381;8694;5;519;138;64;2;27;0;9830;589;17;687;;03/06/2016;173;4307;4;244;71;31;1;15;0;4846;281;17;401;;03/06/2016;208;4387;1;275;67;33;1;12;0;4984;308;7;499
04/06/2016;353;8297;7;374;110;67;1;29;0;9238;514;19;717;;04/06/2016;173;4119;5;162;62;31;0;15;0;4567;248;19;361;;04/06/2016;180;4178;2;212;48;36;1;14;0;4671;266;19;356
05/06/2016;557;10237;7;383;91;99;1;14;0;11389;627;18;1112;;05/06/2016;261;5349;5;196;53;56;1;7;0;5928;325;15;517;;05/06/2016;296;4888;2;187;38;43;0;7;0;5461;302;19;668
06/06/2016;510;9523;8;632;147;107;5;37;0;10969;676;7;1002;;06/06/2016;233;4737;5;292;73;52;2;20;0;5414;319;17;546;;06/06/2016;277;4786;3;340;74;55;3;17;0;5555;357;7;754
07/06/2016;577;9783;10;594;144;117;3;42;0;11270;692;7;1002;;07/06/2016;313;4803;7;277;71;54;3;25;0;5553;327;18;524;;07/06/2016;264;4980;3;317;73;63;0;17;0;5717;365;7;769
08/06/2016;473;9925;5;635;130;101;3;48;0;11320;685;7;981;;08/06/2016;253;4982;3;295;74;46;1;30;0;5684;329;18;505;;08/06/2016;220;4943;2;340;56;55;2;18;0;5636;356;7;722
09/06/2016;355;10214;6;644;151;74;1;40;0;11485;691;7;986;;09/06/2016;170;5080;6;298;79;38;1;20;0;5692;328;17;520;;09/06/2016;185;5134;0;346;72;36;0;20;0;5793;363;7;743
10/06/2016;584;10467;18;653;142;106;3;54;0;12027;706;7;1029;;10/06/2016;290;5231;14;303;74;40;1;34;0;5987;342;17;496;;10/06/2016;294;5236;4;350;68;66;2;20;0;6040;365;7;723
11/06/2016;550;10014;10;432;121;95;3;37;0;11262;621;18;827;;11/06/2016;257;5097;10;210;58;44;2;19;0;5697;311;12;406;;11/06/2016;293;4917;0;222;63;51;1;18;0;5565;310;18;445
12/06/2016;364;9068;5;350;85;90;1;9;0;9972;552;18;890;;12/06/2016;170;4424;3;162;46;43;0;3;0;4851;260;11;402;;12/06/2016;194;4644;2;188;39;47;1;6;0;5121;292;18;620
13/06/2016;461;9308;11;560;145;101;2;36;0;10624;644;7;913;;13/06/2016;224;4612;8;251;73;50;1;26;0;5245;304;17;491;;13/06/2016;237;4696;3;309;72;51;1;10;0;5379;339;7;695
14/06/2016;474;9903;6;598;154;110;1;48;0;11294;679;7;956;;14/06/2016;234;4874;6;281;81;53;1;28;0;5558;319;18;511;;14/06/2016;240;5029;0;317;73;57;0;20;0;5736;360;7;723
15/06/2016;578;9957;7;627;130;108;2;46;0;11455;683;7;975;;15/06/2016;279;4927;6;282;72;54;2;22;0;5644;319;18;471;;15/06/2016;299;5030;1;345;58;54;0;24;0;5811;364;7;724
16/06/2016;649;10080;7;631;156;119;2;39;0;11683;695;7;944;;16/06/2016;341;5098;6;314;89;46;2;21;0;5917;336;17;550;;16/06/2016;308;4982;1;317;67;73;0;18;0;5766;359;7;709
17/06/2016;612;9972;7;610;139;88;3;35;0;11466;671;7;905;;17/06/2016;284;4922;5;279;67;35;1;18;0;5611;319;17;480;;17/06/2016;328;5050;2;331;72;53;2;17;0;5855;352;7;684
18/06/2016;818;9816;14;380;117;98;3;30;0;11276;628;19;818;;18/06/2016;356;5036;9;178;62;51;2;17;0;5711;316;17;389;;18/06/2016;462;4780;5;202;55;47;1;13;0;5565;312;18;486
19/06/2016;347;8725;9;329;97;52;0;11;0;9570;525;18;781;;19/06/2016;175;4258;7;150;62;23;0;4;0;4679;248;12;392;;19/06/2016;172;4467;2;179;35;29;0;7;0;4891;276;18;498
20/06/2016;551;9195;7;575;159;108;1;40;0;10636;641;7;866;;20/06/2016;266;4510;5;269;79;48;1;25;0;5203;296;19;503;;20/06/2016;285;4685;2;306;80;60;0;15;0;5433;345;7;655
21/06/2016;662;9604;8;703;174;106;10;36;0;11303;679;7;908;;21/06/2016;316;4707;7;315;84;43;6;22;0;5500;313;17;515;;21/06/2016;346;4897;1;388;90;63;4;14;0;5803;365;7;696
22/06/2016;696;9734;9;684;168;129;3;40;0;11463;686;7;936;;22/06/2016;336;4839;9;306;89;53;0;18;0;5650;325;18;537;;22/06/2016;360;4895;0;378;79;76;3;22;0;5813;361;7;704
23/06/2016;717;9699;7;634;147;156;6;59;0;11425;680;7;939;;23/06/2016;374;4892;6;286;74;64;2;34;0;5732;328;18;528;;23/06/2016;343;4807;1;348;73;92;4;25;0;5693;352;7;711
24/06/2016;845;9445;4;538;144;157;12;36;0;11181;606;18;808;;24/06/2016;373;4650;3;239;72;61;4;17;0;5419;296;10;377;;24/06/2016;472;4795;1;299;72;96;8;19;0;5762;311;19;502
25/06/2016;747;9051;5;409;122;153;8;29;0;10524;556;19;767;;25/06/2016;362;4643;4;189;65;75;2;16;0;5356;282;10;362;;25/06/2016;385;4408;1;220;57;78;6;13;0;5168;274;19;428
26/06/2016;685;9999;7;341;93;135;2;8;0;11270;581;18;973;;26/06/2016;336;4752;6;156;50;56;1;5;0;5362;297;11;446;;26/06/2016;349;5247;1;185;43;79;1;3;0;5908;284;18;673
27/06/2016;671;9030;8;621;151;126;4;40;0;10651;642;7;904;;27/06/2016;341;4433;5;277;81;56;1;22;0;5216;303;17;494;;27/06/2016;330;4597;3;344;70;70;3;18;0;5435;338;7;676
28/06/2016;752;9550;3;710;173;115;3;33;0;11339;678;7;877;;28/06/2016;369;4799;2;349;89;51;1;18;0;5678;329;18;535;;28/06/2016;383;4751;1;361;84;64;2;15;0;5661;349;7;657
29/06/2016;783;9613;8;617;170;129;4;36;0;11360;660;7;897;;29/06/2016;369;4778;8;269;89;59;1;19;0;5592;310;18;471;;29/06/2016;414;4835;0;348;81;70;3;17;0;5768;351;7;682
30/06/2016;758;9581;5;601;198;139;6;37;0;11325;657;7;832;;30/06/2016;349;4668;2;260;101;58;3;23;0;5464;303;19;461;;30/06/2016;409;4913;3;341;97;81;3;14;0;5861;354;8;617
01/07/2016;770;9786;6;670;172;142;5;40;0;11591;663;19;847;;01/07/2016;358;4857;6;298;84;63;2;21;0;5689;317;19;456;;01/07/2016;412;4929;0;372;88;79;3;19;0;5902;346;7;608
02/07/2016;695;8500;9;383;108;119;4;34;0;9852;575;19;705;;02/07/2016;337;4609;7;196;57;63;2;17;0;5288;310;10;399;;02/07/2016;358;3891;2;187;51;56;2;17;0;4564;264;19;395
03/07/2016;777;9294;7;382;87;134;11;18;0;10710;557;18;881;;03/07/2016;394;4761;6;145;41;47;0;6;0;5400;302;11;426;;03/07/2016;383;4533;1;237;46;87;11;12;0;5310;254;18;559
04/07/2016;687;8831;4;535;164;129;2;41;0;10393;615;7;868;;04/07/2016;325;4376;3;250;82;49;1;21;0;5107;289;17;459;;04/07/2016;362;4455;1;285;82;80;1;20;0;5286;326;7;633
05/07/2016;758;8949;4;621;177;164;7;35;0;10715;633;7;850;;05/07/2016;365;4392;4;276;87;62;2;24;0;5212;297;17;435;;05/07/2016;393;4557;0;345;90;102;5;11;0;5503;336;8;620
06/07/2016;687;9336;4;667;181;133;3;41;0;11052;648;7;856;;06/07/2016;356;4582;2;314;98;58;1;21;0;5432;309;19;458;;06/07/2016;331;4754;2;353;83;75;2;20;0;5620;339;7;617
07/07/2016;803;9370;11;670;186;134;5;37;0;11216;644;8;886;;07/07/2016;387;4660;9;302;95;56;3;23;0;5535;304;17;470;;07/07/2016;416;4710;2;368;91;78;2;14;0;5681;340;8;666
08/07/2016;668;9436;11;666;182;148;7;49;0;11167;642;7;823;;08/07/2016;335;4697;6;292;95;66;3;30;0;5524;314;18;449;;08/07/2016;333;4739;5;374;87;82;4;19;0;5643;328;7;610
09/07/2016;804;9604;3;490;113;149;4;27;0;11194;579;19;833;;09/07/2016;425;5196;3;226;57;79;2;15;0;6003;311;20;456;;09/07/2016;379;4408;0;264;56;70;2;12;0;5191;268;19;401
10/07/2016;829;9752;5;360;91;169;5;7;0;11218;562;18;941;;10/07/2016;399;4447;4;124;50;62;3;4;0;5093;292;11;464;;10/07/2016;430;5305;1;236;41;107;2;3;0;6125;270;18;616
11/07/2016;756;9124;10;691;164;135;4;38;0;10922;633;8;838;;11/07/2016;366;4442;7;306;89;55;3;21;0;5289;301;19;465;;11/07/2016;390;4682;3;385;75;80;1;17;0;5633;332;8;597
12/07/2016;753;9271;9;609;161;162;2;42;0;11009;634;8;877;;12/07/2016;364;4568;5;275;86;68;2;21;0;5389;305;18;497;;12/07/2016;389;4703;4;334;75;94;0;21;0;5620;329;8;660
13/07/2016;660;9293;11;656;175;117;4;34;0;10950;638;7;844;;13/07/2016;323;4638;9;278;99;52;0;16;0;5415;308;18;495;;13/07/2016;337;4655;2;378;76;65;4;18;0;5535;330;7;626
14/07/2016;707;9711;7;647;205;110;5;33;0;11425;671;18;874;;14/07/2016;338;4912;3;323;108;41;3;21;0;5749;330;18;527;;14/07/2016;369;4799;4;324;97;69;2;12;0;5676;341;8;646
15/07/2016;483;10150;8;632;175;81;1;36;0;11566;671;18;891;;15/07/2016;223;4972;4;305;97;39;1;17;0;5658;323;17;514;;15/07/2016;260;5178;4;327;78;42;0;19;0;5908;348;7;630
16/07/2016;648;9395;7;456;111;91;5;27;0;10740;592;18;856;;16/07/2016;318;4512;4;198;56;42;0;14;0;5144;289;16;377;;16/07/2016;330;4883;3;258;55;49;5;13;0;5596;303;18;518
17/07/2016;672;9583;8;292;90;105;1;9;0;10760;567;18;947;;17/07/2016;311;4730;5;132;50;48;0;5;0;5281;297;11;423;;17/07/2016;361;4853;3;160;40;57;1;4;0;5479;270;18;623
18/07/2016;664;9166;8;597;156;136;2;55;0;10784;635;18;844;;18/07/2016;299;4486;6;271;71;56;2;34;0;5225;301;18;516;;18/07/2016;365;4680;2;326;85;80;0;21;0;5559;335;7;622
19/07/2016;688;8913;10;621;163;141;5;40;0;10581;625;7;861;;19/07/2016;324;4393;7;281;77;54;1;22;0;5159;298;19;504;;19/07/2016;364;4520;3;340;86;87;4;18;0;5422;328;7;684
20/07/2016;742;9167;6;687;150;137;8;57;0;10954;633;8;890;;20/07/2016;336;4347;6;306;79;59;4;30;0;5167;291;17;464;;20/07/2016;406;4820;0;381;71;78;4;27;0;5787;341;8;665
21/07/2016;770;9529;8;661;161;159;10;36;0;11334;658;17;883;;21/07/2016;369;4692;4;294;78;67;6;21;0;5531;310;17;516;;21/07/2016;401;4837;4;367;83;92;4;15;0;5803;348;7;653
22/07/2016;770;9750;10;625;169;152;5;58;0;11539;657;18;878;;22/07/2016;343;4852;7;267;92;64;0;34;0;5659;317;18;502;;22/07/2016;427;4898;3;358;77;88;5;24;0;5880;340;7;642
23/07/2016;511;9387;11;448;115;89;3;26;0;10590;580;19;835;;23/07/2016;245;4620;10;214;59;41;3;14;0;5206;291;19;428;;23/07/2016;266;4767;1;234;56;48;0;12;0;5384;289;18;428
24/07/2016;523;9254;6;290;77;108;2;10;0;10270;532;19;896;;24/07/2016;254;4459;6;125;39;51;1;4;0;4939;273;17;419;;24/07/2016;269;4795;0;165;38;57;1;6;0;5331;259;19;559
25/07/2016;539;8989;7;566;123;110;5;38;0;10377;623;7;896;;25/07/2016;266;4375;6;267;59;49;4;22;0;5048;294;17;480;;25/07/2016;273;4614;1;299;64;61;1;16;0;5329;328;7;697
26/07/2016;650;8937;7;640;140;130;3;39;0;10546;622;7;874;;26/07/2016;327;4394;6;295;74;48;2;19;0;5165;293;17;482;;26/07/2016;323;4543;1;345;66;82;1;20;0;5381;328;7;689
27/07/2016;645;10325;11;790;161;147;13;37;0;12129;701;19;998;;27/07/2016;302;4950;8;371;79;72;8;20;0;5810;329;19;589;;27/07/2016;343;5375;3;419;82;75;5;17;0;6319;373;7;681
28/07/2016;718;9286;8;666;137;128;6;41;0;10990;634;7;828;;28/07/2016;321;4527;4;299;67;49;4;24;0;5295;297;18;484;;28/07/2016;397;4759;4;367;70;79;2;17;0;5695;337;8;631
29/07/2016;755;9784;10;643;132;132;3;42;0;11501;661;18;862;;29/07/2016;382;4745;8;296;66;58;0;21;0;5576;315;18;479;;29/07/2016;373;5039;2;347;66;74;3;21;0;5925;345;7;642
30/07/2016;753;9450;9;475;106;105;6;30;0;10934;590;19;804;;30/07/2016;357;4724;7;204;58;53;3;15;0;5421;302;20;398;;30/07/2016;396;4726;2;271;48;52;3;15;0;5513;288;19;427
31/07/2016;728;9434;3;333;72;121;6;17;0;10714;555;19;952;;31/07/2016;352;4430;1;133;37;49;3;5;0;5010;278;11;483;;31/07/2016;376;5004;2;200;35;72;3;12;0;5704;276;19;652
01/08/2016;554;8754;4;627;117;103;7;36;0;10202;608;7;844;;01/08/2016;236;4084;3;271;63;41;3;20;0;4721;274;19;425;;01/08/2016;318;4670;1;356;54;62;4;16;0;5481;334;7;676
02/08/2016;672;9013;3;671;150;111;8;23;0;10651;640;8;817;;02/08/2016;313;4299;1;299;75;47;6;12;0;5052;298;17;459;;02/08/2016;359;4714;2;372;75;64;2;11;0;5599;342;7;643
03/08/2016;739;9025;5;657;129;124;7;34;0;10720;621;7;838;;03/08/2016;326;4335;3;296;59;47;4;22;0;5092;292;17;493;;03/08/2016;413;4690;2;361;70;77;3;12;0;5628;328;7;642
04/08/2016;706;9102;11;587;117;137;3;34;0;10697;617;17;774;;04/08/2016;315;4375;8;255;58;58;1;21;0;5091;287;17;449;;04/08/2016;391;4727;3;332;59;79;2;13;0;5606;330;7;614
05/08/2016;475;8945;3;559;134;83;6;36;0;10241;596;7;763;;05/08/2016;208;4269;1;240;69;36;2;21;0;4846;278;17;436;;05/08/2016;267;4676;2;319;65;47;4;15;0;5395;317;7;605
06/08/2016;484;8262;11;380;113;104;0;22;0;9376;520;19;696;;06/08/2016;207;4033;7;164;54;42;0;11;0;4518;257;19;368;;06/08/2016;277;4229;4;216;59;62;0;11;0;4858;263;18;366
07/08/2016;586;7992;14;289;81;91;2;9;0;9064;491;19;781;;07/08/2016;276;3873;10;120;41;38;1;5;0;4364;247;12;372;;07/08/2016;310;4119;4;169;40;53;1;4;0;4700;243;19;506
08/08/2016;590;7316;4;499;112;110;5;36;0;8672;513;18;631;;08/08/2016;265;3443;4;217;54;48;4;22;0;4057;238;18;376;;08/08/2016;325;3873;0;282;58;62;1;14;0;4615;275;7;492
09/08/2016;679;7720;4;492;136;108;2;34;0;9175;540;19;666;;09/08/2016;319;3677;4;231;71;38;1;21;0;4362;255;17;402;;09/08/2016;360;4043;0;261;65;70;1;13;0;4813;286;7;489
10/08/2016;558;7964;6;505;125;83;6;32;0;9279;540;17;645;;10/08/2016;254;3735;4;220;61;42;4;16;0;4336;248;17;403;;10/08/2016;304;4229;2;285;64;41;2;16;0;4943;292;7;505
11/08/2016;581;7640;4;474;119;83;3;40;0;8944;521;18;622;;11/08/2016;256;3622;2;210;71;41;2;20;0;4224;245;17;373;;11/08/2016;325;4018;2;264;48;42;1;20;0;4720;276;7;461
12/08/2016;587;7534;4;408;125;88;3;34;0;8783;512;18;632;;12/08/2016;262;3605;2;189;59;47;0;19;0;4183;243;16;331;;12/08/2016;325;3929;2;219;66;41;3;15;0;4600;270;7;418
13/08/2016;520;7607;7;350;116;93;3;21;0;8717;493;18;627;;13/08/2016;237;3867;6;156;65;42;1;13;0;4387;256;12;391;;13/08/2016;283;3740;1;194;51;51;2;8;0;4330;237;18;373
14/08/2016;483;6724;4;279;74;83;0;7;0;7654;421;19;634;;14/08/2016;222;3325;4;122;38;36;0;2;0;3749;212;10;315;;14/08/2016;261;3399;0;157;36;47;0;5;0;3905;209;18;403
15/08/2016;574;8699;2;290;85;104;2;9;0;9765;549;19;950;;15/08/2016;281;4104;2;119;42;50;0;7;0;4605;277;11;552;;15/08/2016;293;4595;0;171;43;54;2;2;0;5160;271;19;694
16/08/2016;515;6844;6;393;121;89;5;30;0;8003;470;18;567;;16/08/2016;246;3216;3;172;68;32;2;13;0;3752;219;17;309;;16/08/2016;269;3628;3;221;53;57;3;17;0;4251;251;7;372
17/08/2016;518;6915;1;386;131;87;3;29;0;8070;483;18;583;;17/08/2016;221;3313;1;166;69;35;2;16;0;3823;228;17;326;;17/08/2016;297;3602;0;220;62;52;1;13;0;4247;254;7;390
18/08/2016;438;7000;6;410;119;70;0;32;0;8075;477;17;592;;18/08/2016;213;3341;3;193;57;33;0;18;0;3858;225;19;334;;18/08/2016;225;3659;3;217;62;37;0;14;0;4217;252;7;388
19/08/2016;472;7092;4;438;128;89;4;34;0;8261;489;17;601;;19/08/2016;228;3428;4;198;58;31;1;20;0;3968;235;17;337;;19/08/2016;244;3664;0;240;70;58;3;14;0;4293;255;7;355
20/08/2016;582;7988;8;351;104;88;4;26;0;9151;517;19;714;;20/08/2016;266;4316;7;175;59;39;3;13;0;4878;287;16;418;;20/08/2016;316;3672;1;176;45;49;1;13;0;4273;230;19;361
21/08/2016;545;8112;1;259;83;75;1;13;0;9089;504;19;832;;21/08/2016;264;3985;1;103;42;39;1;8;0;4443;255;11;387;;21/08/2016;281;4127;0;156;41;36;0;5;0;4646;249;19;535
22/08/2016;542;7347;7;460;118;122;4;29;0;8629;514;17;649;;22/08/2016;245;3477;4;196;52;52;1;17;0;4044;236;17;385;;22/08/2016;297;3870;3;264;66;70;3;12;0;4585;279;7;512
23/08/2016;624;7587;3;471;111;94;5;37;0;8932;530;17;683;;23/08/2016;300;3586;3;226;57;47;2;19;0;4240;247;17;394;;23/08/2016;324;4001;0;245;54;47;3;18;0;4692;283;7;516
