TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/04/2016;75;15568;2;1048;105;84;44;13;0;16939;1025;18;1230;;19/04/2016;49;8189;1;455;45;26;22;3;0;8790;538;18;663;;19/04/2016;26;7379;1;593;60;58;22;10;0;8149;487;18;567
20/04/2016;70;15675;1;1121;130;79;35;17;0;17128;1034;8;1238;;20/04/2016;40;8342;0;494;57;27;15;4;0;8979;550;8;718;;20/04/2016;30;7333;1;627;73;52;20;13;0;8149;484;17;566
21/04/2016;147;15654;0;991;115;101;32;13;0;17053;1011;18;1173;;21/04/2016;82;8269;0;443;54;36;17;5;0;8906;539;8;670;;21/04/2016;65;7385;0;548;61;65;15;8;0;8147;472;18;554
22/04/2016;183;16292;3;1063;128;130;35;19;0;17853;1040;18;1194;;22/04/2016;103;8839;3;468;56;52;19;6;0;9546;560;18;664;;22/04/2016;80;7453;0;595;72;78;16;13;0;8307;480;11;538
23/04/2016;68;15104;5;564;34;50;22;13;0;15860;885;11;1102;;23/04/2016;41;7990;5;251;15;22;14;5;0;8343;479;16;601;;23/04/2016;27;7114;0;313;19;28;8;8;0;7517;406;19;527
24/04/2016;71;12081;5;277;12;13;3;13;0;12475;662;17;950;;24/04/2016;34;6163;3;119;7;7;2;5;0;6340;349;15;500;;24/04/2016;37;5918;2;158;5;6;1;8;0;6135;313;19;504
25/04/2016;191;11911;4;396;37;38;3;16;0;12596;685;17;1068;;25/04/2016;88;6145;1;149;14;13;2;2;0;6414;363;15;576;;25/04/2016;103;5766;3;247;23;25;1;14;0;6182;322;17;558
26/04/2016;164;15986;1;909;123;111;48;25;0;17367;1062;18;1247;;26/04/2016;108;8522;1;422;56;22;26;5;0;9162;570;8;683;;26/04/2016;56;7464;0;487;67;89;22;20;0;8205;491;18;584
27/04/2016;144;15795;2;920;85;79;41;16;0;17082;1030;18;1158;;27/04/2016;87;8365;0;427;34;32;21;6;0;8972;553;8;630;;27/04/2016;57;7430;2;493;51;47;20;10;0;8110;477;17;547
28/04/2016;171;15972;3;936;114;110;45;10;0;17361;1031;8;1228;;28/04/2016;94;8411;1;424;49;27;24;3;0;9033;548;8;689;;28/04/2016;77;7561;2;512;65;83;21;7;0;8328;482;17;563
29/04/2016;246;16306;0;969;108;91;33;19;0;17772;1035;8;1220;;29/04/2016;119;8754;0;434;43;33;23;9;0;9415;553;8;691;;29/04/2016;127;7552;0;535;65;58;10;10;0;8357;481;19;558
30/04/2016;244;16060;4;615;45;60;14;10;0;17052;939;17;1195;;30/04/2016;119;8368;4;264;17;21;7;5;0;8805;499;17;663;;30/04/2016;125;7692;0;351;28;39;7;5;0;8247;440;12;568
01/05/2016;217;13494;0;332;19;41;2;3;0;14108;744;16;1156;;01/05/2016;111;6921;0;142;8;9;0;0;0;7191;386;16;603;;01/05/2016;106;6573;0;190;11;32;2;3;0;6917;359;18;587
02/05/2016;160;15862;1;918;109;109;36;17;0;17212;1043;17;1268;;02/05/2016;77;8460;0;417;50;43;20;4;0;9071;559;17;697;;02/05/2016;83;7402;1;501;59;66;16;13;0;8141;484;17;571
03/05/2016;289;15882;1;953;130;111;34;18;0;17418;1051;18;1276;;03/05/2016;160;8416;0;416;55;38;15;5;0;9105;561;18;705;;03/05/2016;129;7466;1;537;75;73;19;13;0;8313;490;18;571
04/05/2016;297;16089;3;993;89;81;42;16;0;17610;1055;18;1223;;04/05/2016;151;8526;1;461;28;28;27;6;0;9228;564;8;669;;04/05/2016;146;7563;2;532;61;53;15;10;0;8382;491;13;562
05/05/2016;234;16055;2;970;136;121;29;26;0;17573;1036;17;1217;;05/05/2016;126;8561;0;416;54;38;16;11;0;9222;556;18;668;;05/05/2016;108;7494;2;554;82;83;13;15;0;8351;481;15;561
06/05/2016;299;16249;3;956;111;121;31;11;0;17781;1035;8;1220;;06/05/2016;165;8617;2;440;52;54;16;5;0;9351;550;8;679;;06/05/2016;134;7632;1;516;59;67;15;6;0;8430;484;19;545
07/05/2016;369;16203;4;602;46;90;24;7;0;17345;957;10;1243;;07/05/2016;187;8520;2;258;16;29;10;3;0;9025;515;10;723;;07/05/2016;182;7683;2;344;30;61;14;4;0;8320;443;19;592
08/05/2016;199;12821;3;359;34;35;3;11;0;13465;718;18;1062;;08/05/2016;112;6588;2;141;15;10;2;3;0;6873;382;17;597;;08/05/2016;87;6233;1;218;19;25;1;8;0;6592;335;19;541
09/05/2016;265;15576;1;932;109;121;46;17;0;17067;1033;18;1251;;09/05/2016;108;8176;0;395;44;38;29;8;0;8798;540;17;684;;09/05/2016;157;7400;1;537;65;83;17;9;0;8269;493;18;599
10/05/2016;260;15870;1;851;98;75;37;7;0;17199;1036;18;1241;;10/05/2016;141;8458;1;390;40;28;18;3;0;9079;557;8;696;;10/05/2016;119;7412;0;461;58;47;19;4;0;8120;479;18;559
11/05/2016;119;16184;1;993;125;121;33;18;0;17594;1060;18;1344;;11/05/2016;58;8605;1;429;48;34;17;5;0;9197;566;18;740;;11/05/2016;61;7579;0;564;77;87;16;13;0;8397;494;18;604
12/05/2016;152;16023;3;983;137;123;47;17;0;17485;1045;18;1238;;12/05/2016;86;8557;3;447;49;35;28;6;0;9211;562;18;686;;12/05/2016;66;7466;0;536;88;88;19;11;0;8274;483;11;561
13/05/2016;123;16739;4;1015;127;123;40;22;0;18193;1074;8;1254;;13/05/2016;51;8972;3;443;53;35;18;7;0;9582;573;8;708;;13/05/2016;72;7767;1;572;74;88;22;15;0;8611;501;19;567
14/05/2016;190;16387;0;613;66;71;17;18;0;17362;958;11;1211;;14/05/2016;95;8755;0;258;22;33;9;8;0;9180;517;10;680;;14/05/2016;95;7632;0;355;44;38;8;10;0;8182;441;18;587
15/05/2016;171;12558;1;322;22;35;3;11;0;13123;690;18;1055;;15/05/2016;74;6405;0;130;9;15;2;4;0;6639;364;17;563;;15/05/2016;97;6153;1;192;13;20;1;7;0;6484;326;19;566
16/05/2016;207;15534;3;950;121;100;36;15;0;16966;1024;18;1241;;16/05/2016;109;8339;1;428;49;36;14;4;0;8980;555;8;705;;16/05/2016;98;7195;2;522;72;64;22;11;0;7986;470;18;548
17/05/2016;269;15860;0;905;121;75;32;15;0;17277;1038;8;1238;;17/05/2016;160;8462;0;398;60;23;16;5;0;9124;562;8;715;;17/05/2016;109;7398;0;507;61;52;16;10;0;8153;477;18;557
18/05/2016;289;15832;2;965;101;73;41;13;0;17316;1030;8;1221;;18/05/2016;132;8376;1;432;34;29;23;5;0;9032;546;8;709;;18/05/2016;157;7456;1;533;67;44;18;8;0;8284;484;13;542
19/05/2016;89;16146;3;989;130;136;34;21;0;17548;1041;18;1247;;19/05/2016;43;8671;3;413;49;44;19;8;0;9250;562;18;685;;19/05/2016;46;7475;0;576;81;92;15;13;0;8298;479;18;562
20/05/2016;223;16363;6;962;103;116;49;16;0;17838;1035;17;1165;;20/05/2016;128;8783;3;419;44;31;22;7;0;9437;556;8;644;;20/05/2016;95;7580;3;543;59;85;27;9;0;8401;478;12;551
21/05/2016;386;15668;4;649;61;72;24;16;0;16880;937;10;1188;;21/05/2016;197;8255;0;300;20;27;11;5;0;8815;502;10;637;;21/05/2016;189;7413;4;349;41;45;13;11;0;8065;435;10;551
22/05/2016;400;12212;2;393;25;28;6;18;0;13084;664;18;1023;;22/05/2016;213;5994;0;145;9;7;1;9;0;6378;338;16;504;;22/05/2016;187;6218;2;248;16;21;5;9;0;6706;326;18;566
23/05/2016;158;15639;5;928;102;93;41;15;0;16981;1029;17;1208;;23/05/2016;76;8300;4;421;43;24;20;5;0;8893;548;18;665;;23/05/2016;82;7339;1;507;59;69;21;10;0;8088;481;17;561
24/05/2016;276;15388;4;900;105;91;40;14;0;16818;1013;18;1210;;24/05/2016;151;8206;1;396;43;30;20;3;0;8850;542;18;664;;24/05/2016;125;7182;3;504;62;61;20;11;0;7968;470;18;546
25/05/2016;311;15758;7;933;102;83;47;16;0;17257;1030;18;1183;;25/05/2016;154;8319;2;429;41;29;20;4;0;8998;547;8;665;;25/05/2016;157;7439;5;504;61;54;27;12;0;8259;482;12;544
26/05/2016;315;15888;3;984;123;78;36;21;0;17448;1026;18;1263;;26/05/2016;179;8369;3;472;53;30;18;6;0;9130;548;18;684;;26/05/2016;136;7519;0;512;70;48;18;15;0;8318;478;18;579
27/05/2016;366;16289;3;950;118;85;33;17;0;17861;1025;18;1221;;27/05/2016;209;8758;2;449;48;32;15;7;0;9520;554;18;665;;27/05/2016;157;7531;1;501;70;53;18;10;0;8341;471;18;556
28/05/2016;349;15117;4;610;42;75;19;15;0;16231;888;10;1115;;28/05/2016;199;7926;1;290;19;35;10;5;0;8485;477;10;624;;28/05/2016;150;7191;3;320;23;40;9;10;0;7746;411;19;536
29/05/2016;107;12108;3;265;22;21;2;13;0;12541;643;18;999;;29/05/2016;44;6049;1;121;11;10;1;5;0;6242;336;16;596;;29/05/2016;63;6059;2;144;11;11;1;8;0;6299;307;18;525
30/05/2016;210;15669;1;900;110;85;41;17;0;17033;1025;17;1250;;30/05/2016;110;8294;0;421;43;33;17;7;0;8925;548;17;670;;30/05/2016;100;7375;1;479;67;52;24;10;0;8108;477;17;580
31/05/2016;229;15873;2;892;119;84;50;9;0;17258;1038;18;1188;;31/05/2016;124;8464;0;445;52;27;26;3;0;9141;559;8;667;;31/05/2016;105;7409;2;447;67;57;24;6;0;8117;479;18;566
01/06/2016;116;16609;2;1059;119;170;43;15;0;18133;1070;18;1258;;01/06/2016;58;8994;1;446;40;45;20;2;0;9606;579;18;709;;01/06/2016;58;7615;1;613;79;125;23;13;0;8527;491;16;550
02/06/2016;79;11863;1;283;19;16;6;12;0;12279;647;17;1040;;02/06/2016;44;6116;0;133;11;6;4;3;0;6317;345;17;588;;02/06/2016;35;5747;1;150;8;10;2;9;0;5962;302;19;523
03/06/2016;124;15907;5;933;110;109;32;12;0;17232;1005;16;1175;;03/06/2016;62;8564;4;386;41;34;9;5;0;9105;542;10;650;;03/06/2016;62;7343;1;547;69;75;23;7;0;8127;463;9;542
04/06/2016;184;15251;5;610;55;83;25;15;0;16228;890;17;1156;;04/06/2016;100;8065;1;271;23;31;9;5;0;8505;474;17;627;;04/06/2016;84;7186;4;339;32;52;16;10;0;7723;416;19;539
05/06/2016;298;12085;3;350;20;51;0;15;0;12822;654;18;1000;;05/06/2016;157;5981;0;143;8;16;0;3;0;6308;338;16;538;;05/06/2016;141;6104;3;207;12;35;0;12;0;6514;316;18;567
06/06/2016;262;15517;1;921;103;74;51;12;0;16941;1014;17;1200;;06/06/2016;143;8183;0;415;56;28;24;6;0;8855;541;8;671;;06/06/2016;119;7334;1;506;47;46;27;6;0;8086;473;17;555
07/06/2016;353;15857;3;899;106;87;39;10;0;17354;1035;18;1224;;07/06/2016;195;8340;0;394;34;31;22;6;0;9022;549;8;668;;07/06/2016;158;7517;3;505;72;56;17;4;0;8332;486;18;560
08/06/2016;332;15778;2;952;113;115;31;18;0;17341;1019;18;1186;;08/06/2016;170;8376;2;427;48;40;17;6;0;9086;543;18;666;;08/06/2016;162;7402;0;525;65;75;14;12;0;8255;476;10;547
09/06/2016;209;16202;3;958;116;107;46;21;0;17662;1044;17;1223;;09/06/2016;101;8597;2;457;57;39;21;8;0;9282;560;17;671;;09/06/2016;108;7605;1;501;59;68;25;13;0;8380;484;16;565
10/06/2016;302;16614;4;1023;109;116;42;16;0;18226;1062;8;1208;;10/06/2016;150;8880;1;459;37;43;24;8;0;9602;569;8;699;;10/06/2016;152;7734;3;564;72;73;18;8;0;8624;493;16;585
11/06/2016;323;15127;2;629;52;88;11;17;0;16249;889;11;1183;;11/06/2016;170;7905;1;263;21;36;6;8;0;8410;468;9;610;;11/06/2016;153;7222;1;366;31;52;5;9;0;7839;421;11;575
12/06/2016;243;11852;3;257;13;16;3;13;0;12400;620;18;993;;12/06/2016;119;6005;1;113;7;8;2;6;0;6261;328;16;530;;12/06/2016;124;5847;2;144;6;8;1;7;0;6139;292;19;560
13/06/2016;258;15152;4;932;121;104;46;23;0;16640;998;18;1182;;13/06/2016;143;8036;3;429;54;38;19;8;0;8730;536;18;645;;13/06/2016;115;7116;1;503;67;66;27;15;0;7910;462;18;537
14/06/2016;193;15645;2;951;100;93;46;16;0;17046;1022;17;1199;;14/06/2016;116;8251;0;426;36;30;22;6;0;8887;543;17;652;;14/06/2016;77;7394;2;525;64;63;24;10;0;8159;478;17;547
15/06/2016;266;15429;2;978;101;107;48;15;0;16946;1001;18;1162;;15/06/2016;131;8226;2;433;35;33;30;5;0;8895;535;8;639;;15/06/2016;135;7203;0;545;66;74;18;10;0;8051;466;12;535
16/06/2016;300;15451;0;934;106;74;46;22;0;16933;992;18;1213;;16/06/2016;156;8184;0;437;43;21;19;8;0;8868;529;18;671;;16/06/2016;144;7267;0;497;63;53;27;14;0;8065;463;17;562
17/06/2016;326;15723;3;918;108;64;49;22;0;17213;986;17;1194;;17/06/2016;173;8324;2;410;50;22;27;9;0;9017;525;17;655;;17/06/2016;153;7399;1;508;58;42;22;13;0;8196;460;19;540
18/06/2016;307;14614;2;564;44;39;22;21;0;15613;842;11;1126;;18/06/2016;157;7806;2;268;21;17;13;9;0;8293;453;11;617;;18/06/2016;150;6808;0;296;23;22;9;12;0;7320;389;19;553
19/06/2016;177;11860;4;280;14;15;3;16;0;12369;628;19;969;;19/06/2016;84;5964;3;130;7;6;0;5;0;6199;329;16;539;;19/06/2016;93;5896;1;150;7;9;3;11;0;6170;299;19;579
20/06/2016;318;15008;2;892;78;77;37;24;0;16436;975;17;1219;;20/06/2016;155;7768;1;419;29;29;17;9;0;8427;513;17;685;;20/06/2016;163;7240;1;473;49;48;20;15;0;8009;462;18;542
21/06/2016;345;15069;0;975;91;89;51;23;0;16643;985;18;1219;;21/06/2016;200;7965;0;436;37;23;27;7;0;8695;524;18;669;;21/06/2016;145;7104;0;539;54;66;24;16;0;7948;461;18;550
22/06/2016;404;14900;1;950;72;69;42;20;0;16458;967;17;1172;;22/06/2016;212;7722;0;456;25;27;23;9;0;8474;509;8;632;;22/06/2016;192;7178;1;494;47;42;19;11;0;7984;458;17;563
23/06/2016;411;14862;0;959;109;74;48;13;0;16476;953;18;1180;;23/06/2016;208;7840;0;436;49;30;24;7;0;8594;506;18;644;;23/06/2016;203;7022;0;523;60;44;24;6;0;7882;447;18;536
24/06/2016;393;15616;4;940;100;87;53;17;0;17210;981;18;1152;;24/06/2016;205;8266;3;422;42;31;27;11;0;9007;523;8;635;;24/06/2016;188;7350;1;518;58;56;26;6;0;8203;458;18;525
25/06/2016;440;13946;3;536;40;23;17;24;0;15029;800;11;1112;;25/06/2016;228;7352;1;247;17;6;7;9;0;7867;431;10;621;;25/06/2016;212;6594;2;289;23;17;10;15;0;7162;369;19;493
26/06/2016;422;11107;3;293;17;19;0;14;0;11875;539;19;972;;26/06/2016;198;5431;1;123;6;6;0;6;0;5771;284;10;438;;26/06/2016;224;5676;2;170;11;13;0;8;0;6104;255;19;604
27/06/2016;366;14202;0;826;110;68;30;18;0;15620;914;17;1189;;27/06/2016;179;7499;0;377;42;26;20;5;0;8148;484;17;644;;27/06/2016;187;6703;0;449;68;42;10;13;0;7472;430;17;545
28/06/2016;421;14961;3;876;89;82;55;14;0;16501;973;17;1159;;28/06/2016;233;7902;1;415;36;37;27;5;0;8656;517;17;610;;28/06/2016;188;7059;2;461;53;45;28;9;0;7845;456;17;549
29/06/2016;408;14975;2;956;118;97;43;13;0;16612;968;17;1208;;29/06/2016;214;7877;1;429;47;43;19;6;0;8636;514;17;646;;29/06/2016;194;7098;1;527;71;54;24;7;0;7976;454;17;562
30/06/2016;435;15214;2;867;104;83;52;18;0;16775;965;18;1213;;30/06/2016;216;7954;2;382;45;24;18;5;0;8646;506;17;667;;30/06/2016;219;7260;0;485;59;59;34;13;0;8129;459;12;566
01/07/2016;449;15429;1;965;100;95;38;15;0;17092;986;17;1219;;01/07/2016;227;8138;1;468;38;37;18;6;0;8933;521;9;651;;01/07/2016;222;7291;0;497;62;58;20;9;0;8159;465;17;591
02/07/2016;408;13118;7;533;26;36;11;17;0;14156;816;10;1124;;02/07/2016;217;6795;3;261;11;17;7;7;0;7318;435;10;613;;02/07/2016;191;6323;4;272;15;19;4;10;0;6838;381;11;514
03/07/2016;429;11177;3;280;23;14;4;13;0;11943;537;19;938;;03/07/2016;219;5474;1;111;11;2;0;5;0;5823;278;0;427;;03/07/2016;210;5703;2;169;12;12;4;8;0;6120;259;19;596
04/07/2016;427;14490;3;928;134;86;36;12;0;16116;938;18;1143;;04/07/2016;214;7436;1;444;53;27;20;4;0;8199;491;18;633;;04/07/2016;213;7054;2;484;81;59;16;8;0;7917;447;16;531
05/07/2016;413;14731;2;917;111;84;46;16;0;16320;952;17;1195;;05/07/2016;210;7691;2;409;47;28;21;6;0;8414;499;17;656;;05/07/2016;203;7040;0;508;64;56;25;10;0;7906;452;17;539
06/07/2016;423;14815;2;1002;106;79;38;17;0;16482;950;18;1120;;06/07/2016;216;7855;2;457;42;33;23;7;0;8635;507;9;642;;06/07/2016;207;6960;0;545;64;46;15;10;0;7847;444;11;555
07/07/2016;477;14820;3;951;102;85;38;20;0;16496;942;17;1146;;07/07/2016;248;7902;2;434;45;27;22;9;0;8689;505;17;626;;07/07/2016;229;6918;1;517;57;58;16;11;0;7807;436;17;520
08/07/2016;422;15189;2;948;127;68;31;22;0;16809;955;17;1138;;08/07/2016;211;7893;1;458;54;28;18;7;0;8670;504;9;638;;08/07/2016;211;7296;1;490;73;40;13;15;0;8139;450;17;548
09/07/2016;330;12960;2;556;36;38;14;20;0;13956;743;10;1091;;09/07/2016;163;6724;1;266;12;22;7;7;0;7202;399;11;621;;09/07/2016;167;6236;1;290;24;16;7;13;0;6754;344;10;486
10/07/2016;281;9750;2;270;12;36;1;11;0;10363;470;19;839;;10/07/2016;127;4637;1;108;5;9;0;6;0;4893;242;18;366;;10/07/2016;154;5113;1;162;7;27;1;5;0;5470;228;19;513
11/07/2016;278;13124;0;862;90;126;39;16;0;14535;827;17;1052;;11/07/2016;141;6941;0;411;29;57;20;5;0;7604;443;17;576;;11/07/2016;137;6183;0;451;61;69;19;11;0;6931;384;17;476
12/07/2016;236;12841;0;875;102;150;38;9;0;14251;807;9;997;;12/07/2016;123;6720;0;399;35;70;15;4;0;7366;428;9;547;;12/07/2016;113;6121;0;476;67;80;23;5;0;6885;379;9;450
13/07/2016;227;13056;1;921;107;166;31;11;0;14520;821;18;997;;13/07/2016;121;6875;0;423;38;54;10;5;0;7526;439;18;560;;13/07/2016;106;6181;1;498;69;112;21;6;0;6994;382;16;462
14/07/2016;275;13708;2;932;114;160;33;20;0;15244;860;18;1013;;14/07/2016;159;7286;1;425;51;60;10;6;0;7998;463;17;580;;14/07/2016;116;6422;1;507;63;100;23;14;0;7246;396;16;481
15/07/2016;221;13964;1;903;120;184;36;17;0;15446;877;10;1029;;15/07/2016;114;7389;1;409;51;71;21;9;0;8065;469;8;572;;15/07/2016;107;6575;0;494;69;113;15;8;0;7381;408;19;485
16/07/2016;238;12764;1;521;29;77;8;23;0;13661;714;11;1025;;16/07/2016;136;6717;1;233;12;39;3;12;0;7153;383;11;566;;16/07/2016;102;6047;0;288;17;38;5;11;0;6508;331;11;459
17/07/2016;273;10662;2;293;15;42;2;8;0;11297;504;19;957;;17/07/2016;130;5172;0;119;4;16;2;3;0;5446;262;18;408;;17/07/2016;143;5490;2;174;11;26;0;5;0;5851;242;19;605
18/07/2016;386;14753;0;908;116;65;40;14;0;16282;944;17;1176;;18/07/2016;185;7650;0;417;47;18;17;3;0;8337;498;17;649;;18/07/2016;201;7103;0;491;69;47;23;11;0;7945;446;16;538
19/07/2016;357;14511;1;986;107;70;38;15;0;16085;939;18;1119;;19/07/2016;175;7661;1;435;49;24;17;8;0;8370;499;17;616;;19/07/2016;182;6850;0;551;58;46;21;7;0;7715;440;18;547
20/07/2016;436;14903;3;1003;132;81;33;24;0;16615;958;18;1148;;20/07/2016;229;7855;1;468;52;36;19;10;0;8670;513;8;631;;20/07/2016;207;7048;2;535;80;45;14;14;0;7945;445;18;541
21/07/2016;432;15083;5;885;111;77;34;22;0;16649;932;18;1090;;21/07/2016;222;7846;3;380;45;29;20;7;0;8552;494;8;625;;21/07/2016;210;7237;2;505;66;48;14;15;0;8097;438;12;507
22/07/2016;411;15839;17;981;112;70;39;23;0;17492;970;17;1137;;22/07/2016;212;8298;11;455;46;25;22;9;0;9078;518;10;628;;22/07/2016;199;7541;6;526;66;45;17;14;0;8414;452;19;551
23/07/2016;298;15152;25;565;59;56;11;17;0;16183;869;10;1143;;23/07/2016;165;8178;12;248;27;22;7;5;0;8664;474;10;644;;23/07/2016;133;6974;13;317;32;34;4;12;0;7519;395;19;530
24/07/2016;341;11377;16;288;29;12;3;4;0;12070;562;19;899;;24/07/2016;162;5616;1;135;11;7;3;1;0;5936;293;17;425;;24/07/2016;179;5761;15;153;18;5;0;3;0;6134;269;19;522
25/07/2016;328;14438;1;899;118;70;44;16;0;15914;931;18;1145;;25/07/2016;192;7511;1;425;49;24;18;7;0;8227;494;18;605;;25/07/2016;136;6927;0;474;69;46;26;9;0;7687;437;18;540
26/07/2016;388;14490;1;918;107;42;35;24;0;16005;934;17;1152;;26/07/2016;221;7545;1;437;45;21;23;10;0;8303;498;17;613;;26/07/2016;167;6945;0;481;62;21;12;14;0;7702;436;17;539
27/07/2016;466;14708;0;932;101;82;26;19;0;16334;930;17;1105;;27/07/2016;269;7718;0;436;44;39;10;5;0;8521;499;8;613;;27/07/2016;197;6990;0;496;57;43;16;14;0;7813;432;11;525
28/07/2016;425;14965;3;868;106;66;34;23;0;16490;924;18;1132;;28/07/2016;206;7755;1;402;45;30;19;8;0;8466;491;18;620;;28/07/2016;219;7210;2;466;61;36;15;15;0;8024;433;18;512
29/07/2016;442;15154;8;904;101;77;39;23;0;16748;950;17;1168;;29/07/2016;230;7943;5;441;42;30;21;8;0;8720;507;17;638;;29/07/2016;212;7211;3;463;59;47;18;15;0;8028;443;17;530
30/07/2016;404;13641;7;491;38;31;7;20;0;14639;775;10;1134;;30/07/2016;219;7038;3;212;21;15;4;6;0;7518;412;10;655;;30/07/2016;185;6603;4;279;17;16;3;14;0;7121;363;11;538
31/07/2016;345;10400;3;276;18;24;4;10;0;11080;519;19;868;;31/07/2016;172;5139;1;116;6;16;2;4;0;5456;271;18;423;;31/07/2016;173;5261;2;160;12;8;2;6;0;5624;248;19;512
01/08/2016;381;14921;0;933;116;70;43;16;0;16480;965;18;1233;;01/08/2016;191;7806;0;451;52;24;27;5;0;8556;514;8;654;;01/08/2016;190;7115;0;482;64;46;16;11;0;7924;450;18;584
02/08/2016;395;14399;3;900;103;90;40;12;0;15942;941;18;1120;;02/08/2016;207;7675;2;402;41;34;22;5;0;8388;507;18;612;;02/08/2016;188;6724;1;498;62;56;18;7;0;7554;434;11;542
03/08/2016;428;14820;3;923;124;69;50;12;0;16429;952;18;1159;;03/08/2016;235;7809;3;427;56;25;29;6;0;8590;512;10;656;;03/08/2016;193;7011;0;496;68;44;21;6;0;7839;440;18;528
04/08/2016;427;14598;5;988;115;66;40;17;0;16256;930;18;1185;;04/08/2016;229;7613;3;434;50;31;23;9;0;8392;492;18;669;;04/08/2016;198;6985;2;554;65;35;17;8;0;7864;438;17;517
05/08/2016;277;15698;5;957;125;82;38;23;0;17205;988;10;1159;;05/08/2016;131;8371;2;447;49;26;19;5;0;9050;529;10;636;;05/08/2016;146;7327;3;510;76;56;19;18;0;8155;459;11;525
06/08/2016;359;13736;1;505;30;36;11;22;0;14700;788;10;1063;;06/08/2016;196;7036;0;231;13;13;6;8;0;7503;417;10;630;;06/08/2016;163;6700;1;274;17;23;5;14;0;7197;371;18;518
07/08/2016;348;10221;1;221;12;11;3;9;0;10826;513;19;852;;07/08/2016;160;5153;0;92;3;7;2;3;0;5420;272;10;394;;07/08/2016;188;5068;1;129;9;4;1;6;0;5406;241;19;469
08/08/2016;370;13693;0;802;108;62;27;15;0;15077;870;17;1089;;08/08/2016;175;7156;0;394;44;27;13;6;0;7815;466;10;623;;08/08/2016;195;6537;0;408;64;35;14;9;0;7262;404;17;497
09/08/2016;395;13616;4;802;95;61;29;19;0;15021;876;18;1109;;09/08/2016;208;7134;2;391;46;29;13;7;0;7830;466;17;596;;09/08/2016;187;6482;2;411;49;32;16;12;0;7191;410;18;538
10/08/2016;353;14196;1;822;84;54;31;20;0;15561;901;11;1134;;10/08/2016;181;7514;1;378;31;20;16;8;0;8149;485;10;624;;10/08/2016;172;6682;0;444;53;34;15;12;0;7412;416;11;533
11/08/2016;403;13972;0;760;68;56;32;23;0;15314;875;17;1102;;11/08/2016;209;7273;0;353;27;23;19;7;0;7911;464;17;611;;11/08/2016;194;6699;0;407;41;33;13;16;0;7403;410;19;516
12/08/2016;398;13995;5;779;62;49;19;23;0;15330;865;11;1083;;12/08/2016;194;7424;3;376;24;22;9;9;0;8061;463;10;606;;12/08/2016;204;6571;2;403;38;27;10;14;0;7269;402;11;506
13/08/2016;366;12441;2;431;34;21;18;13;0;13326;713;11;1023;;13/08/2016;170;6384;1;190;18;9;9;6;0;6787;376;10;613;;13/08/2016;196;6057;1;241;16;12;9;7;0;6539;337;11;494
14/08/2016;378;9519;0;181;11;6;1;15;0;10111;491;19;749;;14/08/2016;187;4857;0;93;4;3;1;6;0;5151;263;10;390;;14/08/2016;191;4662;0;88;7;3;0;9;0;4960;227;19;408
15/08/2016;339;9155;1;189;9;8;0;14;0;9715;490;19;765;;15/08/2016;159;4704;0;95;5;4;0;8;0;4975;262;10;410;;15/08/2016;180;4451;1;94;4;4;0;6;0;4740;228;19;420
16/08/2016;349;12373;2;541;31;31;31;16;0;13374;760;10;1024;;16/08/2016;177;6384;1;250;14;17;16;7;0;6866;404;10;586;;16/08/2016;172;5989;1;291;17;14;15;9;0;6508;356;18;496
17/08/2016;330;12785;4;603;43;43;31;15;0;13854;803;18;1048;;17/08/2016;186;6662;3;289;20;19;18;6;0;7203;429;10;567;;17/08/2016;144;6123;1;314;23;24;13;9;0;6651;375;19;489
18/08/2016;375;12854;0;570;43;27;40;7;0;13916;792;17;1023;;18/08/2016;189;6703;0;278;15;14;20;4;0;7223;422;10;563;;18/08/2016;186;6151;0;292;28;13;20;3;0;6693;370;17;478
19/08/2016;322;13399;2;544;51;46;36;10;0;14410;820;10;1069;;19/08/2016;165;6967;1;239;25;22;20;6;0;7445;435;10;616;;19/08/2016;157;6432;1;305;26;24;16;4;0;6965;385;18;490
20/08/2016;379;11801;3;409;23;19;12;14;0;12660;672;10;921;;20/08/2016;188;6098;2;194;9;9;4;7;0;6511;356;10;525;;20/08/2016;191;5703;1;215;14;10;8;7;0;6149;316;19;468
