TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/04/2019;222;10895;1;874;129;34;124;14;26;0;12319;778;8;1014;;15/04/2019;118;5640;1;432;73;18;41;9;15;0;6347;396;17;498;;15/04/2019;104;5255;0;442;56;16;83;5;11;0;5972;383;8;517
16/04/2019;298;11298;4;934;89;31;123;15;25;0;12817;807;18;1020;;16/04/2019;165;5738;2;465;47;17;43;8;14;0;6499;410;18;521;;16/04/2019;133;5560;2;469;42;14;80;7;11;0;6318;398;8;520
17/04/2019;320;11294;4;925;98;28;117;16;29;0;12831;805;8;1005;;17/04/2019;167;5793;2;473;44;12;42;9;15;0;6557;405;17;520;;17/04/2019;153;5501;2;452;54;16;75;7;14;0;6274;399;8;535
18/04/2019;319;10936;6;956;92;41;135;11;25;0;12521;775;17;1015;;18/04/2019;156;5572;3;479;46;20;43;5;14;0;6338;391;17;520;;18/04/2019;163;5364;3;477;46;21;92;6;11;0;6183;384;17;495
19/04/2019;378;11337;6;847;76;30;141;12;20;0;12847;781;17;965;;19/04/2019;204;5774;2;418;45;16;50;5;10;0;6524;390;17;506;;19/04/2019;174;5563;4;429;31;14;91;7;10;0;6323;391;8;503
20/04/2019;406;9683;4;463;24;5;123;1;17;0;10726;643;11;819;;20/04/2019;213;4938;2;231;13;1;34;0;9;0;5441;319;11;416;;20/04/2019;193;4745;2;232;11;4;89;1;8;0;5285;324;10;427
21/04/2019;249;7648;4;154;12;0;51;2;1;0;8121;460;12;927;;21/04/2019;130;3779;2;77;7;0;12;1;1;0;4009;223;12;424;;21/04/2019;119;3869;2;77;5;0;39;1;0;0;4112;237;12;503
22/04/2019;223;7611;0;224;13;5;61;3;11;0;8151;492;17;798;;22/04/2019;106;3974;0;105;5;1;18;0;5;0;4214;250;17;463;;22/04/2019;117;3637;0;119;8;4;43;3;6;0;3937;242;11;416
23/04/2019;104;10280;1;759;94;24;105;6;18;0;11391;712;17;919;;23/04/2019;58;5257;1;393;52;11;31;3;9;0;5815;361;17;473;;23/04/2019;46;5023;0;366;42;13;74;3;9;0;5576;352;18;451
24/04/2019;209;10584;4;824;103;27;117;18;16;0;11902;734;17;992;;24/04/2019;112;5392;2;418;46;17;36;6;10;0;6039;367;17;492;;24/04/2019;97;5192;2;406;57;10;81;12;6;0;5863;367;17;500
25/04/2019;269;7375;7;253;16;3;71;3;5;0;8002;466;18;679;;25/04/2019;127;3742;4;119;10;1;21;1;2;0;4027;230;18;364;;25/04/2019;142;3633;3;134;6;2;50;2;3;0;3975;236;11;349
26/04/2019;229;10543;3;795;70;14;97;10;26;0;11787;722;18;927;;26/04/2019;112;5361;1;416;40;10;32;4;13;0;5989;364;18;495;;26/04/2019;117;5182;2;379;30;4;65;6;13;0;5798;358;18;432
27/04/2019;382;10000;8;484;34;10;104;2;26;0;11050;663;18;842;;27/04/2019;198;5029;3;217;15;5;31;0;15;0;5513;328;18;442;;27/04/2019;184;4971;5;267;19;5;73;2;11;0;5537;335;19;418
28/04/2019;241;8158;4;217;9;2;73;4;1;0;8709;507;18;716;;28/04/2019;118;4173;2;98;3;2;12;1;0;0;4409;248;18;393;;28/04/2019;123;3985;2;119;6;0;61;3;1;0;4300;259;16;379
29/04/2019;207;11033;0;832;86;19;110;13;25;0;12325;783;8;1075;;29/04/2019;103;5600;0;425;45;12;39;3;14;0;6241;390;8;515;;29/04/2019;104;5433;0;407;41;7;71;10;11;0;6084;392;8;560
30/04/2019;270;11497;2;947;96;35;131;9;26;0;13013;807;8;977;;30/04/2019;142;5723;1;481;47;21;45;3;13;0;6476;398;19;488;;30/04/2019;128;5774;1;466;49;14;86;6;13;0;6537;409;8;507
01/05/2019;359;7822;3;246;14;7;59;3;0;0;8513;490;18;766;;01/05/2019;180;3962;2;115;8;3;20;1;0;0;4291;241;19;447;;01/05/2019;179;3860;1;131;6;4;39;2;0;0;4222;250;12;354
02/05/2019;285;11438;4;963;114;19;116;6;30;0;12975;821;8;1061;;02/05/2019;138;5818;3;467;57;12;41;2;18;0;6556;410;18;517;;02/05/2019;147;5620;1;496;57;7;75;4;12;0;6419;411;8;548
03/05/2019;232;11829;0;895;102;19;125;12;26;0;13240;829;8;1070;;03/05/2019;114;5993;0;435;50;8;47;2;14;0;6663;415;18;515;;03/05/2019;118;5836;0;460;52;11;78;10;12;0;6577;414;8;568
04/05/2019;253;10183;7;494;19;2;84;7;26;0;11075;661;10;778;;04/05/2019;129;5125;3;233;12;1;22;2;14;0;5541;330;12;424;;04/05/2019;124;5058;4;261;7;1;62;5;12;0;5534;331;18;414
05/05/2019;76;6893;2;190;6;1;67;0;1;0;7236;406;18;574;;05/05/2019;36;3496;0;92;3;0;21;0;1;0;3649;200;12;280;;05/05/2019;40;3397;2;98;3;1;46;0;0;0;3587;206;18;313
06/05/2019;181;10810;9;837;97;32;146;18;30;0;12160;769;17;983;;06/05/2019;98;5535;6;413;49;15;53;10;17;0;6196;387;18;498;;06/05/2019;83;5275;3;424;48;17;93;8;13;0;5964;382;17;506
07/05/2019;308;11191;2;843;95;35;125;7;28;0;12634;798;8;1040;;07/05/2019;152;5725;0;429;50;17;42;4;13;0;6432;406;8;510;;07/05/2019;156;5466;2;414;45;18;83;3;15;0;6202;392;8;530
08/05/2019;137;11304;1;808;105;32;97;9;25;0;12518;794;8;1082;;08/05/2019;68;5805;1;405;56;19;30;6;13;0;6403;401;17;551;;08/05/2019;69;5499;0;403;49;13;67;3;12;0;6115;393;8;593
09/05/2019;150;11407;5;841;107;27;103;15;23;0;12678;796;17;1009;;09/05/2019;82;5829;2;422;56;17;37;8;12;0;6465;403;17;529;;09/05/2019;68;5578;3;419;51;10;66;7;11;0;6213;393;8;517
10/05/2019;211;11538;1;845;121;35;111;7;24;0;12893;797;18;1017;;10/05/2019;97;5828;1;428;64;19;34;3;14;0;6488;400;18;543;;10/05/2019;114;5710;0;417;57;16;77;4;10;0;6405;398;8;546
11/05/2019;238;9855;2;507;25;15;112;5;26;0;10785;637;17;801;;11/05/2019;122;4871;1;245;14;9;41;1;14;0;5318;312;17;395;;11/05/2019;116;4984;1;262;11;6;71;4;12;0;5467;325;17;406
12/05/2019;224;7433;0;200;10;1;61;2;4;0;7935;448;19;665;;12/05/2019;96;3769;0;89;7;1;22;1;1;0;3986;219;19;339;;12/05/2019;128;3664;0;111;3;0;39;1;3;0;3949;228;12;357
13/05/2019;256;10958;3;799;79;34;104;22;29;0;12284;782;17;984;;13/05/2019;132;5586;1;408;36;16;38;10;14;0;6241;394;18;502;;13/05/2019;124;5372;2;391;43;18;66;12;15;0;6043;389;17;526
14/05/2019;287;10931;1;868;76;57;134;7;28;0;12389;780;8;1058;;14/05/2019;142;5535;0;448;43;24;56;3;15;0;6266;392;8;515;;14/05/2019;145;5396;1;420;33;33;78;4;13;0;6123;388;8;543
15/05/2019;240;11212;4;879;93;42;118;11;31;0;12630;790;8;1028;;15/05/2019;130;5712;2;427;49;27;40;4;16;0;6407;393;17;502;;15/05/2019;110;5500;2;452;44;15;78;7;15;0;6223;397;8;548
16/05/2019;308;11033;7;849;91;29;120;14;26;0;12477;779;17;1011;;16/05/2019;158;5558;4;417;39;20;40;8;13;0;6257;387;17;519;;16/05/2019;150;5475;3;432;52;9;80;6;13;0;6220;392;18;560
17/05/2019;304;10840;7;840;107;24;118;6;29;0;12275;759;8;1015;;17/05/2019;153;5470;5;398;51;10;38;1;19;0;6145;376;17;511;;17/05/2019;151;5370;2;442;56;14;80;5;10;0;6130;383;8;528
18/05/2019;93;9962;3;473;16;7;78;2;25;0;10659;632;19;786;;18/05/2019;52;4962;2;228;8;4;28;1;14;0;5299;310;12;418;;18/05/2019;41;5000;1;245;8;3;50;1;11;0;5360;321;19;418
19/05/2019;75;7868;1;169;5;2;60;0;1;0;8181;455;18;654;;19/05/2019;34;3944;0;80;3;2;17;0;0;0;4080;221;18;342;;19/05/2019;41;3924;1;89;2;0;43;0;1;0;4101;234;12;367
20/05/2019;196;10943;1;781;92;28;106;11;25;0;12183;771;8;1031;;20/05/2019;102;5543;1;395;47;11;38;4;12;0;6153;385;17;510;;20/05/2019;94;5400;0;386;45;17;68;7;13;0;6030;386;8;543
21/05/2019;210;11180;4;813;85;29;118;10;27;0;12476;788;17;1044;;21/05/2019;112;5674;2;421;49;16;36;5;16;0;6331;398;17;533;;21/05/2019;98;5506;2;392;36;13;82;5;11;0;6145;390;8;533
22/05/2019;268;11308;2;876;72;21;109;25;28;0;12709;795;8;1065;;22/05/2019;135;5735;1;436;39;9;44;12;16;0;6427;397;17;547;;22/05/2019;133;5573;1;440;33;12;65;13;12;0;6282;398;8;579
23/05/2019;371;11029;2;803;117;44;125;4;27;0;12522;776;17;1039;;23/05/2019;190;5596;2;403;60;24;40;1;14;0;6330;388;18;525;;23/05/2019;181;5433;0;400;57;20;85;3;13;0;6192;388;17;527
24/05/2019;390;11357;3;874;107;27;147;9;25;0;12939;800;8;1042;;24/05/2019;200;5694;3;433;56;10;59;6;13;0;6474;398;18;492;;24/05/2019;190;5663;0;441;51;17;88;3;12;0;6465;402;8;566
25/05/2019;394;9976;5;504;31;9;105;9;29;0;11062;643;12;777;;25/05/2019;221;5000;2;248;16;3;33;3;15;0;5541;320;12;397;;25/05/2019;173;4976;3;256;15;6;72;6;14;0;5521;323;9;396
26/05/2019;170;8425;2;195;10;2;87;1;0;0;8892;503;17;737;;26/05/2019;87;4318;1;99;7;2;27;1;0;0;4542;252;19;371;;26/05/2019;83;4107;1;96;3;0;60;0;0;0;4350;251;18;380
27/05/2019;129;10769;1;785;103;30;119;16;26;0;11978;753;18;950;;27/05/2019;74;5428;0;393;60;18;40;6;14;0;6033;375;18;477;;27/05/2019;55;5341;1;392;43;12;79;10;12;0;5945;378;18;473
28/05/2019;157;10722;6;812;107;21;117;3;23;0;11968;754;8;968;;28/05/2019;82;5401;3;431;57;12;35;0;13;0;6034;377;8;477;;28/05/2019;75;5321;3;381;50;9;82;3;10;0;5934;377;8;491
29/05/2019;206;11125;6;882;99;20;127;12;24;0;12501;783;17;1020;;29/05/2019;107;5637;3;443;53;11;47;4;13;0;6318;393;17;541;;29/05/2019;99;5488;3;439;46;9;80;8;11;0;6183;390;8;506
30/05/2019;374;11337;6;886;96;33;109;10;31;0;12882;799;18;1031;;30/05/2019;195;5735;4;449;44;14;28;4;16;0;6489;395;18;509;;30/05/2019;179;5602;2;437;52;19;81;6;15;0;6393;404;8;533
31/05/2019;462;11395;15;908;106;34;136;11;27;0;13094;795;8;1031;;31/05/2019;227;5749;7;462;49;18;48;3;15;0;6578;391;18;513;;31/05/2019;235;5646;8;446;57;16;88;8;12;0;6516;403;8;549
01/06/2019;473;9602;7;512;34;18;111;2;25;0;10784;617;19;746;;01/06/2019;228;4861;4;244;15;8;34;0;14;0;5408;300;18;393;;01/06/2019;245;4741;3;268;19;10;77;2;11;0;5376;318;9;399
02/06/2019;508;7963;4;239;8;4;80;3;3;0;8812;482;17;717;;02/06/2019;285;4084;3;112;3;3;29;2;2;0;4523;237;17;401;;02/06/2019;223;3879;1;127;5;1;51;1;1;0;4289;245;10;353
03/06/2019;493;10575;2;804;119;28;137;14;26;0;12198;761;17;976;;03/06/2019;253;5414;1;401;55;18;51;8;14;0;6215;384;17;534;;03/06/2019;240;5161;1;403;64;10;86;6;12;0;5983;377;18;469
04/06/2019;544;10795;7;833;99;36;129;18;28;0;12489;774;8;1068;;04/06/2019;283;5544;3;417;49;15;41;9;16;0;6377;392;8;507;;04/06/2019;261;5251;4;416;50;21;88;9;12;0;6112;381;8;561
05/06/2019;556;10550;6;833;83;19;157;15;29;0;12248;757;8;1025;;05/06/2019;282;5423;3;420;45;7;47;6;17;0;6250;381;18;513;;05/06/2019;274;5127;3;413;38;12;110;9;12;0;5998;376;8;534
06/06/2019;505;11011;4;829;89;27;168;11;29;0;12673;781;8;1015;;06/06/2019;262;5625;2;416;41;18;53;5;17;0;6439;394;8;491;;06/06/2019;243;5386;2;413;48;9;115;6;12;0;6234;388;8;524
07/06/2019;558;11402;7;876;95;34;143;13;32;0;13160;796;8;1085;;07/06/2019;301;5763;4;435;52;22;56;4;14;0;6651;400;18;527;;07/06/2019;257;5639;3;441;43;12;87;9;18;0;6509;397;8;588
08/06/2019;545;9360;3;529;36;13;99;4;30;0;10619;608;11;768;;08/06/2019;282;4705;2;255;18;5;33;1;16;0;5317;300;11;415;;08/06/2019;263;4655;1;274;18;8;66;3;14;0;5302;308;10;401
09/06/2019;575;7647;4;248;3;5;100;3;3;0;8588;457;19;699;;09/06/2019;278;3943;2;111;1;3;35;0;0;0;4373;224;19;383;;09/06/2019;297;3704;2;137;2;2;65;3;3;0;4215;233;11;343
10/06/2019;521;10653;3;845;103;34;165;14;29;0;12367;766;8;1040;;10/06/2019;280;5442;1;426;50;19;62;5;15;0;6300;386;17;495;;10/06/2019;241;5211;2;419;53;15;103;9;14;0;6067;380;8;548
11/06/2019;554;10246;6;811;117;33;130;10;13;0;11920;735;8;976;;11/06/2019;296;5152;1;414;66;19;38;5;8;0;5999;367;8;449;;11/06/2019;258;5094;5;397;51;14;92;5;5;0;5921;368;8;527
12/06/2019;651;10618;3;806;106;50;133;16;19;0;12402;755;8;983;;12/06/2019;351;5475;2;420;60;29;39;8;9;0;6393;382;18;502;;12/06/2019;300;5143;1;386;46;21;94;8;10;0;6009;373;8;512
13/06/2019;648;10236;5;833;120;46;165;10;20;0;12083;736;18;980;;13/06/2019;349;5278;3;411;61;22;52;4;10;0;6190;373;18;516;;13/06/2019;299;4958;2;422;59;24;113;6;10;0;5893;363;18;464
14/06/2019;614;11108;3;889;110;44;146;15;23;0;12952;790;8;956;;14/06/2019;331;5542;2;426;59;22;45;6;13;0;6446;387;8;473;;14/06/2019;283;5566;1;463;51;22;101;9;10;0;6506;403;8;483
15/06/2019;504;9626;3;515;24;16;132;6;18;0;10844;606;10;793;;15/06/2019;243;4820;1;260;13;9;42;3;9;0;5400;298;10;382;;15/06/2019;261;4806;2;255;11;7;90;3;9;0;5444;308;19;416
16/06/2019;482;7669;3;203;9;2;76;2;11;0;8457;435;19;655;;16/06/2019;253;3987;2;102;4;1;26;0;7;0;4382;211;19;362;;16/06/2019;229;3682;1;101;5;1;50;2;4;0;4075;224;10;316
17/06/2019;639;10110;5;813;127;46;148;9;19;0;11916;726;8;917;;17/06/2019;338;5188;4;404;67;24;40;4;10;0;6079;365;17;481;;17/06/2019;301;4922;1;409;60;22;108;5;9;0;5837;361;8;468
18/06/2019;649;9852;6;848;138;40;171;12;21;0;11737;715;18;942;;18/06/2019;347;5025;2;417;69;21;58;5;11;0;5955;358;18;451;;18/06/2019;302;4827;4;431;69;19;113;7;10;0;5782;357;18;491
19/06/2019;702;10001;2;839;128;55;131;15;21;0;11894;725;18;916;;19/06/2019;379;5095;0;432;61;34;50;6;10;0;6067;364;18;482;;19/06/2019;323;4906;2;407;67;21;81;9;11;0;5827;361;8;466
20/06/2019;733;10158;6;823;126;25;131;25;21;0;12048;734;18;939;;20/06/2019;403;5171;4;419;60;18;55;6;10;0;6146;371;19;477;;20/06/2019;330;4987;2;404;66;7;76;19;11;0;5902;363;18;488
21/06/2019;738;10509;2;875;109;55;176;14;20;0;12498;744;8;933;;21/06/2019;384;5348;1;462;55;33;54;7;10;0;6354;373;18;469;;21/06/2019;354;5161;1;413;54;22;122;7;10;0;6144;370;8;494
22/06/2019;629;9175;5;560;31;8;148;6;20;0;10582;581;19;847;;22/06/2019;330;4606;3;280;20;6;34;1;10;0;5290;282;19;398;;22/06/2019;299;4569;2;280;11;2;114;5;10;0;5292;298;19;449
23/06/2019;656;7720;0;230;6;2;101;4;13;0;8732;433;19;740;;23/06/2019;351;3993;0;99;3;0;27;2;7;0;4482;209;19;428;;23/06/2019;305;3727;0;131;3;2;74;2;6;0;4250;223;19;312
24/06/2019;694;10002;2;773;105;41;152;23;25;0;11817;713;8;982;;24/06/2019;383;5143;2;400;51;25;51;9;10;0;6074;363;18;473;;24/06/2019;311;4859;0;373;54;16;101;14;15;0;5743;350;8;517
25/06/2019;767;9699;3;822;90;40;172;16;23;0;11632;708;8;930;;25/06/2019;429;5029;1;424;42;22;50;5;10;0;6012;361;18;457;;25/06/2019;338;4670;2;398;48;18;122;11;13;0;5620;347;8;475
26/06/2019;720;9002;0;769;90;44;158;12;16;0;10811;636;8;941;;26/06/2019;408;4684;0;401;52;23;50;6;8;0;5632;327;18;456;;26/06/2019;312;4318;0;368;38;21;108;6;8;0;5179;309;8;519
27/06/2019;798;9775;1;855;85;33;164;12;21;0;11744;711;8;952;;27/06/2019;409;4946;1;410;40;20;55;7;7;0;5895;352;18;470;;27/06/2019;389;4829;0;445;45;13;109;5;14;0;5849;358;8;509
28/06/2019;831;10088;3;879;147;23;180;12;20;0;12183;717;8;1037;;28/06/2019;447;5144;1;450;70;9;50;6;9;0;6186;363;19;482;;28/06/2019;384;4944;2;429;77;14;130;6;11;0;5997;354;8;559
29/06/2019;696;8423;6;490;68;19;164;9;21;0;9896;539;19;711;;29/06/2019;345;4294;3;238;30;10;61;3;12;0;4996;268;19;368;;29/06/2019;351;4129;3;252;38;9;103;6;9;0;4900;271;19;343
30/06/2019;736;6713;3;230;11;2;104;1;13;0;7813;379;19;642;;30/06/2019;378;3417;3;115;5;0;25;0;6;0;3949;179;19;364;;30/06/2019;358;3296;0;115;6;2;79;1;7;0;3864;200;11;281
01/07/2019;739;9769;0;812;116;53;145;15;20;0;11669;703;8;910;;01/07/2019;383;4976;0;414;62;32;41;6;11;0;5925;351;18;459;;01/07/2019;356;4793;0;398;54;21;104;9;9;0;5744;352;8;497
02/07/2019;785;9545;4;859;107;55;171;14;22;0;11562;700;8;908;;02/07/2019;423;4886;2;456;53;26;51;7;11;0;5915;354;18;472;;02/07/2019;362;4659;2;403;54;29;120;7;11;0;5647;346;8;472
03/07/2019;767;9837;1;936;116;53;160;19;18;0;11907;717;8;927;;03/07/2019;401;5021;1;464;56;25;56;8;11;0;6043;359;18;449;;03/07/2019;366;4816;0;472;60;28;104;11;7;0;5864;358;8;515
04/07/2019;760;9757;0;866;118;58;171;13;15;0;11758;708;8;927;;04/07/2019;404;4960;0;438;60;20;44;10;9;0;5945;352;18;481;;04/07/2019;356;4797;0;428;58;38;127;3;6;0;5813;356;8;505
05/07/2019;801;9902;5;814;108;44;190;13;20;0;11897;707;8;928;;05/07/2019;443;5041;3;422;61;19;50;6;11;0;6056;357;19;453;;05/07/2019;358;4861;2;392;47;25;140;7;9;0;5841;350;8;505
06/07/2019;762;8671;3;488;24;13;135;6;22;0;10124;550;11;710;;06/07/2019;410;4362;2;237;11;6;46;3;10;0;5087;269;20;375;;06/07/2019;352;4309;1;251;13;7;89;3;12;0;5037;281;9;394
07/07/2019;439;7556;0;182;10;2;115;0;11;0;8315;423;19;655;;07/07/2019;239;3957;0;87;6;0;29;0;6;0;4324;209;19;335;;07/07/2019;200;3599;0;95;4;2;86;0;5;0;3991;214;19;320
08/07/2019;640;9774;1;814;82;43;161;7;23;0;11545;698;8;908;;08/07/2019;331;4979;1;419;42;17;53;5;10;0;5857;346;18;428;;08/07/2019;309;4795;0;395;40;26;108;2;13;0;5688;352;8;485
09/07/2019;586;9703;1;812;73;32;168;10;13;0;11398;693;18;937;;09/07/2019;302;4979;1;418;35;14;43;4;8;0;5804;349;18;478;;09/07/2019;284;4724;0;394;38;18;125;6;5;0;5594;344;18;459
10/07/2019;726;9935;0;854;85;46;176;6;13;0;11841;702;8;993;;10/07/2019;367;5041;0;419;40;21;57;0;8;0;5953;348;8;445;;10/07/2019;359;4894;0;435;45;25;119;6;5;0;5888;354;8;548
11/07/2019;686;9780;4;881;81;34;159;9;22;0;11656;700;8;917;;11/07/2019;373;5014;2;437;40;20;64;1;11;0;5962;352;18;455;;11/07/2019;313;4766;2;444;41;14;95;8;11;0;5694;348;8;479
12/07/2019;732;10192;7;875;98;36;168;19;22;0;12149;710;8;919;;12/07/2019;407;5155;3;440;51;19;45;10;10;0;6140;354;18;442;;12/07/2019;325;5037;4;435;47;17;123;9;12;0;6009;356;8;496
13/07/2019;702;8934;6;521;34;11;170;6;22;0;10406;561;19;750;;13/07/2019;350;4515;2;253;21;7;54;4;11;0;5217;273;20;369;;13/07/2019;352;4419;4;268;13;4;116;2;11;0;5189;288;19;397
14/07/2019;652;7305;1;234;8;2;103;6;12;0;8323;403;19;691;;14/07/2019;345;3707;0;123;2;1;32;2;5;0;4217;194;19;384;;14/07/2019;307;3598;1;111;6;1;71;4;7;0;4106;209;19;307
15/07/2019;147;10657;2;778;78;22;109;8;16;0;11817;720;8;862;;15/07/2019;81;5460;1;389;37;11;33;1;9;0;6022;359;8;423;;15/07/2019;66;5197;1;389;41;11;76;7;7;0;5795;361;8;439
16/07/2019;596;9880;5;809;71;32;140;12;18;0;11563;698;8;909;;16/07/2019;305;4987;3;425;31;16;41;5;10;0;5823;347;18;456;;16/07/2019;291;4893;2;384;40;16;99;7;8;0;5740;351;8;473
17/07/2019;718;10045;8;860;90;34;170;10;20;0;11955;709;18;947;;17/07/2019;384;5107;6;444;47;16;57;3;9;0;6073;354;18;479;;17/07/2019;334;4938;2;416;43;18;113;7;11;0;5882;355;8;470
18/07/2019;753;9981;5;879;75;33;162;11;21;0;11920;713;8;901;;18/07/2019;399;5081;2;443;39;15;47;8;12;0;6046;357;18;477;;18/07/2019;354;4900;3;436;36;18;115;3;9;0;5874;357;8;497
19/07/2019;811;10179;3;843;81;34;175;9;23;0;12158;718;8;944;;19/07/2019;406;5115;2;411;44;18;66;4;9;0;6075;357;18;483;;19/07/2019;405;5064;1;432;37;16;109;5;14;0;6083;362;8;519
20/07/2019;744;9067;7;534;19;8;137;4;23;0;10543;574;19;778;;20/07/2019;393;4569;5;264;13;2;32;1;11;0;5290;282;19;403;;20/07/2019;351;4498;2;270;6;6;105;3;12;0;5253;292;10;405
21/07/2019;694;7283;5;199;4;1;124;7;14;0;8331;407;19;701;;21/07/2019;347;3771;4;96;1;1;36;2;6;0;4264;199;19;416;;21/07/2019;347;3512;1;103;3;0;88;5;8;0;4067;208;11;304
22/07/2019;698;9643;5;799;111;39;146;15;22;0;11478;692;17;915;;22/07/2019;356;4877;1;400;57;18;54;6;11;0;5780;343;17;460;;22/07/2019;342;4766;4;399;54;21;92;9;11;0;5698;349;8;487
23/07/2019;728;9701;1;882;91;28;167;18;26;0;11642;698;18;913;;23/07/2019;381;4919;1;444;52;15;49;8;13;0;5882;349;18;450;;23/07/2019;347;4782;0;438;39;13;118;10;13;0;5760;349;18;463
24/07/2019;737;9663;3;876;95;32;180;12;26;0;11624;682;8;905;;24/07/2019;389;4985;2;436;54;17;58;6;12;0;5959;344;8;435;;24/07/2019;348;4678;1;440;41;15;122;6;14;0;5665;338;8;470
25/07/2019;754;9812;3;896;93;27;160;14;21;0;11780;697;8;935;;25/07/2019;401;4939;2;447;42;13;45;7;9;0;5905;345;17;423;;25/07/2019;353;4873;1;449;51;14;115;7;12;0;5875;353;8;530
26/07/2019;814;9884;3;900;101;41;179;9;25;0;11956;701;8;998;;26/07/2019;423;4971;0;456;54;22;67;3;11;0;6007;348;8;481;;26/07/2019;391;4913;3;444;47;19;112;6;14;0;5949;352;8;517
27/07/2019;496;8792;7;495;28;10;131;4;20;0;9983;568;10;759;;27/07/2019;269;4526;3;250;11;7;42;0;8;0;5116;286;17;378;;27/07/2019;227;4266;4;245;17;3;89;4;12;0;4867;282;10;411
28/07/2019;203;7404;0;220;6;5;88;3;10;0;7939;416;19;650;;28/07/2019;95;3760;0;104;2;4;27;0;2;0;3994;200;19;320;;28/07/2019;108;3644;0;116;4;1;61;3;8;0;3945;216;19;330
29/07/2019;669;10457;2;845;86;49;148;11;21;0;12288;741;8;966;;29/07/2019;356;5349;2;450;43;26;47;5;11;0;6289;372;18;493;;29/07/2019;313;5108;0;395;43;23;101;6;10;0;5999;368;8;529
30/07/2019;722;9782;5;856;88;47;157;17;19;0;11693;717;8;937;;30/07/2019;388;4995;2;412;47;26;50;7;9;0;5936;358;17;465;;30/07/2019;334;4787;3;444;41;21;107;10;10;0;5757;358;8;510
31/07/2019;800;10023;4;891;83;48;172;7;20;0;12048;719;18;950;;31/07/2019;429;5102;2;442;36;32;52;2;11;0;6108;359;18;484;;31/07/2019;371;4921;2;449;47;16;120;5;9;0;5940;360;8;477
01/08/2019;788;9849;8;857;119;53;145;14;24;0;11857;708;8;945;;01/08/2019;409;5009;3;445;64;31;52;6;10;0;6029;355;17;456;;01/08/2019;379;4840;5;412;55;22;93;8;14;0;5828;353;8;513
02/08/2019;789;10427;4;884;126;47;166;17;24;0;12484;745;8;956;;02/08/2019;407;5255;3;451;64;26;60;7;14;0;6287;369;18;482;;02/08/2019;382;5172;1;433;62;21;106;10;10;0;6197;377;8;507
03/08/2019;748;8837;6;493;35;7;140;5;26;0;10297;561;19;728;;03/08/2019;396;4492;3;257;18;4;35;2;10;0;5217;277;19;370;;03/08/2019;352;4345;3;236;17;3;105;3;16;0;5080;284;10;396
04/08/2019;691;7202;3;202;16;5;95;4;13;0;8231;405;19;679;;04/08/2019;357;3675;2;99;7;3;30;1;7;0;4181;194;19;343;;04/08/2019;334;3527;1;103;9;2;65;3;6;0;4050;211;19;336
05/08/2019;791;9725;2;791;119;46;167;12;22;0;11675;700;8;911;;05/08/2019;399;4963;1;422;61;31;52;7;12;0;5948;351;18;432;;05/08/2019;392;4762;1;369;58;15;115;5;10;0;5727;350;8;495
06/08/2019;783;9711;5;838;118;52;155;8;20;0;11690;698;8;900;;06/08/2019;427;4987;5;430;59;26;46;6;8;0;5994;354;18;458;;06/08/2019;356;4724;0;408;59;26;109;2;12;0;5696;344;8;471
07/08/2019;800;9846;5;882;124;55;150;15;22;0;11899;701;8;881;;07/08/2019;404;5007;2;453;65;31;45;7;9;0;6023;351;8;430;;07/08/2019;396;4839;3;429;59;24;105;8;13;0;5876;350;18;460
08/08/2019;649;9953;6;931;118;26;146;13;20;0;11862;709;8;894;;08/08/2019;331;5042;3;466;52;8;55;6;10;0;5973;351;17;435;;08/08/2019;318;4911;3;465;66;18;91;7;10;0;5889;358;8;464
09/08/2019;759;10082;0;944;114;25;142;19;20;0;12105;704;8;867;;09/08/2019;385;5093;0;466;66;10;44;7;11;0;6082;349;18;436;;09/08/2019;374;4989;0;478;48;15;98;12;9;0;6023;355;8;476
10/08/2019;725;8841;3;506;41;15;126;7;20;0;10284;552;10;735;;10/08/2019;374;4427;0;246;19;6;47;2;10;0;5131;270;19;380;;10/08/2019;351;4414;3;260;22;9;79;5;10;0;5153;283;10;412
