TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/05/2015;294;7992;4;243;164;9;8;45;0;8759;548;8;715;;18/05/2015;150;4085;1;131;74;6;3;25;0;4475;287;8;444;;18/05/2015;144;3907;3;112;90;3;5;20;0;4284;261;19;414
19/05/2015;267;8230;4;231;144;7;13;52;0;8948;568;8;800;;19/05/2015;127;4148;2;124;68;4;7;25;0;4505;292;8;521;;19/05/2015;140;4082;2;107;76;3;6;27;0;4443;276;19;401
20/05/2015;128;8254;2;209;193;7;14;51;0;8858;560;8;741;;20/05/2015;48;4224;1;109;97;2;8;26;0;4515;293;8;452;;20/05/2015;80;4030;1;100;96;5;6;25;0;4343;267;19;399
21/05/2015;96;8411;5;230;145;3;20;46;0;8956;558;8;738;;21/05/2015;39;4314;3;121;74;2;11;22;0;4586;293;8;465;;21/05/2015;57;4097;2;109;71;1;9;24;0;4370;265;19;401
22/05/2015;64;8558;6;186;145;14;19;50;0;9042;564;17;742;;22/05/2015;18;4346;2;104;74;7;12;24;0;4587;295;8;422;;22/05/2015;46;4212;4;82;71;7;7;26;0;4455;269;19;385
23/05/2015;93;7141;2;61;39;2;3;38;0;7379;438;11;582;;23/05/2015;30;3706;1;31;19;1;2;21;0;3811;231;17;333;;23/05/2015;63;3435;1;30;20;1;1;17;0;3568;206;12;326
24/05/2015;121;5588;1;38;8;2;0;12;0;5770;326;19;534;;24/05/2015;56;2855;0;23;2;1;0;6;0;2943;174;17;311;;24/05/2015;65;2733;1;15;6;1;0;6;0;2827;152;19;283
25/05/2015;186;7921;3;226;158;6;17;43;0;8560;534;8;682;;25/05/2015;93;4053;2;118;79;3;5;22;0;4375;280;8;428;;25/05/2015;93;3868;1;108;79;3;12;21;0;4185;254;19;357
26/05/2015;160;8286;2;281;145;7;6;50;0;8937;566;8;763;;26/05/2015;77;4250;1;146;72;4;3;25;0;4578;298;8;488;;26/05/2015;83;4036;1;135;73;3;3;25;0;4359;268;19;403
27/05/2015;150;8414;2;228;181;6;25;50;0;9056;564;18;746;;27/05/2015;68;4313;1;131;90;1;11;23;0;4638;295;8;437;;27/05/2015;82;4101;1;97;91;5;14;27;0;4418;269;19;424
28/05/2015;248;8401;12;247;136;10;23;48;0;9125;563;17;733;;28/05/2015;130;4309;8;133;72;5;12;24;0;4693;297;8;435;;28/05/2015;118;4092;4;114;64;5;11;24;0;4432;266;19;431
29/05/2015;261;8433;0;230;121;11;22;46;0;9124;562;17;728;;29/05/2015;107;4321;0;113;64;6;11;23;0;4645;295;8;446;;29/05/2015;154;4112;0;117;57;5;11;23;0;4479;267;19;405
30/05/2015;340;7088;6;72;33;5;5;35;0;7584;445;19;576;;30/05/2015;158;3665;3;44;18;1;1;19;0;3909;236;17;299;;30/05/2015;182;3423;3;28;15;4;4;16;0;3675;209;12;341
31/05/2015;334;5155;1;52;13;0;0;15;0;5570;304;19;511;;31/05/2015;164;2637;0;24;5;0;0;7;0;2837;161;17;259;;31/05/2015;170;2518;1;28;8;0;0;8;0;2733;144;19;254
01/06/2015;330;7101;8;181;85;10;1;45;0;7761;476;17;674;;01/06/2015;172;3657;5;98;39;3;0;23;0;3997;248;17;382;;01/06/2015;158;3444;3;83;46;7;1;22;0;3764;227;19;346
02/06/2015;338;4934;4;54;9;1;0;13;0;5353;304;19;551;;02/06/2015;190;2649;2;28;4;0;0;8;0;2881;169;19;313;;02/06/2015;148;2285;2;26;5;1;0;5;0;2472;136;19;238
03/06/2015;334;8284;4;219;155;10;13;48;0;9067;561;18;736;;03/06/2015;143;4256;2;113;87;6;5;22;0;4634;295;8;444;;03/06/2015;191;4028;2;106;68;4;8;26;0;4433;266;19;424
04/06/2015;337;8165;9;203;174;8;20;50;0;8966;553;8;719;;04/06/2015;159;4206;5;108;89;5;10;24;0;4606;292;8;443;;04/06/2015;178;3959;4;95;85;3;10;26;0;4360;261;19;422
05/06/2015;372;8210;5;227;166;10;12;42;0;9044;555;8;728;;05/06/2015;162;4126;3;116;88;6;8;25;0;4534;285;8;468;;05/06/2015;210;4084;2;111;78;4;4;17;0;4510;270;19;417
06/06/2015;302;6628;8;86;35;0;0;40;0;7099;411;11;580;;06/06/2015;142;3473;4;51;15;0;0;21;0;3706;220;10;293;;06/06/2015;160;3155;4;35;20;0;0;19;0;3393;191;11;310
07/06/2015;282;4949;4;38;13;0;0;13;0;5299;275;19;475;;07/06/2015;145;2579;3;17;9;0;0;8;0;2761;150;19;269;;07/06/2015;137;2370;1;21;4;0;0;5;0;2538;125;18;208
08/06/2015;310;7965;4;240;188;9;16;45;0;8777;542;8;699;;08/06/2015;143;4107;2;120;106;5;9;20;0;4512;283;8;425;;08/06/2015;167;3858;2;120;82;4;7;25;0;4265;259;19;375
09/06/2015;209;8426;1;219;193;9;10;51;0;9118;572;8;768;;09/06/2015;85;4329;0;117;96;5;7;26;0;4665;300;8;513;;09/06/2015;124;4097;1;102;97;4;3;25;0;4453;272;19;428
10/06/2015;226;8352;4;239;160;11;16;47;0;9055;560;18;781;;10/06/2015;102;4304;1;124;86;6;8;23;0;4654;295;8;437;;10/06/2015;124;4048;3;115;74;5;8;24;0;4401;265;19;408
11/06/2015;263;8250;3;178;157;11;19;43;0;8924;543;18;716;;11/06/2015;131;4258;2;98;77;6;10;21;0;4603;285;8;424;;11/06/2015;132;3992;1;80;80;5;9;22;0;4321;258;19;390
12/06/2015;238;8465;2;218;156;3;19;38;0;9139;558;17;711;;12/06/2015;110;4331;1;117;74;1;12;20;0;4666;293;8;412;;12/06/2015;128;4134;1;101;82;2;7;18;0;4473;266;19;398
13/06/2015;220;6639;3;96;36;5;6;35;0;7040;404;19;557;;13/06/2015;104;3366;3;51;18;4;3;16;0;3565;211;17;299;;13/06/2015;116;3273;0;45;18;1;3;19;0;3475;193;12;329
14/06/2015;217;5067;7;30;8;2;0;16;0;5347;286;19;495;;14/06/2015;73;2586;2;13;5;2;0;8;0;2689;149;17;287;;14/06/2015;144;2481;5;17;3;0;0;8;0;2658;137;19;291
15/06/2015;101;8414;0;209;156;11;20;42;0;8953;550;17;718;;15/06/2015;40;4343;0;107;82;5;11;22;0;4610;289;8;447;;15/06/2015;61;4071;0;102;74;6;9;20;0;4343;261;19;416
16/06/2015;139;8573;5;207;170;9;20;37;0;9160;573;17;772;;16/06/2015;51;4347;2;107;84;6;9;20;0;4626;297;8;481;;16/06/2015;88;4226;3;100;86;3;11;17;0;4534;276;19;442
17/06/2015;156;8222;1;217;176;14;12;37;0;8835;542;17;688;;17/06/2015;69;4233;1;122;94;7;6;20;0;4552;287;8;425;;17/06/2015;87;3989;0;95;82;7;6;17;0;4283;255;19;403
18/06/2015;228;8285;6;195;173;11;13;34;0;8945;530;8;698;;18/06/2015;104;4348;5;105;92;5;8;19;0;4686;280;8;441;;18/06/2015;124;3937;1;90;81;6;5;15;0;4259;250;19;388
19/06/2015;232;8315;11;242;153;9;25;39;0;9026;536;18;713;;19/06/2015;98;4156;6;128;86;4;14;22;0;4514;281;8;432;;19/06/2015;134;4159;5;114;67;5;11;17;0;4512;254;19;386
20/06/2015;261;6530;2;82;38;4;1;34;0;6952;401;11;532;;20/06/2015;123;3364;2;40;21;3;0;17;0;3570;213;9;299;;20/06/2015;138;3166;0;42;17;1;1;17;0;3382;188;12;321
21/06/2015;273;4942;3;35;14;1;0;10;0;5278;267;19;528;;21/06/2015;150;2519;1;19;4;0;0;5;0;2698;140;19;276;;21/06/2015;123;2423;2;16;10;1;0;5;0;2580;127;19;252
22/06/2015;268;7785;6;189;169;6;8;39;0;8470;517;8;665;;22/06/2015;133;3986;4;101;95;3;4;20;0;4346;271;8;407;;22/06/2015;135;3799;2;88;74;3;4;19;0;4124;245;19;384
23/06/2015;289;8079;0;209;158;7;12;38;0;8792;545;8;724;;23/06/2015;133;4182;0;104;90;3;6;20;0;4538;288;8;473;;23/06/2015;156;3897;0;105;68;4;6;18;0;4254;257;18;373
24/06/2015;278;7826;2;185;176;14;8;37;0;8526;520;18;673;;24/06/2015;130;4030;2;100;95;6;4;21;0;4388;275;8;414;;24/06/2015;148;3796;0;85;81;8;4;16;0;4138;245;19;361
25/06/2015;277;7870;1;213;179;8;13;37;0;8598;515;18;701;;25/06/2015;131;4024;1;110;96;4;8;21;0;4395;270;8;432;;25/06/2015;146;3846;0;103;83;4;5;16;0;4203;245;18;372
26/06/2015;308;7906;2;230;145;4;15;32;0;8642;517;8;686;;26/06/2015;146;4051;1;135;74;2;9;19;0;4437;272;8;445;;26/06/2015;162;3855;1;95;71;2;6;13;0;4205;245;19;373
27/06/2015;326;6388;9;93;43;0;4;34;0;6897;390;19;548;;27/06/2015;152;3361;4;53;18;0;3;18;0;3609;209;10;301;;27/06/2015;174;3027;5;40;25;0;1;16;0;3288;182;19;290
28/06/2015;293;4401;2;22;8;2;0;11;0;4739;236;19;489;;28/06/2015;149;2319;1;11;3;1;0;7;0;2491;134;19;260;;28/06/2015;144;2082;1;11;5;1;0;4;0;2248;101;19;229
29/06/2015;302;7750;4;216;161;12;7;36;0;8488;519;17;698;;29/06/2015;148;3979;2;107;84;6;5;20;0;4351;273;8;425;;29/06/2015;154;3771;2;109;77;6;2;16;0;4137;246;19;380
30/06/2015;336;8152;9;208;201;11;11;41;0;8969;553;8;753;;30/06/2015;160;4213;3;110;105;5;6;21;0;4623;292;8;488;;30/06/2015;176;3939;6;98;96;6;5;20;0;4346;261;19;406
01/07/2015;336;7746;5;190;187;12;12;34;0;8522;516;17;672;;01/07/2015;160;3971;2;101;96;6;6;19;0;4361;273;8;421;;01/07/2015;176;3775;3;89;91;6;6;15;0;4161;242;19;348
02/07/2015;365;7656;5;216;174;7;16;34;0;8473;506;17;669;;02/07/2015;168;3943;2;114;94;4;6;18;0;4349;267;8;419;;02/07/2015;197;3713;3;102;80;3;10;16;0;4124;239;19;343
03/07/2015;355;7697;13;211;165;11;13;37;0;8502;511;17;691;;03/07/2015;159;3957;10;98;96;3;7;21;0;4351;269;8;413;;03/07/2015;196;3740;3;113;69;8;6;16;0;4151;242;19;395
04/07/2015;305;5777;6;63;45;0;0;30;0;6226;347;10;468;;04/07/2015;135;2984;4;30;23;0;0;17;0;3193;184;9;272;;04/07/2015;170;2793;2;33;22;0;0;13;0;3033;164;11;270
05/07/2015;245;4646;4;46;17;0;0;11;0;4969;257;10;494;;05/07/2015;110;2436;3;23;8;0;0;6;0;2586;138;10;323;;05/07/2015;135;2210;1;23;9;0;0;5;0;2383;119;12;249
06/07/2015;369;7296;2;205;169;13;14;32;0;8100;490;18;664;;06/07/2015;172;3768;1;100;91;5;8;17;0;4162;259;8;393;;06/07/2015;197;3528;1;105;78;8;6;15;0;3938;232;19;362
07/07/2015;357;7459;3;212;182;8;9;41;0;8271;506;8;691;;07/07/2015;172;3833;1;112;96;4;5;24;0;4247;265;8;453;;07/07/2015;185;3626;2;100;86;4;4;17;0;4024;240;19;374
08/07/2015;342;7490;7;193;153;12;12;37;0;8246;494;17;640;;08/07/2015;167;3833;3;95;86;5;8;20;0;4217;260;8;378;;08/07/2015;175;3657;4;98;67;7;4;17;0;4029;234;19;362
09/07/2015;322;7506;9;177;148;5;16;35;0;8218;485;17;635;;09/07/2015;152;3877;5;94;82;2;9;19;0;4240;258;8;376;;09/07/2015;170;3629;4;83;66;3;7;16;0;3978;227;19;351
10/07/2015;321;7777;7;206;160;7;11;36;0;8525;507;8;657;;10/07/2015;162;3973;5;111;77;4;8;20;0;4360;266;8;428;;10/07/2015;159;3804;2;95;83;3;3;16;0;4165;242;19;356
11/07/2015;281;5725;3;69;34;6;2;31;0;6151;346;11;508;;11/07/2015;134;2976;2;36;14;4;1;17;0;3184;185;9;278;;11/07/2015;147;2749;1;33;20;2;1;14;0;2967;161;11;261
12/07/2015;238;4230;3;29;9;0;1;9;0;4519;223;19;397;;12/07/2015;118;2176;2;13;5;0;1;5;0;2320;118;18;203;;12/07/2015;120;2054;1;16;4;0;0;4;0;2199;105;19;194
13/07/2015;302;7432;5;175;174;7;17;32;0;8144;494;18;668;;13/07/2015;150;3816;3;93;90;3;10;19;0;4184;260;8;377;;13/07/2015;152;3616;2;82;84;4;7;13;0;3960;234;19;391
14/07/2015;326;7504;1;195;162;15;13;29;0;8245;500;17;688;;14/07/2015;156;3846;1;102;86;8;5;16;0;4220;264;8;426;;14/07/2015;170;3658;0;93;76;7;8;13;0;4025;236;19;386
15/07/2015;304;7459;5;176;163;9;14;40;0;8170;487;18;646;;15/07/2015;141;3818;2;93;89;3;8;22;0;4176;257;8;390;;15/07/2015;163;3641;3;83;74;6;6;18;0;3994;230;19;362
16/07/2015;359;7484;6;202;179;7;8;35;0;8280;488;18;643;;16/07/2015;176;3833;3;102;95;4;5;20;0;4238;255;8;389;;16/07/2015;183;3651;3;100;84;3;3;15;0;4042;232;19;339
17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;
18/07/2015;284;5637;9;66;34;1;0;34;0;6065;336;9;479;;18/07/2015;126;2923;5;37;18;0;0;18;0;3127;180;9;295;;18/07/2015;158;2714;4;29;16;1;0;16;0;2938;156;11;270
19/07/2015;209;4326;2;37;9;0;0;10;0;4593;228;19;420;;19/07/2015;102;2199;0;18;6;0;0;5;0;2330;121;19;220;;19/07/2015;107;2127;2;19;3;0;0;5;0;2263;107;19;200
20/07/2015;300;7130;5;194;161;14;13;34;0;7851;474;18;631;;20/07/2015;125;3663;4;100;83;7;8;20;0;4010;250;8;373;;20/07/2015;175;3467;1;94;78;7;5;14;0;3841;224;19;332
21/07/2015;325;7347;5;185;179;8;8;35;0;8092;493;8;664;;21/07/2015;156;3756;3;100;91;6;5;22;0;4139;258;8;463;;21/07/2015;169;3591;2;85;88;2;3;13;0;3953;235;18;356
22/07/2015;318;7289;5;188;164;19;27;33;0;8043;489;18;669;;22/07/2015;136;3765;2;109;84;10;13;18;0;4137;259;8;406;;22/07/2015;182;3524;3;79;80;9;14;15;0;3906;230;19;363
23/07/2015;295;7411;3;221;156;18;22;32;0;8158;490;18;643;;23/07/2015;136;3815;2;115;84;10;11;19;0;4192;257;8;410;;23/07/2015;159;3596;1;106;72;8;11;13;0;3966;233;19;369
24/07/2015;248;7580;7;227;165;5;19;33;0;8284;498;18;640;;24/07/2015;113;3873;4;119;84;3;11;16;0;4223;262;8;400;;24/07/2015;135;3707;3;108;81;2;8;17;0;4061;237;19;345
25/07/2015;141;6020;6;59;37;2;1;30;0;6296;360;12;492;;25/07/2015;66;3089;5;38;17;1;1;16;0;3233;190;9;261;;25/07/2015;75;2931;1;21;20;1;0;14;0;3063;170;12;311
26/07/2015;265;4484;2;32;12;2;0;9;0;4806;245;19;451;;26/07/2015;141;2278;1;18;8;1;0;5;0;2452;130;19;219;;26/07/2015;124;2206;1;14;4;1;0;4;0;2354;115;19;232
27/07/2015;285;7355;4;240;142;9;12;34;0;8081;497;17;689;;27/07/2015;133;3761;2;134;72;4;9;20;0;4135;261;17;371;;27/07/2015;152;3594;2;106;70;5;3;14;0;3946;236;19;348
28/07/2015;326;7591;5;204;165;11;13;33;0;8348;509;17;685;;28/07/2015;155;3873;2;109;84;7;9;18;0;4257;267;8;412;;28/07/2015;171;3718;3;95;81;4;4;15;0;4091;241;19;380
29/07/2015;309;7598;8;203;168;13;22;40;0;8361;502;18;672;;29/07/2015;152;3869;4;111;92;7;10;21;0;4266;261;8;363;;29/07/2015;157;3729;4;92;76;6;12;19;0;4095;241;19;381
30/07/2015;349;7491;5;220;158;15;12;38;0;8288;495;18;672;;30/07/2015;153;3815;4;121;80;7;7;19;0;4206;256;8;352;;30/07/2015;196;3676;1;99;78;8;5;19;0;4082;239;19;368
31/07/2015;271;7778;6;181;167;11;7;35;0;8456;507;17;630;;31/07/2015;122;3988;4;103;84;3;4;20;0;4328;268;8;373;;31/07/2015;149;3790;2;78;83;8;3;15;0;4128;239;19;346
01/08/2015;196;5890;7;65;30;2;2;28;0;6220;367;9;487;;01/08/2015;92;3026;4;36;14;1;0;16;0;3189;194;9;304;;01/08/2015;104;2864;3;29;16;1;2;12;0;3031;173;12;287
02/08/2015;210;4315;0;33;9;2;0;10;0;4579;246;19;435;;02/08/2015;94;2187;0;16;7;0;0;5;0;2309;128;19;224;;02/08/2015;116;2128;0;17;2;2;0;5;0;2270;118;19;211
03/08/2015;276;6989;4;160;154;12;18;33;0;7646;463;17;633;;03/08/2015;124;3555;4;89;75;4;7;19;0;3877;241;17;349;;03/08/2015;152;3434;0;71;79;8;11;14;0;3769;222;19;362
04/08/2015;322;6864;7;201;133;11;18;39;0;7595;463;8;598;;04/08/2015;154;3527;5;98;70;6;11;21;0;3892;242;8;412;;04/08/2015;168;3337;2;103;63;5;7;18;0;3703;221;19;333
05/08/2015;289;6710;3;189;136;12;15;35;0;7389;442;17;567;;05/08/2015;122;3421;2;95;73;6;10;19;0;3748;231;8;320;;05/08/2015;167;3289;1;94;63;6;5;16;0;3641;211;19;345
06/08/2015;342;6664;4;173;111;14;20;35;0;7363;439;19;545;;06/08/2015;166;3413;1;103;50;9;11;21;0;3774;230;8;330;;06/08/2015;176;3251;3;70;61;5;9;14;0;3589;209;19;307
07/08/2015;305;6553;7;191;95;5;3;32;0;7191;428;19;549;;07/08/2015;129;3355;4;104;50;3;2;19;0;3666;225;8;306;;07/08/2015;176;3198;3;87;45;2;1;13;0;3525;203;19;314
08/08/2015;237;5159;4;54;35;6;1;33;0;5529;316;10;476;;08/08/2015;94;2641;0;31;17;4;0;19;0;2806;164;10;264;;08/08/2015;143;2518;4;23;18;2;1;14;0;2723;152;12;245
09/08/2015;185;3933;1;40;9;4;1;10;0;4183;226;19;401;;09/08/2015;65;1998;0;21;6;2;1;5;0;2098;117;19;210;;09/08/2015;120;1935;1;19;3;2;0;5;0;2085;109;19;191
10/08/2015;115;5638;5;101;74;1;5;34;0;5973;364;17;479;;10/08/2015;46;2846;3;56;44;1;3;18;0;3017;189;9;265;;10/08/2015;69;2792;2;45;30;0;2;16;0;2956;176;12;277
11/08/2015;217;5740;5;87;71;2;4;34;0;6160;371;10;507;;11/08/2015;103;2965;3;49;41;0;2;18;0;3181;195;8;324;;11/08/2015;114;2775;2;38;30;2;2;16;0;2979;176;11;271
12/08/2015;253;5262;3;94;51;3;3;33;0;5702;340;17;456;;12/08/2015;99;2663;2;47;32;1;0;17;0;2861;177;17;255;;12/08/2015;154;2599;1;47;19;2;3;16;0;2841;163;19;228
13/08/2015;236;5139;10;84;60;4;5;37;0;5575;329;17;430;;13/08/2015;117;2596;6;49;32;1;3;19;0;2823;170;9;239;;13/08/2015;119;2543;4;35;28;3;2;18;0;2752;159;19;229
14/08/2015;197;5148;3;103;51;2;1;37;0;5542;329;11;458;;14/08/2015;83;2653;1;60;26;1;1;19;0;2844;174;10;240;;14/08/2015;114;2495;2;43;25;1;0;18;0;2698;154;11;240
15/08/2015;120;3580;1;30;10;0;1;11;0;3753;210;18;309;;15/08/2015;48;1842;1;17;5;0;0;6;0;1919;110;18;168;;15/08/2015;72;1738;0;13;5;0;1;5;0;1834;100;19;155
16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;
17/08/2015;159;5120;2;77;40;0;1;36;0;5435;331;17;439;;17/08/2015;70;2614;2;37;23;0;0;20;0;2766;171;10;253;;17/08/2015;89;2506;0;40;17;0;1;16;0;2669;160;12;235
18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;
19/08/2015;121;5406;6;95;41;2;2;33;0;5706;347;18;481;;19/08/2015;50;2747;2;52;24;1;2;18;0;2896;179;17;254;;19/08/2015;71;2659;4;43;17;1;0;15;0;2810;168;19;275
20/08/2015;222;5387;6;88;56;0;3;33;0;5795;348;11;453;;20/08/2015;113;2768;3;48;32;0;3;18;0;2985;183;17;254;;20/08/2015;109;2619;3;40;24;0;0;15;0;2810;165;19;230
21/08/2015;249;5336;10;97;65;2;0;32;0;5791;350;17;495;;21/08/2015;127;2731;6;57;35;0;0;16;0;2972;184;17;262;;21/08/2015;122;2605;4;40;30;2;0;16;0;2819;166;12;243
22/08/2015;222;4809;7;51;19;1;3;29;0;5141;298;11;416;;22/08/2015;102;2447;6;29;9;0;1;14;0;2608;156;10;230;;22/08/2015;120;2362;1;22;10;1;2;15;0;2533;142;11;231
23/08/2015;209;3921;3;35;3;2;0;10;0;4183;227;19;371;;23/08/2015;94;2030;2;19;2;0;0;5;0;2152;121;10;206;;23/08/2015;115;1891;1;16;1;2;0;5;0;2031;107;19;187
24/08/2015;59;6011;1;103;63;4;5;36;0;6282;390;17;547;;24/08/2015;20;3077;1;60;36;1;4;20;0;3219;206;17;302;;24/08/2015;39;2934;0;43;27;3;1;16;0;3063;184;18;274
25/08/2015;192;6547;10;108;74;3;3;34;0;6971;427;17;566;;25/08/2015;79;3357;5;63;39;2;1;19;0;3565;222;9;304;;25/08/2015;113;3190;5;45;35;1;2;15;0;3406;205;19;319
26/08/2015;;;;;;;;;;;;;;;26/08/2015;;;;;;;;;;;;;;;26/08/2015;;;;;;;;;;;;;
27/08/2015;297;6277;8;133;86;8;5;34;0;6848;409;17;544;;27/08/2015;150;3244;4;72;47;3;2;20;0;3542;216;17;299;;27/08/2015;147;3033;4;61;39;5;3;14;0;3306;194;19;314
28/08/2015;266;6343;5;133;82;5;4;34;0;6872;404;18;551;;28/08/2015;123;3250;2;76;41;4;3;19;0;3518;214;17;282;;28/08/2015;143;3093;3;57;41;1;1;15;0;3354;191;19;311
29/08/2015;247;5443;0;64;25;3;0;30;0;5812;325;11;493;;29/08/2015;122;2828;0;32;14;1;0;16;0;3013;174;10;266;;29/08/2015;125;2615;0;32;11;2;0;14;0;2799;152;19;260
30/08/2015;209;4423;2;33;6;5;0;11;0;4689;238;19;416;;30/08/2015;105;2260;2;21;4;4;0;5;0;2401;126;17;204;;30/08/2015;104;2163;0;12;2;1;0;6;0;2288;112;19;220
31/08/2015;265;7351;5;151;116;6;8;32;0;7934;482;17;655;;31/08/2015;117;3731;2;88;62;3;4;18;0;4025;248;8;365;;31/08/2015;148;3620;3;63;54;3;4;14;0;3909;234;19;404
01/09/2015;306;7554;14;170;154;11;14;36;0;8259;510;18;697;;01/09/2015;157;3908;7;92;74;5;7;19;0;4269;268;8;433;;01/09/2015;149;3646;7;78;80;6;7;17;0;3990;242;19;377
02/09/2015;290;7692;5;201;161;9;16;35;0;8409;514;18;710;;02/09/2015;132;3902;3;108;87;5;8;19;0;4264;266;17;373;;02/09/2015;158;3790;2;93;74;4;8;16;0;4145;247;19;433
03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;
04/09/2015;;;;;;;;;;;;;;;04/09/2015;;;;;;;;;;;;;;;04/09/2015;;;;;;;;;;;;;
05/09/2015;;;;;;;;;;;;;;;05/09/2015;;;;;;;;;;;;;;;05/09/2015;;;;;;;;;;;;;
06/09/2015;212;5086;4;43;12;3;1;12;0;5373;286;19;514;;06/09/2015;92;2526;1;24;3;1;1;6;0;2654;151;18;263;;06/09/2015;120;2560;3;19;9;2;0;6;0;2719;135;19;277
07/09/2015;263;7682;6;190;149;12;11;38;0;8351;513;18;682;;07/09/2015;119;3996;4;97;77;7;4;20;0;4324;270;8;368;;07/09/2015;144;3686;2;93;72;5;7;18;0;4027;243;19;420
08/09/2015;230;7883;8;162;180;15;24;34;0;8536;534;19;709;;08/09/2015;102;4057;3;75;94;7;11;19;0;4368;279;8;436;;08/09/2015;128;3826;5;87;86;8;13;15;0;4168;255;19;445
09/09/2015;236;8016;6;236;180;5;15;41;0;8735;539;17;691;;09/09/2015;108;4095;3;120;96;2;8;20;0;4452;282;17;401;;09/09/2015;128;3921;3;116;84;3;7;21;0;4283;257;19;405
10/09/2015;217;7953;0;224;143;13;17;39;0;8606;530;19;737;;10/09/2015;105;4059;0;113;73;4;9;20;0;4383;277;8;387;;10/09/2015;112;3894;0;111;70;9;8;19;0;4223;253;19;450
11/09/2015;217;7962;6;215;164;9;14;30;0;8617;530;17;730;;11/09/2015;91;4110;3;112;91;5;8;17;0;4437;281;17;393;;11/09/2015;126;3852;3;103;73;4;6;13;0;4180;249;19;376
12/09/2015;207;6636;10;72;35;4;0;32;0;6996;406;11;576;;12/09/2015;104;3439;4;40;16;2;0;17;0;3622;218;17;333;;12/09/2015;103;3197;6;32;19;2;0;15;0;3374;188;11;294
13/09/2015;89;5247;6;35;10;1;2;16;0;5406;298;19;520;;13/09/2015;41;2667;4;20;7;0;2;7;0;2748;156;17;272;;13/09/2015;48;2580;2;15;3;1;0;9;0;2658;142;19;281
14/09/2015;151;8348;5;219;159;14;16;39;0;8951;558;18;746;;14/09/2015;73;4338;4;112;85;8;8;22;0;4650;297;17;416;;14/09/2015;78;4010;1;107;74;6;8;17;0;4301;262;19;417
15/09/2015;206;8489;1;218;168;15;8;46;0;9151;581;8;757;;15/09/2015;94;4462;1;118;92;7;3;24;0;4801;312;8;489;;15/09/2015;112;4027;0;100;76;8;5;22;0;4350;269;19;435
16/09/2015;204;8316;8;228;171;8;15;45;0;8995;568;18;721;;16/09/2015;85;4326;5;117;93;3;8;23;0;4660;302;8;441;;16/09/2015;119;3990;3;111;78;5;7;22;0;4335;266;19;431
17/09/2015;238;8123;3;221;168;13;17;48;0;8831;556;8;701;;17/09/2015;118;4247;1;98;91;7;10;25;0;4597;296;8;429;;17/09/2015;120;3876;2;123;77;6;7;23;0;4234;260;19;421
18/09/2015;249;8524;5;238;206;4;7;49;0;9282;579;18;754;;18/09/2015;100;4390;1;117;118;2;3;24;0;4755;305;8;437;;18/09/2015;149;4134;4;121;88;2;4;25;0;4527;274;19;397
19/09/2015;276;7044;16;52;54;0;4;42;0;7488;442;19;580;;19/09/2015;122;3658;8;33;25;0;0;21;0;3867;237;16;345;;19/09/2015;154;3386;8;19;29;0;4;21;0;3621;206;12;335
20/09/2015;212;5286;8;31;12;4;0;15;0;5568;306;17;533;;20/09/2015;109;2646;3;15;6;1;0;9;0;2789;162;17;318;;20/09/2015;103;2640;5;16;6;3;0;6;0;2779;144;19;269
21/09/2015;227;7674;8;204;184;23;9;46;0;8375;526;18;678;;21/09/2015;98;3987;5;108;98;15;5;23;0;4339;279;7;403;;21/09/2015;129;3687;3;96;86;8;4;23;0;4036;247;19;409
22/09/2015;218;8604;6;225;257;10;32;46;0;9398;602;14;754;;22/09/2015;102;4673;2;132;153;5;27;24;0;5118;336;14;520;;22/09/2015;116;3931;4;93;104;5;5;22;0;4280;266;19;406
