TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2018;301;14360;6;840;150;14;11;63;0;15745;991;8;1330;;23/04/2018;191;7247;2;472;77;0;5;29;0;8023;514;8;823;;23/04/2018;110;7113;4;368;73;14;6;34;0;7722;477;18;654
24/04/2018;321;15091;9;1007;134;13;14;69;0;16658;1027;8;1364;;24/04/2018;187;7670;4;554;59;3;4;31;0;8512;532;8;880;;24/04/2018;134;7421;5;453;75;10;10;38;0;8146;494;18;717
25/04/2018;469;11414;3;297;29;3;0;20;0;12235;710;18;1119;;25/04/2018;273;5818;2;190;15;2;0;11;0;6311;368;18;693;;25/04/2018;196;5596;1;107;14;1;0;9;0;5924;341;12;541
26/04/2018;350;14963;9;981;131;21;12;62;0;16529;1025;8;1406;;26/04/2018;207;7640;5;563;72;7;4;31;0;8529;539;8;907;;26/04/2018;143;7323;4;418;59;14;8;31;0;8000;486;19;690
27/04/2018;332;15388;3;986;133;19;12;62;0;16935;1042;8;1300;;27/04/2018;194;7791;0;560;77;6;6;32;0;8666;543;8;831;;27/04/2018;138;7597;3;426;56;13;6;30;0;8269;499;19;649
28/04/2018;401;14397;14;669;57;7;9;56;0;15610;928;11;1115;;28/04/2018;231;7167;10;386;31;2;4;27;0;7858;476;8;589;;28/04/2018;170;7230;4;283;26;5;5;29;0;7752;451;12;599
29/04/2018;368;11360;7;250;15;3;2;19;0;12024;680;18;1006;;29/04/2018;222;5702;3;150;6;2;1;8;0;6094;348;18;587;;29/04/2018;146;5658;4;100;9;1;1;11;0;5930;332;12;508
30/04/2018;243;14397;12;829;99;8;8;63;0;15659;969;17;1174;;30/04/2018;154;7254;7;460;52;1;5;33;0;7966;500;8;646;;30/04/2018;89;7143;5;369;47;7;3;30;0;7693;469;18;633
01/05/2018;58;9670;5;248;13;0;0;2;0;9996;591;18;841;;01/05/2018;44;4828;1;151;9;0;0;1;0;5034;304;16;441;;01/05/2018;14;4842;4;97;4;0;0;1;0;4962;286;12;442
02/05/2018;91;14974;3;901;107;10;15;56;0;16157;1018;8;1312;;02/05/2018;71;7596;2;509;60;2;9;29;0;8278;531;8;823;;02/05/2018;20;7378;1;392;47;8;6;27;0;7879;486;18;727
03/05/2018;130;15016;10;940;106;11;9;61;0;16283;1022;8;1376;;03/05/2018;88;7614;7;535;53;2;3;28;0;8330;533;8;876;;03/05/2018;42;7402;3;405;53;9;6;33;0;7953;489;18;715
04/05/2018;174;15097;11;973;119;13;10;62;0;16459;1020;8;1386;;04/05/2018;105;7689;5;549;70;2;4;28;0;8452;532;8;882;;04/05/2018;69;7408;6;424;49;11;6;34;0;8007;488;18;668
05/05/2018;220;14076;5;596;57;7;6;52;0;15019;896;12;1111;;05/05/2018;130;7078;3;343;34;1;4;27;0;7620;461;9;569;;05/05/2018;90;6998;2;253;23;6;2;25;0;7399;434;12;639
06/05/2018;123;10469;9;330;22;18;1;18;0;10990;607;19;919;;06/05/2018;66;5277;5;185;7;0;0;8;0;5548;311;16;468;;06/05/2018;57;5192;4;145;15;18;1;10;0;5442;295;19;475
07/05/2018;179;14586;5;904;132;5;13;67;0;15891;1002;8;1355;;07/05/2018;119;7425;3;514;70;1;6;30;0;8168;524;8;864;;07/05/2018;60;7161;2;390;62;4;7;37;0;7723;478;18;646
08/05/2018;204;14815;4;990;136;22;8;68;0;16247;1023;8;1363;;08/05/2018;131;7551;1;549;72;4;2;36;0;8346;532;8;865;;08/05/2018;73;7264;3;441;64;18;6;32;0;7901;491;19;735
09/05/2018;179;14997;9;998;119;10;19;67;0;16398;1023;8;1409;;09/05/2018;102;7577;6;577;68;4;6;33;0;8373;533;8;898;;09/05/2018;77;7420;3;421;51;6;13;34;0;8025;490;19;659
10/05/2018;246;15215;6;977;112;14;14;63;0;16647;1036;8;1457;;10/05/2018;154;7722;4;570;51;8;8;29;0;8546;542;8;928;;10/05/2018;92;7493;2;407;61;6;6;34;0;8101;494;18;710
11/05/2018;303;15113;10;980;149;9;12;66;0;16642;1010;8;1327;;11/05/2018;180;7717;4;541;86;2;4;32;0;8566;527;8;855;;11/05/2018;123;7396;6;439;63;7;8;34;0;8076;484;18;679
12/05/2018;314;14471;10;622;59;7;2;57;0;15542;923;12;1104;;12/05/2018;187;7276;6;343;32;3;0;27;0;7874;477;16;618;;12/05/2018;127;7195;4;279;27;4;2;30;0;7668;446;12;628
13/05/2018;274;11681;3;246;22;4;1;15;0;12246;702;17;1114;;13/05/2018;166;5882;2;158;12;4;0;7;0;6231;365;17;683;;13/05/2018;108;5799;1;88;10;0;1;8;0;6015;336;12;577
14/05/2018;98;14698;4;917;121;15;17;61;0;15931;1013;8;1311;;14/05/2018;60;7449;3;528;66;1;9;29;0;8145;526;8;815;;14/05/2018;38;7249;1;389;55;14;8;32;0;7786;488;19;675
15/05/2018;147;14657;5;1000;112;11;11;63;0;16006;997;8;1337;;15/05/2018;96;7416;3;558;59;3;4;29;0;8168;516;8;831;;15/05/2018;51;7241;2;442;53;8;7;34;0;7838;481;18;727
16/05/2018;187;14380;10;1034;142;12;10;71;0;15846;986;8;1349;;16/05/2018;113;7274;4;588;75;4;4;35;0;8097;513;8;851;;16/05/2018;74;7106;6;446;67;8;6;36;0;7749;473;19;660
17/05/2018;167;14575;11;958;108;20;10;61;0;15910;987;8;1351;;17/05/2018;101;7353;6;546;52;8;3;27;0;8096;511;8;850;;17/05/2018;66;7222;5;412;56;12;7;34;0;7814;475;18;710
18/05/2018;320;15941;9;1081;129;13;10;62;0;17565;1082;17;1455;;18/05/2018;177;7598;4;586;64;3;3;29;0;8464;526;8;829;;18/05/2018;143;8343;5;495;65;10;7;33;0;9101;556;18;935
19/05/2018;443;14346;5;694;41;5;2;55;0;15591;922;18;1106;;19/05/2018;253;7187;3;395;20;3;1;27;0;7889;472;17;607;;19/05/2018;190;7159;2;299;21;2;1;28;0;7702;449;12;633
20/05/2018;400;11643;7;277;12;3;0;24;0;12366;711;18;1148;;20/05/2018;220;5921;4;179;5;3;0;13;0;6345;368;18;647;;20/05/2018;180;5722;3;98;7;0;0;11;0;6021;342;12;529
21/05/2018;144;14168;5;941;141;8;10;63;0;15480;979;8;1349;;21/05/2018;95;7159;2;527;83;2;5;30;0;7903;506;8;851;;21/05/2018;49;7009;3;414;58;6;5;33;0;7577;473;18;647
22/05/2018;98;14881;9;893;118;7;9;62;0;16077;1006;8;1360;;22/05/2018;72;7520;4;509;57;2;2;30;0;8196;521;8;879;;22/05/2018;26;7361;5;384;61;5;7;32;0;7881;485;19;718
23/05/2018;280;14493;7;1032;129;14;14;67;0;16036;997;8;1281;;23/05/2018;166;7409;1;583;73;2;6;31;0;8271;522;8;815;;23/05/2018;114;7084;6;449;56;12;8;36;0;7765;476;19;662
24/05/2018;279;14835;6;1011;127;5;10;62;0;16335;1009;8;1342;;24/05/2018;178;7514;3;587;54;1;4;28;0;8369;527;8;838;;24/05/2018;101;7321;3;424;73;4;6;34;0;7966;482;19;700
25/05/2018;345;15041;7;950;142;16;8;62;0;16571;1005;8;1331;;25/05/2018;217;7594;4;527;66;1;3;29;0;8441;518;8;852;;25/05/2018;128;7447;3;423;76;15;5;33;0;8130;487;18;664
26/05/2018;537;13931;10;635;51;4;5;55;0;15228;896;10;1196;;26/05/2018;293;6980;7;352;25;1;2;28;0;7688;458;10;592;;26/05/2018;244;6951;3;283;26;3;3;27;0;7540;437;12;641
27/05/2018;472;11727;6;277;24;4;3;23;0;12536;698;18;1149;;27/05/2018;249;6083;4;165;10;1;0;10;0;6522;367;18;786;;27/05/2018;223;5644;2;112;14;3;3;13;0;6014;331;11;542
28/05/2018;329;14325;12;953;122;16;12;62;0;15831;986;8;1297;;28/05/2018;197;7276;7;550;60;4;5;29;0;8128;514;8;805;;28/05/2018;132;7049;5;403;62;12;7;33;0;7703;473;19;662
29/05/2018;337;14622;6;983;126;11;11;61;0;16157;1001;8;1368;;29/05/2018;199;7408;3;571;56;1;4;28;0;8270;521;8;861;;29/05/2018;138;7214;3;412;70;10;7;33;0;7887;480;18;696
30/05/2018;206;14622;9;934;147;9;20;61;0;16008;990;8;1333;;30/05/2018;136;7423;6;521;85;3;7;31;0;8212;518;8;848;;30/05/2018;70;7199;3;413;62;6;13;30;0;7796;472;18;671
31/05/2018;300;14788;9;1008;123;21;14;64;0;16327;1006;8;1408;;31/05/2018;179;7492;5;576;58;4;7;32;0;8353;527;8;914;;31/05/2018;121;7296;4;432;65;17;7;32;0;7974;479;18;658
01/06/2018;431;15679;9;1030;135;14;14;65;0;17377;1049;8;1356;;01/06/2018;258;7886;6;584;65;5;6;27;0;8837;544;8;847;;01/06/2018;173;7793;3;446;70;9;8;38;0;8540;504;19;674
02/06/2018;470;11506;8;354;22;7;2;20;0;12389;683;18;1001;;02/06/2018;266;5687;5;218;11;6;0;9;0;6202;342;18;567;;02/06/2018;204;5819;3;136;11;1;2;11;0;6187;341;11;506
03/06/2018;495;11969;5;253;15;3;1;17;0;12758;699;18;1185;;03/06/2018;277;6274;2;153;5;1;1;9;0;6722;366;18;806;;03/06/2018;218;5695;3;100;10;2;0;8;0;6036;333;10;563
04/06/2018;281;14670;5;922;127;19;9;58;0;16091;1008;8;1369;;04/06/2018;180;7430;2;542;67;4;5;25;0;8255;527;8;846;;04/06/2018;101;7240;3;380;60;15;4;33;0;7836;481;18;664
05/06/2018;351;14642;8;938;130;15;13;61;0;16158;990;8;1379;;05/06/2018;203;7429;2;537;66;4;3;28;0;8272;516;8;855;;05/06/2018;148;7213;6;401;64;11;10;33;0;7886;474;19;718
06/06/2018;370;14979;13;973;150;14;13;53;0;16565;1025;8;1409;;06/06/2018;212;7604;7;542;79;5;7;26;0;8482;533;8;874;;06/06/2018;158;7375;6;431;71;9;6;27;0;8083;492;19;680
07/06/2018;310;14684;11;960;128;11;9;58;0;16171;991;8;1320;;07/06/2018;189;7430;4;556;62;2;4;26;0;8273;515;8;843;;07/06/2018;121;7254;7;404;66;9;5;32;0;7898;476;19;704
08/06/2018;281;15260;9;956;148;16;11;63;0;16744;1015;8;1388;;08/06/2018;165;7724;4;535;67;3;5;32;0;8535;526;8;877;;08/06/2018;116;7536;5;421;81;13;6;31;0;8209;490;18;664
09/06/2018;304;13919;7;608;57;4;4;56;0;14959;878;10;1128;;09/06/2018;177;6959;2;352;30;1;1;30;0;7552;452;10;608;;09/06/2018;127;6960;5;256;27;3;3;26;0;7407;426;12;619
10/06/2018;571;12067;6;238;11;4;0;34;0;12931;706;19;1166;;10/06/2018;345;6161;4;155;4;3;0;18;0;6690;366;18;729;;10/06/2018;226;5906;2;83;7;1;0;16;0;6241;341;10;560
11/06/2018;385;14198;9;965;117;13;13;55;0;15755;963;17;1218;;11/06/2018;229;7174;4;544;60;3;4;24;0;8042;500;8;718;;11/06/2018;156;7024;5;421;57;10;9;31;0;7713;462;18;659
12/06/2018;260;14446;2;892;113;15;13;49;0;15790;973;17;1224;;12/06/2018;155;7293;1;515;57;2;6;24;0;8053;502;8;784;;12/06/2018;105;7153;1;377;56;13;7;25;0;7737;471;19;709
13/06/2018;143;14375;5;948;119;13;16;50;0;15669;965;8;1209;;13/06/2018;97;7254;2;550;57;3;6;23;0;7992;505;8;829;;13/06/2018;46;7121;3;398;62;10;10;27;0;7677;461;18;659
14/06/2018;253;14519;3;916;124;13;8;51;0;15887;958;8;1169;;14/06/2018;165;7371;2;521;62;3;4;26;0;8154;502;8;783;;14/06/2018;88;7148;1;395;62;10;4;25;0;7733;456;19;658
15/06/2018;391;14364;9;975;122;10;18;45;0;15934;954;18;1136;;15/06/2018;231;7206;3;544;66;3;9;23;0;8085;492;8;685;;15/06/2018;160;7158;6;431;56;7;9;22;0;7849;461;18;633
16/06/2018;489;13242;12;552;48;5;6;47;0;14401;836;10;1077;;16/06/2018;281;6613;6;320;23;3;1;23;0;7270;426;10;570;;16/06/2018;208;6629;6;232;25;2;5;24;0;7131;410;12;633
17/06/2018;537;11219;11;220;19;4;2;31;0;12043;646;19;1076;;17/06/2018;321;5884;7;134;6;1;2;15;0;6370;339;19;694;;17/06/2018;216;5335;4;86;13;3;0;16;0;5673;307;11;506
18/06/2018;397;14113;7;978;140;13;14;60;0;15722;959;8;1167;;18/06/2018;257;7189;4;537;72;3;7;27;0;8096;503;8;765;;18/06/2018;140;6924;3;441;68;10;7;33;0;7626;457;18;626
19/06/2018;446;14069;9;992;97;11;16;55;0;15695;956;18;1206;;19/06/2018;271;7067;4;585;43;2;7;26;0;8005;492;8;751;;19/06/2018;175;7002;5;407;54;9;9;29;0;7690;464;18;670
20/06/2018;479;13899;3;1016;142;21;20;50;0;15630;952;18;1187;;20/06/2018;290;7031;3;582;68;5;10;23;0;8012;496;8;784;;20/06/2018;189;6868;0;434;74;16;10;27;0;7618;456;18;642
21/06/2018;499;14745;6;924;105;15;8;54;0;16356;981;18;1242;;21/06/2018;290;7467;4;534;55;4;3;24;0;8381;509;8;757;;21/06/2018;209;7278;2;390;50;11;5;30;0;7975;472;18;673
22/06/2018;329;14689;4;925;121;12;11;57;0;16148;956;8;1201;;22/06/2018;207;7468;1;513;59;2;5;28;0;8283;494;8;789;;22/06/2018;122;7221;3;412;62;10;6;29;0;7865;462;19;655
23/06/2018;489;13304;3;587;69;5;6;47;0;14510;827;11;1045;;23/06/2018;294;6603;3;332;35;1;4;26;0;7298;418;17;535;;23/06/2018;195;6701;0;255;34;4;2;21;0;7212;409;11;587
24/06/2018;513;11227;7;247;29;3;1;31;0;12058;642;18;1054;;24/06/2018;302;5834;5;161;15;2;1;16;0;6336;332;18;661;;24/06/2018;211;5393;2;86;14;1;0;15;0;5722;310;10;445
25/06/2018;295;13957;6;935;130;8;13;54;0;15398;943;18;1252;;25/06/2018;173;7039;5;535;66;0;4;26;0;7848;488;8;740;;25/06/2018;122;6918;1;400;64;8;9;28;0;7550;455;18;708
26/06/2018;442;14229;7;899;115;7;6;52;0;15757;968;18;1238;;26/06/2018;276;7167;5;504;54;1;3;26;0;8036;501;8;795;;26/06/2018;166;7062;2;395;61;6;3;26;0;7721;467;18;666
27/06/2018;446;14185;5;907;134;14;11;53;0;15755;963;18;1238;;27/06/2018;264;7258;2;499;71;6;4;23;0;8127;504;8;795;;27/06/2018;182;6927;3;408;63;8;7;30;0;7628;459;18;657
28/06/2018;391;14390;9;967;139;6;14;59;0;15975;966;8;1203;;28/06/2018;249;7256;5;519;69;1;5;24;0;8128;504;8;753;;28/06/2018;142;7134;4;448;70;5;9;35;0;7847;461;19;650
29/06/2018;446;14464;12;950;147;13;14;54;0;16100;961;17;1174;;29/06/2018;265;7264;4;538;73;1;7;24;0;8176;495;8;741;;29/06/2018;181;7200;8;412;74;12;7;30;0;7924;466;19;677
30/06/2018;500;13157;14;570;42;7;3;56;0;14349;815;10;1055;;30/06/2018;279;6548;8;337;25;2;0;27;0;7226;413;9;588;;30/06/2018;221;6609;6;233;17;5;3;29;0;7123;401;12;610
01/07/2018;520;11158;5;234;16;7;0;28;0;11968;626;19;1065;;01/07/2018;317;5779;3;148;7;5;0;16;0;6275;324;18;678;;01/07/2018;203;5379;2;86;9;2;0;12;0;5693;302;10;490
02/07/2018;474;14199;11;848;140;13;7;54;0;15746;954;17;1262;;02/07/2018;276;7131;8;498;74;6;4;27;0;8024;492;8;723;;02/07/2018;198;7068;3;350;66;7;3;27;0;7722;462;19;658
03/07/2018;438;13432;5;891;101;14;3;52;0;14936;912;8;1175;;03/07/2018;260;6789;3;490;55;4;0;26;0;7627;471;8;773;;03/07/2018;178;6643;2;401;46;10;3;26;0;7309;441;19;631
04/07/2018;323;14021;4;907;110;17;4;50;0;15436;938;18;1146;;04/07/2018;190;7085;1;518;56;2;2;25;0;7879;484;8;700;;04/07/2018;133;6936;3;389;54;15;2;25;0;7557;453;18;638
05/07/2018;480;13943;6;911;114;10;7;52;0;15523;921;8;1189;;05/07/2018;299;7078;3;514;50;2;1;25;0;7972;479;8;772;;05/07/2018;181;6865;3;397;64;8;6;27;0;7551;442;19;641
06/07/2018;316;13637;1;891;119;11;9;48;0;15032;885;8;1129;;06/07/2018;186;6755;0;502;63;4;2;25;0;7537;450;8;743;;06/07/2018;130;6882;1;389;56;7;7;23;0;7495;435;19;634
07/07/2018;476;12924;3;567;37;5;1;52;0;14065;795;10;1030;;07/07/2018;270;6411;2;344;18;1;0;25;0;7071;402;9;536;;07/07/2018;206;6513;1;223;19;4;1;27;0;6994;393;12;592
08/07/2018;581;10988;7;221;27;2;1;31;0;11858;605;19;1010;;08/07/2018;355;5718;4;149;12;0;1;14;0;6253;311;19;619;;08/07/2018;226;5270;3;72;15;2;0;17;0;5605;294;10;491
09/07/2018;443;13539;5;840;141;8;12;56;0;15044;908;18;1158;;09/07/2018;267;6857;3;502;75;2;7;28;0;7741;470;8;708;;09/07/2018;176;6682;2;338;66;6;5;28;0;7303;438;18;674
10/07/2018;460;13400;10;886;118;12;9;50;0;14945;898;18;1173;;10/07/2018;267;6716;4;526;58;2;4;22;0;7599;464;8;753;;10/07/2018;193;6684;6;360;60;10;5;28;0;7346;434;18;625
11/07/2018;581;13697;5;909;129;14;30;52;0;15417;930;18;1140;;11/07/2018;383;6963;0;519;60;3;14;24;0;7966;486;8;728;;11/07/2018;198;6734;5;390;69;11;16;28;0;7451;445;18;592
12/07/2018;466;14072;3;895;106;19;10;45;0;15616;896;8;1113;;12/07/2018;270;6936;2;516;51;4;4;22;0;7805;467;8;723;;12/07/2018;196;7136;1;379;55;15;6;23;0;7811;429;19;620
13/07/2018;531;13845;15;957;130;10;15;49;0;15552;911;19;1154;;13/07/2018;317;6908;7;557;60;2;6;23;0;7880;470;8;686;;13/07/2018;214;6937;8;400;70;8;9;26;0;7672;441;19;648
14/07/2018;498;12618;6;563;34;5;5;45;0;13774;772;11;1038;;14/07/2018;288;6257;3;342;18;2;1;22;0;6933;390;10;527;;14/07/2018;210;6361;3;221;16;3;4;23;0;6841;382;11;581
15/07/2018;456;10424;7;233;21;3;1;24;0;11169;570;19;883;;15/07/2018;261;5327;6;150;10;1;1;11;0;5767;289;19;500;;15/07/2018;195;5097;1;83;11;2;0;13;0;5402;281;11;439
16/07/2018;324;13858;4;926;140;14;11;50;0;15327;934;17;1161;;16/07/2018;191;7017;2;525;74;3;4;23;0;7839;483;8;750;;16/07/2018;133;6841;2;401;66;11;7;27;0;7488;451;18;683
17/07/2018;428;13399;5;940;121;16;18;51;0;14978;907;18;1182;;17/07/2018;262;6752;3;547;61;2;10;21;0;7658;468;8;733;;17/07/2018;166;6647;2;393;60;14;8;30;0;7320;439;18;652
18/07/2018;492;13396;6;924;104;12;18;54;0;15006;893;18;1150;;18/07/2018;312;6762;1;527;53;5;7;24;0;7691;466;8;700;;18/07/2018;180;6634;5;397;51;7;11;30;0;7315;427;18;621
19/07/2018;515;13162;3;935;112;11;16;45;0;14799;877;18;1118;;19/07/2018;306;6656;1;528;50;1;6;21;0;7569;459;8;690;;19/07/2018;209;6506;2;407;62;10;10;24;0;7230;418;19;577
20/07/2018;458;13516;4;888;133;10;10;50;0;15069;885;19;1088;;20/07/2018;275;6904;1;501;64;3;2;22;0;7772;464;8;684;;20/07/2018;183;6612;3;387;69;7;8;28;0;7297;420;19;610
21/07/2018;375;12660;6;546;38;1;1;50;0;13677;782;10;1025;;21/07/2018;232;6339;2;312;18;0;0;26;0;6929;405;9;541;;21/07/2018;143;6321;4;234;20;1;1;24;0;6748;377;12;529
22/07/2018;384;10597;7;191;17;4;0;24;0;11224;572;19;946;;22/07/2018;226;5516;3;125;7;3;0;12;0;5892;292;18;541;;22/07/2018;158;5081;4;66;10;1;0;12;0;5332;279;19;417
23/07/2018;335;13206;7;891;132;10;15;55;0;14651;879;18;1097;;23/07/2018;216;6678;5;478;72;4;4;25;0;7482;457;8;692;;23/07/2018;119;6528;2;413;60;6;11;30;0;7169;422;19;622
24/07/2018;433;13123;7;924;112;16;11;47;0;14673;892;18;1133;;24/07/2018;259;6692;3;505;52;6;1;24;0;7542;466;8;707;;24/07/2018;174;6431;4;419;60;10;10;23;0;7131;426;18;614
25/07/2018;439;13440;11;913;114;19;7;50;0;14993;897;18;1169;;25/07/2018;250;6841;7;509;57;8;2;24;0;7698;468;8;661;;25/07/2018;189;6599;4;404;57;11;5;26;0;7295;429;18;631
26/07/2018;380;13247;3;876;117;15;11;53;0;14702;876;8;1071;;26/07/2018;243;6670;2;492;63;6;6;27;0;7509;455;8;704;;26/07/2018;137;6577;1;384;54;9;5;26;0;7193;421;19;626
27/07/2018;439;13803;9;866;152;9;14;61;0;15353;898;18;1148;;27/07/2018;247;7006;4;491;75;1;7;30;0;7861;467;8;687;;27/07/2018;192;6797;5;375;77;8;7;31;0;7492;432;18;620
28/07/2018;505;13002;11;478;35;4;6;60;0;14101;780;11;1023;;28/07/2018;291;6430;7;270;14;3;4;30;0;7049;393;9;523;;28/07/2018;214;6572;4;208;21;1;2;30;0;7052;386;12;581
29/07/2018;492;10889;1;209;13;4;2;39;0;11649;589;19;1071;;29/07/2018;318;5681;1;132;6;1;2;20;0;6161;303;19;629;;29/07/2018;174;5208;0;77;7;3;0;19;0;5488;287;11;471
30/07/2018;522;13377;9;896;122;11;13;55;0;15005;897;18;1177;;30/07/2018;319;6875;6;507;57;4;8;26;0;7802;472;8;720;;30/07/2018;203;6502;3;389;65;7;5;29;0;7203;424;18;602
31/07/2018;467;13275;6;892;115;13;15;51;0;14834;887;8;1090;;31/07/2018;289;6709;4;496;51;4;6;23;0;7582;459;8;719;;31/07/2018;178;6566;2;396;64;9;9;28;0;7252;429;19;627
01/08/2018;473;13390;6;865;124;11;12;45;0;14926;890;19;1082;;01/08/2018;302;6811;3;490;62;3;6;21;0;7698;464;8;699;;01/08/2018;171;6579;3;375;62;8;6;24;0;7228;426;19;627
02/08/2018;401;13610;4;811;107;14;13;58;0;15018;899;18;1147;;02/08/2018;245;6851;0;464;56;6;6;25;0;7653;467;8;736;;02/08/2018;156;6759;4;347;51;8;7;33;0;7365;433;18;624
03/08/2018;474;13827;9;903;140;15;14;53;0;15435;906;18;1116;;03/08/2018;280;7023;5;495;70;7;4;26;0;7910;470;8;718;;03/08/2018;194;6804;4;408;70;8;10;27;0;7525;436;18;616
04/08/2018;543;12031;2;502;36;2;3;50;0;13169;737;10;980;;04/08/2018;335;6076;0;295;19;2;1;25;0;6753;380;9;524;;04/08/2018;208;5955;2;207;17;0;2;25;0;6416;357;12;528
05/08/2018;530;9987;8;214;34;6;1;29;0;10809;549;19;901;;05/08/2018;320;5055;4;128;14;3;0;16;0;5540;282;18;521;;05/08/2018;210;4932;4;86;20;3;1;13;0;5269;267;10;426
06/08/2018;468;13026;5;790;117;16;15;51;0;14488;857;18;1056;;06/08/2018;280;6584;2;461;59;6;7;27;0;7426;445;8;599;;06/08/2018;188;6442;3;329;58;10;8;24;0;7062;412;19;587
07/08/2018;543;12634;2;774;78;11;13;47;0;14102;838;19;1073;;07/08/2018;334;6418;2;425;36;6;6;23;0;7250;434;8;581;;07/08/2018;209;6216;0;349;42;5;7;24;0;6852;403;19;640
08/08/2018;526;12882;8;867;112;11;7;51;0;14464;858;18;1112;;08/08/2018;318;6528;4;481;65;4;3;23;0;7426;445;8;623;;08/08/2018;208;6354;4;386;47;7;4;28;0;7038;413;18;604
09/08/2018;476;12730;13;795;102;10;5;51;0;14182;833;18;1074;;09/08/2018;305;6455;8;437;50;1;3;21;0;7280;432;8;641;;09/08/2018;171;6275;5;358;52;9;2;30;0;6902;402;19;598
10/08/2018;479;13297;4;850;108;12;6;50;0;14806;863;17;1045;;10/08/2018;274;6698;2;482;55;7;2;24;0;7544;448;8;623;;10/08/2018;205;6599;2;368;53;5;4;26;0;7262;416;19;554
11/08/2018;459;12150;1;432;48;8;0;47;0;13145;726;11;992;;11/08/2018;275;6119;0;263;26;4;0;22;0;6709;372;10;521;;11/08/2018;184;6031;1;169;22;4;0;25;0;6436;354;11;531
12/08/2018;451;10090;10;215;14;2;2;25;0;10809;558;19;940;;12/08/2018;276;5147;5;130;6;1;2;12;0;5579;283;19;523;;12/08/2018;175;4943;5;85;8;1;0;13;0;5230;275;19;417
13/08/2018;396;12037;8;603;66;2;4;45;0;13161;771;17;931;;13/08/2018;236;6047;4;360;24;1;2;22;0;6696;395;9;496;;13/08/2018;160;5990;4;243;42;1;2;23;0;6465;376;11;504
14/08/2018;238;12285;5;636;59;5;1;44;0;13273;784;18;992;;14/08/2018;132;6098;3;375;30;1;1;21;0;6661;398;9;521;;14/08/2018;106;6187;2;261;29;4;0;23;0;6612;386;18;555
15/08/2018;423;9851;8;257;29;1;2;27;0;10598;566;19;866;;15/08/2018;240;4816;5;146;16;0;1;13;0;5237;274;18;476;;15/08/2018;183;5035;3;111;13;1;1;14;0;5361;292;11;501
16/08/2018;457;11707;6;546;38;6;3;48;0;12811;735;18;968;;16/08/2018;267;5952;3;315;18;6;1;23;0;6585;374;10;488;;16/08/2018;190;5755;3;231;20;0;2;25;0;6226;361;18;505
17/08/2018;463;11827;6;607;56;2;7;48;0;13016;755;19;942;;17/08/2018;269;5878;2;360;28;2;2;23;0;6564;381;18;496;;17/08/2018;194;5949;4;247;28;0;5;25;0;6452;374;19;516
18/08/2018;470;11638;13;405;30;1;4;47;0;12608;698;10;958;;18/08/2018;275;5751;7;251;12;0;2;23;0;6321;349;10;476;;18/08/2018;195;5887;6;154;18;1;2;24;0;6287;349;12;516
19/08/2018;454;10413;11;210;13;2;1;27;0;11131;576;19;929;;19/08/2018;281;5371;6;135;5;1;1;15;0;5815;290;19;511;;19/08/2018;173;5042;5;75;8;1;0;12;0;5316;286;10;422
20/08/2018;443;12447;7;695;85;6;7;45;0;13735;826;17;1057;;20/08/2018;262;6323;3;384;45;4;5;23;0;7049;427;8;557;;20/08/2018;181;6124;4;311;40;2;2;22;0;6686;398;19;524
21/08/2018;477;12469;4;725;76;7;7;48;0;13813;830;18;1105;;21/08/2018;277;6292;1;407;36;2;3;24;0;7042;425;8;590;;21/08/2018;200;6177;3;318;40;5;4;24;0;6771;405;18;591
22/08/2018;378;12478;7;723;78;8;11;48;0;13731;824;17;1115;;22/08/2018;241;6355;6;414;37;3;4;25;0;7085;429;17;614;;22/08/2018;137;6123;1;309;41;5;7;23;0;6646;394;18;551
23/08/2018;414;12534;9;774;73;7;14;50;0;13875;824;17;1041;;23/08/2018;254;6349;6;444;34;2;4;24;0;7117;426;8;579;;23/08/2018;160;6185;3;330;39;5;10;26;0;6758;398;19;562
24/08/2018;413;12784;3;685;85;3;5;52;0;14030;820;18;1049;;24/08/2018;236;6501;1;383;37;2;2;25;0;7187;420;8;568;;24/08/2018;177;6283;2;302;48;1;3;27;0;6843;401;19;541
