ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;CITTADINANZA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;PISA;CASTELLINA MARITTIMA;09050010;ITALIANA;129;110;239
2020;PISA;CASTELLINA MARITTIMA;09050010;STRANIERA;30;13;43
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;ITALIANA;81;50;131
2020;PISA;CASTELNUOVO VAL DI CECINA;09050011;STRANIERA;52;23;75
2020;PISA;CHIANNI;09050012;ITALIANA;81;66;147
2020;PISA;CHIANNI;09050012;STRANIERA;15;18;33
2020;PISA;CRESPINA LORENZANA;09050041;ITALIANA;348;265;613
2020;PISA;CRESPINA LORENZANA;09050041;STRANIERA;60;34;94
2020;PISA;FAUGLIA;09050014;ITALIANA;213;171;384
2020;PISA;FAUGLIA;09050014;STRANIERA;36;47;83
2020;PISA;GUARDISTALLO;09050015;ITALIANA;98;75;173
2020;PISA;GUARDISTALLO;09050015;STRANIERA;20;12;32
2020;PISA;LAJATICO;09050016;ITALIANA;68;51;119
2020;PISA;LAJATICO;09050016;STRANIERA;26;8;34
2020;PISA;MONTECATINI VAL DI CECINA;09050019;ITALIANA;122;68;190
2020;PISA;MONTECATINI VAL DI CECINA;09050019;STRANIERA;33;19;52
2020;PISA;MONTESCUDAIO;09050020;ITALIANA;164;123;287
2020;PISA;MONTESCUDAIO;09050020;STRANIERA;35;17;52
2020;PISA;MONTEVERDI MARITTIMO;09050021;ITALIANA;40;23;63
2020;PISA;MONTEVERDI MARITTIMO;09050021;STRANIERA;12;6;18
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;ITALIANA;831;538;1369
2020;PISA;MONTOPOLI IN VAL D'ARNO;09050022;STRANIERA;165;147;312
2020;PISA;ORCIANO PISANO;09050023;ITALIANA;34;39;73
2020;PISA;ORCIANO PISANO;09050023;STRANIERA;(null);(null);6
2020;PISA;PALAIA;09050024;ITALIANA;278;195;473
2020;PISA;PALAIA;09050024;STRANIERA;56;46;102
2020;PISA;PECCIOLI;09050025;ITALIANA;293;215;508
2020;PISA;PECCIOLI;09050025;STRANIERA;55;44;99
2020;PISA;PISA;09050026;ITALIANA;5274;4585;9859
2020;PISA;PISA;09050026;STRANIERA;2247;1945;4192
2020;PISA;POMARANCE;09050027;ITALIANA;290;147;437
2020;PISA;POMARANCE;09050027;STRANIERA;102;46;148
2020;PISA;PONSACCO;09050028;ITALIANA;1165;661;1826
2020;PISA;PONSACCO;09050028;STRANIERA;276;234;510
2020;PISA;PONTEDERA;09050029;ITALIANA;2006;1435;3441
2020;PISA;PONTEDERA;09050029;STRANIERA;828;841;1669
2020;PISA;RIPARBELLA;09050030;ITALIANA;120;91;211
2020;PISA;RIPARBELLA;09050030;STRANIERA;41;32;73
2020;PISA;SAN GIULIANO TERME;09050031;ITALIANA;1699;1366;3065
2020;PISA;SAN GIULIANO TERME;09050031;STRANIERA;367;310;677
2020;PISA;SAN MINIATO;09050032;ITALIANA;1857;1212;3069
2020;PISA;SAN MINIATO;09050032;STRANIERA;327;286;613
2020;PISA;SANTA CROCE SULL'ARNO;09050033;ITALIANA;945;640;1585
2020;PISA;SANTA CROCE SULL'ARNO;09050033;STRANIERA;463;578;1041
2020;PISA;SANTA LUCE;09050034;ITALIANA;111;76;187
2020;PISA;SANTA LUCE;09050034;STRANIERA;26;14;40
2020;PISA;SANTA MARIA A MONTE;09050035;ITALIANA;974;595;1569
2020;PISA;SANTA MARIA A MONTE;09050035;STRANIERA;171;142;313
2020;PISA;TERRICCIOLA;09050036;ITALIANA;310;202;512
2020;PISA;TERRICCIOLA;09050036;STRANIERA;52;41;93
2020;PISA;VECCHIANO;09050037;ITALIANA;794;515;1309
2020;PISA;VECCHIANO;09050037;STRANIERA;136;81;217
2020;PISA;VICOPISANO;09050038;ITALIANA;546;392;938
2020;PISA;VICOPISANO;09050038;STRANIERA;84;60;144
2020;PISA;VOLTERRA;09050039;ITALIANA;611;537;1148
2020;PISA;VOLTERRA;09050039;STRANIERA;201;140;341
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;ITALIANA;164;128;292
2020;PISTOIA;ABETONE CUTIGLIANO;09047023;STRANIERA;46;47;93
2020;PISTOIA;AGLIANA;09047002;ITALIANA;1313;926;2239
2020;PISTOIA;AGLIANA;09047002;STRANIERA;301;235;536
2020;PISTOIA;BUGGIANO;09047003;ITALIANA;783;499;1282
2020;PISTOIA;BUGGIANO;09047003;STRANIERA;176;101;277
2020;PISTOIA;CHIESINA UZZANESE;09047022;ITALIANA;346;271;617
2020;PISTOIA;CHIESINA UZZANESE;09047022;STRANIERA;99;71;170
2020;PISTOIA;LAMPORECCHIO;09047005;ITALIANA;491;338;829
2020;PISTOIA;LAMPORECCHIO;09047005;STRANIERA;134;97;231
2020;PISTOIA;LARCIANO;09047006;ITALIANA;488;273;761
2020;PISTOIA;LARCIANO;09047006;STRANIERA;109;85;194
2020;PISTOIA;MARLIANA;09047007;ITALIANA;220;179;399
2020;PISTOIA;MARLIANA;09047007;STRANIERA;52;39;91
2020;PISTOIA;MASSA E COZZILE;09047008;ITALIANA;609;463;1072
2020;PISTOIA;MASSA E COZZILE;09047008;STRANIERA;226;120;346
2020;PISTOIA;MONSUMMANO TERME;09047009;ITALIANA;2030;1276;3306
2020;PISTOIA;MONSUMMANO TERME;09047009;STRANIERA;434;296;730
2020;PISTOIA;MONTALE;09047010;ITALIANA;819;519;1338
2020;PISTOIA;MONTALE;09047010;STRANIERA;138;85;223
2020;PISTOIA;MONTECATINI TERME;09047011;ITALIANA;1561;1242;2803
2020;PISTOIA;MONTECATINI TERME;09047011;STRANIERA;1149;655;1804
2020;PISTOIA;PESCIA;09047012;ITALIANA;1476;1050;2526
2020;PISTOIA;PESCIA;09047012;STRANIERA;608;395;1003
2020;PISTOIA;PIEVE A NIEVOLE;09047013;ITALIANA;830;575;1405
2020;PISTOIA;PIEVE A NIEVOLE;09047013;STRANIERA;229;161;390
2020;PISTOIA;PISTOIA;09047014;ITALIANA;5998;4500;10498
2020;PISTOIA;PISTOIA;09047014;STRANIERA;1985;1448;3433
2020;PISTOIA;PONTE BUGGIANESE;09047016;ITALIANA;768;480;1248
2020;PISTOIA;PONTE BUGGIANESE;09047016;STRANIERA;156;115;271
2020;PISTOIA;QUARRATA;09047017;ITALIANA;2048;1352;3400
2020;PISTOIA;QUARRATA;09047017;STRANIERA;527;419;946
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;ITALIANA;113;138;251
2020;PISTOIA;SAMBUCA PISTOIESE;09047018;STRANIERA;34;32;66
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;ITALIANA;494;417;911
2020;PISTOIA;SAN MARCELLO PITEGLIO;09047024;STRANIERA;161;130;291
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;ITALIANA;758;485;1243
2020;PISTOIA;SERRAVALLE PISTOIESE;09047020;STRANIERA;150;85;235
2020;PISTOIA;UZZANO;09047021;ITALIANA;441;299;740
2020;PISTOIA;UZZANO;09047021;STRANIERA;118;75;193
2020;PRATO;CANTAGALLO;09100001;ITALIANA;163;126;289
2020;PRATO;CANTAGALLO;09100001;STRANIERA;40;22;62
2020;PRATO;CARMIGNANO;09100002;ITALIANA;764;550;1314
2020;PRATO;CARMIGNANO;09100002;STRANIERA;125;119;244
2020;PRATO;MONTEMURLO;09100003;ITALIANA;1176;820;1996
2020;PRATO;MONTEMURLO;09100003;STRANIERA;261;244;505
2020;PRATO;POGGIO A CAIANO;09100004;ITALIANA;509;374;883
2020;PRATO;POGGIO A CAIANO;09100004;STRANIERA;122;119;241
2020;PRATO;PRATO;09100005;ITALIANA;9897;7807;17704
2020;PRATO;PRATO;09100005;STRANIERA;3307;2906;6213
2020;PRATO;VAIANO;09100006;ITALIANA;530;388;918
2020;PRATO;VAIANO;09100006;STRANIERA;111;131;242
2020;PRATO;VERNIO;09100007;ITALIANA;329;288;617
2020;PRATO;VERNIO;09100007;STRANIERA;97;60;157
2020;SIENA;ABBADIA SAN SALVATORE;09052001;ITALIANA;315;264;579
2020;SIENA;ABBADIA SAN SALVATORE;09052001;STRANIERA;153;105;258
2020;SIENA;ASCIANO;09052002;ITALIANA;313;246;559
2020;SIENA;ASCIANO;09052002;STRANIERA;127;118;245
2020;SIENA;BUONCONVENTO;09052003;ITALIANA;169;126;295
2020;SIENA;BUONCONVENTO;09052003;STRANIERA;67;53;120
2020;SIENA;CASOLE D'ELSA;09052004;ITALIANA;272;143;415
2020;SIENA;CASOLE D'ELSA;09052004;STRANIERA;65;48;113
2020;SIENA;CASTELLINA IN CHIANTI;09052005;ITALIANA;126;89;215
2020;SIENA;CASTELLINA IN CHIANTI;09052005;STRANIERA;82;39;121
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;ITALIANA;414;289;703
2020;SIENA;CASTELNUOVO BERARDENGA;09052006;STRANIERA;185;110;295
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;ITALIANA;107;78;185
2020;SIENA;CASTIGLIONE D'ORCIA;09052007;STRANIERA;38;33;71
2020;SIENA;CETONA;09052008;ITALIANA;122;91;213
2020;SIENA;CETONA;09052008;STRANIERA;58;32;90
2020;SIENA;CHIANCIANO TERME;09052009;ITALIANA;546;382;928
2020;SIENA;CHIANCIANO TERME;09052009;STRANIERA;281;191;472
2020;SIENA;CHIUSDINO;09052010;ITALIANA;75;68;143
2020;SIENA;CHIUSDINO;09052010;STRANIERA;68;32;100
2020;SIENA;CHIUSI;09052011;ITALIANA;462;309;771
2020;SIENA;CHIUSI;09052011;STRANIERA;243;160;403
2020;SIENA;COLLE DI VAL D'ELSA;09052012;ITALIANA;1433;952;2385
2020;SIENA;COLLE DI VAL D'ELSA;09052012;STRANIERA;557;387;944
2020;SIENA;GAIOLE IN CHIANTI;09052013;ITALIANA;112;79;191
2020;SIENA;GAIOLE IN CHIANTI;09052013;STRANIERA;76;56;132
2020;SIENA;MONTALCINO;09052037;ITALIANA;227;173;400
2020;SIENA;MONTALCINO;09052037;STRANIERA;131;83;214
2020;SIENA;MONTEPULCIANO;09052015;ITALIANA;683;496;1179
2020;SIENA;MONTEPULCIANO;09052015;STRANIERA;254;112;366
2020;SIENA;MONTERIGGIONI;09052016;ITALIANA;370;305;675
2020;SIENA;MONTERIGGIONI;09052016;STRANIERA;176;139;315
2020;SIENA;MONTERONI D'ARBIA;09052017;ITALIANA;425;351;776
2020;SIENA;MONTERONI D'ARBIA;09052017;STRANIERA;239;197;436
2020;SIENA;MONTICIANO;09052018;ITALIANA;70;59;129
2020;SIENA;MONTICIANO;09052018;STRANIERA;44;27;71
2020;SIENA;MURLO;09052019;ITALIANA;101;83;184
2020;SIENA;MURLO;09052019;STRANIERA;61;38;99
2020;SIENA;PIANCASTAGNAIO;09052020;ITALIANA;194;126;320
2020;SIENA;PIANCASTAGNAIO;09052020;STRANIERA;82;50;132
2020;SIENA;PIENZA;09052021;ITALIANA;103;64;167
2020;SIENA;PIENZA;09052021;STRANIERA;37;17;54
2020;SIENA;POGGIBONSI;09052022;ITALIANA;1744;1213;2957
2020;SIENA;POGGIBONSI;09052022;STRANIERA;743;553;1296
2020;SIENA;RADDA IN CHIANTI;09052023;ITALIANA;91;56;147
2020;SIENA;RADDA IN CHIANTI;09052023;STRANIERA;59;24;83
2020;SIENA;RADICOFANI;09052024;ITALIANA;55;35;90
2020;SIENA;RADICOFANI;09052024;STRANIERA;9;7;16
2020;SIENA;RADICONDOLI;09052025;ITALIANA;45;27;72
2020;SIENA;RADICONDOLI;09052025;STRANIERA;13;31;44
2020;SIENA;RAPOLANO TERME;09052026;ITALIANA;231;154;385
2020;SIENA;RAPOLANO TERME;09052026;STRANIERA;109;64;173
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;ITALIANA;84;49;133
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;STRANIERA;27;6;33
2020;SIENA;SAN GIMIGNANO;09052028;ITALIANA;470;335;805
2020;SIENA;SAN GIMIGNANO;09052028;STRANIERA;181;182;363
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;ITALIANA;139;95;234
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;STRANIERA;83;44;127
2020;SIENA;SARTEANO;09052031;ITALIANA;316;205;521
2020;SIENA;SARTEANO;09052031;STRANIERA;77;40;117
2020;SIENA;SIENA;09052032;ITALIANA;2033;1771;3804
2020;SIENA;SIENA;09052032;STRANIERA;1286;904;2190
2020;SIENA;SINALUNGA;09052033;ITALIANA;756;492;1248
2020;SIENA;SINALUNGA;09052033;STRANIERA;280;166;446
2020;SIENA;SOVICILLE;09052034;ITALIANA;466;410;876
2020;SIENA;SOVICILLE;09052034;STRANIERA;223;192;415
2020;SIENA;TORRITA DI SIENA;09052035;ITALIANA;447;286;733
2020;SIENA;TORRITA DI SIENA;09052035;STRANIERA;120;73;193
2020;SIENA;TREQUANDA;09052036;ITALIANA;68;45;113
2020;SIENA;TREQUANDA;09052036;STRANIERA;22;11;33
