TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2017;211;15851;7;1219;230;79;53;42;0;17692;1066;8;1349;;20/04/2017;92;7815;3;646;107;38;28;22;0;8751;535;8;731;;20/04/2017;119;8036;4;573;123;41;25;20;0;8941;531;18;715
21/04/2017;265;16026;8;1406;239;92;52;41;0;18129;1078;18;1353;;21/04/2017;105;7856;3;720;117;45;21;19;0;8886;529;7;699;;21/04/2017;160;8170;5;686;122;47;31;22;0;9243;549;17;733
22/04/2017;305;15230;11;742;104;34;10;49;0;16485;907;18;1112;;22/04/2017;134;7594;3;382;53;18;5;27;0;8216;451;19;582;;22/04/2017;171;7636;8;360;51;16;5;22;0;8269;456;17;540
23/04/2017;267;13303;15;351;24;25;2;7;0;13994;758;17;1166;;23/04/2017;115;6500;9;190;13;15;1;4;0;6847;374;19;628;;23/04/2017;152;6803;6;161;11;10;1;3;0;7147;384;17;618
24/04/2017;301;14313;2;997;169;51;46;41;0;15920;925;18;1176;;24/04/2017;141;7051;2;514;76;25;22;24;0;7855;458;18;557;;24/04/2017;160;7262;0;483;93;26;24;17;0;8065;466;18;619
25/04/2017;286;12145;2;487;24;34;3;9;0;12990;723;17;1189;;25/04/2017;137;6134;1;256;11;16;1;3;0;6559;367;18;621;;25/04/2017;149;6011;1;231;13;18;2;6;0;6431;356;16;630
26/04/2017;153;15798;7;1286;236;85;53;39;0;17657;1088;8;1328;;26/04/2017;63;7687;3;643;104;43;24;23;0;8590;530;8;714;;26/04/2017;90;8111;4;643;132;42;29;16;0;9067;557;17;726
27/04/2017;183;15987;9;1191;237;89;56;42;0;17794;1080;18;1365;;27/04/2017;62;7799;4;610;120;38;29;22;0;8684;534;8;715;;27/04/2017;121;8188;5;581;117;51;27;20;0;9110;546;18;783
28/04/2017;236;16001;7;1253;230;87;55;40;0;17909;1063;8;1215;;28/04/2017;93;7845;1;647;109;46;25;20;0;8786;527;7;660;;28/04/2017;143;8156;6;606;121;41;30;20;0;9123;537;19;663
29/04/2017;386;14558;7;785;114;35;11;31;0;15927;889;17;1069;;29/04/2017;160;7166;3;407;57;15;5;15;0;7828;437;19;582;;29/04/2017;226;7392;4;378;57;20;6;16;0;8099;451;12;576
30/04/2017;418;14253;3;443;28;40;4;7;0;15196;817;18;1379;;30/04/2017;192;7339;1;262;12;25;2;5;0;7838;418;19;946;;30/04/2017;226;6914;2;181;16;15;2;2;0;7358;399;16;703
01/05/2017;221;11820;4;360;12;14;0;3;0;12434;681;16;1074;;01/05/2017;100;5915;1;193;4;7;0;2;0;6222;340;18;574;;01/05/2017;121;5905;3;167;8;7;0;1;0;6212;341;16;628
02/05/2017;236;15253;5;1311;244;94;61;43;0;17247;1046;18;1267;;02/05/2017;96;7310;1;684;125;45;31;23;0;8315;506;7;720;;02/05/2017;140;7943;4;627;119;49;30;20;0;8932;540;18;695
03/05/2017;191;15145;4;1334;236;95;60;44;0;17109;1030;18;1252;;03/05/2017;79;7200;2;698;113;49;27;26;0;8194;493;7;637;;03/05/2017;112;7945;2;636;123;46;33;18;0;8915;537;18;700
04/05/2017;218;15691;3;1271;255;61;43;49;0;17591;1059;17;1294;;04/05/2017;82;7550;0;658;131;29;24;26;0;8500;517;7;674;;04/05/2017;136;8141;3;613;124;32;19;23;0;9091;543;17;734
05/05/2017;263;15902;7;1284;260;97;51;40;0;17904;1052;18;1342;;05/05/2017;117;7768;6;665;125;52;31;21;0;8785;516;7;707;;05/05/2017;146;8134;1;619;135;45;20;19;0;9119;536;17;744
06/05/2017;221;14997;10;770;109;22;12;37;0;16178;902;12;1171;;06/05/2017;76;7215;4;382;53;10;5;17;0;7762;440;11;518;;06/05/2017;145;7782;6;388;56;12;7;20;0;8416;462;12;653
07/05/2017;199;12678;5;365;21;19;4;13;0;13304;710;18;1038;;07/05/2017;72;6353;4;190;6;8;2;8;0;6643;356;19;585;;07/05/2017;127;6325;1;175;15;11;2;5;0;6661;353;16;550
08/05/2017;173;15504;12;1217;265;83;54;36;0;17344;1055;18;1312;;08/05/2017;89;7542;6;634;128;43;27;21;0;8490;519;7;663;;08/05/2017;84;7962;6;583;137;40;27;15;0;8854;536;18;730
09/05/2017;227;15386;4;1281;299;83;57;45;0;17382;1052;8;1259;;09/05/2017;107;7499;1;693;146;36;29;25;0;8536;520;7;715;;09/05/2017;120;7887;3;588;153;47;28;20;0;8846;532;18;684
10/05/2017;296;15447;5;1347;257;91;59;39;0;17541;1059;17;1299;;10/05/2017;140;7538;2;698;121;44;31;22;0;8596;523;7;690;;10/05/2017;156;7909;3;649;136;47;28;17;0;8945;535;17;748
11/05/2017;229;15301;7;1262;246;94;53;32;0;17224;1028;17;1243;;11/05/2017;104;7442;5;667;128;38;30;18;0;8432;513;7;711;;11/05/2017;125;7859;2;595;118;56;23;14;0;8792;516;18;684
12/05/2017;274;16074;9;1372;247;106;57;37;0;18176;1060;17;1317;;12/05/2017;127;7769;4;721;117;57;25;19;0;8839;518;7;698;;12/05/2017;147;8305;5;651;130;49;32;18;0;9337;542;17;731
13/05/2017;380;15134;3;805;110;43;12;37;0;16524;901;19;1091;;13/05/2017;180;7430;3;426;47;20;6;21;0;8133;443;19;543;;13/05/2017;200;7704;0;379;63;23;6;16;0;8391;458;12;603
14/05/2017;409;14105;4;422;20;50;5;13;0;15028;801;18;1398;;14/05/2017;192;7279;2;252;8;30;1;9;0;7773;415;18;824;;14/05/2017;217;6826;2;170;12;20;4;4;0;7255;386;17;615
15/05/2017;298;15042;10;1245;306;101;52;47;0;17101;1035;17;1304;;15/05/2017;139;7427;3;679;146;49;30;26;0;8499;516;7;685;;15/05/2017;159;7615;7;566;160;52;22;21;0;8602;519;17;775
16/05/2017;337;14312;9;1300;301;108;54;33;0;16454;985;18;1317;;16/05/2017;144;7249;3;691;130;34;29;17;0;8297;500;7;683;;16/05/2017;193;7063;6;609;171;74;25;16;0;8157;485;18;699
17/05/2017;348;14589;3;1341;276;88;57;42;0;16744;1007;18;1231;;17/05/2017;155;7251;1;711;135;46;31;24;0;8354;508;7;738;;17/05/2017;193;7338;2;630;141;42;26;18;0;8390;499;18;675
18/05/2017;372;15487;9;1268;266;89;46;41;0;17578;1038;8;1231;;18/05/2017;155;7602;6;663;130;48;19;22;0;8645;516;8;688;;18/05/2017;217;7885;3;605;136;41;27;19;0;8933;523;17;680
19/05/2017;271;15726;7;1328;261;80;52;27;0;17752;1034;17;1269;;19/05/2017;113;7708;5;688;124;29;26;15;0;8708;512;7;671;;19/05/2017;158;8018;2;640;137;51;26;12;0;9044;521;17;704
20/05/2017;342;15771;9;820;93;68;9;48;0;17160;949;17;1397;;20/05/2017;165;8154;6;482;50;39;6;26;0;8928;508;17;811;;20/05/2017;177;7617;3;338;43;29;3;22;0;8232;441;17;586
21/05/2017;486;13425;3;457;26;37;3;5;0;14442;753;19;1242;;21/05/2017;226;6849;3;250;9;18;1;4;0;7360;375;19;752;;21/05/2017;260;6576;0;207;17;19;2;1;0;7082;378;17;623
22/05/2017;349;13677;9;1242;301;134;73;54;0;15839;949;8;1201;;22/05/2017;168;7318;6;631;139;35;37;25;0;8359;507;7;719;;22/05/2017;181;6359;3;611;162;99;36;29;0;7480;441;8;569
23/05/2017;353;13302;9;1322;329;86;64;53;0;15518;921;7;1094;;23/05/2017;160;7066;3;683;162;25;27;26;0;8152;491;7;631;;23/05/2017;193;6236;6;639;167;61;37;27;0;7366;429;18;539
24/05/2017;343;13370;4;1305;284;80;40;38;0;15464;908;17;1134;;24/05/2017;155;7033;1;674;135;33;21;16;0;8068;479;7;570;;24/05/2017;188;6337;3;631;149;47;19;22;0;7396;429;17;577
25/05/2017;442;13237;5;1199;319;78;44;48;0;15372;885;7;1034;;25/05/2017;205;6989;2;608;158;30;22;21;0;8035;470;7;621;;25/05/2017;237;6248;3;591;161;48;22;27;0;7337;415;16;495
26/05/2017;440;14293;3;1207;248;49;61;50;0;16351;927;17;1129;;26/05/2017;199;7247;2;608;123;26;35;26;0;8266;475;7;623;;26/05/2017;241;7046;1;599;125;23;26;24;0;8085;452;17;605
27/05/2017;539;14577;9;745;83;36;7;53;0;16049;851;19;1084;;27/05/2017;238;7218;3;385;42;22;6;30;0;7944;424;19;554;;27/05/2017;301;7359;6;360;41;14;1;23;0;8105;427;17;536
28/05/2017;575;13103;3;422;23;27;3;10;0;14166;722;19;1223;;28/05/2017;276;6676;2;244;12;15;1;5;0;7231;370;19;707;;28/05/2017;299;6427;1;178;11;12;2;5;0;6935;352;17;573
29/05/2017;424;12727;6;1134;261;98;54;43;0;14747;865;7;1147;;29/05/2017;192;6936;2;591;127;25;21;21;0;7915;473;7;653;;29/05/2017;232;5791;4;543;134;73;33;22;0;6832;391;7;494
30/05/2017;441;12268;4;1103;300;73;59;51;0;14299;827;7;974;;30/05/2017;181;6692;1;615;140;27;31;28;0;7715;457;7;554;;30/05/2017;260;5576;3;488;160;46;28;23;0;6584;370;7;420
31/05/2017;434;12220;7;1087;222;77;50;42;0;14139;806;19;928;;31/05/2017;191;6468;4;602;114;38;26;22;0;7465;436;7;595;;31/05/2017;243;5752;3;485;108;39;24;20;0;6674;371;16;415
01/06/2017;425;12967;3;1088;231;51;61;44;0;14870;824;17;977;;01/06/2017;183;6864;1;588;116;25;31;22;0;7830;448;7;546;;01/06/2017;242;6103;2;500;115;26;30;22;0;7040;376;17;472
02/06/2017;527;11166;7;618;66;58;5;6;0;12453;651;18;848;;02/06/2017;198;5289;2;219;17;11;0;2;0;5738;288;19;483;;02/06/2017;329;5877;5;399;49;47;5;4;0;6715;362;12;553
03/06/2017;547;11700;12;641;102;19;4;39;0;13064;702;18;902;;03/06/2017;243;5934;6;338;49;6;3;21;0;6600;356;18;468;;03/06/2017;304;5766;6;303;53;13;1;18;0;6464;345;18;434
04/06/2017;525;11192;10;413;24;25;3;10;0;12202;626;18;992;;04/06/2017;227;5809;2;222;6;10;3;6;0;6285;320;18;552;;04/06/2017;298;5383;8;191;18;15;0;4;0;5917;305;16;493
05/06/2017;429;12166;6;1086;213;38;47;40;0;14025;810;7;928;;05/06/2017;185;6358;4;576;105;18;24;21;0;7291;429;7;517;;05/06/2017;244;5808;2;510;108;20;23;19;0;6734;381;17;448
06/06/2017;356;12155;3;1049;235;41;65;46;0;13950;814;17;958;;06/06/2017;152;6483;2;562;118;20;32;26;0;7395;438;7;536;;06/06/2017;204;5672;1;487;117;21;33;20;0;6555;377;17;442
07/06/2017;453;12573;11;1103;240;64;53;46;0;14543;834;7;970;;07/06/2017;212;6651;6;609;126;32;24;24;0;7684;449;7;570;;07/06/2017;241;5922;5;494;114;32;29;22;0;6859;384;12;438
08/06/2017;545;12112;4;1048;232;43;55;48;0;14087;801;7;936;;08/06/2017;253;6170;2;579;112;20;29;22;0;7187;416;7;533;;08/06/2017;292;5942;2;469;120;23;26;26;0;6900;385;17;437
09/06/2017;447;12638;9;1103;268;58;42;46;0;14611;811;8;933;;09/06/2017;190;6559;4;597;124;26;23;26;0;7549;425;7;520;;09/06/2017;257;6079;5;506;144;32;19;20;0;7062;385;8;429
10/06/2017;482;12139;10;698;96;33;13;43;0;13514;701;19;841;;10/06/2017;220;6066;4;380;52;13;7;22;0;6764;354;19;439;;10/06/2017;262;6073;6;318;44;20;6;21;0;6750;347;18;424
11/06/2017;535;10934;5;402;31;31;1;10;0;11949;588;19;899;;11/06/2017;227;5663;4;234;16;17;1;4;0;6166;301;18;501;;11/06/2017;308;5271;1;168;15;14;0;6;0;5783;287;19;417
12/06/2017;434;11859;8;1099;222;63;59;38;0;13782;785;7;898;;12/06/2017;189;6204;2;580;110;22;23;20;0;7150;412;7;504;;12/06/2017;245;5655;6;519;112;41;36;18;0;6632;373;10;435
13/06/2017;439;11823;5;1140;195;61;73;28;0;13764;787;8;898;;13/06/2017;202;6121;2;605;106;31;32;14;0;7113;413;7;504;;13/06/2017;237;5702;3;535;89;30;41;14;0;6651;374;17;445
14/06/2017;411;12437;11;1177;226;53;53;32;0;14400;822;17;940;;14/06/2017;193;6576;6;649;115;26;32;14;0;7611;443;10;570;;14/06/2017;218;5861;5;528;111;27;21;18;0;6789;380;17;470
15/06/2017;403;12563;9;1129;233;54;53;36;0;14480;824;8;952;;15/06/2017;179;6452;0;592;112;26;31;18;0;7410;429;8;509;;15/06/2017;224;6111;9;537;121;28;22;18;0;7070;395;16;471
16/06/2017;469;13337;2;1134;258;61;50;14;0;15325;843;17;1011;;16/06/2017;220;6921;1;602;133;36;31;7;0;7951;443;11;505;;16/06/2017;249;6416;1;532;125;25;19;7;0;7374;400;17;528
17/06/2017;556;12408;6;659;102;24;11;32;0;13798;708;19;881;;17/06/2017;235;6225;3;347;53;14;7;16;0;6900;352;19;445;;17/06/2017;321;6183;3;312;49;10;4;16;0;6898;355;11;445
18/06/2017;633;11574;4;403;28;21;2;9;0;12674;610;18;977;;18/06/2017;249;5858;2;200;16;13;1;5;0;6344;305;19;497;;18/06/2017;384;5716;2;203;12;8;1;4;0;6330;305;18;493
19/06/2017;495;13123;5;1186;241;71;71;25;0;15217;881;10;1080;;19/06/2017;217;6935;1;665;136;38;34;13;0;8039;470;10;739;;19/06/2017;278;6188;4;521;105;33;37;12;0;7178;411;18;537
20/06/2017;478;12748;4;1167;250;78;51;36;0;14812;856;8;1030;;20/06/2017;215;6521;2;620;120;37;23;18;0;7556;442;8;578;;20/06/2017;263;6227;2;547;130;41;28;18;0;7256;414;19;467
21/06/2017;488;12879;9;1155;278;69;53;28;0;14959;841;7;944;;21/06/2017;229;6617;3;620;135;26;22;15;0;7667;437;7;539;;21/06/2017;259;6262;6;535;143;43;31;13;0;7292;405;12;475
22/06/2017;438;12826;4;1106;291;56;41;16;0;14778;833;19;991;;22/06/2017;188;6446;1;600;144;21;17;8;0;7425;426;7;553;;22/06/2017;250;6380;3;506;147;35;24;8;0;7353;407;19;476
23/06/2017;465;13152;12;1184;265;53;43;18;0;15192;836;8;980;;23/06/2017;218;6642;7;625;122;24;19;10;0;7667;428;8;551;;23/06/2017;247;6510;5;559;143;29;24;8;0;7525;408;17;476
24/06/2017;446;12388;7;721;112;49;8;22;0;13753;709;18;873;;24/06/2017;208;6109;3;365;55;18;4;12;0;6774;346;19;425;;24/06/2017;238;6279;4;356;57;31;4;10;0;6979;363;18;475
25/06/2017;516;11425;4;352;22;14;3;18;0;12354;591;18;921;;25/06/2017;225;5847;2;176;14;6;1;10;0;6281;299;19;466;;25/06/2017;291;5578;2;176;8;8;2;8;0;6073;292;17;501
26/06/2017;479;12252;5;1184;251;70;57;32;0;14330;814;17;953;;26/06/2017;221;6281;1;583;117;19;28;17;0;7267;418;7;475;;26/06/2017;258;5971;4;601;134;51;29;15;0;7063;396;17;509
27/06/2017;474;12879;3;1093;244;51;54;23;0;14821;857;18;1069;;27/06/2017;199;6581;1;561;112;27;26;13;0;7520;441;18;570;;27/06/2017;275;6298;2;532;132;24;28;10;0;7301;416;18;499
28/06/2017;275;14167;8;1252;252;43;43;30;0;16070;953;18;1206;;28/06/2017;124;7051;3;678;117;17;22;18;0;8030;477;7;673;;28/06/2017;151;7116;5;574;135;26;21;12;0;8040;477;17;664
29/06/2017;283;14576;5;1127;246;61;41;28;0;16367;939;18;1174;;29/06/2017;128;7143;4;600;122;25;23;14;0;8059;470;7;597;;29/06/2017;155;7433;1;527;124;36;18;14;0;8308;469;18;606
30/06/2017;302;14997;7;1260;260;58;42;32;0;16958;959;18;1176;;30/06/2017;132;7414;2;639;128;30;18;17;0;8380;473;7;572;;30/06/2017;170;7583;5;621;132;28;24;15;0;8578;485;18;641
01/07/2017;414;13907;5;680;93;24;7;20;0;15150;796;19;1020;;01/07/2017;211;6614;3;354;40;10;3;11;0;7246;388;19;510;;01/07/2017;203;7293;2;326;53;14;4;9;0;7904;408;19;510
02/07/2017;363;12162;2;430;32;22;3;0;0;13014;634;19;1095;;02/07/2017;162;6309;1;227;19;11;2;0;0;6731;313;19;607;;02/07/2017;201;5853;1;203;13;11;1;0;0;6283;321;17;532
03/07/2017;399;13455;4;1140;246;87;57;21;0;15409;896;7;1078;;03/07/2017;183;6892;2;580;107;27;27;10;0;7828;459;7;639;;03/07/2017;216;6563;2;560;139;60;30;11;0;7581;436;17;525
04/07/2017;429;12988;10;1118;251;70;45;21;0;14932;866;17;981;;04/07/2017;188;6519;5;576;126;30;24;12;0;7480;441;7;537;;04/07/2017;241;6469;5;542;125;40;21;9;0;7452;426;17;508
05/07/2017;489;13800;6;1193;263;47;43;22;0;15863;889;17;1096;;05/07/2017;221;6864;3;639;127;25;19;11;0;7909;450;19;536;;05/07/2017;268;6936;3;554;136;22;24;11;0;7954;439;17;571
06/07/2017;451;14453;3;1228;268;53;49;23;0;16528;940;17;1135;;06/07/2017;217;7206;2;645;138;24;24;13;0;8269;474;19;580;;06/07/2017;234;7247;1;583;130;29;25;10;0;8259;466;17;627
07/07/2017;441;14953;7;1356;324;74;55;27;0;17237;961;17;1302;;07/07/2017;217;7123;4;702;161;38;25;12;0;8282;466;7;566;;07/07/2017;224;7830;3;654;163;36;30;15;0;8955;495;17;845
08/07/2017;508;13372;8;745;83;31;5;21;0;14773;759;11;990;;08/07/2017;213;6481;3;384;41;12;2;9;0;7145;365;18;446;;08/07/2017;295;6891;5;361;42;19;3;12;0;7628;394;11;547
09/07/2017;433;11585;4;409;37;27;2;5;0;12502;591;19;975;;09/07/2017;211;5866;2;221;20;15;1;2;0;6338;301;19;547;;09/07/2017;222;5719;2;188;17;12;1;3;0;6164;290;18;465
10/07/2017;417;14238;8;1183;309;79;43;14;0;16291;951;8;1179;;10/07/2017;208;7291;3;663;171;38;23;8;0;8405;492;8;656;;10/07/2017;209;6947;5;520;138;41;20;6;0;7886;459;18;657
11/07/2017;378;14157;3;1202;260;61;70;21;0;16152;949;17;1161;;11/07/2017;177;7024;0;643;131;24;37;13;0;8049;473;8;620;;11/07/2017;201;7133;3;559;129;37;33;8;0;8103;475;17;637
12/07/2017;425;14024;5;1220;255;50;45;21;0;16045;923;18;1118;;12/07/2017;205;6888;2;621;127;25;24;10;0;7902;457;7;611;;12/07/2017;220;7136;3;599;128;25;21;11;0;8143;466;17;645
13/07/2017;421;13829;3;1185;218;70;63;25;0;15814;901;17;1102;;13/07/2017;204;6832;2;626;110;28;32;15;0;7849;448;7;591;;13/07/2017;217;6997;1;559;108;42;31;10;0;7965;453;17;623
14/07/2017;316;13423;1;1177;258;87;52;16;0;15330;852;8;1100;;14/07/2017;142;6542;1;588;137;42;27;9;0;7488;424;7;606;;14/07/2017;174;6881;0;589;121;45;25;7;0;7842;428;8;545
15/07/2017;370;12304;4;693;81;32;3;20;0;13507;696;19;897;;15/07/2017;177;6006;2;370;41;16;1;14;0;6627;343;19;476;;15/07/2017;193;6298;2;323;40;16;2;6;0;6880;353;17;458
16/07/2017;377;11400;4;407;28;44;1;7;0;12268;583;18;1049;;16/07/2017;185;5982;2;225;13;18;1;4;0;6430;302;18;569;;16/07/2017;192;5418;2;182;15;26;0;3;0;5838;280;18;480
17/07/2017;347;12930;2;1139;256;86;49;19;0;14828;855;17;1095;;17/07/2017;163;6532;0;606;142;44;26;12;0;7525;436;8;599;;17/07/2017;184;6398;2;533;114;42;23;7;0;7303;420;17;626
18/07/2017;326;12205;6;1179;236;113;55;14;0;14134;813;18;1021;;18/07/2017;147;6079;2;625;117;55;26;9;0;7060;409;7;513;;18/07/2017;179;6126;4;554;119;58;29;5;0;7074;404;18;531
19/07/2017;295;12585;10;1268;257;116;50;13;0;14594;823;18;990;;19/07/2017;137;6374;7;656;125;51;30;6;0;7386;419;9;553;;19/07/2017;158;6211;3;612;132;65;20;7;0;7208;403;18;543
20/07/2017;340;13163;3;1174;233;97;50;33;0;15093;854;18;1079;;20/07/2017;149;6518;2;621;108;39;29;19;0;7485;427;7;550;;20/07/2017;191;6645;1;553;125;58;21;14;0;7608;428;18;594
21/07/2017;330;13454;4;1218;266;100;39;28;0;15439;859;18;1113;;21/07/2017;137;6484;0;627;135;48;14;17;0;7462;424;7;539;;21/07/2017;193;6970;4;591;131;52;25;11;0;7977;435;18;595
22/07/2017;363;12007;8;649;66;47;4;36;0;13180;685;19;884;;22/07/2017;187;5848;5;351;32;29;2;22;0;6476;334;19;436;;22/07/2017;176;6159;3;298;34;18;2;14;0;6704;351;19;448
23/07/2017;390;10772;5;377;16;42;5;7;0;11614;548;19;1021;;23/07/2017;193;5525;2;201;5;18;4;4;0;5952;278;19;565;;23/07/2017;197;5247;3;176;11;24;1;3;0;5662;270;18;482
24/07/2017;326;13070;11;1211;215;95;60;30;0;15018;864;18;1185;;24/07/2017;151;6698;5;665;104;51;31;13;0;7718;448;8;553;;24/07/2017;175;6372;6;546;111;44;29;17;0;7300;416;18;641
25/07/2017;410;13011;2;1149;248;44;56;26;0;14946;855;18;1128;;25/07/2017;180;6446;1;597;124;16;29;13;0;7406;423;18;586;;25/07/2017;230;6565;1;552;124;28;27;13;0;7540;432;17;569
26/07/2017;366;14240;7;1259;279;50;41;27;0;16269;948;18;1178;;26/07/2017;161;7153;4;652;146;27;20;15;0;8178;480;8;599;;26/07/2017;205;7087;3;607;133;23;21;12;0;8091;468;17;627
27/07/2017;306;12790;2;1265;264;117;42;27;0;14813;832;18;1004;;27/07/2017;131;6340;2;658;128;51;24;14;0;7348;423;7;560;;27/07/2017;175;6450;0;607;136;66;18;13;0;7465;409;17;517
28/07/2017;277;13235;5;1253;242;101;60;22;0;15195;840;18;1086;;28/07/2017;118;6533;1;636;120;51;33;13;0;7505;420;18;531;;28/07/2017;159;6702;4;617;122;50;27;9;0;7690;419;17;573
29/07/2017;361;12098;8;684;91;55;11;14;0;13322;687;19;846;;29/07/2017;159;5875;6;372;40;18;6;8;0;6484;334;10;417;;29/07/2017;202;6223;2;312;51;37;5;6;0;6838;353;12;432
30/07/2017;356;10784;3;396;17;35;0;4;0;11595;546;19;898;;30/07/2017;144;5480;1;223;7;16;0;2;0;5873;278;19;472;;30/07/2017;212;5304;2;173;10;19;0;2;0;5722;267;18;435
31/07/2017;316;12715;12;1182;225;109;56;16;0;14631;842;18;1004;;31/07/2017;146;6351;8;616;107;50;28;10;0;7316;421;8;521;;31/07/2017;170;6364;4;566;118;59;28;6;0;7315;421;17;576
01/08/2017;359;12563;7;1136;221;87;49;7;0;14429;821;18;1028;;01/08/2017;168;6174;3;605;118;44;22;4;0;7138;408;7;565;;01/08/2017;191;6389;4;531;103;43;27;3;0;7291;413;18;548
02/08/2017;339;12817;1;1213;242;94;50;24;0;14780;832;18;1027;;02/08/2017;178;6573;1;654;124;42;28;15;0;7615;432;15;601;;02/08/2017;161;6244;0;559;118;52;22;9;0;7165;400;18;562
03/08/2017;324;12709;4;1173;198;109;52;20;0;14589;812;8;994;;03/08/2017;155;6315;1;609;91;52;27;12;0;7262;407;7;560;;03/08/2017;169;6394;3;564;107;57;25;8;0;7327;405;17;550
04/08/2017;338;13054;4;1267;224;106;47;22;0;15062;831;17;1003;;04/08/2017;158;6416;1;668;117;49;25;13;0;7447;414;7;514;;04/08/2017;180;6638;3;599;107;57;22;9;0;7615;417;17;552
05/08/2017;356;11649;4;676;87;56;4;17;0;12849;652;18;838;;05/08/2017;160;5705;3;361;40;26;2;9;0;6306;318;19;430;;05/08/2017;196;5944;1;315;47;30;2;8;0;6543;334;10;432
06/08/2017;358;10550;5;433;37;35;2;10;0;11430;536;19;814;;06/08/2017;144;5527;3;234;18;15;0;8;0;5949;286;16;433;;06/08/2017;214;5023;2;199;19;20;2;2;0;5481;250;19;413
07/08/2017;318;11444;5;1099;262;108;43;16;0;13295;750;17;867;;07/08/2017;154;5820;3;563;117;38;20;9;0;6724;379;7;492;;07/08/2017;164;5624;2;536;145;70;23;7;0;6571;371;17;466
08/08/2017;367;10968;6;1093;295;91;61;14;0;12895;723;18;897;;08/08/2017;162;5381;3;574;137;41;33;7;0;6338;358;8;439;;08/08/2017;205;5587;3;519;158;50;28;7;0;6557;365;17;469
09/08/2017;333;11491;13;1143;262;89;37;17;0;13385;738;18;878;;09/08/2017;146;5687;7;584;130;43;16;8;0;6621;366;18;426;;09/08/2017;187;5804;6;559;132;46;21;9;0;6764;372;18;452
10/08/2017;253;11809;2;1022;239;61;42;8;0;13436;736;17;958;;10/08/2017;104;5731;0;548;113;23;18;4;0;6541;365;18;464;;10/08/2017;149;6078;2;474;126;38;24;4;0;6895;371;17;516
11/08/2017;286;12603;4;1054;232;85;39;26;0;14329;797;19;981;;11/08/2017;127;6083;1;572;117;41;24;13;0;6978;388;18;455;;11/08/2017;159;6520;3;482;115;44;15;13;0;7351;408;19;531
12/08/2017;294;11518;7;682;179;47;6;25;0;12758;666;18;868;;12/08/2017;121;5616;1;356;98;27;2;11;0;6232;325;18;420;;12/08/2017;173;5902;6;326;81;20;4;14;0;6526;341;18;448
13/08/2017;304;9893;1;362;53;30;2;11;0;10656;534;18;875;;13/08/2017;113;4952;1;185;30;13;1;7;0;5302;261;19;421;;13/08/2017;191;4941;0;177;23;17;1;4;0;5354;273;18;463
14/08/2017;317;10603;9;668;205;38;25;20;0;11885;657;11;876;;14/08/2017;136;5197;6;358;98;18;11;12;0;5836;320;11;430;;14/08/2017;181;5406;3;310;107;20;14;8;0;6049;337;11;446
15/08/2017;299;10006;2;309;6;33;2;1;0;10658;539;19;863;;15/08/2017;138;4992;0;170;4;16;0;1;0;5321;272;10;429;;15/08/2017;161;5014;2;139;2;17;2;0;0;5337;268;19;511
16/08/2017;357;10983;4;783;214;49;22;27;0;12439;683;18;936;;16/08/2017;161;5504;1;400;110;22;8;15;0;6221;336;18;433;;16/08/2017;196;5479;3;383;104;27;14;12;0;6218;347;18;503
17/08/2017;297;10718;0;884;164;65;37;21;0;12186;686;18;846;;17/08/2017;125;5247;0;474;66;36;15;10;0;5973;338;10;431;;17/08/2017;172;5471;0;410;98;29;22;11;0;6213;348;17;475
18/08/2017;298;10931;5;822;167;49;41;19;0;12332;675;10;864;;18/08/2017;139;5347;2;431;77;22;19;11;0;6048;333;10;427;;18/08/2017;159;5584;3;391;90;27;22;8;0;6284;343;18;455
19/08/2017;303;10923;2;636;82;33;8;33;0;12020;620;18;817;;19/08/2017;143;5446;0;338;36;16;4;19;0;6002;303;19;414;;19/08/2017;160;5477;2;298;46;17;4;14;0;6018;317;18;433
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;321;10938;8;887;157;43;39;40;0;12433;727;18;997;;21/08/2017;166;5345;3;482;73;18;22;22;0;6131;357;8;461;;21/08/2017;155;5593;5;405;84;25;17;18;0;6302;369;18;554
