"Anno";"CodiceComune";"Comune";"SiglaProvincia";"FormaGiuridica";"NumeroImprese";"Addetti_medi"
2019;49005;"Capraia Isola";"LI";"Impresa individuale";26;50,97
2019;49005;"Capraia Isola";"LI";"Societa di capitali";6;16,87
2019;49005;"Capraia Isola";"LI";"Societa di persone";9;24,98
2019;49006;"Castagneto Carducci";"LI";"Altra forma";2;1
2019;49006;"Castagneto Carducci";"LI";"Impresa individuale";396;721,18
2019;49006;"Castagneto Carducci";"LI";"Societa di capitali";131;1046,46
2019;49006;"Castagneto Carducci";"LI";"Societa di persone";177;755,57
2019;49007;"Cecina";"LI";"Altra forma";6;16,61
2019;49007;"Cecina";"LI";"Impresa individuale";1544;2588,22
2019;49007;"Cecina";"LI";"Societa di capitali";513;2089,77
2019;49007;"Cecina";"LI";"Societa di persone";486;2008,56
2019;49008;"Collesalvetti";"LI";"Altra forma";2;4,25
2019;49008;"Collesalvetti";"LI";"Impresa individuale";560;853,26
2019;49008;"Collesalvetti";"LI";"Societa di capitali";196;1951,74
2019;49008;"Collesalvetti";"LI";"Societa di persone";160;552,39
2019;49009;"Livorno";"LI";"Altra forma";52;169,35
2019;49009;"Livorno";"LI";"Impresa individuale";7167;10867,29
2019;49009;"Livorno";"LI";"Societa di capitali";2390;18473,11
2019;49009;"Livorno";"LI";"Societa di persone";1680;6380,25
2019;49010;"Marciana";"LI";"Impresa individuale";162;280,36
2019;49010;"Marciana";"LI";"Societa di capitali";23;179,39
2019;49010;"Marciana";"LI";"Societa di persone";53;194,19
2019;49011;"Marciana Marina";"LI";"Impresa individuale";140;229,14
2019;49011;"Marciana Marina";"LI";"Societa di capitali";20;161,21
2019;49011;"Marciana Marina";"LI";"Societa di persone";48;187,27
2019;49012;"Piombino";"LI";"Altra forma";9;8,28
2019;49012;"Piombino";"LI";"Impresa individuale";1339;2172,73
2019;49012;"Piombino";"LI";"Societa di capitali";315;7976,91
2019;49012;"Piombino";"LI";"Societa di persone";411;1553,9
2019;49013;"Porto Azzurro";"LI";"Impresa individuale";215;357,04
2019;49013;"Porto Azzurro";"LI";"Societa di capitali";41;188,31
2019;49013;"Porto Azzurro";"LI";"Societa di persone";55;235,41
2019;49014;"Portoferraio";"LI";"Altra forma";2;21,86
2019;49014;"Portoferraio";"LI";"Impresa individuale";668;1099,44
2019;49014;"Portoferraio";"LI";"Societa di capitali";272;1754,4
2019;49014;"Portoferraio";"LI";"Societa di persone";255;1032,57
2019;49017;"Rosignano Marittimo";"LI";"Altra forma";7;2,1
2019;49017;"Rosignano Marittimo";"LI";"Impresa individuale";1345;2262,83
2019;49017;"Rosignano Marittimo";"LI";"Societa di capitali";275;4128,67
2019;49017;"Rosignano Marittimo";"LI";"Societa di persone";342;1270,68
2019;49018;"San Vincenzo";"LI";"Altra forma";2;4,98
2019;49018;"San Vincenzo";"LI";"Impresa individuale";405;740,56
2019;49018;"San Vincenzo";"LI";"Societa di capitali";90;291,6
2019;49018;"San Vincenzo";"LI";"Societa di persone";120;433,63
2019;49019;"Sassetta";"LI";"Impresa individuale";19;38,17
2019;49019;"Sassetta";"LI";"Societa di capitali";3;2,02
2019;49019;"Sassetta";"LI";"Societa di persone";4;22,63
2019;49020;"Suvereto";"LI";"Impresa individuale";142;226,72
2019;49020;"Suvereto";"LI";"Societa di capitali";18;103,13
2019;49020;"Suvereto";"LI";"Societa di persone";24;135,06
2019;49021;"Rio                                               ";"LI";"Impresa individuale";170;279,35
2019;49021;"Rio                                               ";"LI";"Societa di capitali";29;146,23
2019;49021;"Rio                                               ";"LI";"Societa di persone";38;132,24
2019;50001;"Bientina";"PI";"Altra forma";1;5,16
2019;50001;"Bientina";"PI";"Impresa individuale";441;685,45
2019;50001;"Bientina";"PI";"Societa di capitali";204;1295,77
2019;50001;"Bientina";"PI";"Societa di persone";122;450,35
2019;50002;"Buti";"PI";"Impresa individuale";204;327,45
2019;50002;"Buti";"PI";"Societa di capitali";56;348,23
2019;50002;"Buti";"PI";"Societa di persone";63;185,3
2019;50003;"Calci";"PI";"Impresa individuale";283;371,57
2019;50003;"Calci";"PI";"Societa di capitali";34;197,96
2019;50003;"Calci";"PI";"Societa di persone";50;147,72
2019;50004;"Calcinaia";"PI";"Impresa individuale";515;762,79
2019;50004;"Calcinaia";"PI";"Societa di capitali";241;3048,09
2019;50004;"Calcinaia";"PI";"Societa di persone";143;515,63
2019;50005;"Capannoli";"PI";"Impresa individuale";282;369,43
2019;50005;"Capannoli";"PI";"Societa di capitali";55;314,99
2019;50005;"Capannoli";"PI";"Societa di persone";79;208,17
2019;50006;"Casale Marittimo";"PI";"Altra forma";1;4,85
2019;50006;"Casale Marittimo";"PI";"Impresa individuale";44;69,47
2019;50006;"Casale Marittimo";"PI";"Societa di capitali";6;54,36
2019;50006;"Casale Marittimo";"PI";"Societa di persone";10;37,68
2019;50008;"Cascina";"PI";"Altra forma";5;73,03
2019;50008;"Cascina";"PI";"Impresa individuale";1910;2582,94
2019;50008;"Cascina";"PI";"Societa di capitali";533;3424,47
2019;50008;"Cascina";"PI";"Societa di persone";418;1471,34
2019;50009;"Castelfranco di Sotto";"PI";"Altra forma";1;9,07
2019;50009;"Castelfranco di Sotto";"PI";"Impresa individuale";536;751,65
2019;50009;"Castelfranco di Sotto";"PI";"Societa di capitali";313;2341,53
2019;50009;"Castelfranco di Sotto";"PI";"Societa di persone";205;746,96
2019;50010;"Castellina Marittima";"PI";"Altra forma";1;0
2019;50010;"Castellina Marittima";"PI";"Impresa individuale";90;144,3
2019;50010;"Castellina Marittima";"PI";"Societa di capitali";28;100,64
2019;50010;"Castellina Marittima";"PI";"Societa di persone";19;295,51
2019;50011;"Castelnuovo di Val di Cecina";"PI";"Impresa individuale";59;66,56
2019;50011;"Castelnuovo di Val di Cecina";"PI";"Societa di capitali";10;75,76
2019;50011;"Castelnuovo di Val di Cecina";"PI";"Societa di persone";21;68,51
2019;50012;"Chianni";"PI";"Impresa individuale";65;85,63
2019;50012;"Chianni";"PI";"Societa di capitali";10;13,25
2019;50012;"Chianni";"PI";"Societa di persone";13;28,67
2019;50014;"Fauglia";"PI";"Impresa individuale";151;220,68
2019;50014;"Fauglia";"PI";"Societa di capitali";31;1161,34
2019;50014;"Fauglia";"PI";"Societa di persone";34;102,7
2019;50015;"Guardistallo";"PI";"Impresa individuale";37;55,01
2019;50015;"Guardistallo";"PI";"Societa di capitali";1;6
2019;50015;"Guardistallo";"PI";"Societa di persone";11;46,41
2019;50016;"Lajatico";"PI";"Impresa individuale";54;66,88
2019;50016;"Lajatico";"PI";"Societa di capitali";14;179,04
2019;50016;"Lajatico";"PI";"Societa di persone";13;54,51
2019;50019;"Montecatini Val di Cecina";"PI";"Impresa individuale";72;109,32
2019;50019;"Montecatini Val di Cecina";"PI";"Societa di capitali";9;31,81
2019;50019;"Montecatini Val di Cecina";"PI";"Societa di persone";17;60,46
2019;50020;"Montescudaio";"PI";"Impresa individuale";104;142,22
2019;50020;"Montescudaio";"PI";"Societa di capitali";31;91,64
2019;50020;"Montescudaio";"PI";"Societa di persone";31;151,14
2019;50021;"Monteverdi Marittimo";"PI";"Impresa individuale";22;30,96
2019;50021;"Monteverdi Marittimo";"PI";"Societa di capitali";4;4
2019;50021;"Monteverdi Marittimo";"PI";"Societa di persone";5;14,07
2019;50022;"Montopoli in Val d'Arno";"PI";"Altra forma";1;0
2019;50022;"Montopoli in Val d'Arno";"PI";"Impresa individuale";463;656,54
2019;50022;"Montopoli in Val d'Arno";"PI";"Societa di capitali";193;1756,93
2019;50022;"Montopoli in Val d'Arno";"PI";"Societa di persone";176;620,44
2019;50023;"Orciano Pisano";"PI";"Impresa individuale";26;33,03
2019;50023;"Orciano Pisano";"PI";"Societa di capitali";9;43,71
2019;50023;"Orciano Pisano";"PI";"Societa di persone";9;25,56
2019;50024;"Palaia";"PI";"Impresa individuale";202;284,74
2019;50024;"Palaia";"PI";"Societa di capitali";33;178,67
2019;50024;"Palaia";"PI";"Societa di persone";60;185,75
2019;50025;"Peccioli";"PI";"Impresa individuale";239;350
2019;50025;"Peccioli";"PI";"Societa di capitali";77;539,34
2019;50025;"Peccioli";"PI";"Societa di persone";60;210,45
2019;50026;"Pisa";"PI";"Altra forma";33;250,12
2019;50026;"Pisa";"PI";"Impresa individuale";5606;8013,97
2019;50026;"Pisa";"PI";"Societa di capitali";1763;14837,75
2019;50026;"Pisa";"PI";"Societa di persone";1260;4812,58
2019;50027;"Pomarance";"PI";"Altra forma";3;0
2019;50027;"Pomarance";"PI";"Impresa individuale";183;283,22
2019;50027;"Pomarance";"PI";"Societa di capitali";37;1105,97
2019;50027;"Pomarance";"PI";"Societa di persone";47;143,92
2019;50028;"Ponsacco";"PI";"Altra forma";3;15,38
2019;50028;"Ponsacco";"PI";"Impresa individuale";817;1193,47
2019;50028;"Ponsacco";"PI";"Societa di capitali";290;1568,24
2019;50028;"Ponsacco";"PI";"Societa di persone";266;1010,32
2019;50029;"Pontedera";"PI";"Altra forma";9;6,43
2019;50029;"Pontedera";"PI";"Impresa individuale";1574;2338,45
2019;50029;"Pontedera";"PI";"Societa di capitali";791;9269,37
2019;50029;"Pontedera";"PI";"Societa di persone";448;1721,52
2019;50030;"Riparbella";"PI";"Impresa individuale";73;114,96
2019;50030;"Riparbella";"PI";"Societa di capitali";10;8,04
2019;50030;"Riparbella";"PI";"Societa di persone";8;31,13
2019;50031;"San Giuliano Terme";"PI";"Altra forma";8;7,87
2019;50031;"San Giuliano Terme";"PI";"Impresa individuale";1350;1835,25
2019;50031;"San Giuliano Terme";"PI";"Societa di capitali";360;1743,28
2019;50031;"San Giuliano Terme";"PI";"Societa di persone";290;963,49
2019;50032;"San Miniato";"PI";"Altra forma";8;30,96
2019;50032;"San Miniato";"PI";"Impresa individuale";1427;2038,89
2019;50032;"San Miniato";"PI";"Societa di capitali";743;4963,87
2019;50032;"San Miniato";"PI";"Societa di persone";482;1768,66
2019;50033;"Santa Croce sull'Arno";"PI";"Altra forma";12;111,46
2019;50033;"Santa Croce sull'Arno";"PI";"Impresa individuale";665;964,41
2019;50033;"Santa Croce sull'Arno";"PI";"Societa di capitali";813;5581,62
2019;50033;"Santa Croce sull'Arno";"PI";"Societa di persone";356;1483,45
2019;50034;"Santa Luce";"PI";"Impresa individuale";52;69,33
2019;50034;"Santa Luce";"PI";"Societa di capitali";9;59,88
2019;50034;"Santa Luce";"PI";"Societa di persone";9;24,96
2019;50035;"Santa Maria a Monte";"PI";"Altra forma";1;0
2019;50035;"Santa Maria a Monte";"PI";"Impresa individuale";533;882,48
2019;50035;"Santa Maria a Monte";"PI";"Societa di capitali";191;1272,62
2019;50035;"Santa Maria a Monte";"PI";"Societa di persone";169;736,03
2019;50036;"Terricciola";"PI";"Impresa individuale";213;275,73
2019;50036;"Terricciola";"PI";"Societa di capitali";46;197,67
2019;50036;"Terricciola";"PI";"Societa di persone";53;164,77
2019;50037;"Vecchiano";"PI";"Altra forma";2;17,45
2019;50037;"Vecchiano";"PI";"Impresa individuale";475;689,17
2019;50037;"Vecchiano";"PI";"Societa di capitali";140;1110,07
2019;50037;"Vecchiano";"PI";"Societa di persone";88;378,79
2019;50038;"Vicopisano";"PI";"Altra forma";1;0
2019;50038;"Vicopisano";"PI";"Impresa individuale";406;611,71
2019;50038;"Vicopisano";"PI";"Societa di capitali";193;1037,07
2019;50038;"Vicopisano";"PI";"Societa di persone";135;448,49
2019;50039;"Volterra";"PI";"Altra forma";3;0,77
2019;50039;"Volterra";"PI";"Impresa individuale";497;740,5
2019;50039;"Volterra";"PI";"Societa di capitali";108;1405,64
2019;50039;"Volterra";"PI";"Societa di persone";171;632,35
2019;50040;"Casciana Terme Lari                               ";"PI";"Impresa individuale";626;880,86
2019;50040;"Casciana Terme Lari                               ";"PI";"Societa di capitali";222;1545,26
2019;50040;"Casciana Terme Lari                               ";"PI";"Societa di persone";227;734,35
2019;50041;"Crespina Lorenzana                                ";"PI";"Impresa individuale";214;328,93
2019;50041;"Crespina Lorenzana                                ";"PI";"Societa di capitali";90;550,03
2019;50041;"Crespina Lorenzana                                ";"PI";"Societa di persone";66;221,35
2019;51001;"Anghiari";"AR";"Altra forma";1;0
2019;51001;"Anghiari";"AR";"Impresa individuale";217;288,15
2019;51001;"Anghiari";"AR";"Societa di capitali";64;491,71
2019;51001;"Anghiari";"AR";"Societa di persone";72;282,51
2019;51002;"Arezzo";"AR";"Altra forma";40;82,17
2019;51002;"Arezzo";"AR";"Impresa individuale";5504;8243,63
2019;51002;"Arezzo";"AR";"Societa di capitali";2643;19957,75
2019;51002;"Arezzo";"AR";"Societa di persone";1554;5830,52
2019;51003;"Badia Tedalda";"AR";"Impresa individuale";43;78,46
2019;51003;"Badia Tedalda";"AR";"Societa di capitali";7;17,33
2019;51003;"Badia Tedalda";"AR";"Societa di persone";21;59,76
2019;51004;"Bibbiena";"AR";"Altra forma";2;3,99
2019;51004;"Bibbiena";"AR";"Impresa individuale";488;722,2
2019;51004;"Bibbiena";"AR";"Societa di capitali";230;2025,84
2019;51004;"Bibbiena";"AR";"Societa di persone";198;749,49
2019;51005;"Bucine";"AR";"Impresa individuale";445;726,97
2019;51005;"Bucine";"AR";"Societa di capitali";126;1543,37
2019;51005;"Bucine";"AR";"Societa di persone";118;540,33
2019;51006;"Capolona";"AR";"Altra forma";1;4
2019;51006;"Capolona";"AR";"Impresa individuale";211;293,16
2019;51006;"Capolona";"AR";"Societa di capitali";58;665,34
2019;51006;"Capolona";"AR";"Societa di persone";59;220,46
2019;51007;"Caprese Michelangelo";"AR";"Impresa individuale";54;67,79
2019;51007;"Caprese Michelangelo";"AR";"Societa di capitali";6;136,32
2019;51007;"Caprese Michelangelo";"AR";"Societa di persone";16;66,22
2019;51008;"Castel Focognano";"AR";"Impresa individuale";152;243,31
2019;51008;"Castel Focognano";"AR";"Societa di capitali";32;248
2019;51008;"Castel Focognano";"AR";"Societa di persone";39;198,95
2019;51010;"Castel San Niccol�";"AR";"Impresa individuale";100;180,52
2019;51010;"Castel San Niccol�";"AR";"Societa di capitali";62;498,67
2019;51010;"Castel San Niccol�";"AR";"Societa di persone";40;131,72
2019;51011;"Castiglion Fibocchi";"AR";"Impresa individuale";79;109,84
2019;51011;"Castiglion Fibocchi";"AR";"Societa di capitali";32;404,74
2019;51011;"Castiglion Fibocchi";"AR";"Societa di persone";21;57,79
2019;51012;"Castiglion Fiorentino";"AR";"Impresa individuale";588;871,5
2019;51012;"Castiglion Fiorentino";"AR";"Societa di capitali";146;1632,19
2019;51012;"Castiglion Fiorentino";"AR";"Societa di persone";184;765
2019;51013;"Cavriglia";"AR";"Altra forma";1;1
2019;51013;"Cavriglia";"AR";"Impresa individuale";257;433,76
2019;51013;"Cavriglia";"AR";"Societa di capitali";66;643,59
2019;51013;"Cavriglia";"AR";"Societa di persone";54;191,22
2019;51014;"Chitignano";"AR";"Impresa individuale";22;31,81
2019;51014;"Chitignano";"AR";"Societa di capitali";5;38,39
2019;51014;"Chitignano";"AR";"Societa di persone";9;28,21
2019;51015;"Chiusi della Verna";"AR";"Impresa individuale";74;115,72
2019;51015;"Chiusi della Verna";"AR";"Societa di capitali";36;334,08
2019;51015;"Chiusi della Verna";"AR";"Societa di persone";41;156,64
2019;51016;"Civitella in Val di Chiana";"AR";"Altra forma";4;48,9
2019;51016;"Civitella in Val di Chiana";"AR";"Impresa individuale";386;633,21
2019;51016;"Civitella in Val di Chiana";"AR";"Societa di capitali";198;2197,53
2019;51016;"Civitella in Val di Chiana";"AR";"Societa di persone";128;590,62
2019;51017;"Cortona";"AR";"Altra forma";3;5,3
2019;51017;"Cortona";"AR";"Impresa individuale";1098;1683,43
2019;51017;"Cortona";"AR";"Societa di capitali";371;2403,53
2019;51017;"Cortona";"AR";"Societa di persone";315;1137,35
2019;51018;"Foiano della Chiana";"AR";"Altra forma";3;3,78
2019;51018;"Foiano della Chiana";"AR";"Impresa individuale";434;684,06
2019;51018;"Foiano della Chiana";"AR";"Societa di capitali";140;829,22
2019;51018;"Foiano della Chiana";"AR";"Societa di persone";133;545,88
2019;51020;"Loro Ciuffenna";"AR";"Impresa individuale";276;388,57
2019;51020;"Loro Ciuffenna";"AR";"Societa di capitali";59;431,62
2019;51020;"Loro Ciuffenna";"AR";"Societa di persone";63;210,65
2019;51021;"Lucignano";"AR";"Impresa individuale";177;260,15
2019;51021;"Lucignano";"AR";"Societa di capitali";35;283,3
2019;51021;"Lucignano";"AR";"Societa di persone";30;106,32
2019;51022;"Marciano della Chiana";"AR";"Impresa individuale";140;258,36
2019;51022;"Marciano della Chiana";"AR";"Societa di capitali";82;691,3
2019;51022;"Marciano della Chiana";"AR";"Societa di persone";47;176,39
2019;51023;"Montemignaio";"AR";"Impresa individuale";25;32,68
2019;51023;"Montemignaio";"AR";"Societa di capitali";4;17
2019;51023;"Montemignaio";"AR";"Societa di persone";8;25,7
2019;51024;"Monterchi";"AR";"Impresa individuale";85;145,49
2019;51024;"Monterchi";"AR";"Societa di capitali";27;150,7
2019;51024;"Monterchi";"AR";"Societa di persone";11;41,88
2019;51025;"Monte San Savino";"AR";"Altra forma";1;6,27
2019;51025;"Monte San Savino";"AR";"Impresa individuale";432;706,48
2019;51025;"Monte San Savino";"AR";"Societa di capitali";166;1486,39
2019;51025;"Monte San Savino";"AR";"Societa di persone";161;642,51
2019;51026;"Montevarchi";"AR";"Altra forma";3;3
2019;51026;"Montevarchi";"AR";"Impresa individuale";1051;1797,97
2019;51026;"Montevarchi";"AR";"Societa di capitali";424;3943,97
2019;51026;"Montevarchi";"AR";"Societa di persone";288;1356,44
2019;51027;"Ortignano Raggiolo";"AR";"Impresa individuale";20;22,43
2019;51027;"Ortignano Raggiolo";"AR";"Societa di capitali";4;306,93
2019;51027;"Ortignano Raggiolo";"AR";"Societa di persone";10;40,19
2019;51030;"Pieve Santo Stefano";"AR";"Impresa individuale";133;195,02
2019;51030;"Pieve Santo Stefano";"AR";"Societa di capitali";29;569,6
2019;51030;"Pieve Santo Stefano";"AR";"Societa di persone";36;136,69
2019;51031;"Poppi";"AR";"Impresa individuale";273;461
2019;51031;"Poppi";"AR";"Societa di capitali";87;560,57
2019;51031;"Poppi";"AR";"Societa di persone";102;417,46
2019;51033;"San Giovanni Valdarno";"AR";"Altra forma";4;3
2019;51033;"San Giovanni Valdarno";"AR";"Impresa individuale";705;1019,96
2019;51033;"San Giovanni Valdarno";"AR";"Societa di capitali";293;1523,24
2019;51033;"San Giovanni Valdarno";"AR";"Societa di persone";187;562,91
2019;51034;"Sansepolcro";"AR";"Altra forma";4;2,57
2019;51034;"Sansepolcro";"AR";"Impresa individuale";718;1147,52
2019;51034;"Sansepolcro";"AR";"Societa di capitali";374;2823,51
2019;51034;"Sansepolcro";"AR";"Societa di persone";252;955,98
2019;51035;"Sestino";"AR";"Impresa individuale";57;79,34
2019;51035;"Sestino";"AR";"Societa di capitali";9;100,08
2019;51035;"Sestino";"AR";"Societa di persone";11;31,71
2019;51037;"Subbiano";"AR";"Impresa individuale";271;381,47
2019;51037;"Subbiano";"AR";"Societa di capitali";87;1182,89
2019;51037;"Subbiano";"AR";"Societa di persone";63;282,87
2019;51038;"Talla";"AR";"Impresa individuale";48;60,51
2019;51038;"Talla";"AR";"Societa di capitali";1;16,99
2019;51038;"Talla";"AR";"Societa di persone";7;21,08
2019;51039;"Terranuova Bracciolini";"AR";"Altra forma";3;0
2019;51039;"Terranuova Bracciolini";"AR";"Impresa individuale";512;880,55
2019;51039;"Terranuova Bracciolini";"AR";"Societa di capitali";316;2801,41
2019;51039;"Terranuova Bracciolini";"AR";"Societa di persone";120;539,18
2019;51040;"Castelfranco Piandisco'                           ";"AR";"Impresa individuale";419;622,72
2019;51040;"Castelfranco Piandisco'                           ";"AR";"Societa di capitali";92;829,6
2019;51040;"Castelfranco Piandisco'                           ";"AR";"Societa di persone";84;330,92
2019;51041;"Pratovecchio Stia                                 ";"AR";"Altra forma";1;4
2019;51041;"Pratovecchio Stia                                 ";"AR";"Impresa individuale";227;315,82
2019;51041;"Pratovecchio Stia                                 ";"AR";"Societa di capitali";50;753,37
2019;51041;"Pratovecchio Stia                                 ";"AR";"Societa di persone";87;297,96
2019;51042;"Laterina Pergine Valdarno                         ";"AR";"Impresa individuale";221;331,91
2019;51042;"Laterina Pergine Valdarno                         ";"AR";"Societa di capitali";88;980,24
2019;51042;"Laterina Pergine Valdarno                         ";"AR";"Societa di persone";81;355,74
2019;52001;"Abbadia San Salvatore";"SI";"Altra forma";3;4,73
2019;52001;"Abbadia San Salvatore";"SI";"Impresa individuale";285;503,44
2019;52001;"Abbadia San Salvatore";"SI";"Societa di capitali";63;790,13
2019;52001;"Abbadia San Salvatore";"SI";"Societa di persone";131;461,37
2019;52002;"Asciano";"SI";"Altra forma";1;0
2019;52002;"Asciano";"SI";"Impresa individuale";312;483,7
2019;52002;"Asciano";"SI";"Societa di capitali";58;335,24
2019;52002;"Asciano";"SI";"Societa di persone";68;226,44
2019;52003;"Buonconvento";"SI";"Impresa individuale";151;241,09
2019;52003;"Buonconvento";"SI";"Societa di capitali";29;139,15
2019;52003;"Buonconvento";"SI";"Societa di persone";48;177,05
2019;52004;"Casole d'Elsa";"SI";"Impresa individuale";166;223,9
2019;52004;"Casole d'Elsa";"SI";"Societa di capitali";59;775,58
2019;52004;"Casole d'Elsa";"SI";"Societa di persone";42;142,64
2019;52005;"Castellina in Chianti";"SI";"Altra forma";5;28,42
2019;52005;"Castellina in Chianti";"SI";"Impresa individuale";124;204,02
2019;52005;"Castellina in Chianti";"SI";"Societa di capitali";57;479,2
2019;52005;"Castellina in Chianti";"SI";"Societa di persone";52;214,37
2019;52006;"Castelnuovo Berardenga";"SI";"Altra forma";1;2
2019;52006;"Castelnuovo Berardenga";"SI";"Impresa individuale";330;469,22
2019;52006;"Castelnuovo Berardenga";"SI";"Societa di capitali";81;524,55
2019;52006;"Castelnuovo Berardenga";"SI";"Societa di persone";56;219,56
2019;52007;"Castiglione d'Orcia";"SI";"Altra forma";1;1,65
2019;52007;"Castiglione d'Orcia";"SI";"Impresa individuale";91;142,38
2019;52007;"Castiglione d'Orcia";"SI";"Societa di capitali";29;145,62
2019;52007;"Castiglione d'Orcia";"SI";"Societa di persone";32;93,77
2019;52008;"Cetona";"SI";"Impresa individuale";100;153,14
2019;52008;"Cetona";"SI";"Societa di capitali";17;72,2
2019;52008;"Cetona";"SI";"Societa di persone";27;90,8
2019;52009;"Chianciano Terme";"SI";"Altra forma";4;1,99
2019;52009;"Chianciano Terme";"SI";"Impresa individuale";394;606,45
2019;52009;"Chianciano Terme";"SI";"Societa di capitali";155;680,19
2019;52009;"Chianciano Terme";"SI";"Societa di persone";181;602,32
2019;52010;"Chiusdino";"SI";"Impresa individuale";63;95,23
2019;52010;"Chiusdino";"SI";"Societa di capitali";12;118,84
2019;52010;"Chiusdino";"SI";"Societa di persone";13;42,41
2019;52011;"Chiusi";"SI";"Altra forma";4;8,5
2019;52011;"Chiusi";"SI";"Impresa individuale";403;629,44
2019;52011;"Chiusi";"SI";"Societa di capitali";151;6851,62
2019;52011;"Chiusi";"SI";"Societa di persone";174;730,21
2019;52012;"Colle di Val d'Elsa";"SI";"Altra forma";3;49,31
2019;52012;"Colle di Val d'Elsa";"SI";"Impresa individuale";842;1191,17
2019;52012;"Colle di Val d'Elsa";"SI";"Societa di capitali";332;2116,59
2019;52012;"Colle di Val d'Elsa";"SI";"Societa di persone";293;1011,19
2019;52013;"Gaiole in Chianti";"SI";"Altra forma";1;0,84
2019;52013;"Gaiole in Chianti";"SI";"Impresa individuale";106;145,1
2019;52013;"Gaiole in Chianti";"SI";"Societa di capitali";42;137,89
2019;52013;"Gaiole in Chianti";"SI";"Societa di persone";35;104,69
2019;52015;"Montepulciano";"SI";"Altra forma";1;0
2019;52015;"Montepulciano";"SI";"Impresa individuale";712;1138,38
2019;52015;"Montepulciano";"SI";"Societa di capitali";203;852,72
2019;52015;"Montepulciano";"SI";"Societa di persone";276;1101,33
2019;52016;"Monteriggioni";"SI";"Altra forma";2;6
2019;52016;"Monteriggioni";"SI";"Impresa individuale";450;566,19
2019;52016;"Monteriggioni";"SI";"Societa di capitali";243;3234,77
2019;52016;"Monteriggioni";"SI";"Societa di persone";150;508,43
2019;52017;"Monteroni d'Arbia";"SI";"Impresa individuale";306;439,52
2019;52017;"Monteroni d'Arbia";"SI";"Societa di capitali";101;625,6
2019;52017;"Monteroni d'Arbia";"SI";"Societa di persone";84;328,1
2019;52018;"Monticiano";"SI";"Impresa individuale";48;67,2
2019;52018;"Monticiano";"SI";"Societa di capitali";14;25,94
2019;52018;"Monticiano";"SI";"Societa di persone";12;54,6
2019;52019;"Murlo";"SI";"Impresa individuale";78;88,43
2019;52019;"Murlo";"SI";"Societa di capitali";11;28,22
2019;52019;"Murlo";"SI";"Societa di persone";21;60,04
2019;52020;"Piancastagnaio";"SI";"Impresa individuale";144;436,9
2019;52020;"Piancastagnaio";"SI";"Societa di capitali";41;1004,52
2019;52020;"Piancastagnaio";"SI";"Societa di persone";78;449,26
2019;52021;"Pienza";"SI";"Impresa individuale";139;245,45
2019;52021;"Pienza";"SI";"Societa di capitali";46;192,48
2019;52021;"Pienza";"SI";"Societa di persone";73;277,9
2019;52022;"Poggibonsi";"SI";"Altra forma";6;10,99
2019;52022;"Poggibonsi";"SI";"Impresa individuale";1364;1935,2
2019;52022;"Poggibonsi";"SI";"Societa di capitali";784;5427,15
2019;52022;"Poggibonsi";"SI";"Societa di persone";570;1923,44
2019;52023;"Radda in Chianti";"SI";"Altra forma";3;17,1
2019;52023;"Radda in Chianti";"SI";"Impresa individuale";81;143,92
2019;52023;"Radda in Chianti";"SI";"Societa di capitali";35;254,83
2019;52023;"Radda in Chianti";"SI";"Societa di persone";45;181,33
2019;52024;"Radicofani";"SI";"Impresa individuale";53;71,28
2019;52024;"Radicofani";"SI";"Societa di capitali";5;9
2019;52024;"Radicofani";"SI";"Societa di persone";15;55,13
2019;52025;"Radicondoli";"SI";"Altra forma";1;50,46
2019;52025;"Radicondoli";"SI";"Impresa individuale";51;61,65
2019;52025;"Radicondoli";"SI";"Societa di capitali";8;108,76
2019;52025;"Radicondoli";"SI";"Societa di persone";10;42,43
2019;52026;"Rapolano Terme";"SI";"Impresa individuale";220;323,93
2019;52026;"Rapolano Terme";"SI";"Societa di capitali";54;467,53
2019;52026;"Rapolano Terme";"SI";"Societa di persone";64;232,59
2019;52027;"San Casciano dei Bagni";"SI";"Altra forma";1;0
2019;52027;"San Casciano dei Bagni";"SI";"Impresa individuale";89;118,08
2019;52027;"San Casciano dei Bagni";"SI";"Societa di capitali";13;88,26
2019;52027;"San Casciano dei Bagni";"SI";"Societa di persone";19;55,81
2019;52028;"San Gimignano";"SI";"Altra forma";1;4,91
2019;52028;"San Gimignano";"SI";"Impresa individuale";380;568,82
2019;52028;"San Gimignano";"SI";"Societa di capitali";150;1631,76
2019;52028;"San Gimignano";"SI";"Societa di persone";196;806,6
2019;52030;"San Quirico d'Orcia";"SI";"Altra forma";3;2,4
2019;52030;"San Quirico d'Orcia";"SI";"Impresa individuale";143;218,22
2019;52030;"San Quirico d'Orcia";"SI";"Societa di capitali";42;326,62
2019;52030;"San Quirico d'Orcia";"SI";"Societa di persone";43;148,99
2019;52031;"Sarteano";"SI";"Altra forma";1;0
2019;52031;"Sarteano";"SI";"Impresa individuale";208;317,35
2019;52031;"Sarteano";"SI";"Societa di capitali";34;153,59
2019;52031;"Sarteano";"SI";"Societa di persone";65;263,78
2019;52032;"Siena";"SI";"Altra forma";29;156,53
2019;52032;"Siena";"SI";"Impresa individuale";3152;4187,08
2019;52032;"Siena";"SI";"Societa di capitali";1196;32966,29
