TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/04/2016;79;21606;9;1823;383;187;219;15;0;24321;1453;18;1734;;18/04/2016;39;9874;6;921;196;108;108;8;0;11260;663;18;843;;18/04/2016;40;11732;3;902;187;79;111;7;0;13061;790;8;939
19/04/2016;111;21507;4;1783;439;309;227;12;0;24392;1452;18;1635;;19/04/2016;43;9668;2;854;234;153;101;4;0;11059;652;18;815;;19/04/2016;68;11839;2;929;205;156;126;8;0;13333;800;17;899
20/04/2016;93;22087;6;1840;419;291;220;11;0;24967;1493;8;1662;;20/04/2016;42;10148;3;857;233;148;105;3;0;11539;683;19;847;;20/04/2016;51;11939;3;983;186;143;115;8;0;13428;809;8;949
21/04/2016;96;22301;6;1892;459;275;236;15;0;25280;1493;8;1692;;21/04/2016;47;10206;2;903;229;153;113;5;0;11658;680;18;798;;21/04/2016;49;12095;4;989;230;122;123;10;0;13622;812;8;1001
22/04/2016;164;21796;5;1703;410;266;209;21;0;24574;1411;18;1602;;22/04/2016;77;9624;2;849;205;140;103;10;0;11010;628;19;779;;22/04/2016;87;12172;3;854;205;126;106;11;0;13564;783;15;879
23/04/2016;78;22130;9;914;114;109;29;25;0;23408;1264;17;1588;;23/04/2016;43;10067;4;462;62;53;16;12;0;10719;564;11;766;;23/04/2016;35;12063;5;452;52;56;13;13;0;12689;700;10;848
24/04/2016;46;18733;8;455;39;43;5;18;0;19347;1003;18;1459;;24/04/2016;25;8372;7;222;19;19;2;8;0;8674;428;19;759;;24/04/2016;21;10361;1;233;20;24;3;10;0;10673;575;15;789
25/04/2016;213;20305;3;746;79;114;16;21;0;21497;1189;19;1708;;25/04/2016;94;9068;0;380;37;58;12;9;0;9658;504;19;968;;25/04/2016;119;11237;3;366;42;56;4;12;0;11839;684;16;945
26/04/2016;118;21166;3;1587;399;265;209;32;0;23779;1419;8;1631;;26/04/2016;60;9578;2;780;207;156;108;13;0;10904;643;18;802;;26/04/2016;58;11588;1;807;192;109;101;19;0;12875;776;8;963
27/04/2016;132;21225;5;1639;351;281;237;34;0;23904;1413;18;1572;;27/04/2016;61;9601;1;824;173;159;105;13;0;10937;638;18;776;;27/04/2016;71;11624;4;815;178;122;132;21;0;12967;774;8;911
28/04/2016;174;22042;6;1656;412;284;224;20;0;24818;1469;8;1702;;28/04/2016;72;9961;2;827;207;156;107;9;0;11341;661;19;784;;28/04/2016;102;12081;4;829;205;128;117;11;0;13477;808;8;1016
29/04/2016;188;21790;4;1736;388;291;187;23;0;24607;1413;17;1616;;29/04/2016;80;9746;1;871;180;142;73;9;0;11102;634;17;762;;29/04/2016;108;12044;3;865;208;149;114;14;0;13505;778;8;907
30/04/2016;193;21834;13;969;102;159;39;22;0;23331;1265;11;1550;;30/04/2016;93;10062;6;473;49;91;19;9;0;10802;575;11;735;;30/04/2016;100;11772;7;496;53;68;20;13;0;12529;690;16;839
01/05/2016;164;19042;5;505;29;61;9;14;0;19829;1032;18;1525;;01/05/2016;67;8643;1;264;17;33;6;2;0;9033;440;18;769;;01/05/2016;97;10399;4;241;12;28;3;12;0;10796;592;16;872
02/05/2016;155;21280;6;1588;412;262;166;18;0;23887;1426;18;1647;;02/05/2016;76;9774;3;794;210;132;84;10;0;11083;654;18;807;;02/05/2016;79;11506;3;794;202;130;82;8;0;12804;772;14;852
03/05/2016;174;21031;3;1734;391;296;200;20;0;23849;1426;15;1587;;03/05/2016;64;9441;2;844;193;159;95;6;0;10804;642;19;793;;03/05/2016;110;11590;1;890;198;137;105;14;0;13045;783;9;909
04/05/2016;204;21259;5;1669;391;264;227;24;0;24043;1423;8;1579;;04/05/2016;95;9646;3;856;209;139;117;12;0;11077;647;18;768;;04/05/2016;109;11613;2;813;182;125;110;12;0;12966;776;8;898
05/05/2016;210;21305;4;1631;380;319;201;21;0;24071;1398;18;1518;;05/05/2016;96;9679;1;833;195;155;86;10;0;11055;631;18;737;;05/05/2016;114;11626;3;798;185;164;115;11;0;13016;767;8;885
06/05/2016;218;22153;6;1759;415;305;209;20;0;25085;1433;17;1634;;06/05/2016;98;9845;5;889;211;173;97;10;0;11328;647;16;763;;06/05/2016;120;12308;1;870;204;132;112;10;0;13757;786;15;901
07/05/2016;214;22867;17;978;131;162;37;25;0;24431;1304;12;1529;;07/05/2016;90;10282;13;487;61;77;17;15;0;11042;578;12;731;;07/05/2016;124;12585;4;491;70;85;20;10;0;13389;726;9;852
08/05/2016;161;19820;38;620;76;116;7;12;0;20850;1081;18;1553;;08/05/2016;82;8992;13;330;46;52;5;4;0;9524;467;19;801;;08/05/2016;79;10828;25;290;30;64;2;8;0;11326;615;16;838
09/05/2016;161;21157;6;1668;417;247;207;22;0;23885;1430;17;1597;;09/05/2016;72;9664;3;823;207;130;99;13;0;11011;653;19;780;;09/05/2016;89;11493;3;845;210;117;108;9;0;12874;777;8;895
10/05/2016;208;20830;8;1704;389;279;218;17;0;23653;1402;8;1616;;10/05/2016;82;9213;4;854;191;147;98;6;0;10595;621;19;754;;10/05/2016;126;11617;4;850;198;132;120;11;0;13058;781;8;935
11/05/2016;139;21117;5;1604;364;285;199;25;0;23738;1417;10;1580;;11/05/2016;69;9591;3;786;191;156;92;7;0;10895;644;18;753;;11/05/2016;70;11526;2;818;173;129;107;18;0;12843;773;8;889
12/05/2016;148;22076;4;1691;378;261;210;17;0;24785;1461;8;1615;;12/05/2016;61;9977;1;826;188;140;97;5;0;11295;658;19;809;;12/05/2016;87;12099;3;865;190;121;113;12;0;13490;803;8;939
13/05/2016;122;22506;1;1726;374;304;212;27;0;25272;1449;19;1635;;13/05/2016;50;10144;0;838;172;155;101;11;0;11471;654;19;822;;13/05/2016;72;12362;1;888;202;149;111;16;0;13801;795;8;919
14/05/2016;160;22048;4;1001;125;160;51;22;0;23571;1258;19;1525;;14/05/2016;70;9998;1;472;67;70;27;10;0;10715;560;19;772;;14/05/2016;90;12050;3;529;58;90;24;12;0;12856;698;17;810
15/05/2016;162;19298;1;526;42;52;13;10;0;20104;1034;17;1577;;15/05/2016;73;8925;0;282;24;23;6;4;0;9337;452;19;802;;15/05/2016;89;10373;1;244;18;29;7;6;0;10767;582;17;890
16/05/2016;179;21274;4;1643;409;237;232;13;0;23991;1441;8;1638;;16/05/2016;76;9652;0;808;204;134;116;5;0;10995;650;19;821;;16/05/2016;103;11622;4;835;205;103;116;8;0;12996;791;8;929
17/05/2016;179;20995;3;1581;373;267;220;22;0;23640;1406;16;1561;;17/05/2016;84;9494;2;770;185;133;105;11;0;10784;638;12;750;;17/05/2016;95;11501;1;811;188;134;115;11;0;12856;768;7;894
18/05/2016;226;21313;7;1612;411;271;233;25;0;24098;1430;8;1626;;18/05/2016;114;9670;5;788;207;143;124;11;0;11062;646;19;767;;18/05/2016;112;11643;2;824;204;128;109;14;0;13036;784;8;949
19/05/2016;94;21763;9;1700;383;245;213;15;0;24422;1455;18;1716;;19/05/2016;48;9894;3;844;208;126;98;6;0;11227;658;18;800;;19/05/2016;46;11869;6;856;175;119;115;9;0;13195;796;18;916
20/05/2016;194;22229;6;1645;386;264;246;25;0;24995;1433;17;1643;;20/05/2016;80;9973;1;792;199;138;114;8;0;11305;648;17;769;;20/05/2016;114;12256;5;853;187;126;132;17;0;13690;785;8;911
21/05/2016;327;22524;8;982;102;123;37;14;0;24117;1298;10;1594;;21/05/2016;151;10185;5;470;52;55;20;9;0;10947;572;19;772;;21/05/2016;176;12339;3;512;50;68;17;5;0;13170;726;10;859
22/05/2016;317;19768;9;539;28;60;8;13;0;20742;1055;18;1490;;22/05/2016;149;9113;2;279;12;32;6;4;0;9597;456;19;793;;22/05/2016;168;10655;7;260;16;28;2;9;0;11145;599;17;822
23/05/2016;118;21141;6;1619;364;253;225;17;0;23743;1408;8;1582;;23/05/2016;50;9657;3;826;172;136;106;10;0;10960;639;19;787;;23/05/2016;68;11484;3;793;192;117;119;7;0;12783;769;8;889
24/05/2016;261;21368;5;1606;397;264;233;16;0;24150;1443;17;1676;;24/05/2016;126;9598;2;783;192;141;121;8;0;10971;649;17;788;;24/05/2016;135;11770;3;823;205;123;112;8;0;13179;795;8;956
25/05/2016;230;21455;7;1532;423;244;188;25;0;24104;1425;17;1681;;25/05/2016;107;9688;2;739;210;122;92;12;0;10972;638;17;806;;25/05/2016;123;11767;5;793;213;122;96;13;0;13132;787;8;917
26/05/2016;267;21424;4;1748;400;262;187;29;0;24321;1429;17;1704;;26/05/2016;145;9581;1;880;216;147;85;10;0;11065;643;19;813;;26/05/2016;122;11843;3;868;184;115;102;19;0;13256;786;8;922
27/05/2016;273;21968;5;1681;380;261;239;32;0;24839;1419;18;1676;;27/05/2016;124;9799;3;828;198;148;115;15;0;11230;640;18;804;;27/05/2016;149;12169;2;853;182;113;124;17;0;13609;779;8;944
28/05/2016;295;21348;7;993;121;145;43;24;0;22976;1238;11;1494;;28/05/2016;115;9597;2;482;67;71;26;12;0;10372;548;19;780;;28/05/2016;180;11751;5;511;54;74;17;12;0;12604;691;9;850
29/05/2016;100;18886;4;600;18;66;13;18;0;19705;1015;16;1546;;29/05/2016;55;8835;2;286;9;36;8;12;0;9243;455;18;775;;29/05/2016;45;10051;2;314;9;30;5;6;0;10462;559;16;841
30/05/2016;202;21384;3;1749;372;272;199;15;0;24196;1435;15;1602;;30/05/2016;91;9836;1;891;205;152;97;7;0;11280;662;10;798;;30/05/2016;111;11548;2;858;167;120;102;8;0;12916;772;8;901
31/05/2016;216;21436;7;1616;388;296;226;20;0;24205;1425;8;1626;;31/05/2016;97;9727;6;800;195;170;106;12;0;11113;649;18;810;;31/05/2016;119;11709;1;816;193;126;120;8;0;13092;776;8;952
01/06/2016;132;21859;6;1794;443;357;208;22;0;24821;1429;19;1587;;01/06/2016;67;9811;4;904;219;187;93;9;0;11294;647;19;777;;01/06/2016;65;12048;2;890;224;170;115;13;0;13527;783;7;937
02/06/2016;99;17741;5;633;54;46;28;17;0;18623;1006;17;1438;;02/06/2016;53;8039;3;310;30;22;17;8;0;8482;440;19;746;;02/06/2016;46;9702;2;323;24;24;11;9;0;10141;567;17;809
03/06/2016;156;21907;10;1497;274;213;175;16;0;24248;1387;17;1626;;03/06/2016;73;9795;6;717;136;121;86;5;0;10939;622;19;770;;03/06/2016;83;12112;4;780;138;92;89;11;0;13309;765;9;904
04/06/2016;122;21074;5;1017;116;122;42;14;0;22512;1216;18;1530;;04/06/2016;56;9474;2;474;65;59;24;5;0;10159;535;18;765;;04/06/2016;66;11600;3;543;51;63;18;9;0;12353;681;11;828
05/06/2016;210;18755;7;518;21;48;11;10;0;19580;999;19;1466;;05/06/2016;99;8639;4;264;9;15;7;7;0;9044;434;19;811;;05/06/2016;111;10116;3;254;12;33;4;3;0;10536;565;17;831
06/06/2016;197;21158;4;1650;361;270;226;9;0;23875;1404;17;1671;;06/06/2016;86;9666;3;817;186;153;106;6;0;11023;640;17;798;;06/06/2016;111;11492;1;833;175;117;120;3;0;12852;763;17;873
07/06/2016;250;21107;6;1695;408;264;210;8;0;23948;1409;8;1642;;07/06/2016;96;9443;2;840;209;141;98;4;0;10833;632;19;805;;07/06/2016;154;11664;4;855;199;123;112;4;0;13115;777;8;959
08/06/2016;211;21063;9;1637;421;276;213;15;0;23845;1387;8;1573;;08/06/2016;102;9428;6;839;201;133;111;7;0;10827;626;13;748;;08/06/2016;109;11635;3;798;220;143;102;8;0;13018;761;8;915
09/06/2016;154;21946;11;1670;391;305;214;13;0;24704;1438;19;1650;;09/06/2016;77;9792;6;828;196;157;103;6;0;11165;636;19;822;;09/06/2016;77;12154;5;842;195;148;111;7;0;13539;802;8;953
10/06/2016;238;22997;6;1708;397;280;230;16;0;25872;1450;18;1681;;10/06/2016;116;10342;3;843;203;135;104;6;0;11752;655;18;799;;10/06/2016;122;12655;3;865;194;145;126;10;0;14120;795;8;939
11/06/2016;237;21881;5;1038;140;109;36;12;0;23458;1225;11;1530;;11/06/2016;112;9764;4;513;75;46;17;3;0;10534;534;11;713;;11/06/2016;125;12117;1;525;65;63;19;9;0;12924;692;11;817
12/06/2016;189;18904;9;560;41;55;14;10;0;19782;995;17;1555;;12/06/2016;87;8714;5;300;21;26;7;3;0;9163;434;19;819;;12/06/2016;102;10190;4;260;20;29;7;7;0;10619;561;17;926
13/06/2016;240;21085;5;1616;387;297;237;7;0;23874;1390;17;1564;;13/06/2016;118;9596;3;807;199;157;124;2;0;11006;631;17;750;;13/06/2016;122;11489;2;809;188;140;113;5;0;12868;759;7;854
14/06/2016;169;21804;3;1623;410;254;232;14;0;24509;1430;18;1599;;14/06/2016;73;9862;2;782;207;142;110;5;0;11183;648;19;812;;14/06/2016;96;11942;1;841;203;112;122;9;0;13326;783;8;919
15/06/2016;198;21037;5;1587;348;266;229;16;0;23686;1368;8;1607;;15/06/2016;80;9524;3;797;167;129;114;8;0;10822;614;18;741;;15/06/2016;118;11513;2;790;181;137;115;8;0;12864;754;8;966
16/06/2016;249;21393;3;1794;420;248;206;17;0;24330;1402;19;1740;;16/06/2016;114;9563;0;877;210;132;91;7;0;10994;623;19;881;;16/06/2016;135;11830;3;917;210;116;115;10;0;13336;779;7;877
17/06/2016;243;21608;10;1609;368;252;211;14;0;24315;1352;18;1564;;17/06/2016;107;9682;7;778;183;127;110;4;0;10998;611;18;753;;17/06/2016;136;11926;3;831;185;125;101;10;0;13317;741;8;865
18/06/2016;323;21564;17;966;113;114;46;15;0;23158;1213;18;1581;;18/06/2016;140;9530;9;464;53;62;20;7;0;10285;518;18;756;;18/06/2016;183;12034;8;502;60;52;26;8;0;12873;695;11;865
19/06/2016;135;18854;12;512;31;42;13;5;0;19604;988;19;1525;;19/06/2016;71;8649;9;260;14;28;9;2;0;9042;427;19;863;;19/06/2016;64;10205;3;252;17;14;4;3;0;10562;560;17;900
20/06/2016;238;20854;5;1675;373;262;215;8;0;23630;1365;18;1550;;20/06/2016;106;9444;2;819;190;135;106;6;0;10808;614;18;753;;20/06/2016;132;11410;3;856;183;127;109;2;0;12822;751;8;845
21/06/2016;284;20470;5;1614;381;235;225;14;0;23228;1344;18;1523;;21/06/2016;124;9274;3;776;190;120;115;7;0;10609;608;19;765;;21/06/2016;160;11196;2;838;191;115;110;7;0;12619;735;9;876
22/06/2016;299;20418;7;1604;397;284;209;8;0;23226;1351;16;1495;;22/06/2016;131;9247;4;799;211;139;105;4;0;10640;611;19;777;;22/06/2016;168;11171;3;805;186;145;104;4;0;12586;740;8;844
23/06/2016;303;21260;2;1689;413;247;257;5;0;24176;1377;18;1529;;23/06/2016;133;9483;0;818;207;128;131;2;0;10902;615;19;753;;23/06/2016;170;11777;2;871;206;119;126;3;0;13274;762;8;917
24/06/2016;288;21984;4;1652;404;239;212;8;0;24791;1364;19;1618;;24/06/2016;133;9623;1;795;203;124;93;2;0;10974;600;19;806;;24/06/2016;155;12361;3;857;201;115;119;6;0;13817;764;8;934
25/06/2016;332;20235;6;985;121;139;38;10;0;21866;1137;10;1574;;25/06/2016;146;8631;4;429;53;45;12;5;0;9325;472;19;697;;25/06/2016;186;11604;2;556;68;94;26;5;0;12541;665;10;1026
26/06/2016;385;17081;9;495;51;40;11;7;0;18079;860;18;1361;;26/06/2016;177;7889;7;247;27;12;4;5;0;8368;358;19;668;;26/06/2016;208;9192;2;248;24;28;7;2;0;9711;501;18;719
27/06/2016;299;19615;9;1609;392;200;213;9;0;22346;1285;17;1518;;27/06/2016;126;8753;3;802;186;98;96;5;0;10069;567;17;728;;27/06/2016;173;10862;6;807;206;102;117;4;0;12277;718;8;847
28/06/2016;406;18061;5;1456;443;222;214;29;0;20836;1182;19;1435;;28/06/2016;197;7665;1;701;233;138;90;12;0;9037;501;19;704;;28/06/2016;209;10396;4;755;210;84;124;17;0;11799;681;8;823
29/06/2016;384;19956;5;1503;437;190;205;9;0;22689;1278;17;1470;;29/06/2016;157;8849;4;732;223;108;113;4;0;10190;572;19;707;;29/06/2016;227;11107;1;771;214;82;92;5;0;12499;706;7;830
30/06/2016;298;20772;9;1653;364;191;217;11;0;23515;1330;18;1577;;30/06/2016;134;9564;5;815;195;102;116;6;0;10937;603;19;777;;30/06/2016;164;11208;4;838;169;89;101;5;0;12578;727;8;852
01/07/2016;311;20873;6;1583;369;231;167;17;0;23557;1318;12;1501;;01/07/2016;120;9291;2;750;181;114;99;6;0;10563;586;19;714;;01/07/2016;191;11582;4;833;188;117;68;11;0;12994;733;8;889
02/07/2016;354;18715;12;967;115;58;25;11;0;20257;1116;10;1522;;02/07/2016;150;9052;7;498;55;22;16;7;0;9807;508;18;704;;02/07/2016;204;9663;5;469;60;36;9;4;0;10450;608;10;856
03/07/2016;415;18039;9;500;30;45;6;12;0;19056;848;18;1284;;03/07/2016;185;7829;7;230;11;23;5;5;0;8295;358;0;743;;03/07/2016;230;10210;2;270;19;22;1;7;0;10761;490;17;694
04/07/2016;305;20115;5;1555;369;185;213;8;0;22755;1318;8;1590;;04/07/2016;133;9387;3;768;208;95;121;5;0;10720;609;18;775;;04/07/2016;172;10728;2;787;161;90;92;3;0;12035;709;9;849
05/07/2016;346;20439;5;1443;405;178;196;9;0;23021;1346;8;1610;;05/07/2016;142;9150;2;695;213;103;104;3;0;10412;605;19;811;;05/07/2016;204;11289;3;748;192;75;92;6;0;12609;741;8;989
06/07/2016;334;20397;4;1560;406;218;188;8;0;23115;1324;8;1523;;06/07/2016;136;9188;1;760;214;101;110;2;0;10512;594;19;772;;06/07/2016;198;11209;3;800;192;117;78;6;0;12603;730;8;898
07/07/2016;342;20494;5;1639;397;196;169;13;0;23255;1328;8;1555;;07/07/2016;159;9246;2;789;207;108;98;8;0;10617;592;19;775;;07/07/2016;183;11248;3;850;190;88;71;5;0;12638;736;8;937
08/07/2016;336;20914;8;1590;395;230;196;12;0;23681;1329;18;1608;;08/07/2016;140;9377;4;760;194;115;107;6;0;10703;593;18;754;;08/07/2016;196;11537;4;830;201;115;89;6;0;12978;736;8;901
09/07/2016;348;19643;4;934;117;72;29;8;0;21155;1109;18;1419;;09/07/2016;170;8599;2;448;51;31;17;3;0;9321;476;19;671;;09/07/2016;178;11044;2;486;66;41;12;5;0;11834;634;9;816
10/07/2016;330;15724;16;448;34;19;8;13;0;16592;805;18;1193;;10/07/2016;155;7276;11;226;16;11;4;6;0;7705;344;19;664;;10/07/2016;175;8448;5;222;18;8;4;7;0;8887;461;10;662
11/07/2016;289;19942;5;1604;358;157;185;10;0;22550;1291;18;1554;;11/07/2016;126;9284;2;795;204;88;105;7;0;10611;597;9;749;;11/07/2016;163;10658;3;809;154;69;80;3;0;11939;694;18;810
12/07/2016;332;19993;7;1563;373;189;205;8;0;22670;1302;9;1592;;12/07/2016;142;9026;6;775;199;99;104;4;0;10355;588;9;694;;12/07/2016;190;10967;1;788;174;90;101;4;0;12315;714;8;911
13/07/2016;281;20524;4;1609;374;187;204;15;0;23198;1328;18;1605;;13/07/2016;116;9316;2;816;195;103;109;6;0;10663;601;17;767;;13/07/2016;165;11208;2;793;179;84;95;9;0;12535;727;9;895
14/07/2016;290;20853;3;1693;334;204;201;9;0;23587;1347;17;1603;;14/07/2016;122;9477;2;846;162;107;113;5;0;10834;606;18;750;;14/07/2016;168;11376;1;847;172;97;88;4;0;12753;741;8;919
15/07/2016;219;21320;12;1642;371;211;193;8;0;23976;1341;18;1600;;15/07/2016;98;9539;6;779;201;109;102;3;0;10837;599;18;753;;15/07/2016;121;11781;6;863;170;102;91;5;0;13139;742;18;847
16/07/2016;292;19701;15;899;97;55;34;4;0;21097;1111;11;1434;;16/07/2016;118;8725;2;442;48;28;22;1;0;9386;480;19;718;;16/07/2016;174;10976;13;457;49;27;12;3;0;11711;631;11;815
17/07/2016;361;16714;18;405;23;30;11;11;0;17573;850;18;1395;;17/07/2016;176;8043;12;216;11;16;6;4;0;8484;377;19;744;;17/07/2016;185;8671;6;189;12;14;5;7;0;9089;473;10;676
18/07/2016;325;19905;3;1601;367;198;187;10;0;22596;1304;18;1620;;18/07/2016;145;9155;0;805;194;108;105;4;0;10516;595;18;809;;18/07/2016;180;10750;3;796;173;90;82;6;0;12080;709;8;829
19/07/2016;357;20092;3;1533;396;192;206;9;0;22788;1320;17;1498;;19/07/2016;157;9116;2;745;205;98;117;2;0;10442;603;19;726;;19/07/2016;200;10976;1;788;191;94;89;7;0;12346;717;8;933
20/07/2016;323;20338;6;1574;363;204;199;13;0;23020;1321;18;1711;;20/07/2016;148;9049;4;761;194;112;123;7;0;10398;589;18;816;;20/07/2016;175;11289;2;813;169;92;76;6;0;12622;732;18;895
21/07/2016;321;20406;9;1703;399;232;209;8;0;23287;1310;17;1503;;21/07/2016;145;9302;6;849;203;120;109;5;0;10739;592;19;767;;21/07/2016;176;11104;3;854;196;112;100;3;0;12548;718;8;834
22/07/2016;319;20827;11;1558;409;208;213;12;0;23557;1307;8;1585;;22/07/2016;144;9440;6;746;211;102;114;5;0;10768;588;19;706;;22/07/2016;175;11387;5;812;198;106;99;7;0;12789;719;8;930
23/07/2016;226;19739;9;876;102;71;25;5;0;21053;1119;18;1501;;23/07/2016;110;8912;5;421;49;32;12;3;0;9544;494;19;709;;23/07/2016;116;10827;4;455;53;39;13;2;0;11509;625;18;803
24/07/2016;252;16576;15;469;29;42;7;8;0;17398;851;18;1289;;24/07/2016;113;7852;9;269;14;16;5;5;0;8283;384;19;673;;24/07/2016;139;8724;6;200;15;26;2;3;0;9115;466;17;670
25/07/2016;216;19495;2;1651;368;195;187;16;0;22130;1272;17;1554;;25/07/2016;108;8929;1;838;191;113;110;6;0;10296;581;19;774;;25/07/2016;108;10566;1;813;177;82;77;10;0;11834;691;9;795
26/07/2016;255;19501;4;1567;378;197;208;8;0;22118;1279;18;1562;;26/07/2016;109;8787;1;764;196;113;112;5;0;10087;577;18;742;;26/07/2016;146;10714;3;803;182;84;96;3;0;12031;702;8;821
27/07/2016;269;19918;4;1666;363;175;189;20;0;22604;1279;18;1585;;27/07/2016;118;9105;1;826;185;84;103;8;0;10430;577;19;756;;27/07/2016;151;10813;3;840;178;91;86;12;0;12174;702;18;832
28/07/2016;307;20360;7;1694;399;218;209;16;0;23210;1316;18;1480;;28/07/2016;146;9261;4;826;213;122;115;4;0;10691;592;19;729;;28/07/2016;161;11099;3;868;186;96;94;12;0;12519;723;8;859
29/07/2016;309;20452;5;1602;385;191;164;7;0;23115;1282;12;1440;;29/07/2016;146;9239;2;789;202;96;77;3;0;10554;577;19;752;;29/07/2016;163;11213;3;813;183;95;87;4;0;12561;706;9;821
30/07/2016;329;19460;8;882;90;52;30;4;0;20855;1088;10;1346;;30/07/2016;132;8607;4;437;45;23;16;1;0;9265;469;19;676;;30/07/2016;197;10853;4;445;45;29;14;3;0;11590;619;9;837
31/07/2016;368;16114;9;436;25;29;7;12;0;17000;820;19;1249;;31/07/2016;169;7584;4;228;15;17;3;7;0;8027;356;19;680;;31/07/2016;199;8530;5;208;10;12;4;5;0;8973;465;9;669
01/08/2016;250;19534;9;1496;343;168;210;9;0;22019;1267;19;1458;;01/08/2016;116;8799;7;757;179;93;105;4;0;10060;568;19;771;;01/08/2016;134;10735;2;739;164;75;105;5;0;11959;699;16;797
02/08/2016;300;18868;3;1553;395;218;210;7;0;21554;1249;18;1485;;02/08/2016;123;8550;0;758;212;117;115;3;0;9878;568;19;761;;02/08/2016;177;10318;3;795;183;101;95;4;0;11676;681;9;859
03/08/2016;322;19553;5;1568;389;194;226;9;0;22266;1254;17;1526;;03/08/2016;144;8764;1;743;208;91;128;5;0;10084;560;18;725;;03/08/2016;178;10789;4;825;181;103;98;4;0;12182;694;17;856
04/08/2016;339;20031;4;1658;397;213;201;6;0;22849;1292;18;1641;;04/08/2016;150;9063;2;821;212;113;110;1;0;10472;584;18;785;;04/08/2016;189;10968;2;837;185;100;91;5;0;12377;708;8;908
05/08/2016;195;20559;8;1547;299;207;170;7;0;22992;1283;18;1471;;05/08/2016;78;9222;4;733;159;115;91;3;0;10405;574;19;735;;05/08/2016;117;11337;4;814;140;92;79;4;0;12587;709;9;827
06/08/2016;273;18851;7;744;79;76;53;9;0;20092;1049;11;1381;;06/08/2016;130;8425;2;370;46;28;28;2;0;9031;456;19;666;;06/08/2016;143;10426;5;374;33;48;25;7;0;11061;592;9;770
07/08/2016;328;15630;14;370;19;25;11;7;0;16404;800;18;1200;;07/08/2016;157;7214;6;177;10;13;6;3;0;7586;344;19;664;;07/08/2016;171;8416;8;193;9;12;5;4;0;8818;456;17;617
08/08/2016;284;18046;7;1325;302;130;161;13;0;20268;1161;17;1435;;08/08/2016;131;8186;5;680;154;72;83;5;0;9316;519;18;707;;08/08/2016;153;9860;2;645;148;58;78;8;0;10952;642;17;790
09/08/2016;299;17840;3;1290;286;118;150;7;0;19993;1139;17;1422;;09/08/2016;131;7956;1;634;154;56;79;2;0;9013;500;19;692;;09/08/2016;168;9884;2;656;132;62;71;5;0;10980;639;10;804
10/08/2016;261;18018;12;1319;246;110;156;8;0;20130;1142;17;1372;;10/08/2016;123;8104;5;634;125;59;79;3;0;9132;508;19;687;;10/08/2016;138;9914;7;685;121;51;77;5;0;10998;635;9;770
11/08/2016;261;18589;5;1284;259;126;126;9;0;20659;1174;17;1428;;11/08/2016;112;8400;3;616;130;65;68;4;0;9398;518;18;694;;11/08/2016;149;10189;2;668;129;61;58;5;0;11261;656;9;842
12/08/2016;282;18231;9;1219;231;92;108;10;0;20182;1130;17;1419;;12/08/2016;128;8090;5;586;119;41;55;6;0;9030;494;17;662;;12/08/2016;154;10141;4;633;112;51;53;4;0;11152;637;16;764
13/08/2016;354;16627;8;689;101;27;24;9;0;17839;942;10;1337;;13/08/2016;146;7525;2;329;54;10;10;3;0;8079;410;19;583;;13/08/2016;208;9102;6;360;47;17;14;6;0;9760;531;10;816
14/08/2016;326;13888;14;331;24;11;4;2;0;14600;716;18;1057;;14/08/2016;155;6205;7;163;11;4;2;2;0;6549;296;19;535;;14/08/2016;171;7683;7;168;13;7;2;0;0;8051;420;10;590
15/08/2016;251;13174;2;430;27;20;6;7;0;13917;687;10;1034;;15/08/2016;116;5966;1;208;14;9;3;5;0;6322;297;10;490;;15/08/2016;135;7208;1;222;13;11;3;2;0;7595;390;10;544
16/08/2016;286;16690;2;915;176;50;81;6;0;18206;1003;17;1301;;16/08/2016;132;7769;1;471;85;24;40;2;0;8524;440;19;626;;16/08/2016;154;8921;1;444;91;26;41;4;0;9682;563;10;755
17/08/2016;270;16116;2;950;178;68;77;8;0;17669;1000;18;1319;;17/08/2016;127;7248;0;469;95;27;41;3;0;8010;441;19;627;;17/08/2016;143;8868;2;481;83;41;36;5;0;9659;559;9;731
