LI;COMUNE DI SUVERETO;13;;1;;2;3;3;;1;;4;2;;10;;;;;;;;;;;;;13
AR;COMUNE DI TALLA;13;2;1;;;3;5;1;1;2;;1;;10;;;;;;;;;;;;;13
AR;COMUNE DI TERRANUOVA BRACCIOLINI;124;;;;41;41;;;;;;83;;83;;;;;;;;;;;;;124
PI;COMUNE DI TERRICCIOLA;31;4;2;2;;8;5;4;10;3;1;;;23;;;;;;;;;;;;;31
SI;COMUNE DI TORRITA DI SIENA;104;;;;42;42;;;;;;62;;62;;;;;;;;;;;;;104
SI;COMUNE DI TREQUANDA;13;1;3;2;;6;2;;;4;1;;;7;;;;;;;;;;;;;13
MS;COMUNE DI TRESANA;36;5;6;9;1;21;6;1;2;2;;3;;14;1;;;;;1;;;;;;;36
PT;COMUNE DI UZZANO;77;10;11;11;;32;5;12;11;11;6;;;45;;;;;;;;;;;;;77
LU;COMUNE DI VAGLI SOTTO;4;;;;;;2;1;;;1;;;4;;;;;;;;;;;;;4
FI;COMUNE DI VAGLIA;46;11;6;4;;21;9;3;5;6;;2;;25;;;;;;;;;;;;;46
PO;COMUNE DI VAIANO;238;32;33;20;;85;49;26;25;24;27;;;151;;;;;;;;;2;;;2;238
PI;COMUNE DI VECCHIANO;175;23;22;20;;65;37;28;22;13;10;;;110;;;;;;;;;;;;;175
LU;COMUNE DI VIAREGGIO;653;93;97;72;;262;106;95;80;53;39;;;373;2;4;1;1;;8;8;1;1;;;10;653
FI;COMUNE DI VICCHIO;102;18;11;11;;40;20;15;10;7;10;;;62;;;;;;;;;;;;;102
PI;COMUNE DI VICOPISANO;115;;;;58;58;;;;;;55;;55;;;;;1;1;;;;;1;1;115
LU;COMUNE DI VILLA BASILICA;8;1;2;1;;4;1;;2;1;;;;4;;;;;;;;;;;;;8
LU;COMUNE DI VILLA COLLEMANDINA;10;4;2;1;;7;;1;;1;;1;;3;;;;;;;;;;;;;10
MS;COMUNE DI VILLAFRANCA IN LUNIGIANA;57;8;10;6;;24;12;8;5;3;5;;;33;;;;;;;;;;;;;57
FI;COMUNE DI VINCI;136;23;19;15;;57;22;20;20;9;8;;;79;;;;;;;;;;;;;136
PI;COMUNE DI VOLTERRA;78;14;7;8;;29;18;2;7;11;8;;;46;;;;;;;;1;1;;;2;77
MS;COMUNE DI ZERI;3;1;;1;;2;;1;;;;;;1;;;;;;;;;;;;;3
GR;UNIONE DEI COMUNI MONTANI AMIATA GROSSETANO;185;33;25;18;;76;38;25;20;19;7;;;109;;;;;;;;;;;;;185
PI;UNIONE DEI COMUNI VALDERA;1314;211;172;167;4;554;224;164;150;123;83;10;;754;2;;;2;;4;;;;;2;2;1314
GR;UNIONE DI COMUNI MONTANI COLLINE METALLIFERE;294;49;49;44;2;144;36;29;46;22;13;3;;149;;;1;;;1;;;;;;;294
;;47465;7213;6325;5972;1022;20532;7251;5809;5140;3984;3140;1358;3;26685;25;23;14;12;4;78;51;42;25;2;8;128;47423
