Anno;Comune;Cod_Istat_Comune;Sigla_Provincia;Tipologia_Ricettiva_Macro;Media_strutture;Media_camere;Media_letti;Media_bagni
2021;Pontremoli;045014;MS;Esercizi Alberghieri;2;58;140;58
2021;Pontremoli;045014;MS;Esercizi Extralberghieri;29;117;276;114
2021;Poppi;051031;AR;Esercizi Alberghieri;16;322;694;319
2021;Poppi;051031;AR;Esercizi Extralberghieri;52;633;1454;351
2021;Porcari;046026;LU;Esercizi Alberghieri;2;49;108;46
2021;Porcari;046026;LU;Esercizi Extralberghieri;5;21;39;20
2021;Porto Azzurro;049013;LI;Esercizi Alberghieri;18;424;1166;460
2021;Porto Azzurro;049013;LI;Esercizi Extralberghieri;34;447;1547;335
2021;Portoferraio;049014;LI;Esercizi Alberghieri;30;1216;2904;1307
2021;Portoferraio;049014;LI;Esercizi Extralberghieri;59;993;3019;688
2021;Prato;100005;PO;Esercizi Alberghieri;18;716;1349;744
2021;Prato;100005;PO;Esercizi Extralberghieri;82;408;727;370
2021;Pratovecchio Stia;051041;AR;Esercizi Alberghieri;2;32;72;30
2021;Pratovecchio Stia;051041;AR;Esercizi Extralberghieri;44;194;508;181
2021;Quarrata;047017;PT;Esercizi Alberghieri;2;21;38;21
2021;Quarrata;047017;PT;Esercizi Extralberghieri;23;113;226;103
2021;Radda in Chianti;052023;SI;Esercizi Alberghieri;12;244;579;276
2021;Radda in Chianti;052023;SI;Esercizi Extralberghieri;58;294;769;359
2021;Radicofani;052024;SI;Esercizi Alberghieri;1;11;19;11
2021;Radicofani;052024;SI;Esercizi Extralberghieri;28;151;409;180
2021;Radicondoli;052025;SI;Esercizi Alberghieri;2;22;45;24
2021;Radicondoli;052025;SI;Esercizi Extralberghieri;36;192;516;224
2021;Rapolano Terme;052026;SI;Esercizi Alberghieri;5;179;397;205
2021;Rapolano Terme;052026;SI;Esercizi Extralberghieri;54;335;888;372
2021;Reggello;048035;FI;Esercizi Alberghieri;15;670;1500;673
2021;Reggello;048035;FI;Esercizi Extralberghieri;68;515;1094;439
2021;Rignano sull'Arno;048036;FI;Esercizi Alberghieri;1;15;30;15
2021;Rignano sull'Arno;048036;FI;Esercizi Extralberghieri;40;596;1556;424
2021;Rio;049021;LI;Esercizi Alberghieri;13;399;904;421
2021;Rio;049021;LI;Esercizi Extralberghieri;33;791;2468;618
2021;Riparbella;050030;PI;Esercizi Alberghieri;9;221;407;169
2021;Riparbella;050030;PI;Esercizi Extralberghieri;28;392;1052;313
2021;Roccalbegna;053020;GR;Esercizi Alberghieri;2;20;46;20
2021;Roccalbegna;053020;GR;Esercizi Extralberghieri;30;118;258;119
2021;Roccastrada;053021;GR;Esercizi Alberghieri;3;39;92;42
2021;Roccastrada;053021;GR;Esercizi Extralberghieri;75;371;804;374
2021;Rosignano Marittimo;049017;LI;Esercizi Alberghieri;33;838;2076;928
2021;Rosignano Marittimo;049017;LI;Esercizi Extralberghieri;65;2094;7923;1268
2021;Rufina;048037;FI;Esercizi Alberghieri;2;24;39;26
2021;Rufina;048037;FI;Esercizi Extralberghieri;12;86;168;72
2021;Sambuca Pistoiese;047018;PT;Esercizi Extralberghieri;3;18;36;15
2021;San Casciano dei Bagni;052027;SI;Esercizi Alberghieri;4;105;216;108
2021;San Casciano dei Bagni;052027;SI;Esercizi Extralberghieri;49;253;606;280
2021;San Casciano in Val di Pesa;048038;FI;Esercizi Alberghieri;4;32;78;33
2021;San Casciano in Val di Pesa;048038;FI;Esercizi Extralberghieri;82;629;1379;552
2021;San Gimignano;052028;SI;Esercizi Alberghieri;20;593;1301;665
2021;San Gimignano;052028;SI;Esercizi Extralberghieri;276;1594;4046;1602
2021;San Giovanni Valdarno;051033;AR;Esercizi Alberghieri;1;29;68;22
2021;San Giovanni Valdarno;051033;AR;Esercizi Extralberghieri;9;39;117;41
2021;San Giuliano Terme;050031;PI;Esercizi Alberghieri;7;151;416;164
2021;San Giuliano Terme;050031;PI;Esercizi Extralberghieri;53;792;1512;751
2021;San Godenzo;048039;FI;Esercizi Alberghieri;1;7;13;5
2021;San Godenzo;048039;FI;Esercizi Extralberghieri;16;72;201;64
2021;San Marcello Piteglio;047024;PT;Esercizi Alberghieri;10;183;318;192
2021;San Marcello Piteglio;047024;PT;Esercizi Extralberghieri;26;375;1143;287
2021;San Miniato;050032;PI;Esercizi Alberghieri;6;89;184;96
2021;San Miniato;050032;PI;Esercizi Extralberghieri;82;351;799;348
2021;San Quirico d'Orcia;052030;SI;Esercizi Alberghieri;9;316;807;353
2021;San Quirico d'Orcia;052030;SI;Esercizi Extralberghieri;54;232;533;250
2021;San Romano in Garfagnana;046027;LU;Esercizi Alberghieri;1;16;24;16
2021;San Romano in Garfagnana;046027;LU;Esercizi Extralberghieri;9;66;119;51
2021;Sansepolcro;051034;AR;Esercizi Alberghieri;7;194;358;198
2021;Sansepolcro;051034;AR;Esercizi Extralberghieri;46;221;599;226
2021;Santa Croce sull'Arno;050033;PI;Esercizi Alberghieri;2;26;38;26
2021;Santa Croce sull'Arno;050033;PI;Esercizi Extralberghieri;2;3;7;3
2021;Santa Fiora;053022;GR;Esercizi Alberghieri;6;141;265;149
2021;Santa Fiora;053022;GR;Esercizi Extralberghieri;14;71;144;61
2021;Santa Luce;050034;PI;Esercizi Alberghieri;2;24;65;25
2021;Santa Luce;050034;PI;Esercizi Extralberghieri;33;300;734;211
2021;Santa Maria a Monte;050035;PI;Esercizi Alberghieri;2;79;148;85
2021;Santa Maria a Monte;050035;PI;Esercizi Extralberghieri;14;31;76;28
2021;San Vincenzo;049018;LI;Esercizi Alberghieri;27;1231;2968;1371
2021;San Vincenzo;049018;LI;Esercizi Extralberghieri;63;2635;10714;2411
2021;Sarteano;052031;SI;Esercizi Alberghieri;7;118;261;136
2021;Sarteano;052031;SI;Esercizi Extralberghieri;39;936;2456;578
2021;Sassetta;049019;LI;Esercizi Alberghieri;1;4;14;4
2021;Sassetta;049019;LI;Esercizi Extralberghieri;16;137;371;145
2021;Scandicci;048041;FI;Esercizi Alberghieri;4;84;154;90
2021;Scandicci;048041;FI;Esercizi Extralberghieri;43;183;384;155
2021;Scansano;053023;GR;Esercizi Alberghieri;4;82;159;81
2021;Scansano;053023;GR;Esercizi Extralberghieri;71;353;805;340
2021;Scarlino;053024;GR;Esercizi Alberghieri;9;390;1134;397
2021;Scarlino;053024;GR;Esercizi Extralberghieri;48;1540;5514;956
2021;Scarperia e San Piero;048053;FI;Esercizi Alberghieri;6;107;198;101
2021;Scarperia e San Piero;048053;FI;Esercizi Extralberghieri;52;341;942;260
2021;Seggiano;053025;GR;Esercizi Alberghieri;3;28;63;29
2021;Seggiano;053025;GR;Esercizi Extralberghieri;27;190;355;167
2021;Semproniano;053028;GR;Esercizi Alberghieri;2;22;43;24
2021;Semproniano;053028;GR;Esercizi Extralberghieri;33;295;565;264
2021;Seravezza;046028;LU;Esercizi Alberghieri;2;148;482;190
2021;Seravezza;046028;LU;Esercizi Extralberghieri;9;34;66;36
2021;Serravalle Pistoiese;047020;PT;Esercizi Alberghieri;3;106;255;115
2021;Serravalle Pistoiese;047020;PT;Esercizi Extralberghieri;33;170;377;147
2021;Sestino;051035;AR;Esercizi Extralberghieri;10;40;104;33
2021;Sesto Fiorentino;048043;FI;Esercizi Alberghieri;5;599;1197;604
2021;Sesto Fiorentino;048043;FI;Esercizi Extralberghieri;17;114;335;56
2021;Siena;052032;SI;Esercizi Alberghieri;45;1564;3720;1696
2021;Siena;052032;SI;Esercizi Extralberghieri;276;1593;4036;1489
2021;Signa;048044;FI;Esercizi Alberghieri;4;127;263;137
2021;Signa;048044;FI;Esercizi Extralberghieri;25;101;182;91
2021;Sillano Giuncugnano;046037;LU;Esercizi Extralberghieri;10;105;347;49
2021;Sinalunga;052033;SI;Esercizi Alberghieri;5;125;271;125
2021;Sinalunga;052033;SI;Esercizi Extralberghieri;50;240;626;256
2021;Sorano;053026;GR;Esercizi Alberghieri;7;84;174;101
2021;Sorano;053026;GR;Esercizi Extralberghieri;50;298;712;290
2021;Sovicille;052034;SI;Esercizi Alberghieri;5;88;207;110
2021;Sovicille;052034;SI;Esercizi Extralberghieri;64;448;1252;452
2021;Stazzema;046030;LU;Esercizi Alberghieri;4;40;78;42
2021;Stazzema;046030;LU;Esercizi Extralberghieri;13;58;159;51
2021;Subbiano;051037;AR;Esercizi Alberghieri;3;70;145;67
2021;Subbiano;051037;AR;Esercizi Extralberghieri;25;172;343;169
2021;Suvereto;049020;LI;Esercizi Alberghieri;3;169;664;180
2021;Suvereto;049020;LI;Esercizi Extralberghieri;44;245;699;240
2021;Talla;051038;AR;Esercizi Extralberghieri;8;90;286;34
2021;Terranuova Bracciolini;051039;AR;Esercizi Alberghieri;5;174;318;173
2021;Terranuova Bracciolini;051039;AR;Esercizi Extralberghieri;37;201;492;228
2021;Terricciola;050036;PI;Esercizi Alberghieri;1;22;37;22
2021;Terricciola;050036;PI;Esercizi Extralberghieri;31;174;447;181
2021;Torrita di Siena;052035;SI;Esercizi Alberghieri;4;48;98;49
2021;Torrita di Siena;052035;SI;Esercizi Extralberghieri;44;234;540;254
2021;Trequanda;052036;SI;Esercizi Alberghieri;3;24;59;29
2021;Trequanda;052036;SI;Esercizi Extralberghieri;39;284;697;295
2021;Tresana;045015;MS;Esercizi Alberghieri;1;14;25;16
2021;Tresana;045015;MS;Esercizi Extralberghieri;7;23;60;22
2021;Uzzano;047021;PT;Esercizi Extralberghieri;7;33;68;30
2021;Vaglia;048046;FI;Esercizi Alberghieri;6;179;433;181
2021;Vaglia;048046;FI;Esercizi Extralberghieri;11;139;442;64
2021;Vagli Sotto;046031;LU;Esercizi Alberghieri;2;15;35;10
2021;Vagli Sotto;046031;LU;Esercizi Extralberghieri;7;21;155;23
2021;Vaiano;100006;PO;Esercizi Extralberghieri;11;41;91;43
2021;Vecchiano;050037;PI;Esercizi Alberghieri;1;62;134;67
2021;Vecchiano;050037;PI;Esercizi Extralberghieri;15;66;144;59
2021;Vernio;100007;PO;Esercizi Alberghieri;1;28;50;30
2021;Vernio;100007;PO;Esercizi Extralberghieri;12;59;113;56
2021;Viareggio;046033;LU;Esercizi Alberghieri;77;1827;3879;1949
2021;Viareggio;046033;LU;Esercizi Extralberghieri;79;3423;12222;1362
2021;Vicchio;048049;FI;Esercizi Alberghieri;2;32;70;32
2021;Vicchio;048049;FI;Esercizi Extralberghieri;44;351;909;275
2021;Vicopisano;050038;PI;Esercizi Extralberghieri;32;87;201;81
2021;Villa Basilica;046034;LU;Esercizi Extralberghieri;4;10;32;6
2021;Villa Collemandina;046035;LU;Esercizi Alberghieri;5;119;233;132
2021;Villa Collemandina;046035;LU;Esercizi Extralberghieri;16;86;272;60
2021;Villafranca in Lunigiana;045016;MS;Esercizi Alberghieri;1;13;29;12
2021;Villafranca in Lunigiana;045016;MS;Esercizi Extralberghieri;11;128;353;83
2021;Vinci;048050;FI;Esercizi Alberghieri;3;141;228;141
2021;Vinci;048050;FI;Esercizi Extralberghieri;56;344;701;292
2021;Volterra;050039;PI;Esercizi Alberghieri;25;520;1085;586
2021;Volterra;050039;PI;Esercizi Extralberghieri;132;936;2302;842
2021;Zeri;045017;MS;Esercizi Alberghieri;3;42;77;56
2021;Zeri;045017;MS;Esercizi Extralberghieri;7;65;127;39
