TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;169;9524;8;766;99;40;54;11;0;10671;615;18;837;;22/04/2017;68;4717;2;377;42;20;30;7;0;5263;293;19;478;;22/04/2017;101;4807;6;389;57;20;24;4;0;5408;322;17;468
23/04/2017;244;9422;12;525;46;45;10;18;0;10322;587;18;923;;23/04/2017;125;4757;8;242;18;19;6;13;0;5188;281;18;563;;23/04/2017;119;4665;4;283;28;26;4;5;0;5134;306;17;447
24/04/2017;206;9475;7;824;313;139;132;13;0;11109;667;17;949;;24/04/2017;108;4671;2;406;161;51;67;8;0;5474;319;17;527;;24/04/2017;98;4804;5;418;152;88;65;5;0;5635;348;10;485
25/04/2017;275;8989;6;558;62;41;25;11;0;9967;591;18;1018;;25/04/2017;178;4698;4;313;36;10;15;8;0;5262;300;18;681;;25/04/2017;97;4291;2;245;26;31;10;3;0;4705;291;10;479
26/04/2017;82;9569;9;1130;517;201;277;22;0;11807;739;17;978;;26/04/2017;44;4796;3;563;269;101;141;14;0;5931;361;17;563;;26/04/2017;38;4773;6;567;248;100;136;8;0;5876;378;7;667
27/04/2017;71;9749;5;1084;498;225;306;12;0;11950;747;17;1019;;27/04/2017;43;4879;2;556;247;115;167;8;0;6017;366;17;595;;27/04/2017;28;4870;3;528;251;110;139;4;0;5933;381;7;666
28/04/2017;103;9812;15;1091;518;184;304;24;0;12051;718;17;952;;28/04/2017;54;4865;5;521;273;96;158;12;0;5984;352;17;506;;28/04/2017;49;4947;10;570;245;88;146;12;0;6067;366;8;505
29/04/2017;215;9148;20;785;131;51;69;18;0;10437;598;18;806;;29/04/2017;94;4553;12;382;61;26;31;8;0;5167;282;19;455;;29/04/2017;121;4595;8;403;70;25;38;10;0;5270;315;17;401
30/04/2017;289;8978;20;551;52;39;7;26;0;9962;565;17;868;;30/04/2017;145;4551;5;285;24;14;4;16;0;5044;272;19;541;;30/04/2017;144;4427;15;266;28;25;3;10;0;4918;293;17;446
01/05/2017;145;8164;13;587;36;44;21;24;0;9034;528;17;788;;01/05/2017;87;4165;8;341;18;18;13;13;0;4663;265;18;494;;01/05/2017;58;3999;5;246;18;26;8;11;0;4371;263;11;449
02/05/2017;154;9884;8;1198;532;206;217;9;0;12208;763;17;984;;02/05/2017;81;4939;3;585;292;109;113;5;0;6127;377;18;617;;02/05/2017;73;4945;5;613;240;97;104;4;0;6081;386;7;704
03/05/2017;102;9899;5;1151;558;258;284;16;0;12273;766;18;1039;;03/05/2017;62;4982;2;604;285;135;173;10;0;6253;381;18;643;;03/05/2017;40;4917;3;547;273;123;111;6;0;6020;385;7;729
04/05/2017;92;9736;8;1082;501;207;288;21;0;11935;745;17;1061;;04/05/2017;49;4883;5;564;259;98;155;11;0;6024;370;17;621;;04/05/2017;43;4853;3;518;242;109;133;10;0;5911;376;7;689
05/05/2017;141;10236;3;1186;546;193;283;31;0;12619;771;17;1031;;05/05/2017;70;5079;0;576;295;92;138;14;0;6264;377;17;604;;05/05/2017;71;5157;3;610;251;101;145;17;0;6355;395;7;731
06/05/2017;96;9096;12;674;118;58;40;16;0;10110;588;19;798;;06/05/2017;36;4541;5;326;58;19;16;6;0;5007;283;19;482;;06/05/2017;60;4555;7;348;60;39;24;10;0;5103;305;17;402
07/05/2017;126;7861;14;540;42;33;4;20;0;8640;481;17;813;;07/05/2017;72;4069;6;281;25;10;2;11;0;4476;239;19;468;;07/05/2017;54;3792;8;259;17;23;2;9;0;4164;242;17;440
08/05/2017;100;9606;4;914;597;166;236;15;0;11638;724;17;1002;;08/05/2017;49;4816;1;473;311;80;117;10;0;5857;357;17;617;;08/05/2017;51;4790;3;441;286;86;119;5;0;5781;367;7;717
09/05/2017;115;9339;5;1058;588;218;280;13;0;11616;725;17;1050;;09/05/2017;67;4645;0;526;298;122;145;8;0;5811;357;17;636;;09/05/2017;48;4694;5;532;290;96;135;5;0;5805;368;7;690
10/05/2017;145;9575;9;1103;503;205;267;21;0;11828;732;8;963;;10/05/2017;75;4741;4;534;242;103;138;14;0;5851;353;19;526;;10/05/2017;70;4834;5;569;261;102;129;7;0;5977;379;7;683
11/05/2017;107;9588;4;1009;480;217;273;21;0;11699;720;17;982;;11/05/2017;67;4796;2;515;247;104;141;12;0;5884;356;18;621;;11/05/2017;40;4792;2;494;233;113;132;9;0;5815;364;7;688
12/05/2017;156;10286;12;1165;533;221;256;23;0;12652;769;17;1086;;12/05/2017;83;5173;7;586;272;103;135;13;0;6372;381;18;690;;12/05/2017;73;5113;5;579;261;118;121;10;0;6280;388;7;676
13/05/2017;221;9576;11;681;105;67;35;22;0;10718;601;19;824;;13/05/2017;116;4720;5;331;47;26;13;13;0;5271;284;19;515;;13/05/2017;105;4856;6;350;58;41;22;9;0;5447;317;17;423
14/05/2017;287;8729;8;477;45;48;6;10;0;9610;525;19;885;;14/05/2017;138;4518;4;263;21;15;3;8;0;4970;254;19;620;;14/05/2017;149;4211;4;214;24;33;3;2;0;4640;271;17;456
15/05/2017;150;9686;13;1029;510;205;281;26;0;11900;738;17;1077;;15/05/2017;84;4885;7;496;265;106;150;16;0;6009;364;17;655;;15/05/2017;66;4801;6;533;245;99;131;10;0;5891;374;7;721
16/05/2017;173;9609;9;1088;534;225;275;16;0;11929;738;17;1022;;16/05/2017;90;4841;3;532;274;113;155;9;0;6017;366;17;610;;16/05/2017;83;4768;6;556;260;112;120;7;0;5912;372;7;724
17/05/2017;184;9540;11;1111;524;204;260;30;0;11864;736;17;1012;;17/05/2017;100;4810;6;566;265;90;143;14;0;5994;366;17;611;;17/05/2017;84;4730;5;545;259;114;117;16;0;5870;370;7;711
18/05/2017;173;9777;17;1029;498;236;283;21;0;12034;744;17;1047;;18/05/2017;86;4908;6;499;249;118;146;12;0;6024;368;18;616;;18/05/2017;87;4869;11;530;249;118;137;9;0;6010;377;7;732
19/05/2017;130;10252;8;1114;515;189;280;28;0;12516;757;17;1001;;19/05/2017;68;5037;2;543;269;98;135;13;0;6165;368;17;583;;19/05/2017;62;5215;6;571;246;91;145;15;0;6351;390;7;693
20/05/2017;329;10574;28;782;131;107;40;20;0;12011;698;15;1028;;20/05/2017;199;5688;17;418;70;51;21;14;0;6478;375;15;696;;20/05/2017;130;4886;11;364;61;56;19;6;0;5533;322;10;436
21/05/2017;352;8642;26;572;43;57;8;26;0;9726;523;17;829;;21/05/2017;189;4507;14;290;22;20;3;14;0;5059;264;19;548;;21/05/2017;163;4135;12;282;21;37;5;12;0;4667;259;17;391
22/05/2017;187;9634;8;993;533;194;324;19;0;11892;734;8;985;;22/05/2017;104;4819;4;488;262;92;164;14;0;5947;357;18;624;;22/05/2017;83;4815;4;505;271;102;160;5;0;5945;377;7;676
23/05/2017;178;9594;4;1120;551;214;294;15;0;11970;743;17;1014;;23/05/2017;84;4779;1;571;285;108;163;9;0;6000;365;17;611;;23/05/2017;94;4815;3;549;266;106;131;6;0;5970;378;7;682
24/05/2017;199;9893;7;1206;492;232;277;11;0;12317;762;17;1054;;24/05/2017;108;4977;3;592;256;110;155;8;0;6209;377;17;626;;24/05/2017;91;4916;4;614;236;122;122;3;0;6108;385;7;708
25/05/2017;192;9986;13;1104;472;234;272;20;0;12293;754;17;1089;;25/05/2017;103;5023;8;536;249;120;140;10;0;6189;373;17;648;;25/05/2017;89;4963;5;568;223;114;132;10;0;6104;382;7;717
26/05/2017;197;10235;12;1103;493;209;239;18;0;12506;756;17;1000;;26/05/2017;96;5116;4;526;253;101;127;11;0;6234;371;17;577;;26/05/2017;101;5119;8;577;240;108;112;7;0;6272;385;7;657
27/05/2017;259;9427;11;664;140;77;52;23;0;10653;603;19;813;;27/05/2017;150;4808;7;318;56;33;25;17;0;5414;298;19;514;;27/05/2017;109;4619;4;346;84;44;27;6;0;5239;305;18;379
28/05/2017;302;8524;14;537;60;56;10;18;0;9521;518;18;853;;28/05/2017;168;4425;7;265;36;22;4;11;0;4938;252;19;523;;28/05/2017;134;4099;7;272;24;34;6;7;0;4583;266;17;432
29/05/2017;197;9666;10;1009;553;241;247;14;0;11937;733;17;1039;;29/05/2017;98;4859;3;532;274;108;136;7;0;6017;363;17;625;;29/05/2017;99;4807;7;477;279;133;111;7;0;5920;370;7;707
30/05/2017;199;9698;8;1101;567;241;294;19;0;12127;751;17;996;;30/05/2017;99;4860;5;542;298;119;156;13;0;6092;371;17;592;;30/05/2017;100;4838;3;559;269;122;138;6;0;6035;380;7;684
31/05/2017;236;10269;7;1088;525;263;284;17;0;12689;770;17;1075;;31/05/2017;116;5176;3;536;266;130;150;9;0;6386;378;18;649;;31/05/2017;120;5093;4;552;259;133;134;8;0;6303;392;7;711
01/06/2017;247;10655;9;1126;503;188;221;11;0;12960;775;17;1073;;01/06/2017;105;5224;3;557;265;94;122;11;0;6381;377;17;622;;01/06/2017;142;5431;6;569;238;94;99;0;0;6579;398;7;679
02/06/2017;325;7829;12;583;65;53;33;11;0;8911;496;18;658;;02/06/2017;141;3806;5;273;28;13;15;8;0;4289;228;18;386;;02/06/2017;184;4023;7;310;37;40;18;3;0;4622;268;10;409
03/06/2017;296;8273;8;643;91;63;49;18;0;9441;539;18;728;;03/06/2017;156;4070;4;327;40;24;26;13;0;4660;259;18;429;;03/06/2017;140;4203;4;316;51;39;23;5;0;4781;280;10;396
04/06/2017;351;7849;11;477;48;46;13;8;0;8803;480;18;793;;04/06/2017;230;4142;6;286;29;20;7;5;0;4725;246;19;516;;04/06/2017;121;3707;5;191;19;26;6;3;0;4078;234;17;368
05/06/2017;178;9729;17;1035;532;208;306;25;0;12030;745;17;1110;;05/06/2017;92;4932;10;503;277;109;175;17;0;6115;372;17;686;;05/06/2017;86;4797;7;532;255;99;131;8;0;5915;373;7;712
06/06/2017;135;9957;8;1150;540;263;255;19;0;12327;766;17;1104;;06/06/2017;71;5030;2;566;280;131;139;14;0;6233;384;17;665;;06/06/2017;64;4927;6;584;260;132;116;5;0;6094;382;7;681
07/06/2017;191;10056;11;1057;534;235;275;21;0;12380;762;17;1050;;07/06/2017;108;5126;4;532;271;120;143;13;0;6317;381;17;661;;07/06/2017;83;4930;7;525;263;115;132;8;0;6063;381;7;709
08/06/2017;163;9832;23;1142;511;259;304;16;0;12250;750;17;1061;;08/06/2017;97;4881;5;573;254;138;168;11;0;6127;367;17;651;;08/06/2017;66;4951;18;569;257;121;136;5;0;6123;383;7;703
09/06/2017;208;10395;10;1161;541;236;255;17;0;12823;766;17;993;;09/06/2017;132;5187;3;574;279;113;139;9;0;6436;377;17;581;;09/06/2017;76;5208;7;587;262;123;116;8;0;6387;389;7;694
10/06/2017;263;9350;11;730;119;92;53;21;0;10639;610;19;783;;10/06/2017;119;4684;6;341;52;33;24;13;0;5272;295;19;479;;10/06/2017;144;4666;5;389;67;59;29;8;0;5367;315;9;406
11/06/2017;274;7855;14;438;39;50;13;17;0;8700;452;18;741;;11/06/2017;153;4093;6;231;20;17;8;10;0;4538;221;19;472;;11/06/2017;121;3762;8;207;19;33;5;7;0;4162;231;17;362
12/06/2017;213;9538;11;991;521;254;245;18;0;11791;717;7;940;;12/06/2017;122;4777;5;472;255;125;127;10;0;5893;350;18;557;;12/06/2017;91;4761;6;519;266;129;118;8;0;5898;367;7;665
13/06/2017;216;9847;3;1125;507;250;277;18;0;12243;745;7;1032;;13/06/2017;105;4985;2;552;265;134;140;11;0;6194;370;17;634;;13/06/2017;111;4862;1;573;242;116;137;7;0;6049;375;7;765
14/06/2017;214;9897;11;1101;528;217;273;29;0;12270;740;17;1032;;14/06/2017;120;4978;3;549;269;104;146;14;0;6183;362;17;629;;14/06/2017;94;4919;8;552;259;113;127;15;0;6087;377;7;672
15/06/2017;206;10195;6;1077;519;248;284;9;0;12544;757;17;1025;;15/06/2017;117;5136;3;524;257;107;149;8;0;6301;374;18;619;;15/06/2017;89;5059;3;553;262;141;135;1;0;6243;384;7;696
16/06/2017;216;10666;15;1157;549;223;289;33;0;13148;782;17;1064;;16/06/2017;118;5249;6;583;278;116;145;16;0;6511;379;17;619;;16/06/2017;98;5417;9;574;271;107;144;17;0;6637;403;7;683
17/06/2017;275;8813;17;650;142;78;44;21;0;10040;562;18;733;;17/06/2017;149;4337;7;315;66;31;23;10;0;4938;269;19;404;;17/06/2017;126;4476;10;335;76;47;21;11;0;5102;293;9;411
18/06/2017;279;8049;8;471;45;49;15;11;0;8927;464;19;753;;18/06/2017;169;4193;3;258;23;11;9;9;0;4675;232;19;481;;18/06/2017;110;3856;5;213;22;38;6;2;0;4252;232;9;334
19/06/2017;216;9533;5;1094;544;296;319;17;0;12024;735;17;1096;;19/06/2017;116;4750;1;542;260;148;152;12;0;5981;357;17;686;;19/06/2017;100;4783;4;552;284;148;167;5;0;6043;377;7;651
20/06/2017;190;9636;14;1111;549;288;279;14;0;12081;737;8;987;;20/06/2017;97;4809;6;544;284;155;147;9;0;6051;364;17;566;;20/06/2017;93;4827;8;567;265;133;132;5;0;6030;373;8;650
21/06/2017;196;9856;7;1173;544;253;279;15;0;12323;749;17;1068;;21/06/2017;117;4923;4;572;270;127;156;10;0;6179;368;17;622;;21/06/2017;79;4933;3;601;274;126;123;5;0;6144;382;7;624
22/06/2017;217;10185;8;1097;535;227;267;21;0;12557;745;17;1098;;22/06/2017;122;5129;4;550;285;112;144;13;0;6359;373;17;679;;22/06/2017;95;5056;4;547;250;115;123;8;0;6198;372;7;679
23/06/2017;225;10251;10;1191;517;205;261;25;0;12685;746;17;995;;23/06/2017;125;5243;5;579;279;110;129;15;0;6485;374;17;638;;23/06/2017;100;5008;5;612;238;95;132;10;0;6200;372;7;632
24/06/2017;250;8977;10;627;110;79;33;13;0;10099;566;18;748;;24/06/2017;134;4415;2;309;53;31;15;6;0;4965;271;12;395;;24/06/2017;116;4562;8;318;57;48;18;7;0;5134;295;10;416
25/06/2017;257;7555;12;475;53;55;10;18;0;8435;427;18;742;;25/06/2017;133;3978;7;246;27;20;6;11;0;4428;208;19;453;;25/06/2017;124;3577;5;229;26;35;4;7;0;4007;220;17;354
26/06/2017;228;9465;11;1014;564;238;295;12;0;11827;720;17;972;;26/06/2017;112;4758;5;486;299;120;156;9;0;5945;353;17;567;;26/06/2017;116;4707;6;528;265;118;139;3;0;5882;367;7;650
27/06/2017;178;9589;17;1092;588;237;277;10;0;11988;730;17;1035;;27/06/2017;90;4897;9;556;301;112;146;8;0;6119;367;17;669;;27/06/2017;88;4692;8;536;287;125;131;2;0;5869;362;7;618
28/06/2017;122;10376;11;1068;543;215;279;18;0;12632;781;17;1063;;28/06/2017;62;5265;3;533;273;100;164;8;0;6408;389;17;672;;28/06/2017;60;5111;8;535;270;115;115;10;0;6224;392;7;677
29/06/2017;154;10166;12;1098;493;183;291;13;0;12410;753;17;1025;;29/06/2017;74;5020;5;560;259;95;158;6;0;6177;366;17;611;;29/06/2017;80;5146;7;538;234;88;133;7;0;6233;386;7;690
30/06/2017;138;10577;15;1099;477;153;260;19;0;12738;764;17;1012;;30/06/2017;65;5223;10;551;222;85;128;13;0;6297;368;17;617;;30/06/2017;73;5354;5;548;255;68;132;6;0;6441;396;7;656
01/07/2017;177;9200;17;674;103;36;39;10;0;10256;581;17;747;;01/07/2017;90;4473;8;323;48;12;20;8;0;4982;273;19;449;;01/07/2017;87;4727;9;351;55;24;19;2;0;5274;308;10;438
02/07/2017;228;8265;11;504;52;37;9;15;0;9121;464;18;780;;02/07/2017;113;4225;6;261;23;19;7;10;0;4664;217;18;451;;02/07/2017;115;4040;5;243;29;18;2;5;0;4457;247;17;402
03/07/2017;198;9636;7;1085;574;234;253;14;0;12001;731;17;957;;03/07/2017;107;4948;5;516;306;123;143;9;0;6157;365;18;565;;03/07/2017;91;4688;2;569;268;111;110;5;0;5844;367;7;677
04/07/2017;209;9628;7;1230;586;215;257;8;0;12140;741;17;1021;;04/07/2017;113;4841;3;614;281;107;130;5;0;6094;363;17;602;;04/07/2017;96;4787;4;616;305;108;127;3;0;6046;378;7;668
05/07/2017;219;10149;14;1094;539;203;244;21;0;12483;753;17;1046;;05/07/2017;119;4968;7;532;275;99;131;10;0;6141;364;17;626;;05/07/2017;100;5181;7;562;264;104;113;11;0;6342;389;7;641
06/07/2017;211;10052;10;1066;580;240;293;15;0;12467;752;17;977;;06/07/2017;116;5062;3;525;287;120;150;8;0;6271;372;18;603;;06/07/2017;95;4990;7;541;293;120;143;7;0;6196;380;7;660
07/07/2017;194;10147;14;1079;565;196;275;16;0;12486;743;17;993;;07/07/2017;94;5045;6;511;300;97;152;11;0;6216;364;18;587;;07/07/2017;100;5102;8;568;265;99;123;5;0;6270;379;7;654
08/07/2017;223;8597;11;646;96;70;36;15;0;9694;541;18;712;;08/07/2017;107;4240;2;304;46;34;15;7;0;4755;257;19;416;;08/07/2017;116;4357;9;342;50;36;21;8;0;4939;284;10;385
09/07/2017;219;7371;13;472;45;43;10;9;0;8182;402;18;677;;09/07/2017;131;3832;6;250;21;18;7;6;0;4271;192;19;433;;09/07/2017;88;3539;7;222;24;25;3;3;0;3911;210;18;325
10/07/2017;185;9836;5;1030;609;233;297;20;0;12215;739;17;1009;;10/07/2017;97;4937;3;521;327;110;160;10;0;6165;365;17;632;;10/07/2017;88;4899;2;509;282;123;137;10;0;6050;374;7;685
11/07/2017;186;9954;10;1187;603;233;254;15;0;12442;756;17;1001;;11/07/2017;100;4963;5;601;316;123;131;12;0;6251;370;17;605;;11/07/2017;86;4991;5;586;287;110;123;3;0;6191;386;7;655
12/07/2017;187;10214;5;1153;536;255;267;16;0;12633;750;17;922;;12/07/2017;115;5282;2;569;284;131;148;8;0;6539;373;19;594;;12/07/2017;72;4932;3;584;252;124;119;8;0;6094;376;7;648
13/07/2017;218;10541;8;1112;534;253;305;16;0;12987;753;17;1025;;13/07/2017;112;5310;2;550;275;130;168;8;0;6555;383;17;647;;13/07/2017;106;5231;6;562;259;123;137;8;0;6432;370;7;637
14/07/2017;216;10833;9;1174;575;246;273;24;0;13350;758;17;1040;;14/07/2017;114;5324;6;547;286;123;145;14;0;6559;367;17;624;;14/07/2017;102;5509;3;627;289;123;128;10;0;6791;390;7;671
15/07/2017;243;9567;9;696;74;73;42;14;0;10718;574;18;815;;15/07/2017;113;4738;5;349;33;27;20;10;0;5295;281;19;485;;15/07/2017;130;4829;4;347;41;46;22;4;0;5423;293;10;435
16/07/2017;305;8604;16;432;45;52;8;17;0;9479;459;19;817;;16/07/2017;177;4347;9;216;23;22;5;10;0;4809;236;19;538;;16/07/2017;128;4257;7;216;22;30;3;7;0;4670;223;17;325
17/07/2017;174;10170;10;1139;541;233;285;12;0;12564;745;17;1038;;17/07/2017;90;4973;4;542;277;117;159;8;0;6170;365;17;629;;17/07/2017;84;5197;6;597;264;116;126;4;0;6394;380;8;654
18/07/2017;203;9779;17;1137;559;223;268;8;0;12194;748;17;1025;;18/07/2017;107;4813;9;561;279;107;141;4;0;6021;363;17;593;;18/07/2017;96;4966;8;576;280;116;127;4;0;6173;385;7;621
19/07/2017;231;10190;8;1156;525;221;258;15;0;12604;766;17;1021;;19/07/2017;126;5126;2;550;258;104;147;11;0;6324;374;17;593;;19/07/2017;105;5064;6;606;267;117;111;4;0;6280;392;7;615
20/07/2017;193;10021;10;1002;500;231;289;13;0;12259;735;17;987;;20/07/2017;100;4987;6;507;260;115;167;9;0;6151;360;17;588;;20/07/2017;93;5034;4;495;240;116;122;4;0;6108;375;7;644
21/07/2017;218;10417;8;1100;598;208;243;8;0;12800;764;17;1025;;21/07/2017;117;5179;5;557;299;93;138;7;0;6395;377;17;625;;21/07/2017;101;5238;3;543;299;115;105;1;0;6405;387;7;640
22/07/2017;246;8877;10;671;84;50;44;7;0;9989;557;19;725;;22/07/2017;118;4450;5;314;36;17;22;4;0;4966;271;19;449;;22/07/2017;128;4427;5;357;48;33;22;3;0;5023;286;10;373
23/07/2017;214;7817;13;434;42;41;9;12;0;8582;431;19;774;;23/07/2017;128;4016;9;236;21;14;5;7;0;4436;212;19;508;;23/07/2017;86;3801;4;198;21;27;4;5;0;4146;219;17;327
24/07/2017;139;10266;9;949;586;211;287;27;0;12474;759;17;981;;24/07/2017;79;5033;2;460;306;97;143;14;0;6134;365;17;596;;24/07/2017;60;5233;7;489;280;114;144;13;0;6340;393;7;653
25/07/2017;150;10021;7;1148;574;231;290;12;0;12433;761;17;1041;;25/07/2017;79;5019;4;561;294;121;146;11;0;6235;376;17;626;;25/07/2017;71;5002;3;587;280;110;144;1;0;6198;385;7;622
26/07/2017;174;10361;11;1130;585;253;278;9;0;12801;777;17;1104;;26/07/2017;78;5117;6;526;297;125;152;6;0;6307;374;17;638;;26/07/2017;96;5244;5;604;288;128;126;3;0;6494;403;8;630
27/07/2017;191;10234;11;1095;568;256;318;17;0;12690;773;17;1081;;27/07/2017;101;5121;5;513;289;130;175;8;0;6342;378;17;637;;27/07/2017;90;5113;6;582;279;126;143;9;0;6348;395;7;648
28/07/2017;203;10380;22;1142;502;178;209;21;0;12657;755;17;1028;;28/07/2017;92;5025;9;528;264;80;107;13;0;6118;358;17;588;;28/07/2017;111;5355;13;614;238;98;102;8;0;6539;397;8;607
29/07/2017;230;8753;17;633;89;62;43;7;0;9834;555;10;731;;29/07/2017;124;4259;7;314;47;23;17;6;0;4797;261;19;389;;29/07/2017;106;4494;10;319;42;39;26;1;0;5037;295;10;435
30/07/2017;187;7371;17;480;33;68;13;7;0;8176;421;19;724;;30/07/2017;104;3769;12;227;18;29;8;4;0;4171;204;19;471;;30/07/2017;83;3602;5;253;15;39;5;3;0;4005;217;17;329
31/07/2017;211;9661;12;1116;572;227;298;8;0;12105;730;18;989;;31/07/2017;115;4793;4;548;281;107;156;6;0;6010;355;18;579;;31/07/2017;96;4868;8;568;291;120;142;2;0;6095;375;7;582
01/08/2017;210;9341;2;1224;578;240;283;15;0;11893;716;8;901;;01/08/2017;109;4611;1;612;305;112;151;13;0;5914;349;19;502;;01/08/2017;101;4730;1;612;273;128;132;2;0;5979;366;8;598
02/08/2017;191;10013;12;1231;529;223;294;17;0;12510;745;18;976;;02/08/2017;97;4988;5;588;269;97;161;8;0;6213;362;18;568;;02/08/2017;94;5025;7;643;260;126;133;9;0;6297;383;8;643
03/08/2017;197;9986;10;1054;571;266;278;18;0;12380;739;17;999;;03/08/2017;97;4937;6;531;293;128;153;11;0;6156;361;17;582;;03/08/2017;100;5049;4;523;278;138;125;7;0;6224;378;7;586
04/08/2017;236;9891;10;1118;449;171;205;22;0;12102;706;17;921;;04/08/2017;113;4809;6;553;223;78;105;10;0;5897;339;17;488;;04/08/2017;123;5082;4;565;226;93;100;12;0;6205;367;8;584
05/08/2017;169;8379;10;594;80;63;43;11;0;9349;521;10;742;;05/08/2017;73;4084;4;279;33;19;24;7;0;4523;243;19;359;;05/08/2017;96;4295;6;315;47;44;19;4;0;4826;278;10;402
06/08/2017;177;6975;11;431;54;38;10;12;0;7708;400;18;598;;06/08/2017;106;3519;5;215;25;9;7;8;0;3894;190;19;368;;06/08/2017;71;3456;6;216;29;29;3;4;0;3814;210;10;309
07/08/2017;161;8597;4;819;373;160;245;10;0;10369;619;17;810;;07/08/2017;80;4281;2;413;196;67;140;5;0;5184;300;17;443;;07/08/2017;81;4316;2;406;177;93;105;5;0;5185;320;8;463
08/08/2017;202;8579;6;899;343;147;274;7;0;10457;632;17;787;;08/08/2017;112;4289;4;457;182;58;145;5;0;5252;311;18;476;;08/08/2017;90;4290;2;442;161;89;129;2;0;5205;321;8;462
09/08/2017;194;8891;5;881;314;161;237;12;0;10695;638;17;835;;09/08/2017;90;4371;3;435;159;72;125;8;0;5263;308;18;465;;09/08/2017;104;4520;2;446;155;89;112;4;0;5432;330;8;446
10/08/2017;162;9094;4;792;344;153;252;8;0;10809;648;18;854;;10/08/2017;86;4431;2;356;169;77;122;4;0;5247;308;18;488;;10/08/2017;76;4663;2;436;175;76;130;4;0;5562;340;8;457
11/08/2017;184;9131;7;815;276;127;195;10;0;10745;631;17;810;;11/08/2017;92;4491;3;403;139;54;98;8;0;5288;302;18;455;;11/08/2017;92;4640;4;412;137;73;97;2;0;5457;329;10;428
12/08/2017;171;8037;8;478;78;40;35;11;0;8858;509;10;674;;12/08/2017;85;3901;2;227;35;14;15;8;0;4287;243;19;375;;12/08/2017;86;4136;6;251;43;26;20;3;0;4571;266;10;396
13/08/2017;234;6688;7;336;26;48;10;4;0;7353;414;17;587;;13/08/2017;116;3242;4;164;12;13;7;3;0;3561;192;19;373;;13/08/2017;118;3446;3;172;14;35;3;1;0;3792;222;10;369
14/08/2017;221;7414;3;561;153;86;106;12;0;8556;505;11;694;;14/08/2017;110;3602;2;270;78;41;55;9;0;4167;236;18;372;;14/08/2017;111;3812;1;291;75;45;51;3;0;4389;269;10;403
15/08/2017;224;6850;1;264;37;54;10;4;0;7444;411;19;612;;15/08/2017;114;3392;1;143;15;19;6;3;0;3693;189;19;387;;15/08/2017;110;3458;0;121;22;35;4;1;0;3751;222;10;410
16/08/2017;209;7878;7;564;185;95;113;14;0;9065;522;11;700;;16/08/2017;99;3938;4;283;99;41;53;9;0;4526;241;18;374;;16/08/2017;110;3940;3;281;86;54;60;5;0;4539;281;11;397
17/08/2017;199;7670;9;678;179;100;135;8;0;8978;543;10;726;;17/08/2017;106;3828;5;369;82;49;68;5;0;4512;263;18;396;;17/08/2017;93;3842;4;309;97;51;67;3;0;4466;279;9;412
18/08/2017;188;7373;8;677;177;117;118;7;0;8665;510;10;651;;18/08/2017;94;3788;4;334;91;55;65;4;0;4435;255;18;361;;18/08/2017;94;3585;4;343;86;62;53;3;0;4230;255;10;377
19/08/2017;178;7747;13;557;59;60;22;4;0;8640;501;10;723;;19/08/2017;103;4129;10;273;31;21;10;2;0;4579;264;19;379;;19/08/2017;75;3618;3;284;28;39;12;2;0;4061;237;10;411
20/08/2017;192;6819;5;421;28;29;13;9;0;7516;418;18;714;;20/08/2017;107;3592;4;214;18;16;7;5;0;3963;214;18;423;;20/08/2017;85;3227;1;207;10;13;6;4;0;3553;204;18;291
21/08/2017;198;8100;5;657;227;157;176;5;0;9525;570;17;795;;21/08/2017;111;4052;4;332;122;75;92;2;0;4790;279;17;442;;21/08/2017;87;4048;1;325;105;82;84;3;0;4735;291;8;393
22/08/2017;198;8296;5;795;270;162;164;5;0;9895;602;17;758;;22/08/2017;100;4164;3;403;129;73;88;1;0;4961;296;19;439;;22/08/2017;98;4132;2;392;141;89;76;4;0;4934;306;9;442
23/08/2017;201;8457;8;797;249;186;168;8;0;10074;605;17;806;;23/08/2017;100;4162;3;409;128;85;91;4;0;4982;292;18;483;;23/08/2017;101;4295;5;388;121;101;77;4;0;5092;313;8;416
