TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;298;13329;5;556;28;24;5;32;0;14277;851;17;1091;;22/04/2017;134;6635;4;271;12;9;3;20;0;7088;415;12;579;;22/04/2017;164;6694;1;285;16;15;2;12;0;7189;436;17;584
23/04/2017;260;11561;5;295;15;18;0;11;0;12165;698;18;1118;;23/04/2017;122;5799;2;142;8;13;0;5;0;6091;335;18;575;;23/04/2017;138;5762;3;153;7;5;0;6;0;6074;363;18;543
24/04/2017;388;12961;2;692;63;25;5;28;0;14164;863;18;1203;;24/04/2017;171;6386;1;336;25;13;2;15;0;6949;414;18;671;;24/04/2017;217;6575;1;356;38;12;3;13;0;7215;448;17;553
25/04/2017;324;11825;7;333;19;27;3;12;0;12550;739;18;1119;;25/04/2017;167;6003;4;162;11;13;2;5;0;6367;363;18;653;;25/04/2017;157;5822;3;171;8;14;1;7;0;6183;376;10;497
26/04/2017;133;13797;3;727;70;45;10;36;0;14821;931;17;1132;;26/04/2017;62;6899;1;335;41;20;5;19;0;7382;456;19;716;;26/04/2017;71;6898;2;392;29;25;5;17;0;7439;474;8;701
27/04/2017;122;14053;2;738;80;44;5;33;0;15077;940;18;1190;;27/04/2017;59;7000;1;353;40;22;4;16;0;7495;459;18;664;;27/04/2017;63;7053;1;385;40;22;1;17;0;7582;481;7;709
28/04/2017;204;14615;4;789;84;37;6;42;0;15781;957;18;1284;;28/04/2017;90;7194;2;381;37;22;2;22;0;7750;462;18;717;;28/04/2017;114;7421;2;408;47;15;4;20;0;8031;495;7;713
29/04/2017;445;13566;6;540;34;31;8;34;0;14664;862;18;1094;;29/04/2017;205;6724;1;248;15;18;4;19;0;7234;413;18;600;;29/04/2017;240;6842;5;292;19;13;4;15;0;7430;449;10;578
30/04/2017;478;11837;10;339;22;33;0;17;0;12736;720;19;1050;;30/04/2017;232;5934;7;173;12;13;0;8;0;6379;342;18;668;;30/04/2017;246;5903;3;166;10;20;0;9;0;6357;378;11;521
01/05/2017;189;10908;7;295;10;14;2;4;0;11429;672;18;958;;01/05/2017;113;5569;5;143;3;4;1;2;0;5840;333;18;554;;01/05/2017;76;5339;2;152;7;10;1;2;0;5589;339;11;488
02/05/2017;310;14109;2;712;77;44;17;33;0;15304;963;18;1224;;02/05/2017;133;7007;1;344;41;19;8;19;0;7572;469;18;720;;02/05/2017;177;7102;1;368;36;25;9;14;0;7732;494;7;754
03/05/2017;181;13701;1;724;88;52;8;26;0;14781;923;18;1181;;03/05/2017;75;6813;0;344;37;29;7;15;0;7320;446;18;721;;03/05/2017;106;6888;1;380;51;23;1;11;0;7461;477;7;756
04/05/2017;212;14209;1;706;75;30;10;35;0;15278;948;18;1274;;04/05/2017;79;7057;1;352;34;18;7;18;0;7566;463;18;755;;04/05/2017;133;7152;0;354;41;12;3;17;0;7712;486;7;748
05/05/2017;376;14540;4;840;88;45;16;31;0;15940;971;18;1270;;05/05/2017;173;7226;2;403;49;25;5;15;0;7898;473;18;747;;05/05/2017;203;7314;2;437;39;20;11;16;0;8042;498;7;718
06/05/2017;131;13131;1;468;36;23;6;32;0;13828;822;11;1007;;06/05/2017;54;6451;1;252;18;11;3;16;0;6806;397;12;584;;06/05/2017;77;6680;0;216;18;12;3;16;0;7022;425;10;547
07/05/2017;243;11563;3;301;12;22;1;16;0;12161;695;18;1050;;07/05/2017;118;5824;2;134;5;10;1;8;0;6102;333;19;564;;07/05/2017;125;5739;1;167;7;12;0;8;0;6059;362;18;556
08/05/2017;279;13925;4;758;88;31;10;32;0;15127;942;18;1216;;08/05/2017;111;6939;2;361;41;16;6;18;0;7494;457;18;711;;08/05/2017;168;6986;2;397;47;15;4;14;0;7633;485;7;716
09/05/2017;305;13819;0;700;85;47;8;37;0;15001;939;18;1154;;09/05/2017;142;6889;0;349;43;24;2;17;0;7466;459;19;661;;09/05/2017;163;6930;0;351;42;23;6;20;0;7535;480;7;790
10/05/2017;405;13842;0;767;88;28;9;36;0;15175;941;18;1243;;10/05/2017;200;6936;0;354;46;12;3;18;0;7569;459;19;710;;10/05/2017;205;6906;0;413;42;16;6;18;0;7606;482;7;776
11/05/2017;299;14174;2;728;65;36;11;36;0;15351;943;18;1222;;11/05/2017;141;7031;1;347;34;17;5;22;0;7598;458;18;707;;11/05/2017;158;7143;1;381;31;19;6;14;0;7753;485;7;746
12/05/2017;351;14303;5;810;56;38;9;38;0;15610;943;18;1153;;12/05/2017;174;7095;3;405;32;22;5;19;0;7755;457;19;687;;12/05/2017;177;7208;2;405;24;16;4;19;0;7855;486;7;702
13/05/2017;420;13680;5;541;31;33;5;27;0;14742;854;17;1079;;13/05/2017;187;6780;4;260;15;13;4;14;0;7277;411;12;587;;13/05/2017;233;6900;1;281;16;20;1;13;0;7465;443;9;551
14/05/2017;385;12720;5;302;19;33;0;16;0;13480;767;18;1143;;14/05/2017;187;6504;4;153;8;15;0;9;0;6880;373;18;651;;14/05/2017;198;6216;1;149;11;18;0;7;0;6600;394;15;508
15/05/2017;392;13366;6;757;85;49;6;34;0;14695;904;18;1152;;15/05/2017;181;6688;4;344;39;19;3;17;0;7295;440;18;683;;15/05/2017;211;6678;2;413;46;30;3;17;0;7400;465;7;722
16/05/2017;423;13563;0;745;89;41;5;35;0;14901;921;18;1179;;16/05/2017;231;6761;0;358;43;22;4;18;0;7437;451;18;674;;16/05/2017;192;6802;0;387;46;19;1;17;0;7464;470;7;691
17/05/2017;394;13337;2;705;92;51;9;23;0;14613;890;18;1183;;17/05/2017;187;6600;0;359;45;27;6;12;0;7236;429;18;695;;17/05/2017;207;6737;2;346;47;24;3;11;0;7377;462;7;726
18/05/2017;512;13800;0;716;79;40;11;34;0;15192;925;18;1234;;18/05/2017;257;6799;0;368;33;26;6;18;0;7507;447;18;743;;18/05/2017;255;7001;0;348;46;14;5;16;0;7685;478;7;748
19/05/2017;275;14399;2;771;73;45;9;33;0;15607;942;18;1260;;19/05/2017;158;7176;1;378;37;21;5;17;0;7793;463;19;725;;19/05/2017;117;7223;1;393;36;24;4;16;0;7814;479;8;687
20/05/2017;387;13270;2;527;41;24;7;28;0;14286;830;17;1060;;20/05/2017;186;6551;1;260;21;13;5;17;0;7054;402;19;534;;20/05/2017;201;6719;1;267;20;11;2;11;0;7232;428;9;572
21/05/2017;560;12686;10;345;19;31;2;12;0;13665;774;18;1195;;21/05/2017;265;6578;5;164;9;21;1;6;0;7049;379;18;762;;21/05/2017;295;6108;5;181;10;10;1;6;0;6616;395;11;601
22/05/2017;426;13451;3;708;79;43;4;29;0;14743;908;18;1195;;22/05/2017;207;6728;1;342;43;23;1;15;0;7360;444;18;677;;22/05/2017;219;6723;2;366;36;20;3;14;0;7383;464;7;711
23/05/2017;456;13644;0;734;74;41;12;35;0;14996;925;18;1218;;23/05/2017;216;6785;0;376;33;19;6;19;0;7454;451;18;696;;23/05/2017;240;6859;0;358;41;22;6;16;0;7542;474;7;726
24/05/2017;479;13762;3;737;73;52;13;32;0;15151;922;18;1205;;24/05/2017;215;6882;2;366;32;26;4;19;0;7546;448;19;697;;24/05/2017;264;6880;1;371;41;26;9;13;0;7605;473;7;687
25/05/2017;486;13701;3;764;71;41;9;34;0;15109;917;18;1180;;25/05/2017;243;6842;2;375;32;24;6;19;0;7543;446;18;692;;25/05/2017;243;6859;1;389;39;17;3;15;0;7566;470;7;743
26/05/2017;504;14018;2;746;91;40;9;32;0;15442;920;18;1157;;26/05/2017;248;6918;0;351;42;13;4;19;0;7595;441;18;663;;26/05/2017;256;7100;2;395;49;27;5;13;0;7847;479;7;740
27/05/2017;711;13687;13;535;55;27;4;31;0;15063;864;18;1124;;27/05/2017;299;6706;11;250;20;13;2;18;0;7319;413;18;670;;27/05/2017;412;6981;2;285;35;14;2;13;0;7744;451;10;630
28/05/2017;716;12321;10;280;16;34;3;19;0;13399;736;19;1073;;28/05/2017;351;6387;6;140;8;17;2;9;0;6920;356;18;703;;28/05/2017;365;5934;4;140;8;17;1;10;0;6479;380;10;603
29/05/2017;575;13482;0;727;86;36;9;28;0;14943;917;18;1222;;29/05/2017;268;6782;0;358;42;13;5;15;0;7483;448;18;732;;29/05/2017;307;6700;0;369;44;23;4;13;0;7460;469;7;686
30/05/2017;541;13672;2;711;69;41;9;33;0;15078;919;8;1123;;30/05/2017;256;6775;1;348;37;22;5;17;0;7461;445;18;692;;30/05/2017;285;6897;1;363;32;19;4;16;0;7617;474;8;722
31/05/2017;541;13793;2;802;70;32;14;33;0;15287;925;18;1252;;31/05/2017;252;6880;1;367;35;15;8;20;0;7578;446;18;749;;31/05/2017;289;6913;1;435;35;17;6;13;0;7709;478;7;714
01/06/2017;595;14504;2;751;72;34;12;37;0;16007;948;18;1199;;01/06/2017;303;7185;0;344;31;21;3;20;0;7907;459;18;701;;01/06/2017;292;7319;2;407;41;13;9;17;0;8100;488;7;712
02/06/2017;751;12789;9;342;20;23;4;9;0;13947;777;19;1105;;02/06/2017;338;6159;5;154;11;12;2;4;0;6685;357;19;717;;02/06/2017;413;6630;4;188;9;11;2;5;0;7262;420;10;767
03/06/2017;637;13338;6;465;40;37;8;29;0;14560;827;18;1101;;03/06/2017;308;6683;2;211;20;13;3;16;0;7256;395;18;689;;03/06/2017;329;6655;4;254;20;24;5;13;0;7304;432;9;631
04/06/2017;448;11883;8;329;15;14;0;15;0;12712;696;18;1059;;04/06/2017;219;6106;5;165;7;6;0;8;0;6516;338;18;648;;04/06/2017;229;5777;3;164;8;8;0;7;0;6196;358;10;573
05/06/2017;516;13610;5;709;70;40;10;30;0;14990;911;18;1130;;05/06/2017;226;6827;3;352;32;27;4;18;0;7489;445;18;678;;05/06/2017;290;6783;2;357;38;13;6;12;0;7501;465;7;712
06/06/2017;361;14155;2;776;77;42;9;40;0;15462;948;18;1179;;06/06/2017;179;7062;0;359;41;16;4;18;0;7679;463;18;673;;06/06/2017;182;7093;2;417;36;26;5;22;0;7783;485;7;749
07/06/2017;526;13571;0;728;92;41;12;30;0;15000;912;18;1164;;07/06/2017;250;6752;0;354;53;15;4;15;0;7443;439;18;699;;07/06/2017;276;6819;0;374;39;26;8;15;0;7557;472;7;746
08/06/2017;612;13693;3;738;87;37;8;30;0;15208;910;18;1096;;08/06/2017;305;6786;1;350;42;14;5;18;0;7521;436;19;660;;08/06/2017;307;6907;2;388;45;23;3;12;0;7687;474;7;715
09/06/2017;614;14189;8;798;89;51;12;29;0;15790;928;18;1168;;09/06/2017;304;7026;4;396;41;27;4;15;0;7817;448;18;659;;09/06/2017;310;7163;4;402;48;24;8;14;0;7973;480;7;740
10/06/2017;649;13773;2;519;49;48;4;28;0;15072;841;18;1088;;10/06/2017;311;6706;2;249;18;25;3;14;0;7328;396;18;674;;10/06/2017;338;7067;0;270;31;23;1;14;0;7744;445;10;582
11/06/2017;780;12801;3;303;21;27;1;25;0;13961;748;18;1147;;11/06/2017;377;6577;1;152;13;13;0;12;0;7145;361;18;807;;11/06/2017;403;6224;2;151;8;14;1;13;0;6816;387;10;657
12/06/2017;660;13260;4;664;67;30;4;29;0;14718;879;18;1141;;12/06/2017;317;6660;1;314;32;11;3;14;0;7352;424;18;661;;12/06/2017;343;6600;3;350;35;19;1;15;0;7366;455;8;634
13/06/2017;599;13691;0;748;81;45;3;20;0;15187;908;18;1135;;13/06/2017;296;6829;0;360;41;23;0;8;0;7557;440;18;675;;13/06/2017;303;6862;0;388;40;22;3;12;0;7630;468;8;719
14/06/2017;587;13753;2;754;77;25;9;22;0;15229;911;8;1177;;14/06/2017;299;6826;1;372;39;16;5;12;0;7570;443;18;706;;14/06/2017;288;6927;1;382;38;9;4;10;0;7659;467;8;759
15/06/2017;757;13585;0;735;59;33;8;22;0;15199;903;18;1169;;15/06/2017;317;6693;0;367;31;20;4;11;0;7443;428;18;706;;15/06/2017;440;6892;0;368;28;13;4;11;0;7756;474;8;736
16/06/2017;701;13783;2;727;51;50;11;21;0;15346;907;18;1149;;16/06/2017;318;6800;0;355;27;25;6;11;0;7542;434;18;680;;16/06/2017;383;6983;2;372;24;25;5;10;0;7804;473;8;750
17/06/2017;818;13575;3;495;33;31;7;23;0;14985;831;19;1086;;17/06/2017;355;6529;1;235;17;14;3;13;0;7167;386;18;590;;17/06/2017;463;7046;2;260;16;17;4;10;0;7818;446;9;647
18/06/2017;803;12096;5;304;29;33;1;20;0;13291;687;18;1068;;18/06/2017;396;6309;4;141;11;20;0;9;0;6890;324;18;715;;18/06/2017;407;5787;1;163;18;13;1;11;0;6401;363;10;625
19/06/2017;700;13357;0;667;67;40;9;24;0;14864;871;17;1127;;19/06/2017;312;6651;0;328;33;23;4;14;0;7365;412;17;632;;19/06/2017;388;6706;0;339;34;17;5;10;0;7499;458;8;712
20/06/2017;660;13145;0;745;47;42;8;29;0;14676;878;18;1058;;20/06/2017;284;6517;0;369;25;24;2;16;0;7237;421;19;640;;20/06/2017;376;6628;0;376;22;18;6;13;0;7439;457;8;697
21/06/2017;695;13407;1;636;56;31;4;29;0;14859;880;18;1145;;21/06/2017;350;6655;1;307;29;17;1;14;0;7374;423;18;721;;21/06/2017;345;6752;0;329;27;14;3;15;0;7485;457;8;703
22/06/2017;762;13593;1;678;69;21;9;26;0;15159;896;18;1205;;22/06/2017;368;6791;0;316;36;6;5;13;0;7535;428;18;728;;22/06/2017;394;6802;1;362;33;15;4;13;0;7624;467;8;684
23/06/2017;664;13776;4;756;63;36;9;25;0;15333;886;18;1177;;23/06/2017;306;6790;2;376;31;15;5;13;0;7538;425;18;685;;23/06/2017;358;6986;2;380;32;21;4;12;0;7795;461;8;678
24/06/2017;741;13015;10;417;40;16;8;25;0;14272;775;19;1085;;24/06/2017;353;6311;4;172;25;11;4;13;0;6893;362;19;589;;24/06/2017;388;6704;6;245;15;5;4;12;0;7379;413;10;597
25/06/2017;698;12021;7;278;18;21;1;19;0;13063;686;18;1038;;25/06/2017;327;6258;4;144;10;8;1;8;0;6760;326;19;664;;25/06/2017;371;5763;3;134;8;13;0;11;0;6303;360;10;666
26/06/2017;717;12944;2;674;50;42;11;29;0;14469;859;18;1116;;26/06/2017;363;6473;1;323;25;19;7;15;0;7226;414;18;703;;26/06/2017;354;6471;1;351;25;23;4;14;0;7243;445;8;741
27/06/2017;717;13479;3;738;69;37;10;28;0;15081;912;18;1157;;27/06/2017;375;6650;1;370;34;19;4;16;0;7469;440;19;694;;27/06/2017;342;6829;2;368;35;18;6;12;0;7612;472;8;697
28/06/2017;319;13333;2;693;59;26;9;30;0;14471;875;18;1090;;28/06/2017;156;6649;1;323;31;14;7;15;0;7196;424;18;628;;28/06/2017;163;6684;1;370;28;12;2;15;0;7275;451;7;661
29/06/2017;484;13731;0;746;54;24;4;25;0;15068;897;18;1206;;29/06/2017;246;6754;0;344;31;11;2;13;0;7401;428;18;694;;29/06/2017;238;6977;0;402;23;13;2;12;0;7667;469;8;646
30/06/2017;427;14053;4;800;73;34;6;21;0;15418;899;18;1105;;30/06/2017;199;6940;2;380;38;13;1;11;0;7584;429;18;619;;30/06/2017;228;7113;2;420;35;21;5;10;0;7834;469;7;675
01/07/2017;622;13245;4;526;23;28;2;22;0;14472;791;10;1000;;01/07/2017;253;6450;2;237;9;14;1;14;0;6980;371;18;564;;01/07/2017;369;6795;2;289;14;14;1;8;0;7492;419;10;568
02/07/2017;738;12354;3;287;22;28;1;18;0;13451;706;17;1081;;02/07/2017;353;6428;2;136;12;13;0;8;0;6952;336;17;727;;02/07/2017;385;5926;1;151;10;15;1;10;0;6499;369;10;619
03/07/2017;677;13220;3;626;62;28;8;20;0;14644;869;18;1199;;03/07/2017;330;6665;2;316;30;13;5;11;0;7372;420;18;713;;03/07/2017;347;6555;1;310;32;15;3;9;0;7272;450;8;683
04/07/2017;663;13537;2;745;71;38;5;25;0;15086;900;8;1144;;04/07/2017;305;6705;1;357;35;18;4;13;0;7438;428;18;670;;04/07/2017;358;6832;1;388;36;20;1;12;0;7648;472;8;758
05/07/2017;737;13434;4;727;74;34;6;21;0;15037;886;18;1191;;05/07/2017;358;6622;1;358;43;15;4;10;0;7411;421;18;723;;05/07/2017;379;6812;3;369;31;19;2;11;0;7626;464;7;665
06/07/2017;660;13547;2;755;57;31;12;25;0;15089;885;18;1194;;06/07/2017;315;6679;1;380;26;17;6;14;0;7438;420;19;699;;06/07/2017;345;6868;1;375;31;14;6;11;0;7651;465;8;758
07/07/2017;689;13864;1;730;42;30;3;30;0;15389;879;18;1157;;07/07/2017;325;6862;0;357;21;11;2;15;0;7593;419;18;674;;07/07/2017;364;7002;1;373;21;19;1;15;0;7796;460;8;697
08/07/2017;880;13501;7;540;42;46;9;20;0;15045;817;19;1069;;08/07/2017;375;6540;4;246;17;18;5;10;0;7215;374;19;593;;08/07/2017;505;6961;3;294;25;28;4;10;0;7830;443;10;622
09/07/2017;827;12450;3;266;23;41;2;19;0;13631;694;19;1061;;09/07/2017;399;6543;1;133;10;25;0;10;0;7121;330;18;720;;09/07/2017;428;5907;2;133;13;16;2;9;0;6510;364;10;623
10/07/2017;717;13245;3;653;69;33;6;26;0;14752;867;18;1106;;10/07/2017;319;6637;1;321;37;16;3;14;0;7348;417;18;652;;10/07/2017;398;6608;2;332;32;17;3;12;0;7404;449;8;664
11/07/2017;705;13389;0;697;63;47;8;23;0;14932;888;18;1134;;11/07/2017;349;6657;0;340;26;22;5;13;0;7412;427;18;675;;11/07/2017;356;6732;0;357;37;25;3;10;0;7520;461;8;659
12/07/2017;665;13120;1;667;60;40;8;18;0;14579;845;18;1060;;12/07/2017;322;6464;0;317;28;17;3;11;0;7162;400;18;615;;12/07/2017;343;6656;1;350;32;23;5;7;0;7417;445;8;617
13/07/2017;784;13574;2;784;74;42;7;25;0;15292;889;18;1179;;13/07/2017;349;6745;0;378;39;20;3;15;0;7549;423;18;705;;13/07/2017;435;6829;2;406;35;22;4;10;0;7743;466;8;695
14/07/2017;652;13864;3;761;58;41;1;25;0;15405;881;18;1149;;14/07/2017;291;6802;2;379;30;22;0;14;0;7540;420;19;671;;14/07/2017;361;7062;1;382;28;19;1;11;0;7865;461;8;703
15/07/2017;846;13628;7;538;28;26;6;28;0;15107;829;18;1074;;15/07/2017;392;6752;4;253;12;15;3;16;0;7447;395;18;647;;15/07/2017;454;6876;3;285;16;11;3;12;0;7660;434;10;632
16/07/2017;865;12310;3;271;20;19;1;25;0;13514;681;19;1108;;16/07/2017;427;6435;2;129;10;13;1;13;0;7030;321;19;714;;16/07/2017;438;5875;1;142;10;6;0;12;0;6484;360;10;627
17/07/2017;684;12968;2;701;70;28;3;24;0;14480;840;18;1100;;17/07/2017;335;6531;1;361;40;16;2;11;0;7297;404;19;672;;17/07/2017;349;6437;1;340;30;12;1;13;0;7183;435;8;645
18/07/2017;707;13294;9;737;57;30;13;23;0;14870;881;18;1109;;18/07/2017;347;6558;6;344;29;15;6;11;0;7316;421;19;686;;18/07/2017;360;6736;3;393;28;15;7;12;0;7554;460;8;693
19/07/2017;748;13273;2;688;74;30;9;24;0;14848;861;19;1142;;19/07/2017;377;6618;0;333;37;17;4;13;0;7399;411;19;670;;19/07/2017;371;6655;2;355;37;13;5;11;0;7449;449;8;658
20/07/2017;755;13608;0;770;47;35;5;27;0;15247;883;18;1151;;20/07/2017;357;6751;0;372;27;19;2;14;0;7542;419;18;660;;20/07/2017;398;6857;0;398;20;16;3;13;0;7705;464;8;698
21/07/2017;816;13800;2;742;69;38;6;24;0;15497;886;19;1116;;21/07/2017;393;6761;1;347;37;19;2;12;0;7572;419;19;671;;21/07/2017;423;7039;1;395;32;19;4;12;0;7925;467;8;727
22/07/2017;773;13515;7;577;23;24;6;24;0;14949;802;19;1177;;22/07/2017;357;6629;3;268;12;10;4;12;0;7295;374;19;641;;22/07/2017;416;6886;4;309;11;14;2;12;0;7654;428;10;648
23/07/2017;872;12316;7;291;15;21;0;23;0;13545;684;19;1185;;23/07/2017;428;6382;4;139;8;10;0;11;0;6982;320;19;763;;23/07/2017;444;5934;3;152;7;11;0;12;0;6563;364;10;665
24/07/2017;525;13543;0;705;67;22;6;25;0;14893;874;18;1193;;24/07/2017;272;6799;0;346;33;14;3;13;0;7480;422;18;645;;24/07/2017;253;6744;0;359;34;8;3;12;0;7413;452;8;625
25/07/2017;631;13324;6;702;68;27;10;21;0;14789;871;18;1106;;25/07/2017;323;6574;4;339;28;18;5;13;0;7304;417;19;639;;25/07/2017;308;6750;2;363;40;9;5;8;0;7485;453;8;663
26/07/2017;726;13356;5;750;58;39;2;27;0;14963;871;18;1086;;26/07/2017;336;6622;2;363;34;24;1;14;0;7396;415;18;646;;26/07/2017;390;6734;3;387;24;15;1;13;0;7567;457;8;672
27/07/2017;733;13285;2;715;62;52;10;30;0;14889;864;18;1122;;27/07/2017;351;6695;2;349;32;21;4;16;0;7470;418;18;684;;27/07/2017;382;6590;0;366;30;31;6;14;0;7419;446;8;663
28/07/2017;697;13836;4;774;60;26;9;28;0;15434;874;18;1102;;28/07/2017;355;6836;1;373;35;14;4;12;0;7630;418;18;652;;28/07/2017;342;7000;3;401;25;12;5;16;0;7804;456;8;650
29/07/2017;826;12959;7;462;22;39;6;26;0;14347;775;11;1013;;29/07/2017;388;6412;5;227;14;22;3;13;0;7084;366;18;581;;29/07/2017;438;6547;2;235;8;17;3;13;0;7263;409;9;567
30/07/2017;810;12089;7;284;18;27;1;22;0;13258;668;19;1094;;30/07/2017;396;6188;3;141;9;13;0;10;0;6760;309;19;674;;30/07/2017;414;5901;4;143;9;14;1;12;0;6498;359;10;626
31/07/2017;726;12987;3;690;64;36;9;25;0;14540;852;18;1116;;31/07/2017;386;6536;1;333;35;19;5;13;0;7328;412;19;692;;31/07/2017;340;6451;2;357;29;17;4;12;0;7212;440;8;659
01/08/2017;698;13185;0;737;61;38;11;28;0;14758;861;19;1106;;01/08/2017;351;6527;0;355;34;14;4;14;0;7299;413;19;698;;01/08/2017;347;6658;0;382;27;24;7;14;0;7459;448;8;669
02/08/2017;783;13190;0;724;53;39;9;25;0;14823;857;18;1130;;02/08/2017;396;6521;0;345;33;15;4;14;0;7328;410;18;648;;02/08/2017;387;6669;0;379;20;24;5;11;0;7495;447;8;653
03/08/2017;784;13469;3;714;72;29;7;25;0;15103;861;18;1053;;03/08/2017;375;6723;1;340;43;13;4;13;0;7512;410;18;640;;03/08/2017;409;6746;2;374;29;16;3;12;0;7591;450;8;698
04/08/2017;823;13723;6;688;49;37;9;22;0;15357;862;18;1070;;04/08/2017;397;6797;2;322;30;18;4;8;0;7578;411;19;625;;04/08/2017;426;6926;4;366;19;19;5;14;0;7779;451;8;661
05/08/2017;839;13375;7;432;30;30;8;26;0;14747;765;19;1029;;05/08/2017;415;6585;4;222;13;19;5;13;0;7276;359;19;596;;05/08/2017;424;6790;3;210;17;11;3;13;0;7471;406;9;644
06/08/2017;939;11904;6;283;23;17;1;21;0;13194;650;19;1024;;06/08/2017;436;6053;4;134;11;8;1;12;0;6659;299;19;666;;06/08/2017;503;5851;2;149;12;9;0;9;0;6535;351;10;673
07/08/2017;850;13059;4;688;48;46;6;23;0;14724;833;18;1020;;07/08/2017;421;6568;2;340;29;18;3;10;0;7391;403;18;633;;07/08/2017;429;6491;2;348;19;28;3;13;0;7333;429;8;599
08/08/2017;785;13728;2;709;50;38;4;30;0;15346;885;18;1145;;08/08/2017;380;6834;1;346;28;16;1;15;0;7621;424;18;666;;08/08/2017;405;6894;1;363;22;22;3;15;0;7725;461;9;676
09/08/2017;772;13300;2;690;46;34;7;23;0;14874;839;18;1033;;09/08/2017;378;6608;1;331;25;19;4;12;0;7378;399;19;652;;09/08/2017;394;6692;1;359;21;15;3;11;0;7496;440;8;613
10/08/2017;534;13786;2;680;52;36;10;25;0;15125;861;19;1091;;10/08/2017;259;6865;0;320;26;18;4;13;0;7505;411;19;643;;10/08/2017;275;6921;2;360;26;18;6;12;0;7620;450;8;640
11/08/2017;555;14271;6;698;63;25;5;25;0;15648;889;11;1076;;11/08/2017;228;7023;3;334;31;14;3;10;0;7646;422;18;583;;11/08/2017;327;7248;3;364;32;11;2;15;0;8002;466;8;586
12/08/2017;722;13286;3;495;30;44;6;23;0;14609;779;19;1114;;12/08/2017;275;6489;2;244;13;17;4;13;0;7057;357;19;628;;12/08/2017;447;6797;1;251;17;27;2;10;0;7552;421;10;716
13/08/2017;738;12044;5;285;23;21;1;23;0;13140;672;18;1047;;13/08/2017;335;6104;3;121;12;11;1;10;0;6597;310;18;682;;13/08/2017;403;5940;2;164;11;10;0;13;0;6543;362;10;658
14/08/2017;728;12697;7;539;22;48;5;25;0;14071;785;10;1090;;14/08/2017;291;6268;4;249;11;23;3;13;0;6862;367;18;624;;14/08/2017;437;6429;3;290;11;25;2;12;0;7209;418;10;689
15/08/2017;761;11094;1;241;16;19;5;18;0;12155;618;19;1027;;15/08/2017;336;5554;0;112;9;8;2;10;0;6031;282;19;618;;15/08/2017;425;5540;1;129;7;11;3;8;0;6124;337;10;619
16/08/2017;803;12704;4;546;39;26;7;21;0;14150;788;18;1079;;16/08/2017;417;6381;2;258;20;13;5;9;0;7105;376;18;638;;16/08/2017;386;6323;2;288;19;13;2;12;0;7045;412;9;595
17/08/2017;682;12567;3;526;29;38;8;25;0;13878;791;10;1026;;17/08/2017;317;6212;2;240;16;20;4;13;0;6824;371;18;615;;17/08/2017;365;6355;1;286;13;18;4;12;0;7054;420;10;639
18/08/2017;763;12626;2;588;29;35;4;25;0;14072;791;18;1138;;18/08/2017;401;6218;1;309;11;13;2;12;0;6967;377;18;701;;18/08/2017;362;6408;1;279;18;22;2;13;0;7105;414;10;622
19/08/2017;516;11784;5;416;24;52;3;25;0;12825;687;19;909;;19/08/2017;239;5855;4;189;12;24;2;12;0;6337;321;19;492;;19/08/2017;277;5929;1;227;12;28;1;13;0;6488;367;10;510
20/08/2017;700;10946;2;227;8;19;1;24;0;11927;603;18;963;;20/08/2017;354;5669;1;110;4;9;0;13;0;6160;282;18;612;;20/08/2017;346;5277;1;117;4;10;1;11;0;5767;322;10;537
21/08/2017;733;12377;1;538;46;30;7;24;0;13756;791;17;1030;;21/08/2017;307;6202;0;264;19;15;3;14;0;6824;376;18;627;;21/08/2017;426;6175;1;274;27;15;4;10;0;6932;415;8;591
22/08/2017;696;13199;4;606;40;22;6;28;0;14601;862;18;1142;;22/08/2017;338;6505;3;289;15;11;2;17;0;7180;409;18;680;;22/08/2017;358;6694;1;317;25;11;4;11;0;7421;453;9;740
23/08/2017;752;12982;2;589;47;19;5;24;0;14420;839;18;1150;;23/08/2017;359;6473;1;295;18;11;3;16;0;7176;402;18;707;;23/08/2017;393;6509;1;294;29;8;2;8;0;7244;436;10;605
