TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2018;304;17631;4;910;117;67;52;45;0;19130;1120;18;1285;;20/04/2018;168;9293;2;485;42;12;23;15;0;10040;594;18;683;;20/04/2018;136;8338;2;425;75;55;29;30;0;9090;526;19;610
21/04/2018;350;17342;2;565;34;50;14;30;0;18387;1019;19;1226;;21/04/2018;205;9104;1;300;14;10;5;11;0;9650;544;10;655;;21/04/2018;145;8238;1;265;20;40;9;19;0;8737;474;19;629
22/04/2018;283;13050;2;285;11;27;2;15;0;13675;709;18;1084;;22/04/2018;146;6545;2;135;6;2;1;7;0;6844;376;16;556;;22/04/2018;137;6505;0;150;5;25;1;8;0;6831;333;19;621
23/04/2018;288;16588;5;907;129;77;50;30;0;18074;1106;17;1334;;23/04/2018;149;8626;2;467;59;12;24;13;0;9352;586;17;712;;23/04/2018;139;7962;3;440;70;65;26;17;0;8722;521;17;622
24/04/2018;280;17418;1;875;134;91;58;43;0;18900;1131;17;1336;;24/04/2018;176;9206;0;445;60;15;28;16;0;9946;602;17;732;;24/04/2018;104;8212;1;430;74;76;30;27;0;8954;529;16;609
25/04/2018;301;12291;4;250;20;20;5;17;0;12908;704;18;1057;;25/04/2018;171;6236;2;129;7;1;4;7;0;6557;375;16;545;;25/04/2018;130;6055;2;121;13;19;1;10;0;6351;329;18;614
26/04/2018;289;17093;7;922;101;69;52;24;0;18557;1126;15;1269;;26/04/2018;164;8933;4;489;50;9;25;11;0;9685;598;18;694;;26/04/2018;125;8160;3;433;51;60;27;13;0;8872;528;15;603
27/04/2018;338;17655;8;966;123;77;54;30;0;19251;1143;8;1300;;27/04/2018;200;9388;2;511;52;12;25;13;0;10203;612;8;723;;27/04/2018;138;8267;6;455;71;65;29;17;0;9048;531;17;604
28/04/2018;332;16706;7;500;36;42;24;31;0;17678;994;17;1225;;28/04/2018;188;8850;1;255;14;13;12;11;0;9344;536;10;687;;28/04/2018;144;7856;6;245;22;29;12;20;0;8334;458;19;588
29/04/2018;293;13239;4;233;13;14;8;20;0;13824;733;17;1055;;29/04/2018;158;6692;2;132;4;5;2;4;0;6999;390;17;595;;29/04/2018;135;6547;2;101;9;9;6;16;0;6825;343;19;622
30/04/2018;217;16354;3;714;88;64;34;22;0;17496;1031;17;1285;;30/04/2018;125;8602;1;368;36;8;17;7;0;9164;549;17;683;;30/04/2018;92;7752;2;346;52;56;17;15;0;8332;482;17;602
01/05/2018;61;12063;3;214;16;8;2;6;0;12373;692;17;1106;;01/05/2018;31;6073;1;110;5;0;1;3;0;6224;355;17;557;;01/05/2018;30;5990;2;104;11;8;1;3;0;6149;337;17;549
02/05/2018;39;17084;1;904;108;75;38;37;0;18286;1120;18;1291;;02/05/2018;24;9124;0;456;47;9;15;12;0;9687;605;18;726;;02/05/2018;15;7960;1;448;61;66;23;25;0;8599;516;13;588
03/05/2018;101;17240;7;875;111;80;57;31;0;18502;1120;8;1294;;03/05/2018;55;9162;5;433;38;13;28;9;0;9743;600;8;726;;03/05/2018;46;8078;2;442;73;67;29;22;0;8759;520;19;575
04/05/2018;160;17809;2;959;122;79;51;35;0;19217;1145;17;1305;;04/05/2018;87;9471;2;499;44;9;22;9;0;10143;613;18;712;;04/05/2018;73;8338;0;460;78;70;29;26;0;9074;532;17;604
05/05/2018;205;17645;10;537;51;63;20;29;0;18560;1041;10;1298;;05/05/2018;123;9327;5;281;21;8;13;7;0;9785;561;10;726;;05/05/2018;82;8318;5;256;30;55;7;22;0;8775;480;18;619
06/05/2018;122;13439;1;196;13;5;3;15;0;13794;723;17;1094;;06/05/2018;57;6762;1;121;6;1;1;7;0;6956;383;17;608;;06/05/2018;65;6677;0;75;7;4;2;8;0;6838;341;19;599
07/05/2018;189;16469;5;830;106;56;60;29;0;17744;1089;8;1298;;07/05/2018;112;8587;2;440;44;10;30;10;0;9235;579;8;717;;07/05/2018;77;7882;3;390;62;46;30;19;0;8509;510;8;581
08/05/2018;191;16936;2;881;122;56;45;30;0;18263;1122;18;1306;;08/05/2018;112;8891;0;442;56;7;25;14;0;9547;596;18;696;;08/05/2018;79;8045;2;439;66;49;20;16;0;8716;526;18;610
09/05/2018;175;17120;4;843;108;64;46;33;0;18393;1117;8;1274;;09/05/2018;111;9103;2;421;48;10;25;10;0;9730;603;8;700;;09/05/2018;64;8017;2;422;60;54;21;23;0;8663;513;18;578
10/05/2018;204;17447;6;888;125;65;55;30;0;18820;1128;18;1354;;10/05/2018;123;9196;3;447;54;15;27;12;0;9877;603;8;750;;10/05/2018;81;8251;3;441;71;50;28;18;0;8943;525;18;607
11/05/2018;242;17935;6;861;124;53;56;37;0;19314;1137;17;1305;;11/05/2018;145;9532;4;459;58;7;29;13;0;10247;609;17;730;;11/05/2018;97;8403;2;402;66;46;27;24;0;9067;528;18;611
12/05/2018;278;17220;5;560;41;43;22;24;0;18193;1012;11;1291;;12/05/2018;150;8982;2;307;21;5;9;7;0;9483;542;10;722;;12/05/2018;128;8238;3;253;20;38;13;17;0;8710;469;11;611
13/05/2018;246;13283;4;255;10;20;4;14;0;13836;740;17;1131;;13/05/2018;139;6775;2;124;6;2;1;6;0;7055;391;17;602;;13/05/2018;107;6508;2;131;4;18;3;8;0;6781;349;18;602
14/05/2018;93;16913;3;833;125;70;60;46;0;18143;1116;18;1323;;14/05/2018;46;8909;1;416;56;13;30;17;0;9488;594;18;743;;14/05/2018;47;8004;2;417;69;57;30;29;0;8655;522;17;586
15/05/2018;132;17142;4;854;97;66;58;41;0;18394;1131;18;1343;;15/05/2018;81;8987;2;442;39;11;32;17;0;9611;598;18;741;;15/05/2018;51;8155;2;412;58;55;26;24;0;8783;533;18;602
16/05/2018;146;17058;1;884;109;72;52;31;0;18353;1114;17;1279;;16/05/2018;84;8922;0;445;48;9;22;11;0;9541;588;8;731;;16/05/2018;62;8136;1;439;61;63;30;20;0;8812;526;17;626
17/05/2018;170;17030;1;843;126;55;45;32;0;18302;1104;17;1294;;17/05/2018;97;8943;0;440;56;10;24;15;0;9585;585;18;702;;17/05/2018;73;8087;1;403;70;45;21;17;0;8717;519;13;602
18/05/2018;342;18344;7;907;113;45;48;36;0;19842;1179;17;1512;;18/05/2018;182;10052;4;498;56;10;21;12;0;10835;655;17;930;;18/05/2018;160;8292;3;409;57;35;27;24;0;9007;524;19;647
19/05/2018;382;16666;7;516;33;27;24;32;0;17687;969;18;1215;;19/05/2018;213;8723;2;276;17;6;14;15;0;9266;519;10;668;;19/05/2018;169;7943;5;240;16;21;10;17;0;8421;450;19;600
20/05/2018;275;12698;6;264;24;26;3;26;0;13322;704;17;1152;;20/05/2018;150;6364;2;139;10;3;0;10;0;6678;368;17;591;;20/05/2018;125;6334;4;125;14;23;3;16;0;6644;336;19;618
21/05/2018;162;15848;1;835;122;50;50;32;0;17100;1044;8;1231;;21/05/2018;84;8273;0;449;51;8;22;14;0;8901;554;8;674;;21/05/2018;78;7575;1;386;71;42;28;18;0;8199;490;17;574
22/05/2018;72;17077;1;806;120;79;50;38;0;18243;1118;18;1283;;22/05/2018;34;9080;1;411;37;13;25;12;0;9613;597;18;701;;22/05/2018;38;7997;0;395;83;66;25;26;0;8630;521;17;586
23/05/2018;221;16952;5;876;130;82;55;31;0;18352;1107;17;1290;;23/05/2018;130;8940;4;434;55;15;24;9;0;9611;592;8;729;;23/05/2018;91;8012;1;442;75;67;31;22;0;8741;516;18;611
24/05/2018;297;16970;4;836;115;52;68;27;0;18369;1097;17;1282;;24/05/2018;168;8863;2;430;53;12;33;8;0;9569;582;8;726;;24/05/2018;129;8107;2;406;62;40;35;19;0;8800;515;13;610
25/05/2018;330;17580;5;883;116;44;52;38;0;19048;1108;8;1303;;25/05/2018;193;9383;2;459;41;15;23;13;0;10129;598;17;723;;25/05/2018;137;8197;3;424;75;29;29;25;0;8919;510;8;602
26/05/2018;603;16402;7;498;36;24;24;25;0;17619;955;10;1237;;26/05/2018;379;8525;3;267;12;7;13;13;0;9219;515;10;745;;26/05/2018;224;7877;4;231;24;17;11;12;0;8400;441;19;586
27/05/2018;408;12747;2;221;19;20;2;15;0;13434;676;19;1076;;27/05/2018;232;6278;0;128;8;0;2;5;0;6653;348;17;522;;27/05/2018;176;6469;2;93;11;20;0;10;0;6781;328;19;641
28/05/2018;321;16227;8;869;109;50;45;28;0;17657;1065;17;1286;;28/05/2018;193;8398;5;463;55;12;25;10;0;9161;565;17;705;;28/05/2018;128;7829;3;406;54;38;20;18;0;8496;500;17;581
29/05/2018;326;16366;4;868;108;57;40;28;0;17797;1082;18;1304;;29/05/2018;185;8465;3;451;45;6;20;9;0;9184;568;18;713;;29/05/2018;141;7901;1;417;63;51;20;19;0;8613;513;18;591
30/05/2018;201;16900;5;919;106;85;38;32;0;18286;1102;17;1287;;30/05/2018;107;8939;3;466;50;12;15;15;0;9607;590;17;716;;30/05/2018;94;7961;2;453;56;73;23;17;0;8679;512;17;571
31/05/2018;340;17006;1;875;104;56;51;39;0;18472;1098;18;1321;;31/05/2018;195;8971;0;468;41;5;25;13;0;9718;587;18;738;;31/05/2018;145;8035;1;407;63;51;26;26;0;8754;511;17;589
01/06/2018;337;17764;3;922;114;76;46;30;0;19292;1130;18;1310;;01/06/2018;194;9409;2;485;46;13;24;5;0;10178;600;8;722;;01/06/2018;143;8355;1;437;68;63;22;25;0;9114;530;19;618
02/06/2018;355;13466;1;267;19;11;6;21;0;14146;721;19;1098;;02/06/2018;195;7011;0;158;10;5;3;12;0;7394;389;10;522;;02/06/2018;160;6455;1;109;9;6;3;9;0;6752;333;19;583
03/06/2018;394;11928;2;235;18;22;1;15;0;12615;615;19;1063;;03/06/2018;200;5793;1;127;11;1;0;8;0;6141;322;17;462;;03/06/2018;194;6135;1;108;7;21;1;7;0;6474;294;19;630
04/06/2018;281;16504;2;864;115;63;57;34;0;17920;1086;18;1329;;04/06/2018;185;8577;1;450;41;8;27;11;0;9300;576;8;726;;04/06/2018;96;7927;1;414;74;55;30;23;0;8620;510;18;608
05/06/2018;376;16736;0;876;111;50;35;32;0;18216;1103;17;1308;;05/06/2018;210;8776;0;455;49;12;18;13;0;9533;586;17;716;;05/06/2018;166;7960;0;421;62;38;17;19;0;8683;517;17;592
06/06/2018;322;16499;11;848;120;53;57;34;0;17944;1077;18;1312;;06/06/2018;189;8647;7;451;58;11;32;11;0;9406;576;18;722;;06/06/2018;133;7852;4;397;62;42;25;23;0;8538;501;17;597
07/06/2018;315;16662;8;844;118;67;54;30;0;18098;1069;18;1256;;07/06/2018;189;8748;5;426;53;10;26;9;0;9466;569;8;693;;07/06/2018;126;7914;3;418;65;57;28;21;0;8632;499;18;576
08/06/2018;229;17538;6;887;111;66;52;34;0;18923;1090;17;1258;;08/06/2018;127;9383;5;465;53;10;18;10;0;10071;589;8;699;;08/06/2018;102;8155;1;422;58;56;34;24;0;8852;501;18;580
09/06/2018;311;16456;7;485;44;36;21;24;0;17384;945;11;1252;;09/06/2018;191;8665;4;268;20;8;9;12;0;9177;508;11;695;;09/06/2018;120;7791;3;217;24;28;12;12;0;8207;437;19;584
10/06/2018;322;12568;4;219;15;16;6;20;0;13170;649;19;1083;;10/06/2018;187;6264;2;115;6;1;2;9;0;6586;335;17;483;;10/06/2018;135;6304;2;104;9;15;4;11;0;6584;315;19;669
11/06/2018;376;16164;5;809;122;35;62;25;0;17598;1050;17;1259;;11/06/2018;221;8322;3;429;57;7;25;10;0;9074;550;8;682;;11/06/2018;155;7842;2;380;65;28;37;15;0;8524;500;17;595
12/06/2018;282;16786;6;917;104;46;43;25;0;18209;1084;18;1285;;12/06/2018;171;8754;4;455;44;6;22;7;0;9463;574;8;692;;12/06/2018;111;8032;2;462;60;40;21;18;0;8746;510;18;609
13/06/2018;111;17262;4;903;126;72;57;30;0;18565;1098;18;1269;;13/06/2018;57;9129;1;457;46;8;26;10;0;9734;588;10;709;;13/06/2018;54;8133;3;446;80;64;31;20;0;8831;510;16;597
14/06/2018;245;17141;5;845;97;60;53;31;0;18477;1083;18;1326;;14/06/2018;141;9002;2;448;40;8;23;10;0;9674;577;18;708;;14/06/2018;104;8139;3;397;57;52;30;21;0;8803;506;18;618
15/06/2018;369;17345;5;890;145;63;45;26;0;18888;1101;8;1209;;15/06/2018;217;9106;3;498;68;15;24;10;0;9941;586;8;700;;15/06/2018;152;8239;2;392;77;48;21;16;0;8947;515;16;589
16/06/2018;437;15453;1;481;29;17;29;21;0;16468;902;11;1191;;16/06/2018;264;8146;0;272;16;4;14;9;0;8725;485;11;661;;16/06/2018;173;7307;1;209;13;13;15;12;0;7743;417;19;599
17/06/2018;354;12386;7;203;17;18;8;15;0;13008;612;19;1034;;17/06/2018;173;5819;5;107;4;3;2;6;0;6119;316;9;457;;17/06/2018;181;6567;2;96;13;15;6;9;0;6889;297;19;640
18/06/2018;377;15800;2;761;103;44;44;27;0;17158;1022;18;1272;;18/06/2018;220;8118;1;411;49;5;20;12;0;8836;536;18;705;;18/06/2018;157;7682;1;350;54;39;24;15;0;8322;486;18;567
19/06/2018;412;16130;4;829;93;30;45;29;0;17572;1046;17;1265;;19/06/2018;250;8304;3;454;43;4;21;11;0;9090;550;18;672;;19/06/2018;162;7826;1;375;50;26;24;18;0;8482;495;17;597
20/06/2018;428;16086;5;822;119;35;52;30;0;17577;1040;18;1266;;20/06/2018;247;8311;3;467;59;8;24;10;0;9129;552;18;677;;20/06/2018;181;7775;2;355;60;27;28;20;0;8448;488;18;589
21/06/2018;414;16660;5;818;136;33;41;30;0;18137;1060;18;1274;;21/06/2018;246;8670;2;457;75;6;20;10;0;9486;563;18;706;;21/06/2018;168;7990;3;361;61;27;21;20;0;8651;496;18;568
22/06/2018;317;17508;8;892;118;51;57;27;0;18978;1088;17;1239;;22/06/2018;185;9197;5;473;53;7;22;11;0;9953;581;8;687;;22/06/2018;132;8311;3;419;65;44;35;16;0;9025;507;16;579
23/06/2018;429;15443;4;493;60;27;19;18;0;16493;881;11;1177;;23/06/2018;252;8118;1;286;32;6;7;8;0;8710;479;10;661;;23/06/2018;177;7325;3;207;28;21;12;10;0;7783;402;19;588
24/06/2018;335;12245;3;239;20;20;2;13;0;12877;623;19;1053;;24/06/2018;175;5974;1;125;9;2;1;5;0;6292;320;17;460;;24/06/2018;160;6271;2;114;11;18;1;8;0;6585;303;19;633
25/06/2018;276;15987;5;884;124;31;47;23;0;17377;1041;17;1288;;25/06/2018;152;8279;4;464;61;9;20;12;0;9001;554;17;702;;25/06/2018;124;7708;1;420;63;22;27;11;0;8376;487;17;586
26/06/2018;383;16009;5;872;114;47;52;22;0;17504;1061;18;1315;;26/06/2018;230;8241;3;467;48;6;25;10;0;9030;566;18;737;;26/06/2018;153;7768;2;405;66;41;27;12;0;8474;494;17;579
27/06/2018;403;16590;5;895;115;53;51;18;0;18130;1074;18;1292;;27/06/2018;220;8632;4;482;55;10;23;7;0;9433;573;17;704;;27/06/2018;183;7958;1;413;60;43;28;11;0;8697;502;18;599
28/06/2018;398;16813;1;863;131;42;48;22;0;18318;1069;18;1302;;28/06/2018;229;8711;1;461;57;10;21;7;0;9497;564;18;705;;28/06/2018;169;8102;0;402;74;32;27;15;0;8821;505;19;598
29/06/2018;425;17296;4;858;109;47;46;24;0;18809;1091;17;1288;;29/06/2018;248;9035;3;457;53;8;23;10;0;9837;582;17;720;;29/06/2018;177;8261;1;401;56;39;23;14;0;8972;509;18;579
30/06/2018;401;15358;7;473;31;16;10;24;0;16320;871;11;1202;;30/06/2018;222;8090;4;273;16;4;7;10;0;8626;478;11;693;;30/06/2018;179;7268;3;200;15;12;3;14;0;7694;394;18;545
01/07/2018;368;12072;5;207;17;10;1;16;0;12696;593;19;1040;;01/07/2018;206;5909;2;114;9;1;1;7;0;6249;310;10;440;;01/07/2018;162;6163;3;93;8;9;0;9;0;6447;283;19;601
02/07/2018;440;16007;12;828;105;15;33;28;0;17468;1028;18;1261;;02/07/2018;249;8203;4;465;54;1;16;13;0;9005;547;8;692;;02/07/2018;191;7804;8;363;51;14;17;15;0;8463;481;18;586
03/07/2018;467;16184;4;914;109;30;35;31;0;17774;1060;18;1272;;03/07/2018;274;8399;2;504;45;5;21;9;0;9259;564;8;699;;03/07/2018;193;7785;2;410;64;25;14;22;0;8515;496;18;593
04/07/2018;338;16536;6;843;108;42;43;30;0;17946;1061;18;1264;;04/07/2018;198;8631;3;436;49;7;23;12;0;9359;561;8;699;;04/07/2018;140;7905;3;407;59;35;20;18;0;8587;500;11;603
05/07/2018;458;16392;7;834;92;28;33;26;0;17870;1035;18;1257;;05/07/2018;268;8513;4;437;42;5;14;10;0;9293;548;8;733;;05/07/2018;190;7879;3;397;50;23;19;16;0;8577;487;19;579
06/07/2018;358;16809;3;827;110;32;32;27;0;18198;1049;18;1273;;06/07/2018;216;8765;1;451;47;7;13;13;0;9513;557;18;695;;06/07/2018;142;8044;2;376;63;25;19;14;0;8685;492;12;584
07/07/2018;415;15576;1;481;33;7;15;25;0;16553;887;11;1249;;07/07/2018;245;8118;0;269;18;2;4;11;0;8667;476;10;717;;07/07/2018;170;7458;1;212;15;5;11;14;0;7886;410;19;565
08/07/2018;459;11830;3;213;17;9;1;16;0;12548;582;19;986;;08/07/2018;205;5843;2;121;7;1;0;8;0;6187;307;18;446;;08/07/2018;254;5987;1;92;10;8;1;8;0;6361;275;19;584
09/07/2018;435;15988;4;813;94;33;39;34;0;17440;1023;17;1302;;09/07/2018;246;8260;3;436;42;5;22;14;0;9028;546;17;730;;09/07/2018;189;7728;1;377;52;28;17;20;0;8412;477;18;580
10/07/2018;438;15878;7;797;98;28;35;31;0;17312;1034;18;1252;;10/07/2018;273;8269;5;452;46;7;16;14;0;9082;558;8;736;;10/07/2018;165;7609;2;345;52;21;19;17;0;8230;476;18;581
11/07/2018;494;15354;2;785;115;26;34;25;0;16835;1009;17;1189;;11/07/2018;301;8291;2;430;67;7;19;10;0;9127;555;18;678;;11/07/2018;193;7063;0;355;48;19;15;15;0;7708;454;12;536
12/07/2018;477;16730;5;757;85;37;41;27;0;18159;1030;17;1277;;12/07/2018;252;8616;1;414;40;8;24;11;0;9366;553;18;722;;12/07/2018;225;8114;4;343;45;29;17;16;0;8793;478;12;573
13/07/2018;477;16623;5;815;106;28;27;25;0;18106;1040;18;1265;;13/07/2018;283;8662;3;441;41;8;13;11;0;9462;559;9;711;;13/07/2018;194;7961;2;374;65;20;14;14;0;8644;482;18;585
14/07/2018;460;15022;6;449;30;13;16;25;0;16021;859;10;1210;;14/07/2018;265;7878;2;255;13;4;9;11;0;8437;463;10;704;;14/07/2018;195;7144;4;194;17;9;7;14;0;7584;396;19;594
15/07/2018;376;11126;6;179;8;3;2;18;0;11718;542;19;908;;15/07/2018;198;5414;5;114;5;0;2;12;0;5750;285;10;438;;15/07/2018;178;5712;1;65;3;3;0;6;0;5968;257;19;530
16/07/2018;331;16520;7;812;125;59;40;33;0;17927;1065;17;1349;;16/07/2018;189;8704;2;425;61;6;21;14;0;9422;572;17;726;;16/07/2018;142;7816;5;387;64;53;19;19;0;8505;493;17;623
17/07/2018;399;16423;2;862;104;45;51;30;0;17916;1070;18;1280;;17/07/2018;226;8652;1;463;45;10;20;15;0;9432;575;9;740;;17/07/2018;173;7771;1;399;59;35;31;15;0;8484;495;18;592
18/07/2018;476;16581;3;818;135;24;19;33;0;18089;1051;18;1270;;18/07/2018;269;8606;2;440;68;9;10;16;0;9420;561;9;697;;18/07/2018;207;7975;1;378;67;15;9;17;0;8669;490;18;602
19/07/2018;468;17007;2;842;96;32;37;27;0;18511;1055;18;1325;;19/07/2018;258;8650;0;453;41;3;22;12;0;9439;552;18;704;;19/07/2018;210;8357;2;389;55;29;15;15;0;9072;503;18;621
20/07/2018;480;17413;1;922;115;51;40;27;0;19049;1082;17;1333;;20/07/2018;252;8981;1;495;49;4;21;10;0;9813;571;8;732;;20/07/2018;228;8432;0;427;66;47;19;17;0;9236;511;17;621
21/07/2018;374;15679;4;482;35;13;9;22;0;16618;882;10;1230;;21/07/2018;190;8129;4;269;12;2;6;9;0;8621;474;10;712;;21/07/2018;184;7550;0;213;23;11;3;13;0;7997;409;19;579
22/07/2018;349;12240;4;217;18;3;1;14;0;12846;607;19;1007;;22/07/2018;169;6200;2;140;10;0;1;6;0;6528;323;18;516;;22/07/2018;180;6040;2;77;8;3;0;8;0;6318;284;19;546
23/07/2018;350;16516;2;825;112;38;39;27;0;17909;1047;17;1348;;23/07/2018;214;8415;2;459;58;9;17;11;0;9185;552;17;732;;23/07/2018;136;8101;0;366;54;29;22;16;0;8724;495;17;616
24/07/2018;461;15909;2;849;107;36;42;31;0;17437;1037;17;1311;;24/07/2018;274;8202;1;473;44;8;20;12;0;9034;549;17;707;;24/07/2018;187;7707;1;376;63;28;22;19;0;8403;488;17;604
25/07/2018;394;16614;6;889;122;56;43;27;0;18151;1065;18;1289;;25/07/2018;210;8683;1;477;54;15;26;8;0;9474;566;18;704;;25/07/2018;184;7931;5;412;68;41;17;19;0;8677;499;12;589
26/07/2018;410;16665;8;877;104;47;35;25;0;18171;1054;17;1262;;26/07/2018;233;8652;4;457;47;11;22;8;0;9434;557;9;694;;26/07/2018;177;8013;4;420;57;36;13;17;0;8737;497;18;579
27/07/2018;449;17616;16;894;120;53;43;41;0;19232;1089;18;1257;;27/07/2018;251;9111;7;477;54;8;24;13;0;9945;580;8;712;;27/07/2018;198;8505;9;417;66;45;19;28;0;9287;509;18;588
28/07/2018;450;15339;5;486;28;12;10;22;0;16352;861;10;1188;;28/07/2018;257;8031;1;279;14;2;8;8;0;8600;462;10;695;;28/07/2018;193;7308;4;207;14;10;2;14;0;7752;399;11;584
29/07/2018;371;11428;12;206;22;6;2;16;0;12063;561;19;994;;29/07/2018;205;5591;1;117;10;3;2;8;0;5937;293;10;450;;29/07/2018;166;5837;11;89;12;3;0;8;0;6126;268;19;586
30/07/2018;492;15907;7;889;110;29;28;33;0;17495;1031;17;1270;;30/07/2018;277;8149;3;474;45;5;14;13;0;8980;543;17;701;;30/07/2018;215;7758;4;415;65;24;14;20;0;8515;487;18;583
31/07/2018;470;16066;5;865;102;46;35;28;0;17617;1032;18;1230;;31/07/2018;287;8202;3;484;41;8;19;9;0;9053;544;17;660;;31/07/2018;183;7864;2;381;61;38;16;19;0;8564;488;18;578
01/08/2018;444;16375;5;847;95;55;37;28;0;17886;1051;18;1257;;01/08/2018;238;8412;3;451;50;7;15;10;0;9186;553;8;692;;01/08/2018;206;7963;2;396;45;48;22;18;0;8700;499;18;617
02/08/2018;457;16504;3;848;94;28;38;34;0;18006;1048;17;1247;;02/08/2018;252;8573;0;460;45;7;20;10;0;9367;554;8;678;;02/08/2018;205;7931;3;388;49;21;18;24;0;8639;494;17;569
03/08/2018;477;16916;4;874;95;38;46;33;0;18483;1059;17;1278;;03/08/2018;268;8760;1;478;44;8;27;10;0;9596;562;17;686;;03/08/2018;209;8156;3;396;51;30;19;23;0;8887;497;18;614
04/08/2018;432;15147;2;487;39;14;13;28;0;16162;849;10;1203;;04/08/2018;247;7754;1;266;12;2;8;14;0;8304;447;10;679;;04/08/2018;185;7393;1;221;27;12;5;14;0;7858;401;19;588
05/08/2018;379;10830;5;163;20;4;4;12;0;11417;518;19;850;;05/08/2018;205;5390;2;103;10;2;3;7;0;5722;276;19;404;;05/08/2018;174;5440;3;60;10;2;1;5;0;5695;241;19;446
06/08/2018;487;15580;3;772;90;34;29;21;0;17016;999;18;1252;;06/08/2018;288;7963;0;419;43;9;13;8;0;8743;526;18;680;;06/08/2018;199;7617;3;353;47;25;16;13;0;8273;473;18;572
07/08/2018;501;15510;3;797;115;36;33;26;0;17021;1000;18;1227;;07/08/2018;308;7966;0;435;54;5;12;10;0;8790;528;17;661;;07/08/2018;193;7544;3;362;61;31;21;16;0;8231;472;10;593
08/08/2018;452;15749;3;834;96;26;46;30;0;17236;998;18;1289;;08/08/2018;267;8170;1;464;43;3;27;15;0;8990;532;18;690;;08/08/2018;185;7579;2;370;53;23;19;15;0;8246;466;18;599
09/08/2018;483;15811;3;815;88;27;39;34;0;17300;988;17;1221;;09/08/2018;295;8186;2;465;40;12;22;15;0;9037;526;17;666;;09/08/2018;188;7625;1;350;48;15;17;19;0;8263;462;18;578
10/08/2018;478;16177;2;825;84;41;35;34;0;17676;1006;11;1246;;10/08/2018;271;8437;2;447;40;6;20;14;0;9237;534;10;681;;10/08/2018;207;7740;0;378;44;35;15;20;0;8439;472;11;595
11/08/2018;364;14299;2;401;28;4;7;28;0;15133;811;11;1157;;11/08/2018;206;7509;0;248;15;1;4;15;0;7998;438;9;644;;11/08/2018;158;6790;2;153;13;3;3;13;0;7135;373;11;548
12/08/2018;325;10310;2;177;11;0;1;12;0;10838;503;19;844;;12/08/2018;178;5182;1;104;7;0;0;6;0;5478;272;10;416;;12/08/2018;147;5128;1;73;4;0;1;6;0;5360;231;19;430
13/08/2018;347;14016;4;521;66;10;24;25;0;15013;868;17;1140;;13/08/2018;203;7107;2;296;37;4;14;10;0;7673;455;17;623;;13/08/2018;144;6909;2;225;29;6;10;15;0;7340;413;17;517
14/08/2018;204;14414;2;510;46;28;37;26;0;15267;882;11;1151;;14/08/2018;120;7486;0;267;23;4;22;11;0;7933;466;10;648;;14/08/2018;84;6928;2;243;23;24;15;15;0;7334;415;18;584
15/08/2018;261;10188;1;177;10;2;2;11;0;10652;534;19;773;;15/08/2018;132;5181;1;108;7;2;1;5;0;5437;284;10;446;;15/08/2018;129;5007;0;69;3;0;1;6;0;5215;250;19;418
16/08/2018;403;13237;1;445;46;9;26;17;0;14184;798;18;1080;;16/08/2018;248;6804;0;247;18;3;18;8;0;7346;424;10;620;;16/08/2018;155;6433;1;198;28;6;8;9;0;6838;374;18;524
17/08/2018;405;13941;5;466;38;12;23;22;0;14912;835;10;1119;;17/08/2018;229;7161;2;268;19;6;13;10;0;7708;441;10;628;;17/08/2018;176;6780;3;198;19;6;10;12;0;7204;394;18;529
18/08/2018;376;12983;2;341;18;3;10;22;0;13755;723;10;1028;;18/08/2018;208;6698;1;203;10;2;5;9;0;7136;384;10;608;;18/08/2018;168;6285;1;138;8;1;5;13;0;6619;339;19;495
19/08/2018;339;10453;1;154;9;2;2;9;0;10969;523;19;796;;19/08/2018;189;5184;1;91;5;2;2;3;0;5477;278;10;402;;19/08/2018;150;5269;0;63;4;0;0;6;0;5492;245;19;437
20/08/2018;463;14621;6;660;72;25;46;12;0;15905;927;18;1241;;20/08/2018;274;7465;3;352;37;9;24;3;0;8167;488;17;667;;20/08/2018;189;7156;3;308;35;16;22;9;0;7738;439;18;587
