TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;78;8386;2;609;97;6;1;17;0;9196;565;7;841;;21/04/2016;53;4137;1;301;47;1;0;12;0;4552;270;18;435;;21/04/2016;25;4249;1;308;50;5;1;5;0;4644;295;7;613
22/04/2016;93;8949;4;644;92;4;1;26;0;9813;587;7;799;;22/04/2016;65;4260;1;329;46;2;0;16;0;4719;279;17;472;;22/04/2016;28;4689;3;315;46;2;1;10;0;5094;308;7;594
23/04/2016;60;6901;3;333;55;1;0;18;0;7371;424;19;544;;23/04/2016;52;3338;1;156;28;0;0;10;0;3585;197;18;260;;23/04/2016;8;3563;2;177;27;1;0;8;0;3786;228;19;285
24/04/2016;63;5908;0;150;14;3;1;6;0;6145;337;18;505;;24/04/2016;53;2893;0;72;8;2;0;3;0;3031;152;19;225;;24/04/2016;10;3015;0;78;6;1;1;3;0;3114;184;18;309
25/04/2016;90;7652;1;289;22;6;1;8;0;8069;471;18;874;;25/04/2016;69;3976;0;171;13;4;0;4;0;4237;237;18;484;;25/04/2016;21;3676;1;118;9;2;1;4;0;3832;233;18;390
26/04/2016;109;7845;5;553;89;6;0;24;0;8631;538;7;806;;26/04/2016;67;3809;1;278;41;1;0;17;0;4214;250;17;434;;26/04/2016;42;4036;4;275;48;5;0;7;0;4417;287;7;593
27/04/2016;131;8092;2;554;88;4;2;23;0;8896;547;7;792;;27/04/2016;90;3985;2;296;42;1;1;13;0;4430;261;17;422;;27/04/2016;41;4107;0;258;46;3;1;10;0;4466;286;7;584
28/04/2016;188;8203;3;527;85;9;0;28;0;9043;556;7;792;;28/04/2016;119;4105;1;269;41;3;0;15;0;4553;267;18;435;;28/04/2016;69;4098;2;258;44;6;0;13;0;4490;289;7;567
29/04/2016;210;8461;4;578;90;15;0;30;0;9388;569;7;785;;29/04/2016;109;4101;2;307;46;9;0;17;0;4591;270;17;403;;29/04/2016;101;4360;2;271;44;6;0;13;0;4797;300;7;567
30/04/2016;314;7399;5;358;62;7;1;17;0;8163;472;18;592;;30/04/2016;166;3667;2;182;27;4;0;11;0;4059;225;15;306;;30/04/2016;148;3732;3;176;35;3;1;6;0;4104;247;18;373
01/05/2016;170;7455;0;193;6;6;0;2;0;7832;444;17;717;;01/05/2016;108;3651;0;102;4;3;0;2;0;3870;206;12;337;;01/05/2016;62;3804;0;91;2;3;0;0;0;3962;238;17;478
02/05/2016;102;7753;2;526;81;12;0;32;0;8508;528;7;794;;02/05/2016;75;3824;1;272;40;5;0;20;0;4237;253;17;451;;02/05/2016;27;3929;1;254;41;7;0;12;0;4271;275;7;584
03/05/2016;168;7975;2;509;77;10;0;26;0;8767;548;7;807;;03/05/2016;99;3918;0;262;41;2;0;14;0;4336;260;17;440;;03/05/2016;69;4057;2;247;36;8;0;12;0;4431;287;7;586
04/05/2016;213;7921;1;597;83;11;0;29;0;8855;544;7;797;;04/05/2016;120;3936;1;291;39;4;0;18;0;4409;260;17;426;;04/05/2016;93;3985;0;306;44;7;0;11;0;4446;284;7;594
05/05/2016;226;8241;5;565;91;8;0;31;0;9167;566;7;839;;05/05/2016;128;4080;4;278;44;3;0;20;0;4557;270;17;451;;05/05/2016;98;4161;1;287;47;5;0;11;0;4610;296;7;616
06/05/2016;235;8417;5;603;89;7;1;35;0;9392;569;7;787;;06/05/2016;133;4156;4;308;52;3;1;17;0;4674;276;18;422;;06/05/2016;102;4261;1;295;37;4;0;18;0;4718;293;7;564
07/05/2016;346;7465;2;343;45;6;1;26;0;8234;477;19;587;;07/05/2016;184;3744;0;175;17;4;0;16;0;4140;236;13;292;;07/05/2016;162;3721;2;168;28;2;1;10;0;4094;240;19;310
08/05/2016;216;7350;0;214;17;7;0;11;0;7815;451;17;722;;08/05/2016;119;3596;0;107;11;3;0;5;0;3841;214;12;351;;08/05/2016;97;3754;0;107;6;4;0;6;0;3974;238;17;479
09/05/2016;152;7832;2;556;97;12;0;31;0;8682;541;7;814;;09/05/2016;84;3832;1;279;51;6;0;13;0;4266;255;17;420;;09/05/2016;68;4000;1;277;46;6;0;18;0;4416;286;7;603
10/05/2016;198;8052;3;516;99;6;5;33;0;8912;551;7;803;;10/05/2016;104;3916;2;272;43;5;3;20;0;4365;260;17;406;;10/05/2016;94;4136;1;244;56;1;2;13;0;4547;291;7;593
11/05/2016;93;8012;2;541;79;5;1;33;0;8766;541;7;828;;11/05/2016;51;3960;1;268;37;3;1;19;0;4340;255;18;396;;11/05/2016;42;4052;1;273;42;2;0;14;0;4426;286;7;623
12/05/2016;118;8297;4;547;88;19;1;26;0;9100;556;7;831;;12/05/2016;73;4105;2;281;48;9;1;12;0;4531;264;17;423;;12/05/2016;45;4192;2;266;40;10;0;14;0;4569;292;7;602
13/05/2016;121;8286;1;544;74;5;1;43;0;9075;548;7;791;;13/05/2016;74;4071;0;282;39;2;1;24;0;4493;264;18;390;;13/05/2016;47;4215;1;262;35;3;0;19;0;4582;284;7;580
14/05/2016;145;7138;3;303;44;8;0;26;0;7667;436;19;609;;14/05/2016;79;3522;1;158;22;5;0;13;0;3800;209;19;279;;14/05/2016;66;3616;2;145;22;3;0;13;0;3867;227;19;330
15/05/2016;174;6998;2;208;21;1;0;9;0;7413;420;19;633;;15/05/2016;96;3473;0;114;12;1;0;5;0;3701;200;12;348;;15/05/2016;78;3525;2;94;9;0;0;4;0;3712;220;19;403
16/05/2016;161;7876;1;521;87;12;2;27;0;8687;541;7;787;;16/05/2016;85;3926;1;265;39;4;1;17;0;4338;259;18;436;;16/05/2016;76;3950;0;256;48;8;1;10;0;4349;281;7;569
17/05/2016;246;7948;10;502;87;7;4;32;0;8836;551;7;800;;17/05/2016;123;3879;7;259;45;2;2;19;0;4336;261;17;444;;17/05/2016;123;4069;3;243;42;5;2;13;0;4500;290;7;607
18/05/2016;247;8141;5;519;86;4;0;37;0;9039;556;8;785;;18/05/2016;122;4041;2;256;44;2;0;24;0;4491;267;18;398;;18/05/2016;125;4100;3;263;42;2;0;13;0;4548;289;8;573
19/05/2016;127;8094;5;568;88;7;2;32;0;8923;549;7;754;;19/05/2016;72;3963;3;281;46;4;0;19;0;4388;258;18;436;;19/05/2016;55;4131;2;287;42;3;2;13;0;4535;290;7;568
20/05/2016;401;8777;7;603;85;15;5;34;0;9927;597;7;781;;20/05/2016;178;4256;4;313;47;7;2;16;0;4823;280;17;411;;20/05/2016;223;4521;3;290;38;8;3;18;0;5104;317;7;563
21/05/2016;885;9528;2;589;82;38;2;27;0;11153;664;17;1108;;21/05/2016;475;5249;0;363;43;22;0;12;0;6164;367;17;591;;21/05/2016;410;4279;2;226;39;16;2;15;0;4989;297;18;551
22/05/2016;1293;9762;3;489;66;25;0;8;0;11646;618;18;837;;22/05/2016;661;4531;0;203;26;10;0;5;0;5436;314;7;667;;22/05/2016;632;5231;3;286;40;15;0;3;0;6210;304;18;667
23/05/2016;153;7974;6;545;97;7;2;37;0;8821;552;7;803;;23/05/2016;83;3880;4;271;53;2;1;18;0;4312;259;19;422;;23/05/2016;70;4094;2;274;44;5;1;19;0;4509;293;7;589
24/05/2016;191;7860;1;544;105;3;3;30;0;8737;544;7;796;;24/05/2016;96;3894;1;286;47;1;2;19;0;4346;259;18;436;;24/05/2016;95;3966;0;258;58;2;1;11;0;4391;284;7;598
25/05/2016;260;8482;5;560;83;6;0;32;0;9428;583;7;856;;25/05/2016;139;4190;2;293;42;0;0;17;0;4683;279;17;449;;25/05/2016;121;4292;3;267;41;6;0;15;0;4745;304;7;633
26/05/2016;326;8215;7;586;100;7;0;36;0;9277;573;7;824;;26/05/2016;155;4066;4;307;52;4;0;19;0;4607;273;17;416;;26/05/2016;171;4149;3;279;48;3;0;17;0;4670;299;7;601
27/05/2016;312;8468;8;583;89;9;1;39;0;9509;572;7;754;;27/05/2016;157;4184;5;304;41;1;1;23;0;4716;278;17;457;;27/05/2016;155;4284;3;279;48;8;0;16;0;4793;294;7;554
28/05/2016;586;7959;2;360;65;10;2;27;0;9011;526;17;717;;28/05/2016;258;4021;0;184;29;6;1;17;0;4516;262;16;415;;28/05/2016;328;3938;2;176;36;4;1;10;0;4495;264;19;415
29/05/2016;130;6519;6;209;22;7;0;3;0;6896;376;18;570;;29/05/2016;85;3070;5;108;15;4;0;2;0;3289;175;12;323;;29/05/2016;45;3449;1;101;7;3;0;1;0;3607;201;18;364
30/05/2016;175;7808;4;566;79;10;0;26;0;8668;544;7;826;;30/05/2016;89;3822;3;290;41;5;0;17;0;4267;256;17;425;;30/05/2016;86;3986;1;276;38;5;0;9;0;4401;288;7;607
31/05/2016;216;7994;9;608;74;10;0;28;0;8939;550;7;806;;31/05/2016;127;3893;4;296;33;2;0;17;0;4372;258;17;407;;31/05/2016;89;4101;5;312;41;8;0;11;0;4567;293;7;612
01/06/2016;162;8699;8;562;75;7;0;25;0;9538;575;7;830;;01/06/2016;88;4123;7;281;34;5;0;14;0;4552;266;17;429;;01/06/2016;74;4576;1;281;41;2;0;11;0;4986;308;7;616
02/06/2016;104;6003;0;223;21;4;0;4;0;6359;362;19;499;;02/06/2016;49;2974;0;121;12;0;0;1;0;3157;169;11;257;;02/06/2016;55;3029;0;102;9;4;0;3;0;3202;192;19;287
03/06/2016;149;7010;2;405;85;3;0;17;0;7671;464;8;527;;03/06/2016;75;3464;0;201;47;2;0;8;0;3797;223;17;303;;03/06/2016;74;3546;2;204;38;1;0;9;0;3874;241;7;398
04/06/2016;157;6264;3;281;36;6;0;29;0;6776;377;19;512;;04/06/2016;109;3118;2;149;21;2;0;12;0;3413;185;19;241;;04/06/2016;48;3146;1;132;15;4;0;17;0;3363;192;19;271
05/06/2016;244;7904;3;281;27;11;0;10;0;8480;466;18;867;;05/06/2016;142;4212;2;187;18;5;0;7;0;4573;249;18;385;;05/06/2016;102;3692;1;94;9;6;0;3;0;3907;217;18;482
06/06/2016;193;7802;3;571;82;13;0;27;0;8691;540;7;764;;06/06/2016;106;3843;2;300;41;6;0;13;0;4311;258;17;459;;06/06/2016;87;3959;1;271;41;7;0;14;0;4380;282;7;545
07/06/2016;216;8012;6;563;80;6;1;36;0;8920;557;7;829;;07/06/2016;109;3936;3;300;39;0;1;20;0;4408;266;17;438;;07/06/2016;107;4076;3;263;41;6;0;16;0;4512;292;7;626
08/06/2016;200;8052;3;563;59;10;1;39;0;8927;553;7;780;;08/06/2016;105;3955;2;284;33;5;1;19;0;4404;263;17;431;;08/06/2016;95;4097;1;279;26;5;0;20;0;4523;290;7;579
09/06/2016;112;8208;3;558;77;6;1;34;0;8999;551;7;828;;09/06/2016;55;4049;1;293;44;3;0;19;0;4464;263;18;447;;09/06/2016;57;4159;2;265;33;3;1;15;0;4535;288;7;618
10/06/2016;234;8359;6;580;74;9;0;36;0;9298;557;7;832;;10/06/2016;117;4134;5;305;41;3;0;17;0;4622;269;17;403;;10/06/2016;117;4225;1;275;33;6;0;19;0;4676;288;7;562
11/06/2016;282;7249;9;345;45;8;0;31;0;7969;443;18;560;;11/06/2016;144;3717;6;186;24;3;0;14;0;4094;222;15;289;;11/06/2016;138;3532;3;159;21;5;0;17;0;3875;221;18;322
12/06/2016;188;6855;3;199;16;3;0;5;0;7269;404;18;680;;12/06/2016;96;3310;1;105;9;1;0;2;0;3524;189;12;272;;12/06/2016;92;3545;2;94;7;2;0;3;0;3745;215;18;482
13/06/2016;164;7597;4;485;72;10;0;24;0;8356;516;7;735;;13/06/2016;93;3677;2;253;37;4;0;12;0;4078;242;17;389;;13/06/2016;71;3920;2;232;35;6;0;12;0;4278;274;7;557
14/06/2016;148;8114;2;536;77;3;1;28;0;8909;546;7;785;;14/06/2016;80;3968;1;282;41;1;1;15;0;4389;258;18;412;;14/06/2016;68;4146;1;254;36;2;0;13;0;4520;288;7;561
15/06/2016;233;7928;0;533;82;7;3;31;0;8817;536;7;757;;15/06/2016;133;3871;0;259;39;3;1;16;0;4322;250;17;394;;15/06/2016;100;4057;0;274;43;4;2;15;0;4495;285;7;560
16/06/2016;254;8232;3;553;88;12;0;29;0;9171;556;7;772;;16/06/2016;133;4143;1;295;45;5;0;19;0;4641;270;17;485;;16/06/2016;121;4089;2;258;43;7;0;10;0;4530;286;7;555
17/06/2016;265;7961;2;557;81;11;1;25;0;8903;527;7;711;;17/06/2016;112;3925;0;286;40;4;1;11;0;4379;253;17;440;;17/06/2016;153;4036;2;271;41;7;0;14;0;4524;274;7;510
18/06/2016;501;7282;5;343;54;8;0;24;0;8217;461;18;602;;18/06/2016;238;3768;1;191;29;3;0;11;0;4241;235;11;284;;18/06/2016;263;3514;4;152;25;5;0;13;0;3976;226;19;338
19/06/2016;149;6474;6;269;14;5;0;6;0;6923;377;18;612;;19/06/2016;92;3042;3;149;6;2;0;4;0;3298;175;12;249;;19/06/2016;57;3432;3;120;8;3;0;2;0;3625;203;18;402
20/06/2016;211;7563;1;500;85;13;0;32;0;8405;514;7;776;;20/06/2016;101;3677;1;256;41;5;0;17;0;4098;241;17;407;;20/06/2016;110;3886;0;244;44;8;0;15;0;4307;273;7;555
21/06/2016;263;7889;2;536;102;9;0;27;0;8828;539;7;773;;21/06/2016;123;3858;1;284;46;5;0;16;0;4333;254;17;429;;21/06/2016;140;4031;1;252;56;4;0;11;0;4495;285;7;578
22/06/2016;290;7813;3;541;89;6;0;30;0;8772;536;7;798;;22/06/2016;141;3868;2;288;46;1;0;16;0;4362;256;18;415;;22/06/2016;149;3945;1;253;43;5;0;14;0;4410;280;7;562
23/06/2016;297;7841;3;558;92;7;2;34;0;8834;536;7;730;;23/06/2016;147;3956;1;286;43;1;1;22;0;4457;262;17;409;;23/06/2016;150;3885;2;272;49;6;1;12;0;4377;274;7;528
24/06/2016;451;7512;2;490;85;4;0;40;0;8584;483;18;617;;24/06/2016;211;3711;1;269;45;0;0;13;0;4250;239;9;312;;24/06/2016;240;3801;1;221;40;4;0;27;0;4334;244;18;403
25/06/2016;410;7093;3;335;69;9;0;22;0;7941;428;19;543;;25/06/2016;204;3625;1;181;35;4;0;11;0;4061;217;11;292;;25/06/2016;206;3468;2;154;34;5;0;11;0;3880;211;19;326
26/06/2016;390;7453;4;237;17;6;0;6;0;8113;408;19;750;;26/06/2016;195;3382;4;135;10;1;0;3;0;3730;196;12;301;;26/06/2016;195;4071;0;102;7;5;0;3;0;4383;212;19;536
27/06/2016;317;7454;4;494;97;5;3;27;0;8401;516;7;807;;27/06/2016;156;3644;1;268;53;2;1;12;0;4137;246;17;464;;27/06/2016;161;3810;3;226;44;3;2;15;0;4264;270;7;605
28/06/2016;331;7769;2;539;100;6;1;32;0;8780;536;7;779;;28/06/2016;154;3822;2;298;54;1;0;14;0;4345;257;17;405;;28/06/2016;177;3947;0;241;46;5;1;18;0;4435;279;7;560
29/06/2016;326;7878;0;484;95;6;2;27;0;8818;521;7;730;;29/06/2016;150;3862;0;255;45;1;1;16;0;4330;245;18;403;;29/06/2016;176;4016;0;229;50;5;1;11;0;4488;275;7;547
30/06/2016;339;7969;4;515;140;9;0;23;0;8999;535;8;726;;30/06/2016;176;3850;2;265;75;6;0;13;0;4387;252;17;393;;30/06/2016;163;4119;2;250;65;3;0;10;0;4612;283;7;535
01/07/2016;319;8143;2;553;126;6;1;27;0;9177;538;7;724;;01/07/2016;145;4038;1;286;61;2;1;14;0;4548;262;17;392;;01/07/2016;174;4105;1;267;65;4;0;13;0;4629;276;7;537
02/07/2016;400;6996;7;329;58;5;1;15;0;7811;464;9;564;;02/07/2016;189;3852;4;201;31;2;1;8;0;4288;255;9;374;;02/07/2016;211;3144;3;128;27;3;0;7;0;3523;209;18;327
03/07/2016;460;7267;3;211;15;9;1;4;0;7970;418;19;755;;03/07/2016;234;3354;2;114;9;4;0;2;0;3719;205;10;301;;03/07/2016;226;3913;1;97;6;5;1;2;0;4251;213;19;522
04/07/2016;358;7387;1;501;115;9;2;27;0;8400;508;7;775;;04/07/2016;164;3585;0;277;59;3;1;14;0;4103;238;17;398;;04/07/2016;194;3802;1;224;56;6;1;13;0;4297;271;7;574
05/07/2016;328;7631;1;481;118;9;0;29;0;8597;522;7;728;;05/07/2016;164;3740;0;247;60;4;0;8;0;4223;249;17;420;;05/07/2016;164;3891;1;234;58;5;0;21;0;4374;273;7;517
06/07/2016;264;7662;3;531;106;11;2;28;0;8607;522;7;751;;06/07/2016;140;3741;2;283;54;7;1;12;0;4240;250;17;401;;06/07/2016;124;3921;1;248;52;4;1;16;0;4367;272;7;540
07/07/2016;333;7673;3;543;101;10;0;30;0;8693;519;8;710;;07/07/2016;174;3790;3;296;51;4;0;15;0;4333;249;17;400;;07/07/2016;159;3883;0;247;50;6;0;15;0;4360;270;7;523
08/07/2016;316;7848;5;514;125;13;1;23;0;8845;524;7;724;;08/07/2016;151;3858;2;259;61;7;0;16;0;4354;255;17;397;;08/07/2016;165;3990;3;255;64;6;1;7;0;4491;269;7;523
09/07/2016;443;7559;1;340;57;6;0;25;0;8431;444;18;571;;09/07/2016;238;4253;0;185;26;2;0;14;0;4718;241;11;295;;09/07/2016;205;3306;1;155;31;4;0;11;0;3713;203;18;322
10/07/2016;478;7347;6;211;14;7;0;5;0;8068;394;19;692;;10/07/2016;198;3150;3;108;9;1;0;1;0;3470;193;10;334;;10/07/2016;280;4197;3;103;5;6;0;4;0;4598;201;19;485
11/07/2016;320;7569;5;529;112;7;1;19;0;8562;515;7;728;;11/07/2016;158;3640;2;266;59;3;1;8;0;4137;243;17;405;;11/07/2016;162;3929;3;263;53;4;0;11;0;4425;273;7;528
12/07/2016;332;7534;1;505;97;9;0;35;0;8513;514;8;720;;12/07/2016;156;3652;1;268;50;5;0;16;0;4148;244;17;388;;12/07/2016;176;3882;0;237;47;4;0;19;0;4365;270;7;539
13/07/2016;265;7608;4;552;103;9;3;24;0;8568;512;7;745;;13/07/2016;130;3764;2;288;57;3;2;14;0;4260;245;17;389;;13/07/2016;135;3844;2;264;46;6;1;10;0;4308;267;7;538
14/07/2016;296;7846;4;520;137;6;4;27;0;8840;533;18;706;;14/07/2016;149;3967;2;295;66;5;2;9;0;4495;264;17;422;;14/07/2016;147;3879;2;225;71;1;2;18;0;4345;269;8;500
15/07/2016;174;8386;5;553;104;9;0;30;0;9261;545;7;732;;15/07/2016;89;4002;4;300;50;4;0;15;0;4464;258;18;422;;15/07/2016;85;4384;1;253;54;5;0;15;0;4797;287;7;540
16/07/2016;389;7627;2;322;63;8;0;16;0;8427;479;19;767;;16/07/2016;200;3578;1;162;31;6;0;9;0;3987;225;12;288;;16/07/2016;189;4049;1;160;32;2;0;7;0;4440;254;19;527
17/07/2016;400;7024;3;187;16;6;0;11;0;7647;407;19;740;;17/07/2016;189;3341;2;98;7;1;0;7;0;3645;199;11;333;;17/07/2016;211;3683;1;89;9;5;0;4;0;4002;208;19;514
18/07/2016;317;7635;5;510;95;10;0;29;0;8601;523;8;706;;18/07/2016;153;3763;2;276;45;6;0;15;0;4260;252;17;397;;18/07/2016;164;3872;3;234;50;4;0;14;0;4341;272;7;512
19/07/2016;290;7537;6;520;94;9;0;33;0;8489;515;8;684;;19/07/2016;147;3670;3;285;45;4;0;18;0;4172;248;17;400;;19/07/2016;143;3867;3;235;49;5;0;15;0;4317;267;7;511
20/07/2016;319;7612;2;563;79;6;1;33;0;8615;516;7;689;;20/07/2016;152;3698;1;300;41;3;0;18;0;4213;246;18;405;;20/07/2016;167;3914;1;263;38;3;1;15;0;4402;269;7;508
21/07/2016;345;7698;2;497;86;8;1;36;0;8673;517;17;715;;21/07/2016;164;3816;1;274;45;4;0;17;0;4321;249;17;438;;21/07/2016;181;3882;1;223;41;4;1;19;0;4352;268;7;508
22/07/2016;349;8042;5;564;77;8;4;28;0;9077;526;18;711;;22/07/2016;160;3983;1;318;42;3;3;14;0;4524;258;18;403;;22/07/2016;189;4059;4;246;35;5;1;14;0;4553;268;7;519
23/07/2016;215;7276;3;337;47;3;0;21;0;7902;443;18;629;;23/07/2016;114;3534;2;190;25;3;0;8;0;3876;215;12;280;;23/07/2016;101;3742;1;147;22;0;0;13;0;4026;228;18;383
24/07/2016;289;6834;4;202;22;5;1;7;0;7364;382;18;620;;24/07/2016;144;3193;2;120;8;2;0;5;0;3474;187;12;259;;24/07/2016;145;3641;2;82;14;3;1;2;0;3890;195;19;414
25/07/2016;236;7574;1;518;63;3;1;32;0;8428;513;7;774;;25/07/2016;100;3658;1;269;33;1;0;14;0;4076;240;17;435;;25/07/2016;136;3916;0;249;30;2;1;18;0;4352;273;7;593
26/07/2016;252;7305;6;486;77;8;4;32;0;8170;498;7;704;;26/07/2016;123;3571;3;264;41;1;3;15;0;4021;237;17;421;;26/07/2016;129;3734;3;222;36;7;1;17;0;4149;261;7;540
27/07/2016;251;9127;15;732;97;22;6;36;0;10286;610;18;952;;27/07/2016;134;4624;6;416;50;13;6;22;0;5271;308;18;633;;27/07/2016;117;4503;9;316;47;9;0;14;0;5015;303;7;515
28/07/2016;275;7607;7;587;73;14;3;37;0;8603;513;17;731;;28/07/2016;146;3735;4;306;39;5;2;16;0;4253;246;17;467;;28/07/2016;129;3872;3;281;34;9;1;21;0;4350;267;7;482
29/07/2016;397;8259;1;606;68;11;2;39;0;9383;559;17;757;;29/07/2016;219;4133;0;326;38;3;0;17;0;4736;278;17;413;;29/07/2016;178;4126;1;280;30;8;2;22;0;4647;280;7;535
30/07/2016;393;7323;9;371;47;11;0;24;0;8178;452;19;600;;30/07/2016;202;3785;3;198;25;4;0;12;0;4229;236;11;309;;30/07/2016;191;3538;6;173;22;7;0;12;0;3949;215;18;326
31/07/2016;455;6929;3;205;16;4;2;10;0;7624;399;19;682;;31/07/2016;209;3213;2;98;10;1;1;6;0;3540;194;11;327;;31/07/2016;246;3716;1;107;6;3;1;4;0;4084;205;19;470
01/08/2016;251;7479;3;510;53;11;3;38;0;8348;504;7;683;;01/08/2016;115;3529;1;270;30;4;0;16;0;3965;233;17;409;;01/08/2016;136;3950;2;240;23;7;3;22;0;4383;271;7;537
02/08/2016;340;7545;5;574;68;15;1;40;0;8588;529;8;689;;02/08/2016;182;3691;3;308;34;5;0;20;0;4243;259;17;413;;02/08/2016;158;3854;2;266;34;10;1;20;0;4345;270;7;506
03/08/2016;349;7324;1;540;70;4;0;22;0;8310;497;7;706;;03/08/2016;171;3605;0;291;36;3;0;10;0;4116;241;17;435;;03/08/2016;178;3719;1;249;34;1;0;12;0;4194;256;7;532
04/08/2016;313;7431;3;507;53;8;1;29;0;8345;498;17;660;;04/08/2016;148;3609;2;259;25;5;0;16;0;4064;236;17;391;;04/08/2016;165;3822;1;248;28;3;1;13;0;4281;262;7;471
05/08/2016;207;7376;3;415;74;5;1;31;0;8112;478;7;618;;05/08/2016;116;3627;2;202;36;4;1;17;0;4005;234;17;365;;05/08/2016;91;3749;1;213;38;1;0;14;0;4107;245;7;478
06/08/2016;266;6444;6;313;63;3;1;16;0;7112;402;17;521;;06/08/2016;122;3195;3;171;28;2;0;9;0;3530;202;13;269;;06/08/2016;144;3249;3;142;35;1;1;7;0;3582;200;17;286
07/08/2016;380;6254;1;208;21;4;0;9;0;6877;372;19;601;;07/08/2016;195;3014;1;111;8;1;0;5;0;3335;186;11;299;;07/08/2016;185;3240;0;97;13;3;0;4;0;3542;186;19;399
08/08/2016;291;6109;2;407;62;9;0;30;0;6910;414;7;528;;08/08/2016;146;2906;1;211;29;2;0;19;0;3314;195;17;305;;08/08/2016;145;3203;1;196;33;7;0;11;0;3596;219;7;396
09/08/2016;289;6246;3;400;74;7;3;25;0;7047;421;17;550;;09/08/2016;139;3033;3;216;34;2;1;14;0;3442;203;17;347;;09/08/2016;150;3213;0;184;40;5;2;11;0;3605;218;7;367
10/08/2016;256;6195;6;376;62;6;1;28;0;6930;417;17;545;;10/08/2016;139;3000;1;188;27;4;0;17;0;3376;197;17;359;;10/08/2016;117;3195;5;188;35;2;1;11;0;3554;220;7;362
11/08/2016;283;6176;2;388;74;8;0;26;0;6957;413;17;532;;11/08/2016;140;3014;0;199;39;4;0;14;0;3410;201;17;336;;11/08/2016;143;3162;2;189;35;4;0;12;0;3547;212;7;345
12/08/2016;300;6083;2;358;69;5;0;27;0;6844;409;18;509;;12/08/2016;148;3041;0;178;29;3;0;16;0;3415;203;16;316;;12/08/2016;152;3042;2;180;40;2;0;11;0;3429;206;7;293
13/08/2016;284;6250;6;283;38;3;0;25;0;6889;396;16;498;;13/08/2016;136;3287;3;155;20;0;0;14;0;3615;213;12;336;;13/08/2016;148;2963;3;128;18;3;0;11;0;3274;184;18;269
14/08/2016;282;5154;4;162;12;4;0;5;0;5623;303;19;447;;14/08/2016;140;2561;4;80;8;1;0;1;0;2795;154;11;253;;14/08/2016;142;2593;0;82;4;3;0;4;0;2828;150;18;255
15/08/2016;307;6278;1;182;21;6;0;3;0;6798;375;18;615;;15/08/2016;160;2913;1;94;10;2;0;1;0;3181;187;11;421;;15/08/2016;147;3365;0;88;11;4;0;2;0;3617;188;19;436
16/08/2016;276;5583;7;321;62;2;2;28;0;6281;372;18;444;;16/08/2016;132;2639;3;156;29;1;2;17;0;2979;174;17;248;;16/08/2016;144;2944;4;165;33;1;0;11;0;3302;198;8;272
17/08/2016;258;5704;1;327;66;7;0;22;0;6385;385;17;467;;17/08/2016;129;2761;0;158;32;6;0;12;0;3098;185;17;264;;17/08/2016;129;2943;1;169;34;1;0;10;0;3287;200;7;307
18/08/2016;216;5683;4;300;66;6;0;32;0;6307;376;18;457;;18/08/2016;101;2781;4;161;32;3;0;16;0;3098;183;16;281;;18/08/2016;115;2902;0;139;34;3;0;16;0;3209;193;7;303
19/08/2016;232;5811;1;318;73;5;0;29;0;6469;390;17;510;;19/08/2016;116;2867;1;169;35;2;0;15;0;3205;193;17;319;;19/08/2016;116;2944;0;149;38;3;0;14;0;3264;197;7;273
20/08/2016;327;6660;9;306;45;4;0;22;0;7373;423;18;614;;20/08/2016;154;3807;7;189;21;1;0;13;0;4192;248;18;371;;20/08/2016;173;2853;2;117;24;3;0;9;0;3181;175;19;258
21/08/2016;297;6075;0;196;20;7;0;11;0;6606;363;18;573;;21/08/2016;163;3017;0;109;9;2;0;9;0;3309;186;12;294;;21/08/2016;134;3058;0;87;11;5;0;2;0;3297;177;18;382
22/08/2016;275;6151;4;375;61;4;0;29;0;6899;417;7;533;;22/08/2016;135;3001;2;185;28;1;0;16;0;3368;200;17;322;;22/08/2016;140;3150;2;190;33;3;0;13;0;3531;217;7;393
23/08/2016;305;6305;0;399;57;8;1;39;0;7114;431;7;548;;23/08/2016;164;3055;0;211;27;2;0;21;0;3480;206;17;324;;23/08/2016;141;3250;0;188;30;6;1;18;0;3634;225;7;403
